createdAt,value
2023-04-20T00:01:07.949Z,9.98
2023-04-20T00:03:38.087Z,9.87
2023-04-20T00:06:06.950Z,9.52
2023-04-20T00:08:35.272Z,9.05
2023-04-20T00:11:03.517Z,9.13
2023-04-20T00:13:31.782Z,10.18
2023-04-20T00:16:00.034Z,9.70
2023-04-20T00:18:29.680Z,9.35
2023-04-20T00:20:57.970Z,9.48
2023-04-20T00:23:26.261Z,10.00
2023-04-20T00:25:54.648Z,10.25
2023-04-20T00:28:22.957Z,9.85
2023-04-20T00:30:51.316Z,9.63
2023-04-20T00:33:19.626Z,10.70
2023-04-20T00:35:49.255Z,10.38
2023-04-20T00:38:17.634Z,10.32
2023-04-20T00:40:48.850Z,9.95
2023-04-20T00:43:17.091Z,10.35
2023-04-20T00:46:29.249Z,10.15
2023-04-20T00:48:57.837Z,10.40
2023-04-20T00:51:29.053Z,9.68
2023-04-20T00:53:57.582Z,9.90
2023-04-20T00:56:25.858Z,10.07
2023-04-20T00:58:54.083Z,9.30
2023-04-20T01:01:22.366Z,9.15
2023-04-20T01:03:50.735Z,9.60
2023-04-20T01:06:19.133Z,9.38
2023-04-20T01:08:50.020Z,9.85
2023-04-20T01:11:18.515Z,10.65
2023-04-20T01:13:46.775Z,11.63
2023-04-20T01:16:15.151Z,10.02
2023-04-20T01:18:46.409Z,9.32
2023-04-20T01:21:16.396Z,10.20
2023-04-20T01:23:46.477Z,9.52
2023-04-20T01:26:16.953Z,9.95
2023-04-20T01:28:45.722Z,11.02
2023-04-20T01:31:14.894Z,10.38
2023-04-20T01:33:43.215Z,10.82
2023-04-20T01:36:11.830Z,10.82
2023-04-20T01:38:40.172Z,10.60
2023-04-20T01:41:10.948Z,10.73
2023-04-20T01:43:40.212Z,10.65
2023-04-20T01:46:08.518Z,11.32
2023-04-20T01:48:36.791Z,10.38
2023-04-20T01:51:05.332Z,9.55
2023-04-20T01:53:33.583Z,9.75
2023-04-20T01:56:01.888Z,10.73
2023-04-20T01:58:31.719Z,10.27
2023-04-20T02:01:02.354Z,11.27
2023-04-20T02:05:59.372Z,11.45
2023-04-20T02:08:27.826Z,9.93
2023-04-20T02:10:56.083Z,11.52
2023-04-20T02:13:24.300Z,9.98
2023-04-20T02:15:54.069Z,9.73
2023-04-20T02:18:22.732Z,11.45
2023-04-20T02:20:51.102Z,10.35
2023-04-20T02:23:19.419Z,10.13
2023-04-20T02:25:47.755Z,10.82
2023-04-20T02:28:16.010Z,10.52
2023-04-20T02:30:44.477Z,9.85
2023-04-20T02:33:14.130Z,10.57
2023-04-20T02:35:42.409Z,10.93
2023-04-20T02:38:10.892Z,10.43
2023-04-20T02:40:39.149Z,10.90
2023-04-20T02:43:07.396Z,10.20
2023-04-20T02:45:35.834Z,10.57
2023-04-20T02:48:04.362Z,9.88
2023-04-20T02:50:35.094Z,10.63
2023-04-20T02:53:03.364Z,11.30
2023-04-20T02:55:31.715Z,10.98
2023-04-20T02:57:59.983Z,11.77
2023-04-20T03:00:28.309Z,11.48
2023-04-20T03:02:56.735Z,11.27
2023-04-20T03:05:25.306Z,12.00
2023-04-20T03:07:55.126Z,14.23
2023-04-20T03:10:23.508Z,14.00
2023-04-20T03:12:51.713Z,13.55
2023-04-20T03:15:20.020Z,12.38
2023-04-20T03:17:48.245Z,14.57
2023-04-20T03:20:16.811Z,13.35
2023-04-20T03:22:45.034Z,12.45
2023-04-20T03:25:14.635Z,13.43
2023-04-20T03:27:42.926Z,15.57
2023-04-20T03:30:12.384Z,14.50
2023-04-20T03:32:40.885Z,13.55
2023-04-20T03:35:10.256Z,12.85
2023-04-20T03:37:38.825Z,12.75
2023-04-20T03:40:08.462Z,15.50
2023-04-20T03:42:38.330Z,15.13
2023-04-20T03:45:07.973Z,12.80
2023-04-20T03:47:36.264Z,11.23
2023-04-20T03:50:05.182Z,7.03
2023-04-20T03:52:33.442Z,10.45
2023-04-20T03:55:01.729Z,8.07
2023-04-20T03:57:29.987Z,10.07
2023-04-20T03:59:59.642Z,8.57
2023-04-20T04:02:28.393Z,8.47
2023-04-20T04:04:56.948Z,6.72
2023-04-20T04:07:25.469Z,6.35
2023-04-20T04:09:53.717Z,5.10
2023-04-20T04:12:21.974Z,5.35
2023-04-20T04:14:50.305Z,5.78
2023-04-20T04:17:19.884Z,3.95
2023-04-20T04:19:48.239Z,2.50
2023-04-20T04:22:16.451Z,4.88
2023-04-20T04:24:44.973Z,5.90
2023-04-20T04:27:15.660Z,5.07
2023-04-20T04:29:44.809Z,4.65
2023-04-20T04:32:13.534Z,5.50
2023-04-20T04:34:44.517Z,5.43
2023-04-20T04:37:14.488Z,5.63
2023-04-20T04:39:42.775Z,5.75
2023-04-20T04:42:11.095Z,7.28
2023-04-20T04:44:40.067Z,6.97
2023-04-20T04:47:09.601Z,5.00
2023-04-20T04:49:37.808Z,8.25
2023-04-20T04:52:07.510Z,5.35
2023-04-20T04:54:35.774Z,6.50
2023-04-20T04:57:04.104Z,5.65
2023-04-20T04:59:32.335Z,6.72
2023-04-20T05:02:00.893Z,6.65
2023-04-20T05:04:29.361Z,6.13
2023-04-20T05:06:57.732Z,6.50
2023-04-20T05:09:35.156Z,6.82
2023-04-20T05:12:04.005Z,6.90
2023-04-20T05:14:32.639Z,7.20
2023-04-20T05:17:01.144Z,4.78
2023-04-20T05:19:29.638Z,6.05
2023-04-20T05:21:57.922Z,7.03
2023-04-20T05:24:27.581Z,8.43
2023-04-20T05:26:55.972Z,7.87
2023-04-20T05:29:24.255Z,8.82
2023-04-20T05:31:52.624Z,5.88
2023-04-20T05:34:21.132Z,7.03
2023-04-20T05:36:49.439Z,7.00
2023-04-20T05:39:18.027Z,6.78
2023-04-20T05:41:48.499Z,8.35
2023-04-20T05:44:17.124Z,8.70
2023-04-20T05:46:45.410Z,8.93
2023-04-20T05:49:13.685Z,6.80
2023-04-20T05:51:42.038Z,4.80
2023-04-20T05:54:11.136Z,7.90
2023-04-20T05:56:39.492Z,7.38
2023-04-20T05:59:09.495Z,5.50
2023-04-20T06:01:37.740Z,7.22
2023-04-20T06:04:06.377Z,8.60
2023-04-20T06:06:34.737Z,7.38
2023-04-20T06:09:03.859Z,5.93
2023-04-20T06:11:32.308Z,3.70
2023-04-20T06:14:00.639Z,6.85
2023-04-20T06:16:30.415Z,5.45
2023-04-20T06:18:58.720Z,6.72
2023-04-20T06:21:27.365Z,4.90
2023-04-20T06:23:55.935Z,6.80
2023-04-20T06:26:24.811Z,5.72
2023-04-20T06:28:53.253Z,7.30
2023-04-20T06:31:21.856Z,5.00
2023-04-20T06:33:51.472Z,6.10
2023-04-20T06:36:19.791Z,5.15
2023-04-20T06:38:48.012Z,4.15
2023-04-20T06:41:16.488Z,5.28
2023-04-20T06:43:45.743Z,4.55
2023-04-20T06:46:14.028Z,4.93
2023-04-20T06:48:42.314Z,5.60
2023-04-20T06:51:13.677Z,5.00
2023-04-20T06:53:41.930Z,5.45
2023-04-20T06:56:11.393Z,4.13
2023-04-20T06:58:39.715Z,3.33
2023-04-20T07:01:08.049Z,4.72
2023-04-20T07:03:36.548Z,4.18
2023-04-20T07:06:07.024Z,3.53
2023-04-20T07:08:36.792Z,5.38
2023-04-20T07:11:05.118Z,5.43
2023-04-20T07:13:34.086Z,5.68
2023-04-20T07:16:02.764Z,3.30
2023-04-20T07:18:32.356Z,3.55
2023-04-20T07:21:02.221Z,4.90
2023-04-20T07:23:30.499Z,3.90
2023-04-20T07:26:00.178Z,5.50
2023-04-20T07:28:28.433Z,3.93
2023-04-20T07:30:56.676Z,3.70
2023-04-20T07:33:25.536Z,4.10
2023-04-20T07:35:53.742Z,4.78
2023-04-20T07:38:22.063Z,5.78
2023-04-20T07:40:50.332Z,4.28
2023-04-20T07:43:19.950Z,3.78
2023-04-20T07:45:48.629Z,4.00
2023-04-20T07:48:17.003Z,4.03
2023-04-20T07:50:45.619Z,3.17
2023-04-20T07:53:14.202Z,6.22
2023-04-20T07:55:42.508Z,3.17
2023-04-20T07:58:10.966Z,4.43
2023-04-20T08:00:40.642Z,5.15
2023-04-20T08:03:09.251Z,6.50
2023-04-20T08:05:40.923Z,5.63
2023-04-20T08:08:09.230Z,5.03
2023-04-20T08:10:37.484Z,5.50
2023-04-20T08:13:06.166Z,5.20
2023-04-20T08:15:34.454Z,2.67
2023-04-20T08:18:04.295Z,6.15
2023-04-20T08:23:01.734Z,6.18
2023-04-20T08:25:30.016Z,5.15
2023-04-20T08:27:58.250Z,4.60
2023-04-20T08:30:28.254Z,3.35
2023-04-20T08:32:56.494Z,5.28
2023-04-20T08:35:26.365Z,4.45
2023-04-20T08:37:54.641Z,5.18
2023-04-20T08:40:24.498Z,4.60
2023-04-20T08:42:52.807Z,3.25
2023-04-20T08:45:21.206Z,5.00
2023-04-20T08:47:49.684Z,4.53
2023-04-20T08:50:17.971Z,4.32
2023-04-20T08:52:48.119Z,4.97
2023-04-20T08:55:16.802Z,4.90
2023-04-20T08:57:45.070Z,3.20
2023-04-20T09:00:14.492Z,4.97
2023-04-20T09:02:52.834Z,6.55
2023-04-20T09:05:29.118Z,5.95
2023-04-20T09:08:01.095Z,4.88
2023-04-20T09:10:40.914Z,4.78
2023-04-20T09:13:09.315Z,4.30
2023-04-20T09:15:37.644Z,6.82
2023-04-20T09:18:14.036Z,4.20
2023-04-20T09:20:42.383Z,3.22
2023-04-20T09:23:15.439Z,4.10
2023-04-20T09:25:46.220Z,5.18
2023-04-20T09:28:15.077Z,4.13
2023-04-20T09:30:45.226Z,4.38
2023-04-20T09:33:14.642Z,4.72
2023-04-20T09:35:44.668Z,4.25
2023-04-20T09:38:17.086Z,3.42
2023-04-20T09:40:45.646Z,4.35
2023-04-20T09:43:19.334Z,3.92
2023-04-20T09:45:47.918Z,4.32
2023-04-20T09:48:19.416Z,3.67
2023-04-20T09:50:50.458Z,2.70
2023-04-20T09:53:21.567Z,4.45
2023-04-20T09:55:51.250Z,4.00
2023-04-20T09:58:20.403Z,4.03
2023-04-20T10:00:49.055Z,4.40
2023-04-20T10:03:18.438Z,3.72
2023-04-20T10:05:47.104Z,4.07
2023-04-20T10:08:15.471Z,4.28
2023-04-20T10:10:47.183Z,4.32
2023-04-20T10:13:15.836Z,3.58
2023-04-20T10:15:44.262Z,3.28
2023-04-20T10:18:24.575Z,4.03
2023-04-20T10:23:21.434Z,3.20
2023-04-20T10:26:01.858Z,5.00
2023-04-20T10:28:39.684Z,4.10
2023-04-20T10:31:09.173Z,4.07
2023-04-20T10:33:37.446Z,5.50
2023-04-20T10:36:06.016Z,7.03
2023-04-20T10:38:35.795Z,4.00
2023-04-20T10:41:08.844Z,3.42
2023-04-20T10:43:39.077Z,3.90
2023-04-20T10:46:15.173Z,4.45
2023-04-20T10:48:51.655Z,5.20
2023-04-20T10:51:19.999Z,4.53
2023-04-20T10:53:59.042Z,3.33
2023-04-20T10:56:28.736Z,3.15
2023-04-20T10:59:07.515Z,2.57
2023-04-20T11:01:36.171Z,4.45
2023-04-20T11:04:04.585Z,4.88
2023-04-20T11:06:32.917Z,4.60
2023-04-20T11:09:01.356Z,3.92
2023-04-20T11:11:30.962Z,4.20
2023-04-20T11:14:08.846Z,2.22
2023-04-20T11:16:49.550Z,3.63
2023-04-20T11:19:24.877Z,5.07
2023-04-20T11:21:53.258Z,4.22
2023-04-20T11:24:22.316Z,4.30
2023-04-20T11:26:54.167Z,4.53
2023-04-20T11:29:30.141Z,4.85
2023-04-20T11:31:58.826Z,3.78
2023-04-20T11:34:27.387Z,4.22
2023-04-20T11:36:56.813Z,3.83
2023-04-20T11:39:25.704Z,3.90
2023-04-20T11:41:56.607Z,5.07
2023-04-20T11:44:26.092Z,4.47
2023-04-20T11:46:57.213Z,5.40
2023-04-20T11:49:26.584Z,5.68
2023-04-20T11:51:54.991Z,4.93
2023-04-20T11:54:24.147Z,7.85
2023-04-20T11:56:52.810Z,6.07
2023-04-20T11:59:22.534Z,6.07
2023-04-20T12:01:50.736Z,6.70
2023-04-20T12:04:19.567Z,6.03
2023-04-20T12:06:48.316Z,6.70
2023-04-20T12:09:17.224Z,5.70
2023-04-20T12:11:45.751Z,8.43
2023-04-20T12:14:14.029Z,8.63
2023-04-20T12:16:43.705Z,6.57
2023-04-20T12:19:11.969Z,8.43
2023-04-20T12:21:40.216Z,8.95
2023-04-20T12:24:08.928Z,7.70
2023-04-20T12:26:38.653Z,5.57
2023-04-20T12:29:08.389Z,7.93
2023-04-20T12:31:37.199Z,6.20
2023-04-20T12:34:07.147Z,6.93
2023-04-20T12:36:36.609Z,8.13
2023-04-20T12:39:05.180Z,8.57
2023-04-20T12:41:34.495Z,8.27
2023-04-20T12:44:05.815Z,7.72
2023-04-20T12:46:35.480Z,9.10
2023-04-20T12:49:03.832Z,6.63
2023-04-20T12:51:33.510Z,5.57
2023-04-20T12:54:01.908Z,9.17
2023-04-20T12:56:30.226Z,8.80
2023-04-20T12:59:18.258Z,8.50
2023-04-20T13:01:47.339Z,10.00
2023-04-20T13:04:16.399Z,9.13
2023-04-20T13:06:46.361Z,10.88
2023-04-20T13:09:14.629Z,9.50
2023-04-20T13:11:45.332Z,8.98
2023-04-20T13:14:13.588Z,10.15
2023-04-20T13:16:41.906Z,8.27
2023-04-20T13:19:10.145Z,10.07
2023-04-20T13:21:38.695Z,8.10
2023-04-20T13:24:08.730Z,10.85
2023-04-20T13:26:37.370Z,8.60
2023-04-20T13:29:05.736Z,13.20
2023-04-20T13:31:34.674Z,12.50
2023-04-20T13:34:02.964Z,10.35
2023-04-20T13:36:31.952Z,7.80
2023-04-20T13:39:00.269Z,10.55
2023-04-20T13:41:29.955Z,8.43
2023-04-20T13:43:59.062Z,9.53
2023-04-20T13:46:27.395Z,10.35
2023-04-20T13:48:55.870Z,9.90
2023-04-20T13:51:24.151Z,10.50
2023-04-20T13:53:52.378Z,9.95
2023-04-20T13:56:21.086Z,8.77
2023-04-20T13:58:50.764Z,13.40
2023-04-20T14:01:19.088Z,8.10
2023-04-20T14:03:47.529Z,9.50
2023-04-20T14:06:15.920Z,12.82
2023-04-20T14:08:44.256Z,9.70
2023-04-20T14:11:12.574Z,10.52
2023-04-20T14:13:41.281Z,8.38
2023-04-20T14:16:11.831Z,9.65
2023-04-20T14:21:08.297Z,8.18
2023-04-20T14:23:36.572Z,8.23
2023-04-20T14:26:04.932Z,7.05
2023-04-20T14:28:33.603Z,10.35
2023-04-20T14:31:02.883Z,11.60
2023-04-20T14:33:32.555Z,9.27
2023-04-20T14:36:00.865Z,8.60
2023-04-20T14:38:29.111Z,8.48
2023-04-20T14:40:57.339Z,8.20
2023-04-20T14:43:25.698Z,10.10
2023-04-20T14:45:55.231Z,8.40
2023-04-20T14:48:25.157Z,10.40
2023-04-20T14:50:54.875Z,9.07
2023-04-20T14:53:23.346Z,5.73
2023-04-20T14:55:52.355Z,9.35
2023-04-20T14:58:21.236Z,8.77
2023-04-20T15:00:49.868Z,10.38
2023-04-20T15:03:18.787Z,9.57
2023-04-20T15:05:48.236Z,8.55
2023-04-20T15:08:17.879Z,11.43
2023-04-20T15:10:46.131Z,9.43
2023-04-20T15:13:14.498Z,8.30
2023-04-20T15:18:16.000Z,9.50
2023-04-20T15:20:44.420Z,9.35
2023-04-20T15:23:13.060Z,9.60
2023-04-20T15:25:42.675Z,9.73
2023-04-20T15:28:11.217Z,9.87
2023-04-20T15:30:39.499Z,13.60
2023-04-20T15:33:07.837Z,10.40
2023-04-20T15:35:36.616Z,9.30
2023-04-20T15:38:04.897Z,6.72
2023-04-20T15:40:33.125Z,10.10
2023-04-20T15:43:03.657Z,10.07
2023-04-20T15:48:00.904Z,9.38
2023-04-20T15:50:29.409Z,9.13
2023-04-20T15:52:57.713Z,9.18
2023-04-20T15:55:26.041Z,6.18
2023-04-20T15:57:57.191Z,9.68
2023-04-20T16:00:27.020Z,9.52
2023-04-20T16:02:55.549Z,8.90
2023-04-20T16:05:24.500Z,9.45
2023-04-20T16:07:53.577Z,8.80
2023-04-20T16:10:23.564Z,9.10
2023-04-20T16:12:52.170Z,8.95
2023-04-20T16:15:21.094Z,7.78
2023-04-20T16:17:50.748Z,7.32
2023-04-20T16:20:19.245Z,7.73
2023-04-20T16:22:47.455Z,7.88
2023-04-20T16:25:22.698Z,7.75
2023-04-20T16:27:51.802Z,5.63
2023-04-20T16:30:20.138Z,8.15
2023-04-20T16:32:50.014Z,7.70
2023-04-20T16:35:18.457Z,8.15
2023-04-20T16:37:46.824Z,7.60
2023-04-20T16:40:15.119Z,7.82
2023-04-20T16:42:43.407Z,7.82
2023-04-20T16:45:11.852Z,7.55
2023-04-20T16:47:40.241Z,7.35
2023-04-20T16:50:12.636Z,6.80
2023-04-20T16:52:40.896Z,8.02
2023-04-20T16:55:10.053Z,6.78
2023-04-20T16:57:38.334Z,4.07
2023-04-20T17:00:08.877Z,4.88
2023-04-20T17:05:07.276Z,8.40
2023-04-20T17:07:38.517Z,8.55
2023-04-20T17:10:07.915Z,7.97
2023-04-20T17:12:36.131Z,8.05
2023-04-20T17:15:04.955Z,8.57
2023-04-20T17:17:34.175Z,8.88
2023-04-20T17:20:05.686Z,8.45
2023-04-20T17:22:33.965Z,8.68
2023-04-20T17:25:06.537Z,7.15
2023-04-20T17:27:35.946Z,7.85
2023-04-20T17:30:04.831Z,6.78
2023-04-20T17:32:33.380Z,6.25
2023-04-20T17:35:01.872Z,6.78
2023-04-20T17:37:30.145Z,5.68
2023-04-20T17:39:58.404Z,6.68
2023-04-20T17:42:28.087Z,8.48
2023-04-20T17:44:56.494Z,7.63
2023-04-20T17:47:24.868Z,7.22
2023-04-20T17:49:53.519Z,5.68
2023-04-20T17:52:22.335Z,5.30
2023-04-20T17:54:50.662Z,6.35
2023-04-20T17:57:18.988Z,5.82
2023-04-20T17:59:48.676Z,8.10
2023-04-20T18:02:17.495Z,7.90
2023-04-20T18:04:46.134Z,5.82
2023-04-20T18:07:16.847Z,5.38
2023-04-20T18:12:13.243Z,4.45
2023-04-20T18:14:42.414Z,6.25
2023-04-20T18:17:12.047Z,6.80
2023-04-20T18:19:40.864Z,6.75
2023-04-20T18:22:09.163Z,5.43
2023-04-20T18:24:38.015Z,6.07
2023-04-20T18:27:06.320Z,7.72
2023-04-20T18:29:34.645Z,5.50
2023-04-20T18:32:03.072Z,7.78
2023-04-20T18:34:32.800Z,5.38
2023-04-20T18:37:01.013Z,6.60
2023-04-20T18:39:29.864Z,7.38
2023-04-20T18:41:58.199Z,6.20
2023-04-20T18:44:28.257Z,5.70
2023-04-20T18:46:56.777Z,5.35
2023-04-20T18:49:25.200Z,8.85
2023-04-20T18:51:54.934Z,9.48
2023-04-20T18:54:23.264Z,6.27
2023-04-20T18:56:51.903Z,7.47
2023-04-20T18:59:20.525Z,9.05
2023-04-20T19:01:49.490Z,5.85
2023-04-20T19:04:18.305Z,5.75
2023-04-20T19:06:46.952Z,5.90
2023-04-20T19:09:16.647Z,6.28
2023-04-20T19:11:44.938Z,5.73
2023-04-20T19:14:13.155Z,6.85
2023-04-20T19:16:41.493Z,6.65
2023-04-20T19:19:09.869Z,9.57
2023-04-20T19:21:38.124Z,8.52
2023-04-20T19:24:06.952Z,6.13
2023-04-20T19:26:36.786Z,10.57
2023-04-20T19:29:05.067Z,6.88
2023-04-20T19:31:37.507Z,6.30
2023-04-20T19:34:06.010Z,9.23
2023-04-20T19:36:34.934Z,7.20
2023-04-20T19:39:03.977Z,10.45
2023-04-20T19:41:32.249Z,6.80
2023-04-20T19:44:04.515Z,9.35
2023-04-20T19:46:33.003Z,8.70
2023-04-20T19:49:01.785Z,6.38
2023-04-20T19:51:31.904Z,7.70
2023-04-20T19:54:01.495Z,8.52
2023-04-20T19:56:29.859Z,7.63
2023-04-20T19:58:58.077Z,6.68
2023-04-20T20:01:27.697Z,8.75
2023-04-20T20:03:56.189Z,8.75
2023-04-20T20:06:24.484Z,10.43
2023-04-20T20:08:52.723Z,8.10
2023-04-20T20:11:22.045Z,7.78
2023-04-20T20:13:50.326Z,6.07
2023-04-20T20:16:19.165Z,7.40
2023-04-20T20:18:50.965Z,9.80
2023-04-20T20:21:19.193Z,10.25
2023-04-20T20:23:47.394Z,11.43
2023-04-20T20:26:15.727Z,10.05
2023-04-20T20:28:44.010Z,8.02
2023-04-20T20:31:12.246Z,9.73
2023-04-20T20:33:42.784Z,10.23
2023-04-20T20:36:12.373Z,10.45
2023-04-20T20:38:41.264Z,11.77
2023-04-20T20:41:10.796Z,9.32
2023-04-20T20:43:41.785Z,11.82
2023-04-20T20:46:10.240Z,9.85
2023-04-20T20:48:38.507Z,11.63
2023-04-20T20:51:06.755Z,10.10
2023-04-20T20:53:36.466Z,7.65
2023-04-20T20:56:04.863Z,14.27
2023-04-20T20:58:33.300Z,8.02
2023-04-20T21:01:01.623Z,12.68
2023-04-20T21:03:30.462Z,11.60
2023-04-20T21:05:58.970Z,10.00
2023-04-20T21:08:27.232Z,13.05
2023-04-20T21:10:56.921Z,12.60
2023-04-20T21:13:25.244Z,12.67
2023-04-20T21:15:53.480Z,10.13
2023-04-20T21:18:21.718Z,12.02
2023-04-20T21:20:49.972Z,13.43
2023-04-20T21:23:18.251Z,12.43
2023-04-20T21:25:46.489Z,11.73
2023-04-20T21:28:16.058Z,11.88
2023-04-20T21:30:44.357Z,11.65
2023-04-20T21:33:12.614Z,12.90
2023-04-20T21:35:40.915Z,12.82
2023-04-20T21:38:09.165Z,13.32
2023-04-20T21:40:37.464Z,7.95
2023-04-20T21:43:05.659Z,13.38
2023-04-20T21:45:36.904Z,12.07
2023-04-20T21:48:05.843Z,11.25
2023-04-20T21:50:34.173Z,13.52
2023-04-20T21:53:02.446Z,13.05
2023-04-20T21:55:30.761Z,14.77
2023-04-20T21:57:58.982Z,14.10
2023-04-20T22:00:27.357Z,15.70
2023-04-20T22:02:57.064Z,13.25
2023-04-20T22:05:26.175Z,14.25
2023-04-20T22:07:54.449Z,13.55
2023-04-20T22:10:22.670Z,13.18
2023-04-20T22:12:51.003Z,13.55
2023-04-20T22:15:22.113Z,14.45
2023-04-20T22:17:50.548Z,11.52
2023-04-20T22:20:20.212Z,11.23
2023-04-20T22:22:48.488Z,12.68
2023-04-20T22:25:16.771Z,12.98
2023-04-20T22:27:45.020Z,13.18
2023-04-20T22:30:14.107Z,12.75
2023-04-20T22:32:42.412Z,11.38
2023-04-20T22:35:10.976Z,13.35
2023-04-20T22:37:40.860Z,11.88
2023-04-20T22:40:10.331Z,13.10
2023-04-20T22:42:38.559Z,13.07
2023-04-20T22:45:09.452Z,12.27
2023-04-20T22:47:38.196Z,13.57
2023-04-20T22:50:09.670Z,13.77
2023-04-20T22:52:38.554Z,12.57
2023-04-20T22:55:09.830Z,12.32
2023-04-20T22:57:39.080Z,12.65
2023-04-20T23:00:10.709Z,13.13
2023-04-20T23:02:39.275Z,12.60
2023-04-20T23:05:08.308Z,12.85
2023-04-20T23:07:37.566Z,14.07
2023-04-20T23:10:07.094Z,13.13
2023-04-20T23:12:36.872Z,13.18
2023-04-20T23:15:06.096Z,12.27
2023-04-20T23:17:34.371Z,13.95
2023-04-20T23:20:02.921Z,13.50
2023-04-20T23:22:31.201Z,12.45
2023-04-20T23:24:59.530Z,12.57
2023-04-20T23:27:27.748Z,12.63
2023-04-20T23:29:57.346Z,12.40
2023-04-20T23:32:26.005Z,13.15
2023-04-20T23:34:54.314Z,12.82
2023-04-20T23:37:22.633Z,13.35
2023-04-20T23:39:50.840Z,13.07
2023-04-20T23:42:19.228Z,13.10
2023-04-20T23:44:47.554Z,13.38
2023-04-20T23:47:17.787Z,15.02
2023-04-20T23:49:46.100Z,14.25
2023-04-20T23:52:14.452Z,14.98
2023-04-20T23:54:42.704Z,17.45
2023-04-20T23:57:11.003Z,14.82
2023-04-20T23:59:39.307Z,15.93
