createdAt,value
2023-01-21T00:02:18.487Z,10.30
2023-01-21T00:04:47.094Z,9.70
2023-01-21T00:07:14.959Z,8.50
2023-01-21T00:09:43.403Z,16.80
2023-01-21T00:12:11.439Z,16.60
2023-01-21T00:14:39.407Z,15.60
2023-01-21T00:17:07.524Z,19.80
2023-01-21T00:19:35.432Z,19.90
2023-01-21T00:22:19.632Z,17.40
2023-01-21T00:24:47.704Z,15.80
2023-01-21T00:27:15.651Z,15.40
2023-01-21T00:29:44.097Z,13.90
2023-01-21T00:32:12.132Z,16.60
2023-01-21T00:34:40.074Z,17.80
2023-01-21T00:37:08.260Z,11.00
2023-01-21T00:39:36.212Z,9.50
2023-01-21T00:42:05.151Z,18.70
2023-01-21T00:44:33.154Z,23.40
2023-01-21T00:47:01.054Z,16.00
2023-01-21T00:49:29.006Z,11.10
2023-01-21T00:51:57.732Z,8.30
2023-01-21T00:54:25.677Z,11.50
2023-01-21T00:56:53.779Z,15.50
2023-01-21T00:59:21.794Z,17.70
2023-01-21T01:01:49.864Z,10.40
2023-01-21T01:04:18.193Z,14.70
2023-01-21T01:06:46.722Z,10.30
2023-01-21T01:09:15.082Z,10.70
2023-01-21T01:11:43.555Z,12.70
2023-01-21T01:14:11.666Z,10.30
2023-01-21T01:16:39.678Z,13.50
2023-01-21T01:19:07.650Z,15.00
2023-01-21T01:21:35.513Z,8.60
2023-01-21T01:24:03.630Z,11.30
2023-01-21T01:26:32.011Z,13.70
2023-01-21T01:29:00.519Z,9.30
2023-01-21T01:31:28.575Z,5.00
2023-01-21T01:33:57.577Z,7.30
2023-01-21T01:36:25.798Z,7.30
2023-01-21T01:38:54.216Z,8.20
2023-01-21T01:41:28.699Z,6.70
2023-01-21T01:43:57.487Z,14.20
2023-01-21T01:46:30.386Z,9.70
2023-01-21T01:49:13.463Z,7.20
2023-01-21T01:51:48.384Z,12.20
2023-01-21T01:54:22.845Z,10.90
2023-01-21T01:56:57.033Z,12.00
2023-01-21T01:59:25.514Z,9.60
2023-01-21T02:01:53.772Z,6.90
2023-01-21T02:04:26.395Z,9.60
2023-01-21T02:06:55.397Z,7.00
2023-01-21T02:09:29.663Z,10.60
2023-01-21T02:12:01.377Z,9.60
2023-01-21T02:14:31.176Z,6.40
2023-01-21T02:17:17.453Z,8.10
2023-01-21T02:20:04.087Z,9.40
2023-01-21T02:22:42.428Z,5.30
2023-01-21T02:25:34.783Z,5.80
2023-01-21T02:30:46.612Z,4.30
2023-01-21T02:36:25.504Z,4.00
2023-01-21T02:39:29.424Z,4.00
2023-01-21T02:42:12.639Z,4.90
2023-01-21T02:44:42.909Z,6.50
2023-01-21T02:47:20.768Z,2.90
2023-01-21T02:49:51.362Z,5.60
2023-01-21T02:52:22.056Z,5.70
2023-01-21T02:54:53.338Z,6.80
2023-01-21T02:57:37.854Z,4.70
2023-01-21T03:00:12.771Z,6.80
2023-01-21T03:03:13.303Z,6.40
2023-01-21T03:06:05.741Z,5.70
2023-01-21T03:08:54.517Z,5.40
2023-01-21T03:11:23.539Z,4.90
2023-01-21T03:14:16.239Z,4.70
2023-01-21T03:16:58.257Z,5.80
2023-01-21T03:19:50.222Z,5.50
2023-01-21T03:22:23.722Z,4.40
2023-01-21T03:24:53.978Z,7.40
2023-01-21T03:27:27.049Z,6.50
2023-01-21T03:30:00.801Z,7.70
2023-01-21T03:32:31.255Z,8.30
2023-01-21T03:35:02.184Z,6.10
2023-01-21T03:37:40.928Z,6.00
2023-01-21T03:40:28.495Z,7.60
2023-01-21T03:42:56.774Z,7.30
2023-01-21T03:45:46.673Z,6.00
2023-01-21T03:48:26.432Z,6.60
2023-01-21T03:51:05.248Z,5.20
2023-01-21T03:53:33.323Z,6.20
2023-01-21T03:56:01.280Z,4.30
2023-01-21T03:58:29.389Z,6.40
2023-01-21T04:05:14.243Z,4.10
2023-01-21T04:07:42.062Z,5.60
2023-01-21T04:10:10.791Z,4.30
2023-01-21T04:12:38.663Z,7.30
2023-01-21T04:15:07.653Z,5.00
2023-01-21T04:17:35.518Z,4.90
2023-01-21T04:20:03.474Z,5.10
2023-01-21T04:22:31.299Z,5.70
2023-01-21T04:24:59.268Z,2.80
2023-01-21T04:27:27.137Z,2.60
2023-01-21T04:29:54.981Z,6.30
2023-01-21T04:34:34.606Z,3.50
2023-01-21T04:37:02.508Z,4.90
2023-01-21T04:39:30.645Z,4.10
2023-01-21T04:41:58.602Z,1.30
2023-01-21T04:44:26.519Z,4.20
2023-01-21T04:46:54.545Z,3.40
2023-01-21T04:49:22.471Z,2.10
2023-01-21T04:51:50.412Z,2.10
2023-01-21T04:54:18.283Z,3.20
2023-01-21T04:56:46.366Z,3.70
2023-01-21T04:59:14.861Z,2.20
2023-01-21T05:01:42.725Z,2.40
2023-01-21T05:04:10.737Z,1.70
2023-01-21T05:06:38.667Z,3.20
2023-01-21T05:09:06.822Z,0.70
2023-01-21T05:11:34.788Z,1.20
2023-01-21T05:14:02.783Z,1.90
2023-01-21T05:16:30.863Z,1.90
2023-01-21T05:18:59.863Z,3.00
2023-01-21T05:21:27.830Z,1.60
2023-01-21T05:23:55.784Z,1.00
2023-01-21T05:26:23.641Z,1.70
2023-01-21T05:28:51.785Z,1.30
2023-01-21T05:31:20.775Z,1.20
2023-01-21T05:33:48.826Z,1.30
2023-01-21T05:36:28.532Z,1.40
2023-01-21T05:38:56.889Z,1.50
2023-01-21T05:41:25.734Z,0.40
2023-01-21T05:43:53.690Z,1.10
2023-01-21T05:46:21.829Z,0.70
2023-01-21T05:48:50.122Z,1.50
2023-01-21T05:51:18.156Z,1.00
2023-01-21T05:53:46.407Z,1.60
2023-01-21T05:56:14.601Z,0.40
2023-01-21T05:58:42.536Z,2.30
2023-01-21T06:01:10.901Z,2.10
2023-01-21T06:03:39.007Z,1.40
2023-01-21T06:06:07.608Z,0.50
2023-01-21T06:08:36.593Z,0.30
2023-01-21T06:11:04.797Z,1.00
2023-01-21T06:13:32.765Z,1.20
2023-01-21T06:16:00.740Z,2.10
2023-01-21T06:18:28.948Z,1.50
2023-01-21T06:21:00.661Z,1.20
2023-01-21T06:23:28.776Z,0.80
2023-01-21T06:26:03.025Z,1.00
2023-01-21T06:28:31.125Z,0.80
2023-01-21T06:30:59.368Z,0.70
2023-01-21T06:33:27.402Z,1.90
2023-01-21T06:35:55.350Z,1.20
2023-01-21T06:38:23.274Z,1.00
2023-01-21T06:40:51.692Z,1.00
2023-01-21T06:43:19.635Z,1.10
2023-01-21T06:45:47.743Z,1.50
2023-01-21T06:48:15.697Z,1.50
2023-01-21T06:50:43.861Z,3.70
2023-01-21T06:53:11.961Z,0.70
2023-01-21T06:55:40.371Z,1.40
2023-01-21T06:58:08.371Z,1.30
2023-01-21T07:00:36.274Z,0.60
2023-01-21T07:03:04.391Z,0.50
2023-01-21T07:05:32.267Z,1.40
2023-01-21T07:08:00.334Z,1.20
2023-01-21T07:10:28.306Z,0.50
2023-01-21T07:12:56.169Z,0.50
2023-01-21T07:15:24.668Z,0.90
2023-01-21T07:17:54.153Z,0.90
2023-01-21T07:20:22.725Z,1.00
2023-01-21T07:22:50.617Z,1.70
2023-01-21T07:25:19.395Z,0.70
2023-01-21T07:27:47.428Z,0.40
2023-01-21T07:30:17.991Z,1.30
2023-01-21T07:32:46.828Z,0.80
2023-01-21T07:35:15.319Z,1.50
2023-01-21T07:37:43.583Z,1.20
2023-01-21T07:40:11.959Z,2.00
2023-01-21T07:42:39.845Z,1.60
2023-01-21T07:45:08.158Z,0.80
2023-01-21T07:47:36.118Z,0.50
2023-01-21T07:50:08.598Z,1.60
2023-01-21T07:52:36.688Z,0.70
2023-01-21T07:55:05.035Z,1.40
2023-01-21T07:57:33.283Z,0.60
2023-01-21T08:00:01.228Z,0.60
2023-01-21T08:02:40.290Z,1.30
2023-01-21T08:05:09.937Z,1.10
2023-01-21T08:07:37.998Z,2.30
2023-01-21T08:10:06.060Z,0.80
2023-01-21T08:12:34.349Z,2.50
2023-01-21T08:15:02.284Z,1.70
2023-01-21T08:17:30.329Z,0.90
2023-01-21T08:19:58.205Z,0.60
2023-01-21T08:22:26.325Z,1.00
2023-01-21T08:24:54.959Z,1.00
2023-01-21T08:27:23.133Z,0.20
2023-01-21T08:29:51.150Z,0.90
2023-01-21T08:32:19.369Z,0.90
2023-01-21T08:34:47.352Z,0.60
2023-01-21T08:37:15.360Z,0.50
2023-01-21T08:39:47.329Z,1.00
2023-01-21T08:42:15.314Z,0.70
2023-01-21T08:44:43.185Z,0.60
2023-01-21T08:47:11.090Z,1.60
2023-01-21T08:49:39.113Z,0.60
2023-01-21T08:52:07.384Z,0.80
2023-01-21T08:54:35.399Z,0.70
2023-01-21T08:57:03.486Z,0.50
2023-01-21T08:59:31.469Z,1.30
2023-01-21T09:01:59.577Z,0.80
2023-01-21T09:04:27.535Z,0.70
2023-01-21T09:06:55.684Z,0.50
2023-01-21T09:09:23.683Z,0.70
2023-01-21T09:11:52.615Z,0.90
2023-01-21T09:14:21.525Z,1.60
2023-01-21T09:16:50.628Z,0.80
2023-01-21T09:19:18.948Z,1.80
2023-01-21T09:21:47.009Z,1.10
2023-01-21T09:24:15.000Z,3.20
2023-01-21T09:26:46.480Z,1.30
2023-01-21T09:29:15.159Z,1.80
2023-01-21T09:31:43.001Z,2.10
2023-01-21T09:34:11.869Z,3.40
2023-01-21T09:36:39.866Z,2.30
2023-01-21T09:39:08.369Z,1.00
2023-01-21T09:41:48.532Z,0.90
2023-01-21T09:44:36.536Z,1.40
2023-01-21T09:47:19.935Z,0.70
2023-01-21T09:49:54.621Z,2.60
2023-01-21T09:52:43.142Z,1.20
2023-01-21T09:55:22.581Z,3.00
2023-01-21T09:58:08.426Z,1.70
2023-01-21T10:00:49.513Z,1.50
2023-01-21T10:03:33.739Z,1.70
2023-01-21T10:06:20.134Z,1.40
2023-01-21T10:08:50.976Z,1.20
2023-01-21T10:11:31.041Z,2.00
2023-01-21T10:14:37.852Z,3.30
2023-01-21T10:17:15.530Z,1.30
2023-01-21T10:19:52.394Z,1.20
2023-01-21T10:22:28.490Z,2.70
2023-01-21T10:25:33.759Z,1.60
2023-01-21T10:28:07.064Z,2.80
2023-01-21T10:30:40.460Z,0.90
2023-01-21T10:33:25.450Z,2.70
2023-01-21T10:36:21.375Z,4.00
2023-01-21T10:39:08.629Z,2.60
2023-01-21T10:42:27.925Z,2.70
2023-01-21T10:45:22.839Z,3.70
2023-01-21T10:48:14.976Z,2.80
2023-01-21T10:50:49.376Z,2.40
2023-01-21T10:53:44.060Z,3.30
2023-01-21T10:56:23.060Z,3.70
2023-01-21T10:58:55.878Z,4.50
2023-01-21T11:04:40.146Z,3.70
2023-01-21T11:07:12.888Z,3.30
2023-01-21T11:09:47.030Z,7.30
2023-01-21T11:12:20.228Z,3.10
2023-01-21T11:14:53.878Z,3.80
2023-01-21T11:17:37.060Z,1.80
2023-01-21T11:20:27.416Z,2.90
2023-01-21T11:22:55.304Z,2.30
2023-01-21T11:25:41.859Z,1.90
2023-01-21T11:28:32.045Z,8.40
2023-01-21T11:31:27.566Z,3.30
2023-01-21T11:34:04.046Z,5.00
2023-01-21T11:36:32.558Z,5.50
2023-01-21T11:39:04.973Z,7.10
2023-01-21T11:41:33.646Z,7.20
2023-01-21T11:44:16.597Z,6.20
2023-01-21T11:46:45.196Z,5.40
2023-01-21T11:49:20.733Z,4.30
2023-01-21T11:51:48.995Z,4.10
2023-01-21T11:54:21.379Z,4.60
2023-01-21T11:56:55.383Z,5.20
2023-01-21T11:59:30.074Z,3.90
2023-01-21T12:02:15.242Z,5.40
2023-01-21T12:04:48.588Z,2.40
2023-01-21T12:07:28.800Z,4.20
2023-01-21T12:10:12.008Z,5.30
2023-01-21T12:12:42.675Z,6.70
2023-01-21T12:15:32.569Z,5.30
2023-01-21T12:18:28.386Z,5.20
2023-01-21T12:20:59.370Z,7.80
2023-01-21T12:23:49.728Z,11.90
2023-01-21T12:26:25.649Z,8.00
2023-01-21T12:29:33.191Z,10.20
2023-01-21T12:32:27.965Z,7.50
2023-01-21T12:35:02.409Z,12.40
2023-01-21T12:37:42.858Z,8.10
2023-01-21T12:40:39.278Z,6.70
2023-01-21T12:43:16.657Z,10.00
2023-01-21T12:46:01.941Z,13.30
2023-01-21T12:48:35.748Z,18.50
2023-01-21T12:51:33.545Z,7.10
2023-01-21T12:54:10.304Z,9.40
2023-01-21T12:56:44.417Z,7.70
2023-01-21T12:59:33.537Z,17.70
2023-01-21T13:02:15.419Z,8.10
2023-01-21T13:04:58.498Z,12.70
2023-01-21T13:08:08.491Z,10.40
2023-01-21T13:10:41.150Z,15.10
2023-01-21T13:13:19.757Z,17.60
2023-01-21T13:15:56.225Z,7.10
2023-01-21T13:18:35.034Z,8.80
2023-01-21T13:21:17.756Z,10.40
2023-01-21T13:23:51.487Z,13.40
2023-01-21T13:26:27.701Z,11.10
2023-01-21T13:29:07.219Z,7.90
2023-01-21T13:31:44.605Z,18.40
2023-01-21T13:34:29.595Z,14.00
2023-01-21T13:37:23.699Z,12.80
2023-01-21T13:40:25.743Z,13.10
2023-01-21T13:43:22.729Z,10.50
2023-01-21T13:45:56.897Z,15.50
2023-01-21T13:49:02.537Z,10.00
2023-01-21T13:51:55.907Z,8.80
2023-01-21T13:55:00.781Z,11.40
2023-01-21T13:58:02.330Z,12.80
2023-01-21T14:00:37.586Z,6.50
2023-01-21T14:03:10.351Z,14.00
2023-01-21T14:05:50.576Z,8.50
2023-01-21T14:08:44.327Z,14.30
2023-01-21T14:11:28.442Z,18.10
2023-01-21T14:14:33.445Z,12.00
2023-01-21T14:17:16.150Z,13.60
2023-01-21T14:20:20.320Z,13.60
2023-01-21T14:23:02.420Z,12.10
2023-01-21T14:25:53.379Z,14.60
2023-01-21T14:28:52.319Z,10.60
2023-01-21T14:31:39.411Z,8.20
2023-01-21T14:34:10.038Z,9.00
2023-01-21T14:36:56.176Z,15.60
2023-01-21T14:39:45.224Z,14.40
2023-01-21T14:42:17.408Z,15.50
2023-01-21T14:45:01.408Z,17.70
2023-01-21T14:47:29.409Z,22.80
2023-01-21T14:49:59.435Z,14.60
2023-01-21T14:52:32.213Z,10.90
2023-01-21T14:55:01.958Z,20.30
2023-01-21T14:57:33.626Z,14.90
2023-01-21T15:00:16.040Z,11.50
2023-01-21T15:02:47.878Z,13.80
2023-01-21T15:08:27.185Z,28.90
2023-01-21T15:11:22.289Z,19.50
2023-01-21T15:14:11.133Z,15.90
2023-01-21T15:16:43.873Z,31.90
2023-01-21T15:19:12.351Z,28.20
2023-01-21T15:21:43.565Z,20.80
2023-01-21T15:24:24.618Z,9.30
2023-01-21T15:27:14.543Z,17.10
2023-01-21T15:29:55.145Z,24.00
2023-01-21T15:32:39.297Z,18.10
2023-01-21T15:35:22.310Z,17.20
2023-01-21T15:37:53.172Z,21.20
2023-01-21T15:40:28.183Z,21.60
2023-01-21T15:43:34.567Z,28.80
2023-01-21T15:46:35.142Z,38.70
2023-01-21T15:49:15.634Z,18.90
2023-01-21T15:51:56.401Z,23.80
2023-01-21T15:54:42.974Z,32.50
2023-01-21T15:57:30.146Z,26.40
2023-01-21T16:00:15.380Z,18.50
2023-01-21T16:03:12.819Z,18.80
2023-01-21T16:05:48.654Z,30.20
2023-01-21T16:08:41.583Z,20.30
2023-01-21T16:11:23.102Z,21.80
2023-01-21T16:14:11.323Z,36.50
2023-01-21T16:16:50.632Z,26.70
2023-01-21T16:19:33.314Z,34.90
2023-01-21T16:22:07.757Z,35.40
2023-01-21T16:24:42.202Z,28.40
2023-01-21T16:27:30.288Z,36.30
2023-01-21T16:30:06.888Z,35.40
2023-01-21T16:32:37.058Z,50.10
2023-01-21T16:35:05.951Z,25.40
2023-01-21T16:37:34.464Z,35.20
2023-01-21T16:40:08.774Z,19.80
2023-01-21T16:42:40.925Z,20.10
2023-01-21T16:47:52.528Z,32.40
2023-01-21T16:50:38.419Z,29.00
2023-01-21T16:53:08.490Z,29.70
2023-01-21T16:55:45.385Z,29.20
2023-01-21T16:58:21.527Z,41.80
2023-01-21T17:00:58.787Z,43.40
2023-01-21T17:03:28.262Z,36.30
2023-01-21T17:06:01.594Z,44.90
2023-01-21T17:08:30.201Z,39.20
2023-01-21T17:11:07.270Z,50.50
2023-01-21T17:13:40.529Z,30.50
2023-01-21T17:16:22.929Z,47.90
2023-01-21T17:18:55.772Z,48.20
2023-01-21T17:21:38.521Z,35.40
2023-01-21T17:24:37.739Z,47.30
2023-01-21T17:27:20.367Z,26.50
2023-01-21T17:29:48.476Z,42.40
2023-01-21T17:32:22.517Z,34.90
2023-01-21T17:35:23.447Z,37.40
2023-01-21T17:37:57.761Z,47.60
2023-01-21T17:40:29.985Z,43.00
2023-01-21T17:43:00.312Z,50.40
2023-01-21T17:45:35.690Z,45.10
2023-01-21T17:48:10.354Z,43.90
2023-01-21T17:50:46.133Z,50.90
2023-01-21T17:53:25.199Z,42.90
2023-01-21T17:56:05.872Z,46.00
2023-01-21T17:58:50.837Z,52.40
2023-01-21T18:01:21.126Z,27.60
2023-01-21T18:03:49.467Z,61.60
2023-01-21T18:06:24.686Z,38.70
2023-01-21T18:08:54.213Z,56.90
2023-01-21T18:11:22.863Z,41.00
2023-01-21T18:13:52.649Z,51.10
2023-01-21T18:16:21.259Z,38.40
2023-01-21T18:18:50.497Z,27.20
2023-01-21T18:21:20.677Z,54.30
2023-01-21T18:23:49.432Z,25.20
2023-01-21T18:26:32.642Z,35.30
2023-01-21T18:29:00.793Z,53.20
2023-01-21T18:31:28.921Z,31.40
2023-01-21T18:33:57.189Z,28.70
2023-01-21T18:36:25.455Z,31.50
2023-01-21T18:38:54.511Z,28.70
2023-01-21T18:41:22.673Z,35.90
2023-01-21T18:43:50.773Z,50.10
2023-01-21T18:46:20.356Z,34.80
2023-01-21T18:48:48.675Z,39.50
2023-01-21T18:51:16.962Z,22.10
2023-01-21T18:53:45.232Z,24.80
2023-01-21T18:56:14.441Z,26.30
2023-01-21T18:58:43.355Z,45.90
2023-01-21T19:04:34.755Z,25.70
2023-01-21T19:07:02.876Z,23.90
2023-01-21T19:09:35.861Z,36.90
2023-01-21T19:12:04.114Z,32.80
2023-01-21T19:14:32.079Z,47.60
2023-01-21T19:17:00.117Z,34.30
2023-01-21T19:19:28.169Z,18.30
2023-01-21T19:21:56.393Z,28.90
2023-01-21T19:24:24.549Z,28.60
2023-01-21T19:26:53.488Z,25.10
2023-01-21T19:29:25.019Z,25.60
2023-01-21T19:31:53.151Z,31.40
2023-01-21T19:34:25.089Z,27.10
2023-01-21T19:36:53.536Z,36.20
2023-01-21T19:39:23.903Z,31.50
2023-01-21T19:42:07.068Z,50.10
2023-01-21T19:44:35.583Z,16.00
2023-01-21T19:47:03.615Z,52.80
2023-01-21T19:49:31.618Z,47.00
2023-01-21T19:51:59.548Z,52.50
2023-01-21T19:54:28.695Z,39.60
2023-01-21T19:56:57.286Z,46.60
2023-01-21T19:59:25.349Z,42.30
2023-01-21T20:01:53.348Z,36.90
2023-01-21T20:04:21.286Z,43.30
2023-01-21T20:06:49.247Z,44.80
2023-01-21T20:09:19.485Z,34.00
2023-01-21T20:11:47.410Z,26.60
2023-01-21T20:14:15.441Z,47.00
2023-01-21T20:16:51.473Z,48.00
2023-01-21T20:19:22.619Z,38.40
2023-01-21T20:22:01.122Z,47.70
2023-01-21T20:24:33.812Z,46.20
2023-01-21T20:27:05.160Z,39.00
2023-01-21T20:29:34.730Z,52.20
2023-01-21T20:32:05.068Z,52.80
2023-01-21T20:34:33.119Z,21.10
2023-01-21T20:37:01.565Z,22.50
2023-01-21T20:39:29.563Z,43.60
2023-01-21T20:41:57.700Z,58.40
2023-01-21T20:44:25.761Z,68.40
2023-01-21T20:46:54.410Z,58.50
2023-01-21T20:49:24.958Z,38.70
2023-01-21T20:51:53.448Z,37.90
2023-01-21T20:54:21.398Z,44.50
2023-01-21T20:56:49.310Z,26.80
2023-01-21T20:59:18.459Z,47.20
2023-01-21T21:01:47.086Z,55.50
2023-01-21T21:04:15.116Z,34.70
2023-01-21T21:06:45.732Z,38.00
2023-01-21T21:09:13.931Z,32.10
2023-01-21T21:11:42.525Z,37.80
2023-01-21T21:14:12.986Z,34.30
2023-01-21T21:16:40.955Z,40.20
2023-01-21T21:19:11.987Z,52.00
2023-01-21T21:21:40.056Z,48.60
2023-01-21T21:24:08.032Z,25.60
2023-01-21T21:26:38.628Z,50.00
2023-01-21T21:29:12.015Z,24.50
2023-01-21T21:31:40.188Z,28.40
2023-01-21T21:34:09.980Z,55.70
2023-01-21T21:36:41.255Z,46.50
2023-01-21T21:39:09.323Z,40.30
2023-01-21T21:41:55.783Z,42.80
2023-01-21T21:44:23.677Z,46.60
2023-01-21T21:47:20.796Z,31.10
2023-01-21T21:49:48.851Z,22.30
2023-01-21T21:52:17.803Z,48.50
2023-01-21T21:54:45.767Z,28.70
2023-01-21T21:57:14.212Z,45.30
2023-01-21T21:59:42.798Z,51.10
2023-01-21T22:02:11.575Z,26.40
2023-01-21T22:04:39.568Z,44.80
2023-01-21T22:07:07.492Z,38.20
2023-01-21T22:09:35.453Z,50.50
2023-01-21T22:12:03.545Z,52.10
2023-01-21T22:14:31.593Z,56.60
2023-01-21T22:16:59.576Z,41.10
2023-01-21T22:19:27.613Z,47.80
2023-01-21T22:21:55.630Z,37.10
2023-01-21T22:24:23.513Z,57.30
2023-01-21T22:26:51.488Z,31.40
2023-01-21T22:29:19.532Z,34.10
2023-01-21T22:31:47.691Z,32.70
2023-01-21T22:34:15.906Z,59.70
2023-01-21T22:36:47.132Z,56.70
2023-01-21T22:39:15.543Z,43.40
2023-01-21T22:41:44.039Z,51.30
2023-01-21T22:44:11.947Z,22.60
2023-01-21T22:46:40.037Z,53.60
2023-01-21T22:49:10.124Z,49.30
2023-01-21T22:51:38.051Z,46.80
2023-01-21T22:54:07.456Z,27.60
2023-01-21T22:56:51.068Z,59.20
2023-01-21T22:59:20.495Z,43.70
2023-01-21T23:01:50.859Z,44.20
2023-01-21T23:04:18.787Z,23.40
2023-01-21T23:06:48.740Z,55.70
2023-01-21T23:09:17.638Z,39.20
2023-01-21T23:11:46.131Z,50.40
2023-01-21T23:14:14.188Z,56.40
2023-01-21T23:16:42.209Z,42.60
2023-01-21T23:19:10.210Z,49.10
2023-01-21T23:21:38.900Z,50.30
2023-01-21T23:24:07.473Z,37.80
2023-01-21T23:26:36.653Z,58.70
2023-01-21T23:29:04.852Z,56.50
2023-01-21T23:31:32.833Z,44.70
2023-01-21T23:34:00.925Z,40.40
2023-01-21T23:36:28.801Z,33.00
2023-01-21T23:38:57.632Z,35.50
2023-01-21T23:41:25.586Z,51.10
2023-01-21T23:43:53.609Z,33.70
2023-01-21T23:46:21.594Z,45.40
2023-01-21T23:48:49.501Z,21.40
2023-01-21T23:51:18.957Z,45.10
2023-01-21T23:53:49.066Z,27.00
2023-01-21T23:56:20.636Z,37.90
2023-01-21T23:58:48.697Z,40.10
