createdAt,value
2023-03-03T01:02:37.766Z,92629.00
2023-03-03T01:03:37.807Z,92629.00
2023-03-03T01:10:38.238Z,92627.00
2023-03-03T01:16:38.596Z,92621.00
2023-03-03T01:17:38.653Z,92623.00
2023-03-03T01:18:38.719Z,92621.00
2023-03-03T01:20:38.844Z,92619.00
2023-03-03T01:21:38.900Z,92621.00
2023-03-03T01:22:38.967Z,92623.00
2023-03-03T01:23:39.009Z,92621.00
2023-03-03T01:24:39.073Z,92621.00
2023-03-03T01:25:39.134Z,92621.00
2023-03-03T01:28:39.293Z,92617.00
2023-03-03T01:29:39.350Z,92617.00
2023-03-03T01:30:39.405Z,92615.00
2023-03-03T01:31:39.499Z,92613.00
2023-03-03T01:32:39.537Z,92611.00
2023-03-03T01:33:39.583Z,92611.00
2023-03-03T01:34:39.638Z,92611.00
2023-03-03T01:35:39.762Z,92613.00
2023-03-03T01:36:39.756Z,92609.00
2023-03-03T01:37:39.808Z,92611.00
2023-03-03T01:38:39.868Z,92609.00
2023-03-03T01:39:39.925Z,92611.00
2023-03-03T01:41:40.048Z,92613.00
2023-03-03T01:42:40.101Z,92609.00
2023-03-03T01:43:40.159Z,92613.00
2023-03-03T01:44:40.225Z,92611.00
2023-03-03T03:55:47.710Z,92621.00
2023-03-03T03:56:47.791Z,92623.00
2023-03-03T03:57:47.830Z,92623.00
2023-03-03T03:58:47.883Z,92623.00
2023-03-03T03:59:47.914Z,92625.00
2023-03-03T04:00:47.941Z,92627.00
2023-03-03T04:01:47.963Z,92625.00
2023-03-03T04:02:48.114Z,92627.00
2023-03-03T04:03:48.049Z,92627.00
2023-03-03T04:04:48.072Z,92629.00
2023-03-03T04:05:48.129Z,92629.00
2023-03-03T04:06:48.161Z,92629.00
2023-03-03T04:07:48.207Z,92633.00
2023-03-03T04:08:48.218Z,92631.00
2023-03-03T04:09:48.245Z,92633.00
2023-03-03T04:10:48.315Z,92633.00
2023-03-03T04:11:48.351Z,92638.00
2023-03-03T04:12:48.399Z,92637.00
2023-03-03T04:13:48.444Z,92637.00
2023-03-03T04:14:48.483Z,92640.00
2023-03-03T04:15:48.620Z,92638.00
2023-03-03T04:16:48.605Z,92638.00
2023-03-03T04:17:48.663Z,92637.00
2023-03-03T04:18:48.728Z,92637.00
2023-03-03T04:19:48.796Z,92638.00
2023-03-03T04:20:48.813Z,92638.00
2023-03-03T04:21:48.847Z,92638.00
2023-03-03T04:22:48.932Z,92638.00
2023-03-03T04:23:48.996Z,92642.00
2023-03-03T04:24:49.088Z,92642.00
2023-03-03T04:25:49.160Z,92640.00
2023-03-03T04:26:49.223Z,92642.00
2023-03-03T04:27:49.333Z,92638.00
2023-03-03T04:28:49.371Z,92640.00
2023-03-03T04:29:49.450Z,92642.00
2023-03-03T04:30:49.535Z,92642.00
2023-03-03T04:31:49.598Z,92644.00
2023-03-03T04:32:49.705Z,92642.00
2023-03-03T04:33:49.750Z,92644.00
2023-03-03T04:34:58.746Z,92646.00
2023-03-03T04:35:50.825Z,92644.00
2023-03-03T04:36:49.820Z,92644.00
2023-03-03T04:37:49.834Z,92644.00
2023-03-03T04:38:49.854Z,92646.00
2023-03-03T04:39:49.886Z,92644.00
2023-03-03T04:40:49.891Z,92644.00
2023-03-03T04:41:49.908Z,92646.00
2023-03-03T04:42:49.916Z,92646.00
2023-03-03T04:43:49.964Z,92646.00
2023-03-03T04:44:50.064Z,92644.00
2023-03-03T04:45:50.223Z,92642.00
2023-03-03T04:46:50.234Z,92644.00
2023-03-03T04:47:50.321Z,92642.00
2023-03-03T04:48:50.419Z,92644.00
2023-03-03T04:49:50.503Z,92644.00
2023-03-03T04:50:50.593Z,92642.00
2023-03-03T04:51:50.682Z,92642.00
2023-03-03T04:52:50.763Z,92646.00
2023-03-03T04:53:50.833Z,92646.00
2023-03-03T04:54:50.920Z,92642.00
2023-03-03T04:55:51.072Z,92642.00
2023-03-03T04:56:51.190Z,92642.00
2023-03-03T04:57:51.179Z,92642.00
2023-03-03T04:58:51.265Z,92642.00
2023-03-03T04:59:51.358Z,92644.00
2023-03-03T05:01:51.573Z,92638.00
2023-03-03T05:02:51.608Z,92637.00
2023-03-03T05:04:51.845Z,92635.00
2023-03-03T05:05:51.883Z,92633.00
2023-03-03T05:06:51.956Z,92633.00
2023-03-03T05:08:52.093Z,92635.00
2023-03-03T05:09:52.121Z,92633.00
2023-03-03T05:10:52.164Z,92633.00
2023-03-03T05:11:52.248Z,92631.00
2023-03-03T05:12:52.400Z,92631.00
2023-03-03T05:13:52.415Z,92631.00
2023-03-03T05:14:52.496Z,92631.00
2023-03-03T05:15:52.679Z,92629.00
2023-03-03T05:16:52.665Z,92631.00
2023-03-03T05:17:52.759Z,92635.00
2023-03-03T05:18:52.846Z,92635.00
2023-03-03T05:19:52.893Z,92633.00
2023-03-03T05:20:52.942Z,92633.00
2023-03-03T05:21:53.008Z,92629.00
2023-03-03T05:22:53.054Z,92633.00
2023-03-03T05:23:53.102Z,92633.00
2023-03-03T05:24:53.144Z,92633.00
2023-03-03T05:25:53.203Z,92633.00
2023-03-03T05:26:53.294Z,92633.00
2023-03-03T05:27:53.376Z,92635.00
2023-03-03T05:28:53.445Z,92635.00
2023-03-03T05:50:54.950Z,92648.00
2023-03-03T05:51:55.007Z,92648.00
2023-03-03T05:52:55.094Z,92650.00
2023-03-03T05:53:56.550Z,92652.00
2023-03-03T05:54:55.210Z,92648.00
2023-03-03T05:55:55.277Z,92650.00
2023-03-03T05:56:55.353Z,92650.00
2023-03-03T05:57:55.421Z,92648.00
2023-03-03T05:58:55.490Z,92650.00
2023-03-03T05:59:55.539Z,92652.00
2023-03-03T06:00:55.612Z,92656.00
2023-03-03T06:01:55.724Z,92654.00
2023-03-03T06:02:55.730Z,92656.00
2023-03-03T06:03:55.739Z,92658.00
2023-03-03T06:04:55.801Z,92662.00
2023-03-03T06:05:55.871Z,92664.00
2023-03-03T06:06:55.925Z,92666.00
2023-03-03T06:07:56.253Z,92668.00
2023-03-03T06:08:57.293Z,92668.00
2023-03-03T06:09:56.133Z,92668.00
2023-03-03T06:10:56.212Z,92668.00
2023-03-03T06:11:56.265Z,92670.00
2023-03-03T06:12:56.347Z,92670.00
2023-03-03T06:13:56.411Z,92670.00
2023-03-03T06:14:56.491Z,92668.00
2023-03-03T06:29:58.374Z,92684.00
2023-03-03T06:30:57.767Z,92684.00
2023-03-03T06:31:58.012Z,92685.00
2023-03-03T06:32:57.897Z,92682.00
2023-03-03T06:33:57.969Z,92684.00
2023-03-03T06:34:58.049Z,92689.00
2023-03-03T06:37:58.306Z,92687.00
2023-03-03T06:38:58.373Z,92685.00
2023-03-03T06:39:58.484Z,92687.00
2023-03-03T06:40:58.559Z,92685.00
2023-03-03T06:41:58.646Z,92685.00
2023-03-03T06:42:58.728Z,92685.00
2023-03-03T06:43:58.806Z,92684.00
2023-03-03T06:44:58.889Z,92685.00
2023-03-03T06:45:59.023Z,92685.00
2023-03-03T06:46:59.863Z,92685.00
2023-03-03T06:47:59.787Z,92687.00
2023-03-03T06:48:59.786Z,92685.00
2023-03-03T06:49:59.313Z,92687.00
2023-03-03T06:50:59.376Z,92687.00
2023-03-03T06:51:59.466Z,92687.00
2023-03-03T06:52:59.561Z,92687.00
2023-03-03T06:53:59.627Z,92685.00
2023-03-03T06:54:59.731Z,92689.00
2023-03-03T06:55:59.820Z,92687.00
2023-03-03T06:56:59.911Z,92689.00
2023-03-03T06:57:59.997Z,92687.00
2023-03-03T06:59:00.117Z,92689.00
2023-03-03T07:00:00.168Z,92689.00
2023-03-03T07:01:00.285Z,92691.00
2023-03-03T07:02:00.332Z,92689.00
2023-03-03T07:03:00.426Z,92687.00
2023-03-03T07:04:00.650Z,92691.00
2023-03-03T07:05:00.587Z,92689.00
2023-03-03T07:06:00.672Z,92691.00
2023-03-03T07:14:01.348Z,92697.00
2023-03-03T09:33:07.732Z,92682.00
2023-03-03T09:34:07.750Z,92682.00
2023-03-03T09:35:07.804Z,92684.00
2023-03-03T09:36:07.831Z,92684.00
2023-03-03T09:37:07.887Z,92685.00
2023-03-03T09:59:09.014Z,92674.00
2023-03-03T10:00:09.050Z,92674.00
2023-03-03T10:01:09.103Z,92668.00
2023-03-03T10:02:09.139Z,92670.00
2023-03-03T10:03:09.282Z,92670.00
2023-03-03T10:04:09.241Z,92674.00
2023-03-03T10:05:09.297Z,92668.00
2023-03-03T10:06:09.317Z,92672.00
2023-03-03T10:07:09.347Z,92668.00
2023-03-03T10:08:09.394Z,92668.00
2023-03-03T10:09:09.440Z,92672.00
2023-03-03T10:10:09.479Z,92668.00
2023-03-03T10:29:10.239Z,92654.00
2023-03-03T10:30:10.252Z,92656.00
2023-03-03T10:31:14.879Z,92652.00
2023-03-03T10:32:11.730Z,92654.00
2023-03-03T10:33:10.445Z,92652.00
2023-03-03T10:34:10.251Z,92650.00
2023-03-03T10:35:10.292Z,92650.00
2023-03-03T10:36:11.307Z,92652.00
2023-03-03T10:37:10.267Z,92646.00
2023-03-03T10:40:10.299Z,92646.00
2023-03-03T10:41:10.299Z,92646.00
2023-03-03T10:42:10.311Z,92644.00
2023-03-03T10:43:12.389Z,92640.00
2023-03-03T10:44:11.336Z,92640.00
2023-03-03T10:45:10.354Z,92637.00
2023-03-03T10:46:10.393Z,92640.00
2023-03-03T10:47:10.360Z,92637.00
2023-03-03T10:48:10.370Z,92635.00
2023-03-03T10:49:10.376Z,92635.00
2023-03-03T10:50:10.382Z,92635.00
2023-03-03T10:51:10.394Z,92637.00
2023-03-03T10:52:10.389Z,92633.00
2023-03-03T10:53:10.435Z,92635.00
2023-03-03T10:54:10.514Z,92637.00
2023-03-03T10:55:10.584Z,92633.00
2023-03-03T10:56:10.645Z,92633.00
2023-03-03T10:57:10.720Z,92633.00
2023-03-03T10:58:10.803Z,92625.00
2023-03-03T10:59:10.887Z,92627.00
2023-03-03T11:00:10.936Z,92623.00
2023-03-03T11:01:11.021Z,92623.00
2023-03-03T11:02:11.077Z,92621.00
2023-03-03T11:03:11.140Z,92621.00
2023-03-03T11:04:11.219Z,92617.00
2023-03-03T11:05:11.292Z,92617.00
2023-03-03T11:06:11.369Z,92619.00
2023-03-03T11:07:11.438Z,92611.00
2023-03-03T11:08:11.521Z,92613.00
2023-03-03T11:09:11.591Z,92611.00
2023-03-03T11:10:11.672Z,92611.00
2023-03-03T11:11:11.789Z,92609.00
2023-03-03T11:12:11.824Z,92613.00
2023-03-03T11:13:11.889Z,92613.00
2023-03-03T11:14:11.963Z,92611.00
2023-03-03T11:15:12.030Z,92611.00
2023-03-03T11:16:12.105Z,92611.00
2023-03-03T12:54:17.757Z,92499.00
2023-03-03T12:55:17.820Z,92501.00
2023-03-03T12:56:17.960Z,92503.00
2023-03-03T12:57:17.952Z,92498.00
2023-03-03T12:58:18.029Z,92498.00
2023-03-03T12:59:18.409Z,92503.00
2023-03-03T13:00:18.151Z,92499.00
2023-03-03T13:01:18.220Z,92501.00
2023-03-03T13:02:18.291Z,92499.00
2023-03-03T13:03:18.398Z,92501.00
2023-03-03T13:04:18.515Z,92496.00
2023-03-03T13:05:18.507Z,92498.00
2023-03-03T13:06:18.576Z,92494.00
2023-03-03T13:07:18.654Z,92496.00
2023-03-03T13:08:18.757Z,92494.00
2023-03-03T13:09:18.797Z,92492.00
2023-03-03T13:10:18.867Z,92492.00
2023-03-03T13:11:18.941Z,92490.00
2023-03-03T13:12:19.018Z,92494.00
2023-03-03T13:13:19.105Z,92494.00
2023-03-03T13:14:19.190Z,92494.00
2023-03-03T13:15:20.064Z,92494.00
2023-03-03T13:16:20.716Z,92496.00
2023-03-03T13:17:19.458Z,92494.00
2023-03-03T13:18:19.476Z,92494.00
2023-03-03T13:19:19.560Z,92494.00
2023-03-03T13:20:19.622Z,92496.00
2023-03-03T15:55:27.775Z,92523.00
2023-03-03T15:56:27.817Z,92523.00
2023-03-03T15:57:27.855Z,92525.00
2023-03-03T15:58:27.892Z,92525.00
2023-03-03T15:59:27.962Z,92525.00
2023-03-03T16:00:28.004Z,92527.00
2023-03-03T16:01:28.110Z,92521.00
2023-03-03T16:02:28.099Z,92527.00
2023-03-03T16:03:28.069Z,92523.00
2023-03-03T16:04:28.102Z,92523.00
2023-03-03T16:05:28.156Z,92525.00
2023-03-03T16:06:28.153Z,92525.00
2023-03-03T16:07:28.158Z,92527.00
2023-03-03T16:08:28.173Z,92527.00
2023-03-03T16:09:28.197Z,92527.00
2023-03-03T16:10:28.212Z,92527.00
2023-03-03T16:11:28.228Z,92529.00
2023-03-03T16:12:28.241Z,92525.00
2023-03-03T16:13:28.260Z,92527.00
2023-03-03T16:14:28.275Z,92527.00
2023-03-03T16:15:28.294Z,92529.00
2023-03-03T16:16:28.372Z,92531.00
2023-03-03T16:17:28.336Z,92533.00
2023-03-03T16:18:28.337Z,92529.00
2023-03-03T16:19:28.360Z,92535.00
2023-03-03T16:20:28.376Z,92537.00
2023-03-03T16:21:28.401Z,92537.00
2023-03-03T16:22:28.410Z,92543.00
2023-03-03T16:23:28.472Z,92545.00
2023-03-03T16:24:28.489Z,92545.00
2023-03-03T16:25:28.518Z,92545.00
2023-03-03T16:26:28.548Z,92543.00
2023-03-03T16:27:28.536Z,92545.00
2023-03-03T16:29:28.573Z,92546.00
2023-03-03T16:30:28.583Z,92548.00
2023-03-03T16:31:28.639Z,92550.00
2023-03-03T16:32:28.653Z,92545.00
2023-03-03T16:33:28.627Z,92546.00
2023-03-03T16:34:28.641Z,92550.00
2023-03-03T16:35:28.675Z,92552.00
2023-03-03T16:57:29.131Z,92595.00
2023-03-03T16:58:29.148Z,92597.00
2023-03-03T16:59:29.167Z,92599.00
2023-03-03T17:00:29.199Z,92601.00
2023-03-03T17:01:29.212Z,92603.00
2023-03-03T17:02:29.229Z,92605.00
2023-03-03T17:03:29.254Z,92607.00
2023-03-03T17:04:29.300Z,92609.00
2023-03-03T17:05:29.293Z,92607.00
2023-03-03T17:06:29.319Z,92609.00
2023-03-03T17:07:29.346Z,92611.00
2023-03-03T17:08:29.367Z,92613.00
2023-03-03T17:09:32.895Z,92615.00
2023-03-03T17:10:29.425Z,92617.00
2023-03-03T17:11:29.428Z,92619.00
2023-03-03T17:12:29.442Z,92619.00
2023-03-03T17:13:29.468Z,92623.00
2023-03-03T17:14:29.593Z,92621.00
2023-03-03T17:15:29.511Z,92625.00
2023-03-03T17:16:33.253Z,92629.00
2023-03-03T17:18:29.557Z,92633.00
2023-03-03T17:19:29.587Z,92637.00
2023-03-03T17:20:29.604Z,92637.00
2023-03-03T17:21:29.622Z,92637.00
2023-03-03T18:07:30.442Z,92705.00
2023-03-03T18:08:30.473Z,92705.00
2023-03-03T18:09:30.521Z,92705.00
2023-03-03T18:10:30.540Z,92709.00
2023-03-03T18:11:30.581Z,92709.00
2023-03-03T18:12:30.618Z,92711.00
2023-03-03T18:13:30.660Z,92711.00
2023-03-03T18:14:30.684Z,92715.00
2023-03-03T18:15:30.774Z,92717.00
2023-03-03T18:16:30.798Z,92717.00
2023-03-03T18:17:30.798Z,92715.00
2023-03-03T18:18:30.847Z,92717.00
2023-03-03T18:19:30.873Z,92717.00
2023-03-03T18:20:30.906Z,92719.00
2023-03-03T18:21:30.948Z,92721.00
2023-03-03T18:22:30.973Z,92721.00
2023-03-03T18:23:31.008Z,92723.00
2023-03-03T18:24:31.032Z,92723.00
2023-03-03T18:25:31.061Z,92725.00
2023-03-03T18:26:31.100Z,92727.00
2023-03-03T18:27:31.138Z,92727.00
2023-03-03T18:28:31.170Z,92727.00
2023-03-03T18:29:31.290Z,92727.00
2023-03-03T18:30:31.267Z,92727.00
2023-03-03T18:31:31.338Z,92731.00
2023-03-03T18:32:31.385Z,92727.00
2023-03-03T18:33:31.341Z,92729.00
2023-03-03T18:34:31.370Z,92729.00
2023-03-03T18:35:31.452Z,92727.00
2023-03-03T18:36:31.450Z,92731.00
2023-03-03T18:37:31.497Z,92733.00
2023-03-03T18:38:31.539Z,92733.00
2023-03-03T18:39:31.565Z,92733.00
2023-03-03T18:40:31.602Z,92736.00
2023-03-03T18:41:31.641Z,92736.00
2023-03-03T18:42:31.684Z,92736.00
2023-03-03T18:43:31.724Z,92738.00
2023-03-03T18:44:31.764Z,92740.00
2023-03-03T18:45:31.801Z,92740.00
2023-03-03T18:46:31.919Z,92742.00
2023-03-03T18:47:31.880Z,92744.00
2023-03-03T18:48:31.981Z,92742.00
2023-03-03T18:49:31.965Z,92742.00
2023-03-03T18:50:32.002Z,92742.00
2023-03-03T18:51:32.047Z,92744.00
2023-03-03T18:52:32.080Z,92744.00
2023-03-03T18:53:32.134Z,92746.00
2023-03-03T18:54:32.158Z,92746.00
2023-03-03T18:55:32.218Z,92748.00
2023-03-03T18:56:32.239Z,92746.00
2023-03-03T18:57:32.301Z,92750.00
2023-03-03T18:58:32.321Z,92748.00
2023-03-03T18:59:32.373Z,92748.00
2023-03-03T19:00:32.406Z,92750.00
2023-03-03T19:01:32.492Z,92756.00
2023-03-03T19:02:32.477Z,92754.00
2023-03-03T19:03:32.515Z,92752.00
2023-03-03T19:04:32.570Z,92752.00
2023-03-03T19:05:32.611Z,92754.00
2023-03-03T19:06:32.648Z,92752.00
2023-03-03T19:07:32.716Z,92754.00
2023-03-03T19:08:32.742Z,92756.00
2023-03-03T19:09:32.774Z,92756.00
2023-03-03T19:10:32.814Z,92756.00
2023-03-03T19:11:32.863Z,92756.00
2023-03-03T19:12:32.901Z,92754.00
2023-03-03T19:13:32.945Z,92756.00
2023-03-03T19:14:32.980Z,92756.00
2023-03-03T19:15:33.020Z,92756.00
2023-03-03T19:16:33.057Z,92758.00
2023-03-03T19:17:33.084Z,92758.00
2023-03-03T19:18:33.129Z,92760.00
2023-03-03T19:19:33.162Z,92760.00
2023-03-03T19:20:33.199Z,92762.00
2023-03-03T19:21:33.244Z,92762.00
2023-03-03T19:22:33.280Z,92762.00
2023-03-03T19:23:33.325Z,92764.00
2023-03-03T19:24:33.364Z,92766.00
2023-03-03T19:25:33.396Z,92768.00
2023-03-03T19:26:33.441Z,92768.00
2023-03-03T19:27:33.481Z,92770.00
2023-03-03T19:28:33.519Z,92770.00
2023-03-03T19:29:33.577Z,92772.00
2023-03-03T19:30:33.610Z,92772.00
2023-03-03T19:31:33.659Z,92772.00
2023-03-03T19:32:33.722Z,92772.00
2023-03-03T19:33:33.719Z,92774.00
2023-03-03T19:34:33.799Z,92776.00
2023-03-03T19:35:33.867Z,92774.00
2023-03-03T19:36:33.854Z,92778.00
2023-03-03T21:21:37.744Z,92868.00
2023-03-03T21:22:37.790Z,92868.00
2023-03-03T21:23:37.830Z,92870.00
2023-03-03T21:24:37.883Z,92870.00
2023-03-03T21:25:37.927Z,92870.00
2023-03-03T21:26:37.992Z,92876.00
2023-03-03T21:27:38.065Z,92874.00
2023-03-03T21:28:38.138Z,92874.00
2023-03-03T21:29:38.202Z,92874.00
2023-03-03T21:30:38.281Z,92874.00
2023-03-03T21:31:38.384Z,92881.00
2023-03-03T21:32:38.409Z,92876.00
2023-03-03T21:33:38.462Z,92874.00
2023-03-03T21:34:38.537Z,92879.00
2023-03-03T21:35:38.607Z,92879.00
2023-03-03T21:36:38.646Z,92874.00
2023-03-03T21:37:38.698Z,92876.00
2023-03-03T21:38:38.774Z,92876.00
2023-03-03T21:39:39.182Z,92876.00
2023-03-03T21:40:38.916Z,92876.00
2023-03-03T21:41:38.979Z,92874.00
2023-03-03T21:42:39.058Z,92874.00
2023-03-03T21:43:39.140Z,92874.00
2023-03-03T21:44:39.219Z,92872.00
2023-03-03T21:45:39.353Z,92872.00
2023-03-03T21:52:39.748Z,92870.00
2023-03-03T21:53:39.809Z,92874.00
2023-03-03T21:54:39.902Z,92872.00
2023-03-03T21:55:39.991Z,92878.00
2023-03-03T21:56:40.078Z,92878.00
2023-03-03T21:57:40.196Z,92879.00
2023-03-03T21:58:40.266Z,92876.00
2023-03-03T21:59:40.369Z,92879.00
