createdAt,value
2022-08-17T00:04:22.736Z,71.77
2022-08-17T00:09:26.211Z,71.76
2022-08-17T00:14:30.660Z,71.77
2022-08-17T00:19:34.806Z,71.75
2022-08-17T00:24:41.729Z,71.73
2022-08-17T00:29:46.834Z,71.92
2022-08-17T00:34:50.964Z,71.74
2022-08-17T00:39:55.240Z,71.87
2022-08-17T00:44:59.607Z,71.90
2022-08-17T00:50:07.035Z,71.70
2022-08-17T00:55:11.179Z,71.89
2022-08-17T01:00:21.123Z,71.79
2022-08-17T01:05:33.141Z,71.58
2022-08-17T01:10:58.921Z,71.65
2022-08-17T01:16:27.922Z,71.59
2022-08-17T01:21:52.795Z,71.49
2022-08-17T01:26:57.662Z,71.58
2022-08-17T01:32:04.466Z,71.18
2022-08-17T01:37:08.975Z,71.67
2022-08-17T01:42:24.811Z,71.19
2022-08-17T01:47:30.457Z,71.49
2022-08-17T01:52:35.435Z,71.46
2022-08-17T01:57:38.712Z,71.36
2022-08-17T02:02:42.604Z,71.29
2022-08-17T02:07:59.966Z,71.23
2022-08-17T02:13:05.329Z,71.24
2022-08-17T02:18:10.844Z,70.95
2022-08-17T02:23:14.264Z,70.94
2022-08-17T02:28:18.286Z,70.87
2022-08-17T02:33:22.776Z,70.78
2022-08-17T02:38:26.790Z,71.23
2022-08-17T02:43:30.473Z,71.26
2022-08-17T02:48:34.082Z,71.11
2022-08-17T02:53:44.488Z,71.64
2022-08-17T02:58:47.972Z,71.67
2022-08-17T03:03:51.527Z,71.56
2022-08-17T03:08:55.086Z,71.91
2022-08-17T03:13:58.500Z,72.03
2022-08-17T03:19:02.003Z,72.14
2022-08-17T03:24:08.689Z,71.88
2022-08-17T03:29:12.428Z,71.73
2022-08-17T03:34:16.949Z,72.21
2022-08-17T03:39:21.125Z,71.71
2022-08-17T03:44:24.745Z,71.64
2022-08-17T03:49:28.849Z,71.52
2022-08-17T03:54:32.752Z,71.71
2022-08-17T03:59:36.308Z,71.48
2022-08-17T04:04:40.504Z,71.34
2022-08-17T04:09:43.984Z,71.60
2022-08-17T04:14:52.585Z,71.30
2022-08-17T04:19:57.783Z,71.34
2022-08-17T04:25:15.104Z,70.99
2022-08-17T04:30:18.819Z,70.45
2022-08-17T04:35:27.560Z,70.52
2022-08-17T04:40:31.626Z,70.76
2022-08-17T04:45:40.001Z,70.39
2022-08-17T04:50:48.926Z,70.47
2022-08-17T04:55:53.577Z,70.20
2022-08-17T05:00:57.209Z,69.72
2022-08-17T05:06:01.071Z,69.32
2022-08-17T05:11:04.772Z,69.12
2022-08-17T05:16:08.706Z,68.57
2022-08-17T05:21:11.950Z,68.03
2022-08-17T05:26:26.516Z,67.34
2022-08-17T05:31:31.796Z,66.69
2022-08-17T05:36:42.048Z,66.68
2022-08-17T05:41:49.550Z,66.23
2022-08-17T05:46:53.973Z,65.48
2022-08-17T05:52:26.960Z,63.52
2022-08-17T05:57:47.456Z,58.65
2022-08-17T06:03:01.268Z,54.95
2022-08-17T06:08:24.196Z,55.84
2022-08-17T06:14:05.059Z,55.30
2022-08-17T06:19:25.542Z,55.05
2022-08-17T06:24:44.054Z,55.56
2022-08-17T06:29:58.100Z,55.41
2022-08-17T06:35:03.276Z,54.33
2022-08-17T06:40:37.809Z,52.32
2022-08-17T06:45:57.813Z,49.76
2022-08-17T06:51:16.450Z,50.54
2022-08-17T06:56:54.060Z,52.00
2022-08-17T07:01:55.664Z,53.85
2022-08-17T07:07:10.999Z,55.37
2022-08-17T07:12:23.232Z,55.80
2022-08-17T07:17:46.487Z,56.65
2022-08-17T07:23:19.661Z,57.16
2022-08-17T07:28:23.973Z,57.46
2022-08-17T07:33:32.697Z,57.17
2022-08-17T07:38:56.774Z,57.23
2022-08-17T07:44:00.140Z,56.69
2022-08-17T07:49:03.809Z,56.07
2022-08-17T07:54:16.583Z,56.58
2022-08-17T07:59:38.093Z,55.64
2022-08-17T08:05:00.656Z,55.28
2022-08-17T08:10:16.651Z,54.74
2022-08-17T08:15:33.166Z,54.44
2022-08-17T08:20:52.904Z,53.63
2022-08-17T08:26:22.011Z,53.23
2022-08-17T08:32:05.322Z,52.96
2022-08-17T08:37:34.556Z,52.82
2022-08-17T08:43:05.225Z,52.56
2022-08-17T08:48:56.346Z,52.75
2022-08-17T08:54:39.590Z,51.98
2022-08-17T09:00:12.106Z,51.66
2022-08-17T09:05:37.329Z,52.07
2022-08-17T09:10:44.178Z,52.33
2022-08-17T09:16:13.646Z,51.78
2022-08-17T09:21:36.278Z,51.71
2022-08-17T09:26:58.116Z,52.36
2022-08-17T09:32:09.670Z,52.32
2022-08-17T09:37:23.468Z,52.81
2022-08-17T09:42:58.972Z,52.36
2022-08-17T09:48:22.147Z,52.19
2022-08-17T09:53:26.445Z,52.38
2022-08-17T09:59:03.626Z,52.07
2022-08-17T10:04:44.469Z,52.41
2022-08-17T10:10:19.736Z,52.85
2022-08-17T10:15:42.740Z,53.20
2022-08-17T10:20:57.510Z,53.47
2022-08-17T10:26:18.852Z,53.02
2022-08-17T10:31:34.745Z,53.53
2022-08-17T10:36:50.641Z,53.28
2022-08-17T10:41:58.170Z,53.33
2022-08-17T10:47:11.737Z,53.98
2022-08-17T10:52:25.266Z,54.08
2022-08-17T10:57:40.241Z,54.01
2022-08-17T11:02:51.345Z,54.41
2022-08-17T11:08:13.511Z,54.50
2022-08-17T11:14:02.121Z,54.63
2022-08-17T11:19:54.887Z,54.81
2022-08-17T11:25:13.431Z,54.46
2022-08-17T11:30:56.722Z,54.28
2022-08-17T11:36:39.864Z,54.85
2022-08-17T11:42:03.256Z,54.89
2022-08-17T11:47:12.756Z,54.59
2022-08-17T11:52:37.728Z,54.95
2022-08-17T11:57:41.856Z,55.00
2022-08-17T12:02:48.496Z,55.42
2022-08-17T12:08:07.024Z,55.60
2022-08-17T12:13:15.744Z,55.76
2022-08-17T12:18:28.394Z,55.36
2022-08-17T12:24:07.244Z,55.62
2022-08-17T12:29:17.855Z,55.67
2022-08-17T12:34:44.039Z,56.00
2022-08-17T12:40:06.854Z,55.55
2022-08-17T12:45:27.097Z,55.49
2022-08-17T12:50:31.010Z,56.06
2022-08-17T12:55:37.092Z,55.69
2022-08-17T13:00:47.301Z,55.97
2022-08-17T13:52:42.833Z,58.18
2022-08-17T13:57:50.579Z,58.12
2022-08-17T14:03:10.192Z,57.86
2022-08-17T14:08:15.929Z,57.83
2022-08-17T14:13:20.065Z,57.79
2022-08-17T14:18:35.517Z,57.85
2022-08-17T14:23:49.053Z,57.91
2022-08-17T14:28:58.276Z,58.08
2022-08-17T14:34:05.828Z,58.24
2022-08-17T14:39:11.127Z,58.45
2022-08-17T14:44:16.579Z,57.99
2022-08-17T14:49:20.117Z,58.27
2022-08-17T14:54:32.606Z,58.46
2022-08-17T14:59:37.887Z,58.80
2022-08-17T15:04:45.503Z,58.85
2022-08-17T15:09:49.341Z,59.03
2022-08-17T15:14:52.886Z,59.19
2022-08-17T15:19:56.454Z,59.47
2022-08-17T15:25:05.459Z,59.44
2022-08-17T15:30:10.460Z,60.04
2022-08-17T15:35:14.626Z,60.16
2022-08-17T15:40:18.341Z,59.98
2022-08-17T15:45:24.509Z,60.42
2022-08-17T15:50:28.124Z,60.49
2022-08-17T15:55:33.269Z,60.82
2022-08-17T16:00:53.548Z,60.84
2022-08-17T16:05:59.982Z,61.01
2022-08-17T16:11:04.317Z,60.98
2022-08-17T16:16:09.071Z,61.37
2022-08-17T16:21:16.285Z,61.62
2022-08-17T16:26:19.843Z,61.85
2022-08-17T16:31:24.527Z,61.91
2022-08-17T16:36:28.149Z,62.55
2022-08-17T16:41:31.932Z,62.44
2022-08-17T16:46:35.521Z,62.68
2022-08-17T16:51:40.497Z,62.93
2022-08-17T16:56:43.968Z,63.12
2022-08-17T17:01:47.690Z,63.35
2022-08-17T17:07:31.795Z,63.26
2022-08-17T17:13:02.209Z,63.64
2022-08-17T17:18:06.930Z,63.85
2022-08-17T17:23:43.166Z,63.58
2022-08-17T17:29:10.998Z,63.62
2022-08-17T17:34:16.268Z,63.91
2022-08-17T17:39:26.550Z,64.30
2022-08-17T17:44:38.374Z,64.44
2022-08-17T17:49:46.793Z,64.45
2022-08-17T17:54:56.308Z,64.51
2022-08-17T17:59:59.604Z,64.47
2022-08-17T18:05:23.235Z,64.35
2022-08-17T18:10:42.000Z,64.39
2022-08-17T18:15:48.636Z,64.44
2022-08-17T18:20:55.889Z,64.70
2022-08-17T18:26:00.636Z,64.91
2022-08-17T18:31:16.642Z,64.86
2022-08-17T18:36:30.146Z,64.84
2022-08-17T18:41:41.668Z,64.94
2022-08-17T18:46:45.270Z,64.97
2022-08-17T18:51:48.774Z,65.52
2022-08-17T18:56:55.351Z,65.79
2022-08-17T19:02:33.664Z,65.35
2022-08-17T19:07:47.258Z,65.68
2022-08-17T19:12:50.662Z,66.06
2022-08-17T19:18:15.530Z,65.98
2022-08-17T19:23:36.208Z,65.91
2022-08-17T19:28:49.726Z,65.91
2022-08-17T19:33:54.490Z,66.32
2022-08-17T19:38:58.958Z,66.54
2022-08-17T19:44:18.581Z,66.51
2022-08-17T19:49:40.873Z,66.62
2022-08-17T19:54:54.049Z,66.68
2022-08-17T20:00:05.588Z,66.56
2022-08-17T20:05:17.005Z,66.57
2022-08-17T20:10:34.207Z,66.68
2022-08-17T20:15:41.482Z,66.90
2022-08-17T20:21:10.395Z,66.72
2022-08-17T20:26:34.826Z,67.39
2022-08-17T20:31:49.289Z,67.31
2022-08-17T20:37:03.062Z,67.42
2022-08-17T20:42:11.963Z,67.38
2022-08-17T20:47:32.142Z,67.54
2022-08-17T20:52:47.978Z,67.32
2022-08-17T20:57:51.645Z,67.35
2022-08-17T21:03:19.951Z,67.31
2022-08-17T21:08:45.870Z,67.30
2022-08-17T21:14:13.602Z,67.62
2022-08-17T21:20:00.489Z,67.63
2022-08-17T21:25:42.857Z,67.36
2022-08-17T21:30:59.019Z,67.64
2022-08-17T21:36:12.270Z,67.39
2022-08-17T21:41:32.656Z,67.77
2022-08-17T21:46:40.528Z,67.68
2022-08-17T21:51:53.812Z,67.78
2022-08-17T21:57:00.030Z,67.90
2022-08-17T22:02:05.908Z,67.91
2022-08-17T22:07:12.409Z,67.90
2022-08-17T22:12:19.308Z,67.94
2022-08-17T22:17:36.627Z,67.99
2022-08-17T22:22:46.508Z,68.18
2022-08-17T22:27:52.594Z,68.14
2022-08-17T22:32:57.061Z,68.48
2022-08-17T22:38:18.749Z,68.26
2022-08-17T22:43:26.667Z,68.38
2022-08-17T22:48:30.275Z,68.64
2022-08-17T22:53:35.856Z,68.48
2022-08-17T22:58:58.712Z,68.84
2022-08-17T23:04:06.752Z,69.03
2022-08-17T23:09:09.954Z,69.08
2022-08-17T23:14:14.267Z,69.10
2022-08-17T23:19:20.892Z,69.01
2022-08-17T23:24:32.366Z,68.96
2022-08-17T23:29:36.334Z,69.37
2022-08-17T23:34:41.189Z,69.33
2022-08-17T23:39:45.840Z,69.54
2022-08-17T23:44:49.187Z,69.63
2022-08-17T23:49:54.223Z,69.50
2022-08-17T23:55:01.161Z,69.60
