createdAt,value
2023-02-23T00:00:02.854Z,0.00
2023-02-23T00:05:02.796Z,0.00
2023-02-23T00:10:02.728Z,0.00
2023-02-23T00:15:02.652Z,0.00
2023-02-23T00:20:02.603Z,0.00
2023-02-23T00:25:03.329Z,0.00
2023-02-23T00:30:02.477Z,0.00
2023-02-23T00:35:02.398Z,0.00
2023-02-23T00:40:02.340Z,0.00
2023-02-23T00:45:02.271Z,0.00
2023-02-23T00:50:02.243Z,0.00
2023-02-23T00:55:02.141Z,0.00
2023-02-23T01:00:02.089Z,0.00
2023-02-23T01:05:02.011Z,0.00
2023-02-23T01:10:01.948Z,0.00
2023-02-23T01:15:01.873Z,0.00
2023-02-23T01:20:01.816Z,0.00
2023-02-23T01:25:01.743Z,0.00
2023-02-23T01:30:01.683Z,0.00
2023-02-23T01:35:01.611Z,0.00
2023-02-23T01:40:01.554Z,0.00
2023-02-23T01:45:01.482Z,0.00
2023-02-23T01:50:01.432Z,0.00
2023-02-23T01:55:01.349Z,0.00
2023-02-23T02:00:01.302Z,0.00
2023-02-23T02:05:01.252Z,0.00
2023-02-23T02:10:01.161Z,0.00
2023-02-23T02:15:01.095Z,0.00
2023-02-23T02:20:01.040Z,0.00
2023-02-23T02:25:00.975Z,0.00
2023-02-23T02:30:00.901Z,0.00
2023-02-23T02:35:00.829Z,0.00
2023-02-23T02:40:00.769Z,0.00
2023-02-23T02:45:00.705Z,0.00
2023-02-23T02:50:00.654Z,0.00
2023-02-23T02:55:00.572Z,0.00
2023-02-23T03:00:00.515Z,0.00
2023-02-23T03:05:00.500Z,0.00
2023-02-23T03:10:00.397Z,0.00
2023-02-23T03:15:00.309Z,0.00
2023-02-23T03:20:00.254Z,0.00
2023-02-23T03:25:00.181Z,0.00
2023-02-23T03:30:00.163Z,0.00
2023-02-23T03:35:00.071Z,0.00
2023-02-23T03:39:59.989Z,0.00
2023-02-23T03:44:59.923Z,0.00
2023-02-23T03:49:59.859Z,0.00
2023-02-23T03:54:59.793Z,0.00
2023-02-23T03:59:59.726Z,0.00
2023-02-23T04:04:59.670Z,0.00
2023-02-23T04:09:59.606Z,0.00
2023-02-23T04:14:59.523Z,0.00
2023-02-23T04:19:59.462Z,0.00
2023-02-23T04:24:59.381Z,0.00
2023-02-23T04:29:59.314Z,0.00
2023-02-23T04:34:59.266Z,0.00
2023-02-23T04:39:59.192Z,0.00
2023-02-23T04:44:59.126Z,0.00
2023-02-23T04:49:59.056Z,0.00
2023-02-23T04:54:58.996Z,0.00
2023-02-23T04:59:58.932Z,0.00
2023-02-23T05:04:58.898Z,0.00
2023-02-23T05:09:58.796Z,0.00
2023-02-23T05:14:58.723Z,0.00
2023-02-23T05:19:58.664Z,0.00
2023-02-23T05:24:58.601Z,0.00
2023-02-23T05:29:58.531Z,0.00
2023-02-23T05:34:58.462Z,0.00
2023-02-23T05:39:58.404Z,0.00
2023-02-23T05:44:58.332Z,0.00
2023-02-23T05:49:58.467Z,4.00
2023-02-23T05:54:58.212Z,8.00
2023-02-23T05:59:58.139Z,20.00
2023-02-23T06:04:58.076Z,40.00
2023-02-23T06:09:58.004Z,72.00
2023-02-23T06:14:57.946Z,116.00
2023-02-23T06:19:57.877Z,176.00
2023-02-23T06:24:57.803Z,256.00
2023-02-23T06:29:57.756Z,396.00
2023-02-23T06:34:57.672Z,532.00
2023-02-23T06:39:57.626Z,700.00
2023-02-23T06:44:57.543Z,936.00
2023-02-23T06:49:57.502Z,1200.00
2023-02-23T06:54:57.411Z,1392.00
2023-02-23T06:59:57.367Z,1188.00
2023-02-23T07:04:57.280Z,1068.00
2023-02-23T07:09:57.228Z,1064.00
2023-02-23T07:14:57.156Z,1156.00
2023-02-23T07:19:57.094Z,1104.00
2023-02-23T07:24:57.018Z,1260.00
2023-02-23T07:29:56.958Z,1876.00
2023-02-23T07:34:56.891Z,2576.00
2023-02-23T07:39:56.833Z,2328.00
2023-02-23T07:44:56.761Z,2880.00
2023-02-23T07:49:56.718Z,3772.00
2023-02-23T07:54:56.640Z,3616.00
2023-02-23T07:59:56.610Z,2728.00
2023-02-23T08:04:56.589Z,2168.00
2023-02-23T08:09:56.457Z,3176.00
2023-02-23T08:14:56.379Z,4956.00
2023-02-23T08:19:56.328Z,6448.00
2023-02-23T08:24:56.245Z,6048.00
2023-02-23T08:29:56.185Z,6044.00
2023-02-23T08:34:56.113Z,8180.00
2023-02-23T08:39:56.054Z,12668.00
2023-02-23T08:44:55.981Z,16608.00
2023-02-23T08:49:55.919Z,13232.00
2023-02-23T08:54:55.845Z,12580.00
2023-02-23T08:59:55.790Z,15428.00
2023-02-23T09:04:55.713Z,14296.00
2023-02-23T09:09:55.668Z,12528.00
2023-02-23T09:14:55.601Z,12456.00
2023-02-23T09:19:55.531Z,14088.00
2023-02-23T09:24:55.447Z,14580.00
2023-02-23T09:29:55.419Z,16000.00
2023-02-23T09:34:55.328Z,12632.00
2023-02-23T09:39:57.633Z,11456.00
2023-02-23T09:44:55.198Z,11620.00
2023-02-23T09:49:55.137Z,10452.00
2023-02-23T09:54:55.064Z,8912.00
2023-02-23T09:59:55.011Z,10724.00
2023-02-23T10:04:57.396Z,12544.00
2023-02-23T10:09:54.896Z,14016.00
2023-02-23T10:14:54.831Z,12780.00
2023-02-23T10:19:54.778Z,12984.00
2023-02-23T10:24:54.690Z,12144.00
2023-02-23T10:29:54.641Z,10564.00
2023-02-23T10:34:54.574Z,11616.00
2023-02-23T10:39:54.515Z,14176.00
2023-02-23T10:44:54.427Z,12632.00
2023-02-23T10:49:54.398Z,10120.00
2023-02-23T10:54:54.307Z,7780.00
2023-02-23T10:59:54.247Z,8280.00
2023-02-23T11:04:54.269Z,11820.00
2023-02-23T11:09:54.109Z,13148.00
2023-02-23T11:14:54.057Z,12584.00
2023-02-23T11:19:53.978Z,13264.00
2023-02-23T11:24:53.934Z,13908.00
2023-02-23T11:29:53.850Z,12812.00
2023-02-23T11:34:53.777Z,11976.00
2023-02-23T11:39:53.723Z,13036.00
2023-02-23T11:44:53.653Z,12252.00
2023-02-23T11:49:53.587Z,10384.00
2023-02-23T11:54:53.517Z,10416.00
2023-02-23T11:59:53.467Z,10320.00
2023-02-23T12:04:53.422Z,9564.00
2023-02-23T12:09:53.325Z,9792.00
2023-02-23T12:14:53.254Z,7600.00
2023-02-23T12:19:53.190Z,6944.00
2023-02-23T12:24:53.132Z,6376.00
2023-02-23T12:29:53.054Z,6248.00
2023-02-23T12:34:52.989Z,6404.00
2023-02-23T12:39:52.917Z,6480.00
2023-02-23T12:44:52.849Z,6612.00
2023-02-23T12:49:52.788Z,6988.00
2023-02-23T12:54:52.719Z,6920.00
2023-02-23T12:59:52.643Z,6800.00
2023-02-23T13:04:52.580Z,6956.00
2023-02-23T13:09:52.512Z,6324.00
2023-02-23T13:14:52.436Z,4824.00
2023-02-23T13:20:47.146Z,4416.00
2023-02-23T13:25:47.095Z,4708.00
2023-02-23T13:30:47.171Z,5412.00
2023-02-23T13:35:46.952Z,5524.00
2023-02-23T13:40:46.913Z,4848.00
2023-02-23T13:45:46.933Z,3752.00
2023-02-23T13:50:46.831Z,3008.00
2023-02-23T13:55:49.592Z,2372.00
2023-02-23T14:00:46.619Z,2384.00
2023-02-23T14:05:46.567Z,1832.00
2023-02-23T14:10:46.489Z,2740.00
2023-02-23T14:15:46.442Z,2528.00
2023-02-23T14:20:46.376Z,2356.00
2023-02-23T14:25:46.311Z,2144.00
2023-02-23T14:30:46.357Z,2220.00
2023-02-23T14:35:46.180Z,1872.00
2023-02-23T14:40:46.133Z,1540.00
2023-02-23T14:45:46.052Z,1876.00
2023-02-23T14:50:45.995Z,1924.00
2023-02-23T14:55:45.921Z,1992.00
2023-02-23T15:00:45.937Z,1996.00
2023-02-23T15:05:45.784Z,2120.00
2023-02-23T15:10:45.709Z,2184.00
2023-02-23T15:15:45.808Z,2208.00
2023-02-23T15:20:45.592Z,1808.00
2023-02-23T15:25:45.524Z,1272.00
2023-02-23T15:30:45.449Z,988.00
2023-02-23T15:35:45.398Z,868.00
2023-02-23T15:40:45.317Z,708.00
2023-02-23T15:45:45.310Z,800.00
2023-02-23T15:50:45.195Z,720.00
2023-02-23T15:55:45.125Z,596.00
2023-02-23T16:00:45.085Z,488.00
2023-02-23T16:05:47.021Z,400.00
2023-02-23T16:10:44.930Z,320.00
2023-02-23T16:15:44.863Z,304.00
2023-02-23T16:20:44.800Z,272.00
2023-02-23T16:25:44.733Z,176.00
2023-02-23T16:30:44.664Z,108.00
2023-02-23T16:35:44.626Z,68.00
2023-02-23T16:40:44.529Z,40.00
2023-02-23T16:45:44.524Z,32.00
2023-02-23T16:50:44.399Z,20.00
2023-02-23T16:55:44.352Z,8.00
2023-02-23T17:00:44.269Z,4.00
2023-02-23T17:05:44.208Z,0.00
2023-02-23T17:10:44.147Z,0.00
2023-02-23T17:15:44.085Z,0.00
2023-02-23T17:20:44.012Z,0.00
2023-02-23T17:25:43.944Z,0.00
2023-02-23T17:30:43.914Z,0.00
2023-02-23T17:35:43.811Z,0.00
2023-02-23T17:40:43.747Z,0.00
2023-02-23T17:45:43.681Z,0.00
2023-02-23T17:50:43.614Z,0.00
2023-02-23T17:55:43.549Z,0.00
2023-02-23T18:00:43.485Z,0.00
2023-02-23T18:05:43.416Z,0.00
2023-02-23T18:10:43.344Z,0.00
2023-02-23T18:15:43.390Z,0.00
2023-02-23T18:20:43.222Z,0.00
2023-02-23T18:25:43.151Z,0.00
2023-02-23T18:30:43.089Z,0.00
2023-02-23T18:35:43.028Z,0.00
2023-02-23T18:40:42.973Z,0.00
2023-02-23T18:45:42.896Z,0.00
2023-02-23T18:50:42.836Z,0.00
2023-02-23T18:55:42.766Z,0.00
2023-02-23T19:00:42.899Z,0.00
2023-02-23T19:05:42.632Z,0.00
2023-02-23T19:10:42.557Z,0.00
2023-02-23T19:15:42.509Z,0.00
2023-02-23T19:20:42.429Z,0.00
2023-02-23T19:25:42.372Z,0.00
2023-02-23T19:30:42.294Z,0.00
2023-02-23T19:35:42.236Z,0.00
2023-02-23T19:40:42.173Z,0.00
2023-02-23T19:45:42.162Z,0.00
2023-02-23T19:50:42.057Z,0.00
2023-02-23T19:55:41.977Z,0.00
2023-02-23T20:00:41.925Z,0.00
2023-02-23T20:05:41.852Z,0.00
2023-02-23T20:10:41.791Z,0.00
2023-02-23T20:15:41.722Z,0.00
2023-02-23T20:20:41.666Z,0.00
2023-02-23T20:25:41.595Z,0.00
2023-02-23T20:30:41.526Z,0.00
2023-02-23T20:35:41.461Z,0.00
2023-02-23T20:40:41.378Z,0.00
2023-02-23T20:45:41.439Z,0.00
2023-02-23T20:50:41.390Z,0.00
2023-02-23T20:55:41.213Z,0.00
2023-02-23T21:00:41.131Z,0.00
2023-02-23T21:05:41.072Z,0.00
2023-02-23T21:10:40.993Z,0.00
2023-02-23T21:15:41.001Z,0.00
2023-02-23T21:20:40.910Z,0.00
2023-02-23T21:25:40.807Z,0.00
2023-02-23T21:30:40.766Z,0.00
2023-02-23T21:35:40.674Z,0.00
2023-02-23T21:40:40.599Z,0.00
2023-02-23T21:45:40.548Z,0.00
2023-02-23T21:50:40.471Z,0.00
2023-02-23T21:55:40.418Z,0.00
2023-02-23T22:00:40.345Z,0.00
2023-02-23T22:05:40.285Z,0.00
2023-02-23T22:10:40.201Z,0.00
2023-02-23T22:15:40.152Z,0.00
2023-02-23T22:20:40.066Z,0.00
2023-02-23T22:25:40.012Z,0.00
2023-02-23T22:30:39.936Z,0.00
2023-02-23T22:35:39.878Z,0.00
2023-02-23T22:40:39.825Z,0.00
2023-02-23T22:45:39.749Z,0.00
2023-02-23T22:50:39.676Z,0.00
2023-02-23T22:55:39.618Z,0.00
2023-02-23T23:00:39.544Z,0.00
2023-02-23T23:05:39.482Z,0.00
2023-02-23T23:10:39.406Z,0.00
2023-02-23T23:15:39.347Z,0.00
2023-02-23T23:20:39.280Z,0.00
2023-02-23T23:25:39.217Z,0.00
2023-02-23T23:30:39.142Z,0.00
2023-02-23T23:35:39.090Z,0.00
2023-02-23T23:40:39.016Z,0.00
2023-02-23T23:45:39.014Z,0.00
2023-02-23T23:50:38.891Z,0.00
2023-02-23T23:55:38.833Z,0.00
