createdAt,value
2018-04-06T00:01:44.428Z,65.13
2018-04-06T00:04:47.693Z,65.50
2018-04-06T00:07:51.699Z,65.46
2018-04-06T00:10:54.977Z,65.56
2018-04-06T00:13:58.258Z,64.96
2018-04-06T00:17:01.888Z,65.79
2018-04-06T00:20:05.418Z,64.41
2018-04-06T00:23:09.414Z,65.14
2018-04-06T00:26:13.438Z,64.93
2018-04-06T00:29:17.455Z,65.16
2018-04-06T00:32:21.465Z,65.12
2018-04-06T00:35:25.482Z,64.41
2018-04-06T00:38:30.220Z,65.38
2018-04-06T00:41:34.243Z,65.79
2018-04-06T00:44:37.507Z,65.86
2018-04-06T00:47:40.784Z,66.05
2018-04-06T00:50:44.066Z,66.42
2018-04-06T00:53:48.229Z,67.79
2018-04-06T00:56:52.398Z,68.48
2018-04-06T00:59:55.654Z,67.99
2018-04-06T01:02:59.659Z,68.99
2018-04-06T01:06:02.927Z,69.19
2018-04-06T01:09:07.107Z,68.20
2018-04-06T01:12:10.369Z,68.43
2018-04-06T01:15:13.623Z,67.71
2018-04-06T01:18:16.878Z,68.30
2018-04-06T01:21:20.891Z,68.39
2018-04-06T01:24:24.919Z,68.32
2018-04-06T01:31:01.602Z,69.47
2018-04-06T01:34:05.623Z,69.33
2018-04-06T01:37:09.636Z,69.99
2018-04-06T01:40:13.657Z,70.05
2018-04-06T01:43:17.161Z,70.13
2018-04-06T01:46:21.351Z,70.45
2018-04-06T01:49:24.603Z,70.58
2018-04-06T01:52:27.859Z,70.89
2018-04-06T01:55:31.876Z,70.62
2018-04-06T01:58:35.887Z,70.82
2018-04-06T02:01:39.895Z,71.70
2018-04-06T02:04:43.158Z,71.46
2018-04-06T02:07:46.410Z,71.49
2018-04-06T02:10:49.680Z,71.16
2018-04-06T02:13:52.960Z,71.46
2018-04-06T02:16:56.209Z,72.02
2018-04-06T02:19:59.472Z,71.74
2018-04-06T02:23:02.734Z,71.67
2018-04-06T02:26:05.993Z,71.88
2018-04-06T02:29:10.051Z,72.26
2018-04-06T02:32:13.308Z,71.99
2018-04-06T02:35:16.611Z,72.62
2018-04-06T02:38:19.853Z,72.09
2018-04-06T02:41:23.124Z,71.64
2018-04-06T02:44:26.367Z,71.89
2018-04-06T02:47:29.622Z,72.16
2018-04-06T02:50:32.865Z,72.60
2018-04-06T02:53:36.192Z,72.23
2018-04-06T02:56:40.219Z,72.08
2018-04-06T02:59:43.472Z,72.44
2018-04-06T03:02:46.704Z,72.66
2018-04-06T03:05:50.272Z,72.67
2018-04-06T03:08:53.523Z,73.18
2018-04-06T03:11:56.770Z,72.93
2018-04-06T03:15:00.795Z,73.31
2018-04-06T03:18:04.798Z,72.95
2018-04-06T03:21:08.051Z,72.79
2018-04-06T03:24:11.307Z,73.52
2018-04-06T03:27:15.318Z,73.17
2018-04-06T03:30:19.341Z,73.13
2018-04-06T03:33:23.345Z,73.16
2018-04-06T03:36:27.370Z,73.25
2018-04-06T03:39:31.375Z,73.16
2018-04-06T03:42:35.393Z,73.44
2018-04-06T03:45:39.425Z,74.40
2018-04-06T03:48:42.675Z,74.47
2018-04-06T03:51:45.939Z,73.37
2018-04-06T03:54:49.224Z,73.15
2018-04-06T03:57:52.495Z,73.82
2018-04-06T04:00:56.620Z,73.92
2018-04-06T04:04:00.749Z,74.36
2018-04-06T04:07:04.325Z,74.95
2018-04-06T04:10:08.367Z,74.44
2018-04-06T04:13:11.618Z,74.31
2018-04-06T04:16:14.872Z,73.91
2018-04-06T04:19:18.111Z,74.26
2018-04-06T04:22:21.363Z,74.40
2018-04-06T04:25:24.648Z,74.46
2018-04-06T04:28:27.894Z,74.73
2018-04-06T04:31:31.146Z,74.95
2018-04-06T04:34:34.410Z,75.00
2018-04-06T04:37:40.985Z,75.93
2018-04-06T04:40:45.043Z,76.45
2018-04-06T04:43:48.324Z,76.29
2018-04-06T04:46:51.590Z,76.02
2018-04-06T04:49:54.827Z,75.65
2018-04-06T04:52:58.091Z,75.58
2018-04-06T04:56:01.350Z,75.10
2018-04-06T04:59:04.596Z,75.14
2018-04-06T05:02:08.625Z,75.07
2018-04-06T05:05:12.138Z,75.14
2018-04-06T05:08:15.439Z,75.44
2018-04-06T05:11:18.695Z,75.66
2018-04-06T05:14:21.965Z,74.83
2018-04-06T05:17:25.228Z,74.39
2018-04-06T05:20:28.501Z,74.12
2018-04-06T05:23:32.512Z,73.68
2018-04-06T05:26:36.646Z,73.80
2018-04-06T05:29:39.896Z,72.73
2018-04-06T05:32:43.138Z,72.42
2018-04-06T05:35:46.396Z,72.34
2018-04-06T05:38:49.778Z,72.58
2018-04-06T05:41:53.117Z,71.42
2018-04-06T05:44:57.144Z,71.82
2018-04-06T05:48:00.404Z,70.39
2018-04-06T05:51:03.674Z,69.24
2018-04-06T05:54:06.920Z,68.43
2018-04-06T05:57:10.932Z,66.44
2018-04-06T06:00:14.949Z,65.03
2018-04-06T06:03:18.221Z,66.71
2018-04-06T06:06:21.562Z,64.82
2018-04-06T06:09:26.728Z,61.39
2018-04-06T06:12:30.194Z,58.66
2018-04-06T06:15:34.216Z,58.48
2018-04-06T06:18:37.468Z,57.05
2018-04-06T06:21:40.717Z,57.35
2018-04-06T06:24:43.974Z,56.93
2018-04-06T06:27:47.226Z,61.61
2018-04-06T06:30:50.798Z,58.48
2018-04-06T06:33:54.055Z,60.61
2018-04-06T06:36:57.303Z,60.83
2018-04-06T06:40:01.317Z,61.70
2018-04-06T06:43:05.350Z,59.45
2018-04-06T06:46:09.556Z,60.79
2018-04-06T06:49:13.579Z,59.98
2018-04-06T06:52:17.782Z,59.22
2018-04-06T06:55:21.046Z,59.77
2018-04-06T06:58:24.327Z,58.72
2018-04-06T07:01:27.691Z,58.30
2018-04-06T07:04:31.712Z,58.56
2018-04-06T07:07:35.866Z,59.48
2018-04-06T07:10:39.126Z,59.32
2018-04-06T07:13:42.601Z,57.76
2018-04-06T07:16:48.582Z,57.39
2018-04-06T07:19:52.586Z,58.41
2018-04-06T07:22:55.936Z,61.86
2018-04-06T07:25:59.198Z,58.07
2018-04-06T07:29:03.265Z,56.67
2018-04-06T07:32:06.614Z,55.57
2018-04-06T07:35:09.980Z,54.35
2018-04-06T07:38:13.242Z,54.35
2018-04-06T07:41:16.537Z,53.27
2018-04-06T07:44:19.814Z,52.13
2018-04-06T07:47:24.239Z,51.69
2018-04-06T07:50:28.245Z,51.92
2018-04-06T07:53:32.469Z,53.51
2018-04-06T07:56:36.481Z,53.20
2018-04-06T07:59:40.498Z,52.45
2018-04-06T08:02:44.657Z,52.70
2018-04-06T08:05:47.969Z,52.20
2018-04-06T08:08:51.246Z,52.29
2018-04-06T08:11:54.778Z,52.82
2018-04-06T08:14:58.032Z,52.37
2018-04-06T08:18:01.281Z,50.87
2018-04-06T08:21:05.299Z,49.70
2018-04-06T08:24:08.558Z,50.38
2018-04-06T08:27:11.926Z,50.71
2018-04-06T08:30:16.083Z,49.42
2018-04-06T08:33:20.033Z,50.25
2018-04-06T08:36:23.373Z,50.92
2018-04-06T08:39:27.142Z,51.15
2018-04-06T08:42:30.774Z,51.57
2018-04-06T08:45:35.047Z,50.51
2018-04-06T08:48:38.413Z,52.70
2018-04-06T08:51:41.792Z,51.23
2018-04-06T08:54:45.405Z,50.81
2018-04-06T08:57:48.619Z,50.49
2018-04-06T09:00:52.198Z,52.50
2018-04-06T09:03:55.802Z,51.14
2018-04-06T09:06:59.130Z,50.79
2018-04-06T09:10:02.401Z,49.27
2018-04-06T09:13:06.003Z,51.45
2018-04-06T09:16:10.037Z,49.86
2018-04-06T09:19:13.295Z,48.97
2018-04-06T09:22:17.335Z,49.73
2018-04-06T09:25:20.887Z,48.19
2018-04-06T09:28:24.336Z,48.20
2018-04-06T09:31:27.546Z,48.07
2018-04-06T09:34:30.843Z,48.50
2018-04-06T09:37:35.119Z,48.69
2018-04-06T09:40:38.633Z,48.87
2018-04-06T09:43:41.908Z,48.61
2018-04-06T09:46:45.166Z,48.83
2018-04-06T09:49:48.494Z,50.00
2018-04-06T09:52:51.775Z,48.91
2018-04-06T09:55:55.048Z,48.32
2018-04-06T09:58:58.433Z,48.75
2018-04-06T10:02:07.362Z,48.57
2018-04-06T10:05:12.295Z,48.68
2018-04-06T10:08:15.600Z,48.19
2018-04-06T10:11:18.874Z,47.61
2018-04-06T10:14:22.138Z,47.45
2018-04-06T10:17:25.457Z,47.00
2018-04-06T10:20:29.572Z,48.67
2018-04-06T10:23:53.689Z,46.07
2018-04-06T10:26:58.241Z,46.55
2018-04-06T10:30:01.518Z,46.09
2018-04-06T10:33:05.624Z,44.81
2018-04-06T10:36:10.012Z,45.56
2018-04-06T10:39:13.701Z,47.02
2018-04-06T10:42:16.979Z,45.96
2018-04-06T10:45:20.275Z,43.56
2018-04-06T10:48:23.534Z,43.60
2018-04-06T10:51:26.899Z,43.96
2018-04-06T10:54:30.155Z,44.30
2018-04-06T10:57:34.257Z,44.18
2018-04-06T11:00:38.591Z,45.24
2018-04-06T11:03:42.627Z,44.02
2018-04-06T11:06:45.934Z,43.11
2018-04-06T11:09:49.240Z,44.23
2018-04-06T11:12:52.491Z,43.39
2018-04-06T11:15:56.540Z,43.59
2018-04-06T11:18:59.803Z,42.80
2018-04-06T11:22:03.855Z,42.50
2018-04-06T11:25:07.194Z,43.80
2018-04-06T11:28:10.485Z,41.73
2018-04-06T11:31:13.816Z,41.09
2018-04-06T11:34:17.935Z,42.74
2018-04-06T11:37:21.259Z,42.88
2018-04-06T11:40:24.847Z,43.27
2018-04-06T11:43:28.207Z,40.95
2018-04-06T11:46:31.472Z,41.55
2018-04-06T11:49:34.869Z,42.08
2018-04-06T11:52:38.172Z,41.23
2018-04-06T11:55:51.476Z,40.55
2018-04-06T11:59:00.008Z,39.63
2018-04-06T12:02:03.659Z,40.07
2018-04-06T12:05:14.206Z,40.65
2018-04-06T12:08:17.708Z,40.09
2018-04-06T12:11:21.023Z,40.35
2018-04-06T12:14:24.390Z,40.50
2018-04-06T12:17:27.654Z,40.55
2018-04-06T12:20:31.155Z,40.32
2018-04-06T12:23:34.463Z,41.44
2018-04-06T12:26:38.155Z,40.09
2018-04-06T12:29:42.197Z,40.63
2018-04-06T12:32:45.444Z,40.35
2018-04-06T12:35:48.716Z,40.45
2018-04-06T12:38:52.158Z,41.08
2018-04-06T12:41:56.166Z,41.97
2018-04-06T12:44:59.460Z,42.07
2018-04-06T12:48:02.748Z,42.71
2018-04-06T12:51:06.008Z,41.17
2018-04-06T12:54:09.270Z,41.08
2018-04-06T12:57:13.290Z,41.85
2018-04-06T13:00:17.320Z,40.62
2018-04-06T13:03:20.594Z,40.97
2018-04-06T13:06:24.615Z,41.07
2018-04-06T13:09:29.381Z,40.52
2018-04-06T13:12:32.633Z,40.18
2018-04-06T13:15:36.664Z,40.96
2018-04-06T13:18:39.947Z,41.10
2018-04-06T13:21:43.962Z,41.35
2018-04-06T13:24:47.428Z,40.71
2018-04-06T13:27:55.972Z,40.99
2018-04-06T13:31:00.378Z,40.69
2018-04-06T13:34:03.749Z,41.06
2018-04-06T13:37:07.166Z,40.98
2018-04-06T13:40:10.593Z,41.24
2018-04-06T13:43:14.059Z,40.79
2018-04-06T13:46:17.357Z,41.59
2018-04-06T13:49:20.652Z,41.56
2018-04-06T13:52:24.233Z,41.29
2018-04-06T13:55:27.538Z,41.29
2018-04-06T13:58:31.642Z,41.47
2018-04-06T14:01:35.702Z,41.33
2018-04-06T14:04:39.024Z,40.62
2018-04-06T14:07:42.764Z,41.03
2018-04-06T14:10:46.863Z,41.29
2018-04-06T14:13:50.297Z,41.35
2018-04-06T14:16:54.408Z,41.52
2018-04-06T14:19:59.136Z,41.71
2018-04-06T14:23:03.323Z,41.22
2018-04-06T14:26:07.005Z,42.01
2018-04-06T14:29:10.317Z,42.72
2018-04-06T14:32:13.883Z,42.23
2018-04-06T14:35:17.151Z,42.94
2018-04-06T14:38:20.429Z,43.04
2018-04-06T14:41:23.703Z,43.34
2018-04-06T14:44:27.013Z,42.67
2018-04-06T14:47:30.274Z,41.79
2018-04-06T14:50:33.543Z,42.83
2018-04-06T14:53:36.884Z,42.42
2018-04-06T14:56:40.223Z,42.53
2018-04-06T14:59:43.855Z,43.00
2018-04-06T15:02:47.898Z,42.22
2018-04-06T15:05:51.342Z,42.75
2018-04-06T15:08:54.630Z,42.26
2018-04-06T15:11:57.950Z,42.43
2018-04-06T15:15:02.246Z,42.17
2018-04-06T15:18:05.620Z,42.04
2018-04-06T15:21:08.915Z,42.02
2018-04-06T15:24:12.253Z,42.23
2018-04-06T15:27:15.527Z,42.43
2018-04-06T15:30:18.866Z,42.63
2018-04-06T15:33:22.914Z,42.55
2018-04-06T15:36:26.830Z,42.78
2018-04-06T15:39:30.192Z,42.67
2018-04-06T15:42:34.365Z,42.66
2018-04-06T15:45:37.655Z,42.70
2018-04-06T15:48:40.998Z,43.24
2018-04-06T15:51:44.265Z,43.19
2018-04-06T15:54:47.795Z,43.22
2018-04-06T15:57:51.120Z,42.32
2018-04-06T16:00:54.523Z,42.47
2018-04-06T16:03:57.933Z,43.04
2018-04-06T16:07:01.191Z,42.96
2018-04-06T16:10:04.506Z,43.07
2018-04-06T16:13:07.787Z,43.52
2018-04-06T16:16:12.069Z,44.41
2018-04-06T16:19:15.497Z,44.67
2018-04-06T16:22:18.775Z,44.40
2018-04-06T16:25:22.132Z,44.68
2018-04-06T16:28:26.271Z,44.73
2018-04-06T16:31:29.731Z,44.94
2018-04-06T16:34:33.024Z,45.45
2018-04-06T16:37:36.455Z,45.40
2018-04-06T16:40:39.768Z,45.46
2018-04-06T16:43:43.147Z,45.95
2018-04-06T16:46:47.238Z,46.16
2018-04-06T16:49:50.803Z,46.42
2018-04-06T16:52:54.099Z,46.51
2018-04-06T16:55:57.742Z,46.53
2018-04-06T16:59:01.180Z,46.99
2018-04-06T17:02:05.232Z,47.11
2018-04-06T17:05:08.518Z,47.58
2018-04-06T17:08:11.881Z,47.98
2018-04-06T17:11:16.022Z,48.47
2018-04-06T17:14:19.308Z,48.45
2018-04-06T17:17:23.849Z,49.03
2018-04-06T17:20:27.129Z,49.67
2018-04-06T17:23:31.191Z,49.83
2018-04-06T17:26:34.460Z,50.32
2018-04-06T17:29:37.747Z,50.79
2018-04-06T17:32:41.784Z,51.04
2018-04-06T17:35:45.131Z,51.03
2018-04-06T17:38:48.426Z,51.32
2018-04-06T17:41:52.785Z,51.68
2018-04-06T17:44:56.151Z,51.78
2018-04-06T17:47:59.413Z,52.36
2018-04-06T17:51:02.692Z,52.88
2018-04-06T17:54:05.957Z,52.89
2018-04-06T17:57:09.228Z,53.19
2018-04-06T18:00:12.511Z,53.66
2018-04-06T18:03:15.766Z,54.22
2018-04-06T18:06:20.054Z,54.44
2018-04-06T18:09:24.090Z,55.05
2018-04-06T18:12:28.243Z,55.16
2018-04-06T18:15:31.517Z,55.55
2018-04-06T18:18:35.569Z,55.80
2018-04-06T18:21:38.836Z,56.16
2018-04-06T18:24:42.132Z,56.77
2018-04-06T18:27:46.263Z,56.80
2018-04-06T18:30:50.383Z,57.35
2018-04-06T18:33:53.619Z,57.50
2018-04-06T18:36:56.876Z,57.84
2018-04-06T18:40:00.119Z,58.11
2018-04-06T18:43:03.367Z,57.90
2018-04-06T18:46:06.865Z,57.98
2018-04-06T18:49:10.155Z,58.11
2018-04-06T18:52:13.551Z,57.92
2018-04-06T18:55:18.415Z,58.52
2018-04-06T18:58:21.666Z,58.92
2018-04-06T19:01:24.933Z,58.78
2018-04-06T19:04:28.208Z,59.30
2018-04-06T19:07:31.705Z,59.18
2018-04-06T19:10:34.959Z,59.62
2018-04-06T19:13:38.974Z,59.43
2018-04-06T19:16:42.995Z,59.62
2018-04-06T19:19:47.050Z,60.04
2018-04-06T19:22:50.480Z,60.12
2018-04-06T19:25:53.727Z,60.48
2018-04-06T19:28:56.995Z,60.31
2018-04-06T19:32:00.713Z,60.81
2018-04-06T19:35:04.739Z,60.92
2018-04-06T19:38:08.128Z,61.18
2018-04-06T19:41:12.276Z,61.35
2018-04-06T19:44:15.763Z,61.45
2018-04-06T19:47:19.012Z,61.15
2018-04-06T19:50:22.297Z,61.93
2018-04-06T19:53:26.375Z,62.16
2018-04-06T19:56:29.616Z,61.82
2018-04-06T19:59:32.880Z,61.76
2018-04-06T20:02:36.124Z,61.98
2018-04-06T20:05:39.374Z,62.41
2018-04-06T20:08:42.627Z,61.84
2018-04-06T20:11:45.882Z,62.17
2018-04-06T20:14:49.160Z,62.41
2018-04-06T20:17:52.426Z,62.14
2018-04-06T20:20:55.675Z,62.96
2018-04-06T20:23:58.950Z,62.56
2018-04-06T20:27:02.242Z,62.50
2018-04-06T20:30:05.512Z,62.29
2018-04-06T20:33:08.784Z,62.37
2018-04-06T20:36:12.032Z,62.47
2018-04-06T20:39:17.376Z,62.93
2018-04-06T20:42:21.458Z,62.71
2018-04-06T20:45:24.711Z,62.89
2018-04-06T20:48:27.998Z,62.79
2018-04-06T20:51:31.243Z,63.16
2018-04-06T20:54:34.559Z,63.34
2018-04-06T20:57:37.851Z,62.77
2018-04-06T21:00:41.124Z,63.17
2018-04-06T21:03:45.030Z,63.48
2018-04-06T21:06:48.333Z,62.86
2018-04-06T21:09:51.602Z,63.37
2018-04-06T21:12:54.972Z,63.67
2018-04-06T21:16:01.436Z,63.21
2018-04-06T21:19:05.251Z,64.35
2018-04-06T21:22:09.279Z,63.68
2018-04-06T21:25:18.560Z,63.61
2018-04-06T21:28:22.430Z,64.09
2018-04-06T21:31:26.448Z,64.50
2018-04-06T21:34:29.703Z,63.80
2018-04-06T21:37:32.970Z,63.98
2018-04-06T21:40:36.489Z,64.38
2018-04-06T21:43:40.703Z,64.09
2018-04-06T21:46:43.944Z,64.17
2018-04-06T21:49:48.119Z,64.48
2018-04-06T21:52:52.390Z,64.06
2018-04-06T21:56:02.106Z,64.47
2018-04-06T21:59:11.606Z,64.84
2018-04-06T22:02:15.018Z,64.85
2018-04-06T22:05:18.334Z,64.79
2018-04-06T22:08:21.615Z,64.64
2018-04-06T22:11:24.888Z,64.92
2018-04-06T22:14:28.199Z,65.03
2018-04-06T22:17:31.485Z,64.51
2018-04-06T22:20:37.363Z,65.07
2018-04-06T22:23:41.091Z,65.12
2018-04-06T22:26:44.394Z,65.30
2018-04-06T22:29:47.692Z,65.53
2018-04-06T22:32:51.773Z,66.10
2018-04-06T22:35:55.420Z,66.01
2018-04-06T22:39:00.248Z,65.59
2018-04-06T22:42:04.812Z,65.92
2018-04-06T22:45:08.068Z,65.28
2018-04-06T22:48:11.324Z,65.47
2018-04-06T22:51:16.406Z,65.35
2018-04-06T22:54:19.654Z,65.40
2018-04-06T22:57:23.771Z,65.17
2018-04-06T23:00:27.796Z,65.07
2018-04-06T23:03:31.850Z,65.14
2018-04-06T23:06:35.098Z,65.05
2018-04-06T23:09:39.117Z,65.09
2018-04-06T23:12:43.133Z,65.74
2018-04-06T23:15:47.254Z,65.61
2018-04-06T23:18:50.519Z,66.23
2018-04-06T23:22:02.439Z,66.31
2018-04-06T23:25:06.125Z,66.20
2018-04-06T23:28:10.168Z,66.30
2018-04-06T23:31:14.195Z,66.10
2018-04-06T23:34:17.450Z,66.54
2018-04-06T23:37:20.703Z,66.73
2018-04-06T23:40:23.947Z,66.47
2018-04-06T23:43:27.313Z,66.58
2018-04-06T23:46:30.571Z,66.54
2018-04-06T23:49:34.603Z,66.68
2018-04-06T23:52:37.878Z,66.64
2018-04-06T23:55:41.148Z,66.75
2018-04-06T23:58:44.464Z,66.50
