createdAt,value
2019-05-07T00:00:03.348Z,8.28
2019-05-07T00:01:02.895Z,8.30
2019-05-07T00:02:02.893Z,8.38
2019-05-07T00:03:03.325Z,8.30
2019-05-07T00:04:02.627Z,8.25
2019-05-07T00:05:02.807Z,8.37
2019-05-07T00:06:02.929Z,8.26
2019-05-07T00:07:02.747Z,8.23
2019-05-07T00:08:03.134Z,8.23
2019-05-07T00:09:03.253Z,8.34
2019-05-07T00:10:03.430Z,8.28
2019-05-07T00:11:02.906Z,8.34
2019-05-07T00:12:05.162Z,8.25
2019-05-07T00:13:02.976Z,8.30
2019-05-07T00:14:03.223Z,8.36
2019-05-07T00:15:04.674Z,8.30
2019-05-07T00:16:03.102Z,8.20
2019-05-07T00:17:04.617Z,8.33
2019-05-07T00:18:03.405Z,8.30
2019-05-07T00:19:03.210Z,8.30
2019-05-07T00:20:03.247Z,8.36
2019-05-07T00:21:03.634Z,8.36
2019-05-07T00:22:03.324Z,8.26
2019-05-07T00:23:03.362Z,8.36
2019-05-07T00:24:03.401Z,8.30
2019-05-07T00:25:03.451Z,8.22
2019-05-07T00:26:03.485Z,8.33
2019-05-07T00:27:03.517Z,8.25
2019-05-07T00:28:03.557Z,8.22
2019-05-07T00:29:03.595Z,8.26
2019-05-07T00:30:03.634Z,8.20
2019-05-07T00:31:03.724Z,8.25
2019-05-07T00:32:03.714Z,8.22
2019-05-07T00:33:03.751Z,8.25
2019-05-07T00:34:03.799Z,8.22
2019-05-07T00:35:03.828Z,8.25
2019-05-07T00:36:03.867Z,8.20
2019-05-07T00:37:06.770Z,8.25
2019-05-07T00:38:03.945Z,8.26
2019-05-07T00:39:03.985Z,8.23
2019-05-07T00:40:04.028Z,8.36
2019-05-07T00:41:04.065Z,8.34
2019-05-07T00:42:04.099Z,8.20
2019-05-07T00:43:04.148Z,8.19
2019-05-07T00:44:04.177Z,8.19
2019-05-07T00:45:17.097Z,8.18
2019-05-07T00:46:04.254Z,8.16
2019-05-07T00:47:04.292Z,8.18
2019-05-07T00:48:04.330Z,8.16
2019-05-07T00:49:04.369Z,8.15
2019-05-07T00:50:04.407Z,8.15
2019-05-07T00:51:04.447Z,8.25
2019-05-07T00:52:04.484Z,8.10
2019-05-07T00:53:04.525Z,8.12
2019-05-07T00:54:04.564Z,8.15
2019-05-07T00:55:04.601Z,8.15
2019-05-07T00:56:04.640Z,8.11
2019-05-07T00:57:04.680Z,8.15
2019-05-07T00:58:04.717Z,8.16
2019-05-07T00:59:04.755Z,8.18
2019-05-07T01:00:04.793Z,8.16
2019-05-07T01:01:04.833Z,8.15
2019-05-07T01:02:04.879Z,8.12
2019-05-07T01:03:04.909Z,8.11
2019-05-07T01:04:04.953Z,8.18
2019-05-07T01:05:04.986Z,8.15
2019-05-07T01:06:05.025Z,8.12
2019-05-07T01:07:05.064Z,8.18
2019-05-07T01:08:05.113Z,8.15
2019-05-07T01:09:05.143Z,8.12
2019-05-07T01:10:05.180Z,8.16
2019-05-07T01:11:05.219Z,8.11
2019-05-07T01:12:05.256Z,8.16
2019-05-07T01:13:05.303Z,8.16
2019-05-07T01:14:05.344Z,8.10
2019-05-07T01:15:05.374Z,8.12
2019-05-07T01:16:05.430Z,8.16
2019-05-07T01:17:05.453Z,8.12
2019-05-07T01:18:05.591Z,8.16
2019-05-07T01:19:05.529Z,8.15
2019-05-07T01:20:05.569Z,8.20
2019-05-07T01:21:05.606Z,8.16
2019-05-07T01:22:05.647Z,8.19
2019-05-07T01:23:05.683Z,8.12
2019-05-07T01:24:05.722Z,8.19
2019-05-07T01:25:05.759Z,8.19
2019-05-07T01:26:05.798Z,8.16
2019-05-07T01:27:05.836Z,8.10
2019-05-07T01:28:05.874Z,8.22
2019-05-07T01:29:05.914Z,8.20
2019-05-07T01:30:05.954Z,8.25
2019-05-07T01:31:05.994Z,8.30
2019-05-07T01:32:06.053Z,8.34
2019-05-07T01:33:06.068Z,8.34
2019-05-07T01:34:06.108Z,8.38
2019-05-07T01:35:06.143Z,8.37
2019-05-07T01:36:06.184Z,8.30
2019-05-07T01:37:06.225Z,8.36
2019-05-07T01:38:06.261Z,8.34
2019-05-07T01:39:06.299Z,8.34
2019-05-07T01:40:06.339Z,8.44
2019-05-07T01:41:06.385Z,8.41
2019-05-07T01:42:06.418Z,8.37
2019-05-07T01:43:06.465Z,8.38
2019-05-07T01:44:06.495Z,8.30
2019-05-07T01:45:06.533Z,8.38
2019-05-07T01:46:06.573Z,8.38
2019-05-07T01:47:06.609Z,8.38
2019-05-07T01:48:06.650Z,8.36
2019-05-07T01:49:06.689Z,8.38
2019-05-07T01:50:06.726Z,8.45
2019-05-07T01:51:06.766Z,8.40
2019-05-07T01:52:06.803Z,8.41
2019-05-07T01:53:06.841Z,8.48
2019-05-07T01:54:06.979Z,8.41
2019-05-07T01:55:06.922Z,8.43
2019-05-07T01:56:06.955Z,8.47
2019-05-07T01:57:06.998Z,8.43
2019-05-07T01:58:07.035Z,8.43
2019-05-07T01:59:07.073Z,8.52
2019-05-07T02:00:07.111Z,8.43
2019-05-07T02:01:07.158Z,8.47
2019-05-07T02:02:07.192Z,8.48
2019-05-07T02:03:07.228Z,8.56
2019-05-07T02:04:07.267Z,8.58
2019-05-07T02:05:07.310Z,8.55
2019-05-07T02:06:07.345Z,8.63
2019-05-07T02:07:07.387Z,8.58
2019-05-07T02:08:07.428Z,8.59
2019-05-07T02:09:10.234Z,8.48
2019-05-07T02:10:07.507Z,8.47
2019-05-07T02:11:07.553Z,8.56
2019-05-07T02:12:07.576Z,8.50
2019-05-07T02:13:07.616Z,8.53
2019-05-07T02:14:07.655Z,8.48
2019-05-07T02:15:07.693Z,8.48
2019-05-07T02:16:07.732Z,8.48
2019-05-07T02:17:07.779Z,8.47
2019-05-07T02:18:07.815Z,8.37
2019-05-07T02:19:07.850Z,8.43
2019-05-07T02:20:07.887Z,8.36
2019-05-07T02:21:07.927Z,8.36
2019-05-07T02:22:07.966Z,8.36
2019-05-07T02:23:08.004Z,8.37
2019-05-07T02:24:08.042Z,8.37
2019-05-07T02:25:08.089Z,8.41
2019-05-07T02:26:08.119Z,8.36
2019-05-07T02:27:08.163Z,8.30
2019-05-07T02:28:08.196Z,8.30
2019-05-07T02:29:08.235Z,8.33
2019-05-07T02:30:08.276Z,8.25
2019-05-07T02:31:08.313Z,8.16
2019-05-07T02:32:08.353Z,8.22
2019-05-07T02:33:08.388Z,8.23
2019-05-07T02:34:08.431Z,8.23
2019-05-07T02:35:08.473Z,8.16
2019-05-07T02:36:08.508Z,8.12
2019-05-07T02:37:08.546Z,8.18
2019-05-07T02:38:08.587Z,8.15
2019-05-07T02:39:08.625Z,8.16
2019-05-07T02:40:08.675Z,8.18
2019-05-07T02:41:08.707Z,8.11
2019-05-07T02:42:08.749Z,8.11
2019-05-07T02:43:08.777Z,8.05
2019-05-07T02:44:08.817Z,8.12
2019-05-07T02:45:08.861Z,8.12
2019-05-07T02:46:24.966Z,8.10
2019-05-07T02:47:08.943Z,8.07
2019-05-07T02:48:08.981Z,8.07
2019-05-07T02:49:09.022Z,8.08
2019-05-07T02:50:09.052Z,8.07
2019-05-07T02:51:09.094Z,8.00
2019-05-07T02:52:09.132Z,8.02
2019-05-07T02:53:09.166Z,8.01
2019-05-07T02:54:09.207Z,7.98
2019-05-07T02:55:09.241Z,7.95
2019-05-07T02:56:09.280Z,8.02
2019-05-07T02:57:09.317Z,8.04
2019-05-07T02:58:09.357Z,8.02
2019-05-07T02:59:09.397Z,8.02
2019-05-07T03:00:09.434Z,8.02
2019-05-07T03:01:09.483Z,8.02
2019-05-07T03:02:09.521Z,7.92
2019-05-07T03:03:09.550Z,8.01
2019-05-07T03:04:12.689Z,7.89
2019-05-07T03:05:09.632Z,7.93
2019-05-07T03:06:09.667Z,7.85
2019-05-07T03:07:09.708Z,7.89
2019-05-07T03:08:09.743Z,7.83
2019-05-07T03:09:09.783Z,7.77
2019-05-07T03:10:09.825Z,7.87
2019-05-07T03:11:09.859Z,7.86
2019-05-07T03:12:12.951Z,7.80
2019-05-07T03:13:09.934Z,7.74
2019-05-07T03:14:09.974Z,7.89
2019-05-07T03:15:12.950Z,7.83
2019-05-07T03:16:12.788Z,7.77
2019-05-07T03:17:12.977Z,7.80
2019-05-07T03:18:10.128Z,7.80
2019-05-07T03:19:13.078Z,7.89
2019-05-07T03:20:13.578Z,7.90
2019-05-07T03:21:12.789Z,7.89
2019-05-07T03:22:13.277Z,7.93
2019-05-07T03:23:13.185Z,7.92
2019-05-07T03:24:13.849Z,7.98
2019-05-07T03:25:13.386Z,7.89
2019-05-07T03:26:13.391Z,7.90
2019-05-07T03:27:13.819Z,7.92
2019-05-07T03:28:13.070Z,7.83
2019-05-07T03:29:13.087Z,7.90
2019-05-07T03:30:16.154Z,7.95
2019-05-07T03:31:16.012Z,7.89
2019-05-07T03:32:10.667Z,8.00
2019-05-07T03:33:15.659Z,7.98
2019-05-07T03:34:15.581Z,8.07
2019-05-07T03:35:15.639Z,8.07
2019-05-07T03:36:15.944Z,7.93
2019-05-07T03:37:13.636Z,8.02
2019-05-07T03:38:13.200Z,8.08
2019-05-07T03:39:14.160Z,8.02
2019-05-07T03:40:14.046Z,8.10
2019-05-07T03:41:12.885Z,8.07
2019-05-07T03:42:13.025Z,8.15
2019-05-07T03:43:13.880Z,8.08
2019-05-07T03:44:13.281Z,8.15
2019-05-07T03:45:13.729Z,8.19
2019-05-07T03:46:14.128Z,8.10
2019-05-07T03:47:13.997Z,8.18
2019-05-07T03:48:13.626Z,8.16
2019-05-07T03:49:13.665Z,8.22
2019-05-07T03:50:14.288Z,8.19
2019-05-07T03:51:13.201Z,8.26
2019-05-07T03:52:13.701Z,8.22
2019-05-07T03:53:14.281Z,8.25
2019-05-07T03:54:14.374Z,8.20
2019-05-07T03:55:14.565Z,8.23
2019-05-07T03:56:13.049Z,8.37
2019-05-07T03:57:15.661Z,8.37
2019-05-07T03:58:14.527Z,8.40
2019-05-07T03:59:13.012Z,8.40
2019-05-07T04:00:12.953Z,8.43
2019-05-07T04:01:13.393Z,8.41
2019-05-07T04:02:14.228Z,8.45
2019-05-07T04:03:13.464Z,8.45
2019-05-07T04:04:13.164Z,8.47
2019-05-07T04:05:14.038Z,8.43
2019-05-07T04:06:12.794Z,8.50
2019-05-07T04:07:13.928Z,8.53
2019-05-07T04:08:13.243Z,8.47
2019-05-07T04:09:13.301Z,8.43
2019-05-07T04:10:14.643Z,8.45
2019-05-07T04:11:13.805Z,8.50
2019-05-07T04:12:13.101Z,8.59
2019-05-07T04:13:13.397Z,8.48
2019-05-07T04:14:13.601Z,8.55
2019-05-07T04:15:14.576Z,8.63
2019-05-07T04:16:13.537Z,8.56
2019-05-07T04:17:16.846Z,8.59
2019-05-07T04:18:13.328Z,8.61
2019-05-07T04:19:13.191Z,8.70
2019-05-07T04:20:13.363Z,8.71
2019-05-07T04:21:13.973Z,8.70
2019-05-07T04:22:13.262Z,8.66
2019-05-07T04:23:13.740Z,8.66
2019-05-07T04:24:13.615Z,8.66
2019-05-07T04:25:13.400Z,8.68
2019-05-07T04:26:13.444Z,8.66
2019-05-07T04:27:13.141Z,8.73
2019-05-07T04:28:14.143Z,8.63
2019-05-07T04:29:13.307Z,8.68
2019-05-07T04:30:13.232Z,8.79
2019-05-07T04:31:14.113Z,8.74
2019-05-07T04:32:14.375Z,8.71
2019-05-07T04:33:13.257Z,8.83
2019-05-07T04:34:13.582Z,8.80
2019-05-07T04:35:13.105Z,8.84
2019-05-07T04:36:14.195Z,8.84
2019-05-07T04:37:13.360Z,8.81
2019-05-07T04:38:13.920Z,8.84
2019-05-07T04:39:13.546Z,8.86
2019-05-07T04:40:13.595Z,8.83
2019-05-07T04:41:13.983Z,8.86
2019-05-07T04:42:13.473Z,8.79
2019-05-07T04:43:13.882Z,8.83
2019-05-07T04:44:14.223Z,8.77
2019-05-07T04:45:13.863Z,8.81
2019-05-07T04:46:14.471Z,8.84
2019-05-07T04:47:32.373Z,8.80
2019-05-07T04:48:14.354Z,8.80
2019-05-07T04:49:13.657Z,8.84
2019-05-07T04:50:14.173Z,8.83
2019-05-07T04:51:13.723Z,8.86
2019-05-07T04:52:15.280Z,8.81
2019-05-07T04:53:14.067Z,8.81
2019-05-07T04:54:13.991Z,8.80
2019-05-07T04:55:14.068Z,8.92
2019-05-07T04:56:14.199Z,8.99
2019-05-07T04:57:13.959Z,8.87
2019-05-07T04:58:14.356Z,8.98
2019-05-07T04:59:14.034Z,8.92
2019-05-07T05:00:14.075Z,8.89
2019-05-07T05:01:14.151Z,8.96
2019-05-07T05:02:14.157Z,8.92
2019-05-07T05:03:14.195Z,8.91
2019-05-07T05:04:25.824Z,8.77
2019-05-07T05:05:14.275Z,8.96
2019-05-07T05:06:14.307Z,8.84
2019-05-07T05:07:14.347Z,8.83
2019-05-07T05:08:14.385Z,8.83
2019-05-07T05:09:14.452Z,8.86
2019-05-07T05:10:14.465Z,8.83
2019-05-07T05:11:14.502Z,8.81
2019-05-07T05:12:14.542Z,8.89
2019-05-07T05:13:14.732Z,8.86
2019-05-07T05:14:14.620Z,8.83
2019-05-07T05:15:14.657Z,8.83
2019-05-07T05:16:14.697Z,8.81
2019-05-07T05:17:14.746Z,8.87
2019-05-07T05:18:14.775Z,8.84
2019-05-07T05:19:14.820Z,8.94
2019-05-07T05:20:14.851Z,8.89
2019-05-07T05:21:14.890Z,8.94
2019-05-07T05:22:14.935Z,8.98
2019-05-07T05:23:14.987Z,8.94
2019-05-07T05:24:15.016Z,9.08
2019-05-07T05:25:15.051Z,9.08
2019-05-07T05:26:15.084Z,9.14
2019-05-07T05:27:15.125Z,9.18
2019-05-07T05:28:15.163Z,9.23
2019-05-07T05:29:15.204Z,9.26
2019-05-07T05:30:15.241Z,9.23
2019-05-07T05:31:15.280Z,9.28
2019-05-07T05:32:15.331Z,9.24
2019-05-07T05:33:15.358Z,9.36
2019-05-07T05:34:15.409Z,9.36
2019-05-07T05:35:15.438Z,9.35
2019-05-07T05:36:15.475Z,9.36
2019-05-07T05:37:15.517Z,9.53
2019-05-07T05:38:15.554Z,9.56
2019-05-07T05:39:15.593Z,9.53
2019-05-07T05:40:15.632Z,9.54
2019-05-07T05:41:15.673Z,9.64
2019-05-07T05:42:15.711Z,9.68
2019-05-07T05:43:15.750Z,9.71
2019-05-07T05:44:15.789Z,9.78
2019-05-07T05:45:15.872Z,9.76
2019-05-07T05:46:15.867Z,9.76
2019-05-07T05:47:15.907Z,9.91
2019-05-07T05:48:15.952Z,9.89
2019-05-07T05:49:15.984Z,9.93
2019-05-07T05:50:16.025Z,9.91
2019-05-07T05:51:16.073Z,10.04
2019-05-07T05:52:16.104Z,10.04
2019-05-07T05:53:16.150Z,10.09
2019-05-07T05:54:16.183Z,10.09
2019-05-07T05:55:16.232Z,10.07
2019-05-07T05:56:18.834Z,10.11
2019-05-07T05:57:16.310Z,10.08
2019-05-07T05:58:16.344Z,10.09
2019-05-07T05:59:24.149Z,10.08
2019-05-07T06:00:16.424Z,10.11
2019-05-07T06:01:16.458Z,10.05
2019-05-07T06:02:16.506Z,10.17
2019-05-07T06:03:16.540Z,10.09
2019-05-07T06:04:16.577Z,10.09
2019-05-07T06:05:16.616Z,10.08
2019-05-07T06:06:16.656Z,10.12
2019-05-07T06:07:16.701Z,10.09
2019-05-07T06:08:17.649Z,10.20
2019-05-07T06:09:16.774Z,10.17
2019-05-07T06:10:16.817Z,10.27
2019-05-07T06:11:16.860Z,10.32
2019-05-07T06:12:16.910Z,10.33
2019-05-07T06:13:16.945Z,10.41
2019-05-07T06:14:16.974Z,10.48
2019-05-07T06:15:17.012Z,10.51
2019-05-07T06:16:17.054Z,10.66
2019-05-07T06:17:17.094Z,10.63
2019-05-07T06:18:21.194Z,10.70
2019-05-07T06:19:17.173Z,10.70
2019-05-07T06:20:17.218Z,10.74
2019-05-07T06:21:17.253Z,10.81
2019-05-07T06:22:17.294Z,10.76
2019-05-07T06:23:17.332Z,10.82
2019-05-07T06:24:17.377Z,10.88
2019-05-07T06:25:17.436Z,10.94
2019-05-07T06:26:17.459Z,10.92
2019-05-07T06:27:17.495Z,11.15
2019-05-07T06:28:17.537Z,11.14
2019-05-07T06:29:20.033Z,11.19
2019-05-07T06:30:17.616Z,11.28
2019-05-07T06:31:17.655Z,11.32
2019-05-07T06:32:17.695Z,11.33
2019-05-07T06:33:17.734Z,11.37
2019-05-07T06:34:17.775Z,11.49
2019-05-07T06:35:19.387Z,11.52
2019-05-07T06:36:17.857Z,11.57
2019-05-07T06:37:17.897Z,11.58
2019-05-07T06:38:17.938Z,11.73
2019-05-07T06:39:17.979Z,11.67
2019-05-07T06:40:20.409Z,11.75
2019-05-07T06:41:18.072Z,11.70
2019-05-07T06:42:18.101Z,11.83
2019-05-07T06:43:18.141Z,11.67
2019-05-07T06:44:18.181Z,11.85
2019-05-07T06:45:18.225Z,12.02
2019-05-07T06:46:18.267Z,11.96
2019-05-07T06:47:18.302Z,11.98
2019-05-07T06:48:33.091Z,11.95
2019-05-07T06:49:18.385Z,11.95
2019-05-07T06:50:18.426Z,12.05
2019-05-07T06:51:18.467Z,12.01
2019-05-07T06:52:18.512Z,11.95
2019-05-07T06:53:18.557Z,12.07
2019-05-07T06:54:18.591Z,12.09
2019-05-07T06:55:18.633Z,12.16
2019-05-07T06:56:18.674Z,12.14
2019-05-07T06:57:18.716Z,12.27
2019-05-07T06:58:18.755Z,12.29
2019-05-07T06:59:18.796Z,12.23
2019-05-07T07:00:18.839Z,12.29
2019-05-07T07:01:18.885Z,12.46
2019-05-07T07:02:18.931Z,12.34
2019-05-07T07:03:18.966Z,12.54
2019-05-07T07:04:19.005Z,12.56
2019-05-07T07:05:19.046Z,12.54
2019-05-07T07:06:19.086Z,12.42
2019-05-07T07:07:27.507Z,12.54
2019-05-07T07:08:19.168Z,12.54
2019-05-07T07:09:19.209Z,12.54
2019-05-07T07:10:19.250Z,12.60
2019-05-07T07:11:19.294Z,12.60
2019-05-07T07:12:19.342Z,12.68
2019-05-07T07:13:19.375Z,12.67
2019-05-07T07:14:19.416Z,12.74
2019-05-07T07:15:19.459Z,12.82
2019-05-07T07:16:19.512Z,12.57
2019-05-07T07:17:19.540Z,12.77
2019-05-07T07:18:19.583Z,12.77
2019-05-07T07:19:19.725Z,12.82
2019-05-07T07:20:21.701Z,12.77
2019-05-07T07:21:21.845Z,12.83
2019-05-07T07:22:19.748Z,12.77
2019-05-07T07:23:19.790Z,12.87
2019-05-07T07:24:22.003Z,12.95
2019-05-07T07:25:19.882Z,13.05
2019-05-07T07:26:21.914Z,13.01
2019-05-07T07:27:19.956Z,13.05
2019-05-07T07:28:21.900Z,12.95
2019-05-07T07:29:21.511Z,13.03
2019-05-07T07:30:21.828Z,12.96
2019-05-07T07:31:22.255Z,12.82
2019-05-07T07:32:22.109Z,12.95
2019-05-07T07:33:22.319Z,12.96
2019-05-07T07:34:22.682Z,13.01
2019-05-07T07:35:22.436Z,13.00
2019-05-07T07:36:22.414Z,13.08
2019-05-07T07:37:22.806Z,13.14
2019-05-07T07:38:22.257Z,13.15
2019-05-07T07:39:22.068Z,13.28
2019-05-07T07:40:22.398Z,13.23
2019-05-07T07:41:22.202Z,13.29
2019-05-07T07:42:22.802Z,13.28
2019-05-07T07:43:21.866Z,13.22
2019-05-07T07:44:22.337Z,13.28
2019-05-07T07:45:22.900Z,13.20
2019-05-07T07:46:22.110Z,13.15
2019-05-07T07:47:22.352Z,13.07
2019-05-07T07:48:24.493Z,13.23
2019-05-07T07:49:22.211Z,13.17
2019-05-07T07:50:22.443Z,13.23
2019-05-07T07:51:36.739Z,13.30
2019-05-07T07:52:22.987Z,13.44
2019-05-07T07:53:22.707Z,13.62
2019-05-07T07:54:22.641Z,13.67
2019-05-07T07:55:22.309Z,13.67
2019-05-07T07:56:23.074Z,13.85
2019-05-07T07:57:21.790Z,14.04
2019-05-07T07:58:22.182Z,14.07
2019-05-07T07:59:22.161Z,14.36
2019-05-07T08:00:23.282Z,14.21
2019-05-07T08:01:22.555Z,14.02
2019-05-07T08:02:23.003Z,14.03
2019-05-07T08:03:22.551Z,14.15
2019-05-07T08:04:22.829Z,14.15
2019-05-07T08:05:21.999Z,14.20
2019-05-07T08:06:22.530Z,14.32
2019-05-07T08:07:22.839Z,14.24
2019-05-07T08:08:22.005Z,14.28
2019-05-07T08:09:24.129Z,14.39
2019-05-07T08:10:22.204Z,14.47
2019-05-07T08:11:22.074Z,14.51
2019-05-07T08:12:22.307Z,14.70
2019-05-07T08:13:22.915Z,14.65
2019-05-07T08:14:22.048Z,14.68
2019-05-07T08:15:24.609Z,14.86
2019-05-07T08:16:22.371Z,14.88
2019-05-07T08:17:22.575Z,15.09
2019-05-07T08:18:22.337Z,14.99
2019-05-07T08:19:25.169Z,15.03
2019-05-07T08:20:22.353Z,14.91
2019-05-07T08:21:22.891Z,15.01
2019-05-07T08:22:22.780Z,15.14
2019-05-07T08:23:22.694Z,15.25
2019-05-07T08:24:22.612Z,15.41
2019-05-07T08:25:22.432Z,15.47
2019-05-07T08:26:22.469Z,15.64
2019-05-07T08:27:22.511Z,15.72
2019-05-07T08:28:23.341Z,15.75
2019-05-07T08:29:22.599Z,15.64
2019-05-07T08:30:22.642Z,15.56
2019-05-07T08:31:22.708Z,15.47
2019-05-07T08:32:22.731Z,15.34
2019-05-07T08:33:22.786Z,15.23
2019-05-07T08:34:22.816Z,15.21
2019-05-07T08:35:22.863Z,15.07
2019-05-07T08:36:22.917Z,15.13
2019-05-07T08:37:24.573Z,15.03
2019-05-07T08:38:22.996Z,14.99
2019-05-07T08:39:25.158Z,14.86
2019-05-07T08:40:23.077Z,14.70
2019-05-07T08:41:23.174Z,14.65
2019-05-07T08:42:23.167Z,14.64
2019-05-07T08:43:23.209Z,14.54
2019-05-07T08:44:23.254Z,14.45
2019-05-07T08:45:24.921Z,14.42
2019-05-07T08:46:23.340Z,14.37
2019-05-07T08:47:23.387Z,14.25
2019-05-07T08:48:23.425Z,14.22
2019-05-07T08:49:35.580Z,14.09
2019-05-07T08:50:23.530Z,14.14
2019-05-07T08:51:23.555Z,13.95
2019-05-07T08:52:26.072Z,14.02
2019-05-07T08:53:23.651Z,14.10
2019-05-07T08:54:23.686Z,14.00
2019-05-07T08:55:23.727Z,14.10
2019-05-07T08:56:23.777Z,14.09
2019-05-07T08:57:23.817Z,14.17
2019-05-07T08:58:23.858Z,14.21
2019-05-07T08:59:23.901Z,14.20
2019-05-07T09:00:23.954Z,14.36
2019-05-07T09:01:23.994Z,14.61
2019-05-07T09:02:24.032Z,14.68
2019-05-07T09:03:25.052Z,14.69
2019-05-07T09:04:24.118Z,14.70
2019-05-07T09:05:24.161Z,14.84
2019-05-07T09:06:24.212Z,14.77
2019-05-07T09:07:24.247Z,14.88
2019-05-07T09:08:24.290Z,14.89
2019-05-07T09:09:24.336Z,14.83
2019-05-07T09:10:24.378Z,15.01
2019-05-07T09:11:24.473Z,15.13
2019-05-07T09:12:24.464Z,15.21
2019-05-07T09:13:24.510Z,15.20
2019-05-07T09:14:26.190Z,15.19
2019-05-07T09:15:24.595Z,15.11
2019-05-07T09:16:24.643Z,15.11
2019-05-07T09:17:24.685Z,15.13
2019-05-07T09:18:24.739Z,15.07
2019-05-07T09:19:24.768Z,14.88
2019-05-07T09:20:24.814Z,14.78
2019-05-07T09:21:24.858Z,14.78
2019-05-07T09:22:24.900Z,14.54
2019-05-07T09:23:24.944Z,14.36
2019-05-07T09:24:24.989Z,14.18
2019-05-07T09:25:25.136Z,14.00
2019-05-07T09:26:25.081Z,13.89
2019-05-07T09:27:25.123Z,13.89
2019-05-07T09:28:25.160Z,13.96
2019-05-07T09:29:25.203Z,13.96
2019-05-07T09:30:28.252Z,13.95
2019-05-07T09:31:25.288Z,13.96
2019-05-07T09:32:25.432Z,13.91
2019-05-07T09:33:25.376Z,13.82
2019-05-07T09:34:25.417Z,13.77
2019-05-07T09:35:25.460Z,13.70
2019-05-07T09:36:25.511Z,13.66
2019-05-07T09:37:25.546Z,13.67
2019-05-07T09:38:25.592Z,13.64
2019-05-07T09:39:25.630Z,13.64
2019-05-07T09:40:25.677Z,13.69
2019-05-07T09:41:25.718Z,13.79
2019-05-07T09:42:25.759Z,13.85
2019-05-07T09:43:25.807Z,13.70
2019-05-07T09:44:25.897Z,13.85
2019-05-07T09:45:25.894Z,13.77
2019-05-07T09:46:25.932Z,13.69
2019-05-07T09:47:25.976Z,13.63
2019-05-07T09:48:26.019Z,13.52
2019-05-07T09:49:26.061Z,13.48
2019-05-07T09:50:26.104Z,13.30
2019-05-07T09:51:26.144Z,13.20
2019-05-07T09:52:26.189Z,13.23
2019-05-07T09:53:26.238Z,13.20
2019-05-07T09:54:26.281Z,13.14
2019-05-07T09:55:26.315Z,13.12
2019-05-07T09:56:26.360Z,13.26
2019-05-07T09:57:31.168Z,13.15
2019-05-07T09:58:36.654Z,13.28
2019-05-07T09:59:26.495Z,13.39
2019-05-07T10:00:26.540Z,13.55
2019-05-07T10:01:26.576Z,13.64
2019-05-07T10:02:26.624Z,13.71
2019-05-07T10:03:26.657Z,13.88
2019-05-07T10:04:26.698Z,14.00
2019-05-07T10:05:26.749Z,14.07
2019-05-07T10:06:26.784Z,14.27
2019-05-07T10:07:26.835Z,14.43
2019-05-07T10:08:26.871Z,14.50
2019-05-07T10:09:26.916Z,14.70
2019-05-07T10:10:26.955Z,14.89
2019-05-07T10:11:27.001Z,15.01
2019-05-07T10:12:27.044Z,15.14
2019-05-07T10:13:27.086Z,15.27
2019-05-07T10:14:27.143Z,15.25
2019-05-07T10:15:27.174Z,15.39
2019-05-07T10:16:27.224Z,15.41
2019-05-07T10:17:27.269Z,15.59
2019-05-07T10:18:27.303Z,15.71
2019-05-07T10:19:27.345Z,15.75
2019-05-07T10:20:27.390Z,15.84
2019-05-07T10:21:27.435Z,15.87
2019-05-07T10:22:27.480Z,15.93
2019-05-07T10:23:27.533Z,16.00
2019-05-07T10:24:27.564Z,16.17
2019-05-07T10:25:27.611Z,16.17
2019-05-07T10:26:27.655Z,16.27
2019-05-07T10:27:27.708Z,16.23
2019-05-07T10:28:27.843Z,16.28
2019-05-07T10:29:27.788Z,16.34
2019-05-07T10:30:27.831Z,16.11
2019-05-07T10:31:27.875Z,16.07
2019-05-07T10:32:27.926Z,16.04
2019-05-07T10:33:27.967Z,15.94
2019-05-07T10:34:28.013Z,15.83
2019-05-07T10:35:30.949Z,15.89
2019-05-07T10:36:28.106Z,15.83
2019-05-07T10:37:28.151Z,16.04
2019-05-07T10:38:28.187Z,16.00
2019-05-07T10:39:28.233Z,16.14
2019-05-07T10:40:28.287Z,16.11
2019-05-07T10:41:28.318Z,16.23
2019-05-07T10:42:28.363Z,16.14
2019-05-07T10:43:28.407Z,16.14
2019-05-07T10:44:28.451Z,16.12
2019-05-07T10:45:28.496Z,16.12
2019-05-07T10:46:28.541Z,16.07
2019-05-07T10:47:28.582Z,16.21
2019-05-07T10:48:28.628Z,16.08
2019-05-07T10:49:28.772Z,16.01
2019-05-07T10:50:37.939Z,16.05
2019-05-07T10:51:28.768Z,16.02
2019-05-07T10:52:28.804Z,16.01
2019-05-07T10:53:28.849Z,15.89
2019-05-07T10:54:28.893Z,15.74
2019-05-07T10:55:28.938Z,15.72
2019-05-07T10:56:28.983Z,15.59
2019-05-07T10:57:29.026Z,15.35
2019-05-07T10:58:29.071Z,15.39
2019-05-07T10:59:29.113Z,15.46
2019-05-07T11:00:29.163Z,15.41
2019-05-07T11:01:29.204Z,15.51
2019-05-07T11:02:29.247Z,15.43
2019-05-07T11:03:29.291Z,15.39
2019-05-07T11:04:40.337Z,15.32
2019-05-07T11:05:29.382Z,15.29
2019-05-07T11:06:29.426Z,15.20
2019-05-07T11:07:29.469Z,15.19
2019-05-07T11:08:29.522Z,15.13
2019-05-07T11:09:29.558Z,14.99
2019-05-07T11:10:29.604Z,15.03
2019-05-07T11:11:31.767Z,14.88
2019-05-07T11:12:31.809Z,14.89
2019-05-07T11:13:29.734Z,14.86
2019-05-07T11:14:32.026Z,14.89
2019-05-07T11:15:29.821Z,14.75
2019-05-07T11:16:29.863Z,14.64
2019-05-07T11:17:29.909Z,14.60
2019-05-07T11:18:32.174Z,14.50
2019-05-07T11:19:29.996Z,14.42
2019-05-07T11:20:31.997Z,14.37
2019-05-07T11:21:30.086Z,14.25
2019-05-07T11:22:30.134Z,14.29
2019-05-07T11:23:30.187Z,14.21
2019-05-07T11:24:31.982Z,14.27
2019-05-07T11:25:30.258Z,14.15
2019-05-07T11:26:30.303Z,14.15
2019-05-07T11:27:30.345Z,14.18
2019-05-07T11:28:32.272Z,14.27
2019-05-07T11:29:32.585Z,14.27
2019-05-07T11:30:32.059Z,14.35
2019-05-07T11:31:32.831Z,14.36
2019-05-07T11:32:32.147Z,14.39
2019-05-07T11:33:32.491Z,14.28
2019-05-07T11:34:32.620Z,14.32
2019-05-07T11:35:31.894Z,14.36
2019-05-07T11:36:32.086Z,14.36
2019-05-07T11:37:30.790Z,14.45
2019-05-07T11:38:33.133Z,14.52
2019-05-07T11:39:33.087Z,14.52
2019-05-07T11:40:32.091Z,14.55
2019-05-07T11:41:32.076Z,14.61
2019-05-07T11:42:30.997Z,14.62
2019-05-07T11:43:32.599Z,14.64
2019-05-07T11:44:32.136Z,14.65
2019-05-07T11:45:32.128Z,14.75
2019-05-07T11:46:32.714Z,14.70
2019-05-07T11:47:31.933Z,14.83
2019-05-07T11:48:33.568Z,14.95
2019-05-07T11:49:32.749Z,15.01
2019-05-07T11:50:33.019Z,15.14
2019-05-07T11:51:33.421Z,15.14
2019-05-07T11:52:35.216Z,15.31
2019-05-07T11:53:32.706Z,15.54
2019-05-07T11:54:31.914Z,15.68
2019-05-07T11:55:31.571Z,15.86
2019-05-07T11:56:32.811Z,15.97
2019-05-07T11:57:31.651Z,16.12
2019-05-07T11:58:32.498Z,16.49
2019-05-07T11:59:32.582Z,16.56
2019-05-07T12:00:32.301Z,16.78
2019-05-07T12:01:43.884Z,17.03
2019-05-07T12:02:32.067Z,17.28
2019-05-07T12:03:32.524Z,17.62
2019-05-07T12:04:32.136Z,17.72
2019-05-07T12:05:33.241Z,17.86
2019-05-07T12:06:32.269Z,17.78
2019-05-07T12:07:32.782Z,17.95
2019-05-07T12:08:42.990Z,17.96
2019-05-07T12:09:33.316Z,18.00
2019-05-07T12:10:32.755Z,18.05
2019-05-07T12:11:32.356Z,17.82
2019-05-07T12:12:32.631Z,17.74
2019-05-07T12:13:32.556Z,17.71
2019-05-07T12:14:34.831Z,17.78
2019-05-07T12:15:32.671Z,17.90
2019-05-07T12:16:32.498Z,17.86
2019-05-07T12:17:32.551Z,17.84
2019-05-07T12:18:32.590Z,17.86
2019-05-07T12:19:33.137Z,17.82
2019-05-07T12:20:32.687Z,17.93
2019-05-07T12:21:32.830Z,17.96
2019-05-07T12:22:32.767Z,18.03
2019-05-07T12:23:33.301Z,18.00
2019-05-07T12:24:32.956Z,18.15
2019-05-07T12:25:32.909Z,17.90
2019-05-07T12:26:32.959Z,17.96
2019-05-07T12:27:32.996Z,17.82
2019-05-07T12:28:33.048Z,17.84
2019-05-07T12:29:33.089Z,17.79
2019-05-07T12:30:33.149Z,17.62
2019-05-07T12:31:33.646Z,17.77
2019-05-07T12:32:33.223Z,17.71
2019-05-07T12:33:33.270Z,17.66
2019-05-07T12:34:33.331Z,17.64
2019-05-07T12:35:33.360Z,17.62
2019-05-07T12:36:33.403Z,17.64
2019-05-07T12:37:33.450Z,17.48
2019-05-07T12:38:33.495Z,17.48
2019-05-07T12:39:33.542Z,17.54
2019-05-07T12:40:33.588Z,17.51
2019-05-07T12:41:34.351Z,17.64
2019-05-07T12:42:33.677Z,17.56
2019-05-07T12:43:33.725Z,17.55
2019-05-07T12:44:33.769Z,17.66
2019-05-07T12:45:33.812Z,17.51
2019-05-07T12:46:33.860Z,17.52
2019-05-07T12:47:33.905Z,17.49
2019-05-07T12:48:33.950Z,17.49
2019-05-07T12:49:33.995Z,17.44
2019-05-07T12:50:34.048Z,17.59
2019-05-07T12:51:37.490Z,17.86
2019-05-07T12:52:34.131Z,17.79
2019-05-07T12:53:34.176Z,17.92
2019-05-07T12:54:36.581Z,18.00
2019-05-07T12:55:34.268Z,18.12
2019-05-07T12:56:34.313Z,18.32
2019-05-07T12:57:34.366Z,18.20
2019-05-07T12:58:34.404Z,18.35
2019-05-07T12:59:34.447Z,18.35
2019-05-07T13:00:34.493Z,18.20
2019-05-07T13:01:34.538Z,18.15
2019-05-07T13:02:40.091Z,18.20
2019-05-07T13:03:34.629Z,18.18
2019-05-07T13:04:34.679Z,18.02