createdAt,value
2024-05-09T00:01:36.538Z,85.10
2024-05-09T00:04:11.614Z,85.42
2024-05-09T00:06:42.260Z,84.46
2024-05-09T00:09:15.963Z,85.36
2024-05-09T00:11:54.350Z,84.21
2024-05-09T00:14:27.738Z,84.97
2024-05-09T00:16:59.973Z,85.07
2024-05-09T00:19:34.266Z,84.89
2024-05-09T00:22:10.929Z,84.82
2024-05-09T00:24:44.327Z,84.49
2024-05-09T00:27:23.154Z,84.49
2024-05-09T00:29:53.681Z,84.83
2024-05-09T00:32:26.347Z,84.28
2024-05-09T00:34:57.126Z,84.45
2024-05-09T00:37:28.135Z,84.39
2024-05-09T00:40:18.720Z,84.24
2024-05-09T00:43:05.037Z,83.99
2024-05-09T00:45:39.203Z,84.43
2024-05-09T00:48:13.404Z,84.33
2024-05-09T00:50:50.750Z,83.95
2024-05-09T00:53:25.209Z,84.43
2024-05-09T00:56:01.601Z,84.59
2024-05-09T00:58:43.952Z,83.90
2024-05-09T01:01:14.744Z,84.18
2024-05-09T01:03:51.957Z,84.54
2024-05-09T01:06:24.190Z,84.48
2024-05-09T01:09:04.696Z,84.41
2024-05-09T01:11:45.627Z,84.39
2024-05-09T01:14:19.344Z,84.92
2024-05-09T01:16:50.431Z,84.98
2024-05-09T01:19:29.724Z,84.50
2024-05-09T01:22:10.630Z,83.65
2024-05-09T01:24:53.241Z,84.05
2024-05-09T01:27:26.780Z,84.36
2024-05-09T01:29:57.586Z,84.57
2024-05-09T01:32:30.201Z,84.86
2024-05-09T01:35:01.138Z,84.70
2024-05-09T01:37:34.698Z,84.75
2024-05-09T01:40:14.797Z,84.65
2024-05-09T01:42:54.387Z,84.20
2024-05-09T01:45:48.069Z,84.55
2024-05-09T01:48:21.884Z,84.11
2024-05-09T01:50:56.540Z,84.91
2024-05-09T01:53:27.281Z,84.23
2024-05-09T01:56:03.629Z,83.81
2024-05-09T01:58:35.973Z,84.06
2024-05-09T02:01:06.634Z,84.63
2024-05-09T02:03:37.479Z,84.67
2024-05-09T02:06:13.244Z,84.77
2024-05-09T02:08:47.356Z,84.64
2024-05-09T02:11:29.148Z,84.21
2024-05-09T02:13:59.898Z,84.68
2024-05-09T02:16:30.662Z,84.61
2024-05-09T02:19:05.261Z,84.25
2024-05-09T02:21:39.199Z,84.24
2024-05-09T02:24:10.172Z,84.15
2024-05-09T02:26:46.510Z,84.84
2024-05-09T02:29:17.272Z,84.70
2024-05-09T02:31:52.573Z,83.88
2024-05-09T02:34:26.548Z,84.35
2024-05-09T02:37:03.062Z,84.65
2024-05-09T02:39:31.027Z,84.16
2024-05-09T02:42:09.749Z,83.93
2024-05-09T02:44:39.970Z,84.38
2024-05-09T02:47:12.432Z,84.05
2024-05-09T02:49:43.646Z,83.82
2024-05-09T02:52:20.475Z,84.18
2024-05-09T02:54:54.674Z,85.39
2024-05-09T02:57:37.197Z,85.01
2024-05-09T03:00:07.692Z,84.38
2024-05-09T03:02:45.792Z,84.37
2024-05-09T03:05:13.961Z,83.94
2024-05-09T03:07:47.907Z,83.66
2024-05-09T03:10:22.252Z,83.78
2024-05-09T03:13:07.546Z,84.17
2024-05-09T03:15:39.575Z,84.19
2024-05-09T03:18:28.451Z,83.88
2024-05-09T03:20:56.810Z,84.63
2024-05-09T03:23:29.871Z,84.10
2024-05-09T03:25:58.264Z,84.39
2024-05-09T03:28:34.029Z,84.63
2024-05-09T03:31:03.035Z,84.89
2024-05-09T03:33:34.110Z,84.75
2024-05-09T03:36:12.482Z,84.63
2024-05-09T03:38:43.254Z,83.95
2024-05-09T03:41:14.078Z,83.89
2024-05-09T03:43:47.767Z,83.62
2024-05-09T03:46:24.041Z,83.87
2024-05-09T03:48:57.356Z,83.96
2024-05-09T03:51:28.454Z,84.38
2024-05-09T03:53:56.431Z,83.84
2024-05-09T03:56:27.113Z,83.19
2024-05-09T03:59:01.080Z,83.53
2024-05-09T04:01:32.349Z,83.29
2024-05-09T04:04:03.625Z,83.56
2024-05-09T04:06:38.902Z,82.63
2024-05-09T04:09:15.181Z,82.91
2024-05-09T04:11:50.415Z,83.08
2024-05-09T04:14:26.684Z,83.35
2024-05-09T04:16:57.627Z,83.80
2024-05-09T04:19:28.519Z,82.74
2024-05-09T04:22:00.468Z,82.22
2024-05-09T04:24:32.557Z,82.62
2024-05-09T04:27:10.378Z,82.36
2024-05-09T04:29:43.464Z,81.57
2024-05-09T04:32:17.415Z,81.27
2024-05-09T04:34:48.250Z,81.89
2024-05-09T04:37:19.046Z,81.58
2024-05-09T04:39:53.014Z,81.82
2024-05-09T04:42:26.759Z,82.08
2024-05-09T04:45:03.689Z,81.89
2024-05-09T04:47:37.975Z,81.53
2024-05-09T04:50:14.507Z,81.29
2024-05-09T04:52:48.180Z,81.10
2024-05-09T04:55:18.253Z,81.43
2024-05-09T04:57:54.624Z,80.81
2024-05-09T05:00:35.894Z,81.12
2024-05-09T05:03:14.550Z,80.89
2024-05-09T05:05:45.666Z,80.77
2024-05-09T05:08:19.848Z,81.02
2024-05-09T05:10:49.308Z,80.67
2024-05-09T05:13:21.816Z,80.92
2024-05-09T05:16:03.138Z,80.19
2024-05-09T05:18:35.237Z,79.08
2024-05-09T05:21:08.517Z,80.21
2024-05-09T05:23:44.028Z,79.49
2024-05-09T05:26:21.145Z,78.83
2024-05-09T05:28:56.706Z,78.93
2024-05-09T05:31:30.300Z,79.36
2024-05-09T05:34:02.371Z,78.80
2024-05-09T05:36:33.382Z,78.48
2024-05-09T05:39:08.721Z,77.74
2024-05-09T05:41:40.836Z,78.33
2024-05-09T05:44:14.509Z,77.89
2024-05-09T05:46:48.249Z,78.64
2024-05-09T05:49:20.164Z,78.28
2024-05-09T05:51:52.135Z,78.95
2024-05-09T05:54:22.655Z,79.06
2024-05-09T05:56:57.995Z,78.16
2024-05-09T05:59:33.200Z,77.50
2024-05-09T06:02:05.242Z,78.73
2024-05-09T06:04:41.971Z,77.89
2024-05-09T06:07:11.694Z,77.19
2024-05-09T06:09:42.312Z,77.37
2024-05-09T06:12:13.296Z,76.55
2024-05-09T06:14:46.549Z,74.98
2024-05-09T06:17:21.628Z,74.46
2024-05-09T06:19:52.750Z,74.37
2024-05-09T06:22:24.276Z,74.33
2024-05-09T06:24:55.117Z,73.70
2024-05-09T06:27:26.789Z,74.32
2024-05-09T06:30:03.028Z,73.59
2024-05-09T06:32:34.789Z,73.75
2024-05-09T06:35:11.198Z,73.07
2024-05-09T06:37:56.515Z,72.26
2024-05-09T06:40:36.147Z,71.66
2024-05-09T06:43:12.574Z,72.36
2024-05-09T06:45:43.190Z,71.57
2024-05-09T06:48:15.763Z,71.22
2024-05-09T06:50:51.090Z,71.33
2024-05-09T06:53:22.135Z,71.93
2024-05-09T06:55:57.061Z,71.55
2024-05-09T06:58:25.140Z,71.35
2024-05-09T07:00:57.869Z,72.28
2024-05-09T07:03:29.050Z,72.13
2024-05-09T07:05:59.730Z,71.59
2024-05-09T07:08:28.131Z,72.22
2024-05-09T07:11:01.176Z,71.93
2024-05-09T07:13:31.905Z,70.55
2024-05-09T07:16:08.271Z,70.99
2024-05-09T07:18:39.428Z,69.52
2024-05-09T07:21:13.511Z,69.53
2024-05-09T07:23:43.604Z,68.01
2024-05-09T07:26:15.432Z,68.09
2024-05-09T07:28:46.364Z,67.79
2024-05-09T07:31:17.491Z,67.07
2024-05-09T07:33:49.157Z,66.84
2024-05-09T07:36:22.553Z,66.80
2024-05-09T07:38:50.583Z,68.39
2024-05-09T07:41:31.862Z,68.12
2024-05-09T07:43:59.886Z,68.70
2024-05-09T07:47:36.994Z,69.09
2024-05-09T07:53:26.905Z,69.47
2024-05-09T07:54:50.968Z,69.74
2024-05-09T07:57:28.140Z,69.13
2024-05-09T08:00:01.437Z,69.88
2024-05-09T08:02:35.506Z,69.41
2024-05-09T08:05:09.384Z,68.26
2024-05-09T08:07:45.487Z,67.29
2024-05-09T08:10:27.422Z,67.68
2024-05-09T08:13:04.503Z,67.38
2024-05-09T08:15:35.449Z,66.16
2024-05-09T08:18:08.005Z,65.38
2024-05-09T08:20:40.496Z,64.06
2024-05-09T08:23:19.787Z,63.89
2024-05-09T08:25:49.323Z,64.94
2024-05-09T08:28:21.597Z,63.00
2024-05-09T08:30:55.475Z,63.39
2024-05-09T08:33:26.532Z,64.23
2024-05-09T08:35:57.878Z,63.05
2024-05-09T08:38:30.641Z,63.70
2024-05-09T08:41:04.756Z,62.92
2024-05-09T08:43:36.745Z,63.09
2024-05-09T08:46:07.852Z,62.53
2024-05-09T08:48:43.778Z,61.51
2024-05-09T08:51:19.374Z,61.25
2024-05-09T08:53:53.077Z,62.01
2024-05-09T08:56:22.272Z,61.48
2024-05-09T08:58:57.819Z,61.61
2024-05-09T09:01:34.412Z,61.45
2024-05-09T09:04:11.836Z,61.97
2024-05-09T09:06:45.109Z,62.23
2024-05-09T09:09:18.675Z,61.57
2024-05-09T09:11:49.741Z,60.90
2024-05-09T09:14:20.446Z,61.14
2024-05-09T09:16:50.363Z,60.71
2024-05-09T09:19:21.623Z,61.84
2024-05-09T09:21:55.174Z,63.06
2024-05-09T09:27:22.927Z,61.75
2024-05-09T09:29:53.527Z,62.28
2024-05-09T09:32:28.024Z,61.73
2024-05-09T09:34:58.668Z,61.18
2024-05-09T09:37:35.875Z,62.19
2024-05-09T09:40:07.456Z,61.71
2024-05-09T09:42:39.013Z,62.36
2024-05-09T09:45:13.700Z,62.15
2024-05-09T09:47:45.423Z,62.26
2024-05-09T09:50:27.653Z,61.64
2024-05-09T09:53:08.734Z,61.60
2024-05-09T09:55:40.709Z,61.42
2024-05-09T09:58:14.401Z,61.72
2024-05-09T10:00:48.750Z,62.19
2024-05-09T10:03:28.267Z,62.49
2024-05-09T10:06:04.424Z,62.93
2024-05-09T10:08:44.484Z,62.75
2024-05-09T10:11:23.555Z,62.89
2024-05-09T10:13:54.163Z,62.82
2024-05-09T10:16:25.370Z,62.64
2024-05-09T10:19:02.119Z,62.71
2024-05-09T10:21:49.338Z,61.87
2024-05-09T10:24:20.013Z,61.47
2024-05-09T10:26:58.019Z,62.43
2024-05-09T10:29:26.701Z,61.56
2024-05-09T10:32:03.705Z,61.15
2024-05-09T10:34:35.309Z,61.72
2024-05-09T10:37:06.704Z,61.83
2024-05-09T10:39:43.335Z,61.54
2024-05-09T10:42:17.091Z,61.67
2024-05-09T10:44:45.031Z,61.59
2024-05-09T10:47:18.950Z,60.99
2024-05-09T10:49:47.607Z,61.23
2024-05-09T10:52:25.659Z,61.58
2024-05-09T10:54:56.471Z,60.77
2024-05-09T10:57:28.101Z,59.93
2024-05-09T11:00:00.462Z,59.63
2024-05-09T11:02:36.404Z,59.69
2024-05-09T11:05:08.683Z,59.75
2024-05-09T11:07:41.822Z,59.74
2024-05-09T11:10:20.993Z,60.78
2024-05-09T11:13:00.566Z,61.32
2024-05-09T11:15:38.986Z,60.71
2024-05-09T11:18:11.479Z,61.11
2024-05-09T11:20:39.969Z,61.38
2024-05-09T11:23:24.834Z,61.86
2024-05-09T11:25:56.480Z,61.92
2024-05-09T11:28:28.970Z,62.20
2024-05-09T11:31:07.320Z,62.69
2024-05-09T11:33:40.628Z,62.80
2024-05-09T11:36:11.922Z,62.68
2024-05-09T11:38:44.805Z,62.44
2024-05-09T11:41:20.442Z,62.93
2024-05-09T11:43:58.350Z,62.33
2024-05-09T11:46:30.747Z,62.76
2024-05-09T11:49:06.606Z,62.97
2024-05-09T11:51:34.781Z,63.65
2024-05-09T11:54:07.415Z,63.58
2024-05-09T11:56:38.363Z,65.41
2024-05-09T11:59:14.012Z,65.38
2024-05-09T12:01:43.820Z,65.30
2024-05-09T12:04:16.200Z,65.31
2024-05-09T12:06:47.608Z,67.15
2024-05-09T12:09:21.046Z,67.48
2024-05-09T12:11:59.076Z,66.74
2024-05-09T12:14:34.812Z,67.02
2024-05-09T12:17:04.367Z,66.83
2024-05-09T12:19:57.669Z,67.23
2024-05-09T12:22:26.024Z,66.87
2024-05-09T12:24:59.076Z,67.54
2024-05-09T12:27:32.561Z,66.76
2024-05-09T12:30:03.457Z,67.09
2024-05-09T12:32:32.820Z,66.63
2024-05-09T12:35:12.823Z,66.90
2024-05-09T12:37:43.688Z,66.76
2024-05-09T12:40:26.745Z,66.77
2024-05-09T12:43:06.974Z,66.75
2024-05-09T12:45:48.462Z,66.81
2024-05-09T12:48:19.451Z,65.46
2024-05-09T12:50:55.346Z,66.08
2024-05-09T12:53:26.279Z,66.30
2024-05-09T12:56:03.005Z,66.30
2024-05-09T12:58:38.253Z,66.13
2024-05-09T13:01:09.094Z,66.45
2024-05-09T13:03:39.329Z,66.10
2024-05-09T13:06:14.073Z,66.40
2024-05-09T13:08:45.019Z,66.44
2024-05-09T13:11:20.283Z,65.93
2024-05-09T13:14:02.447Z,66.71
2024-05-09T13:16:33.751Z,66.69
2024-05-09T13:19:02.222Z,66.81
2024-05-09T13:21:36.289Z,67.09
2024-05-09T13:24:09.793Z,67.01
2024-05-09T13:26:40.316Z,67.25
2024-05-09T13:29:13.624Z,67.67
2024-05-09T13:31:45.470Z,67.92
2024-05-09T13:34:13.655Z,67.97
2024-05-09T13:36:44.405Z,67.69
2024-05-09T13:39:22.014Z,67.52
2024-05-09T13:41:54.155Z,67.36
2024-05-09T13:44:25.393Z,67.24
2024-05-09T13:47:00.373Z,67.17
2024-05-09T13:49:34.919Z,66.80
2024-05-09T13:52:05.842Z,67.34
2024-05-09T13:54:36.945Z,67.64
2024-05-09T13:57:10.631Z,68.80
2024-05-09T13:59:48.961Z,68.19
2024-05-09T14:02:21.209Z,67.92
2024-05-09T14:04:49.626Z,67.09
2024-05-09T14:07:23.278Z,67.29
2024-05-09T14:09:52.417Z,66.51
2024-05-09T14:12:24.651Z,65.51
2024-05-09T14:15:00.651Z,64.92
2024-05-09T14:17:33.558Z,64.16
2024-05-09T14:20:09.486Z,64.08
2024-05-09T14:25:26.930Z,64.43
2024-05-09T14:28:00.964Z,64.49
2024-05-09T14:30:37.461Z,64.56
2024-05-09T14:33:22.446Z,64.67
2024-05-09T14:35:56.210Z,64.64
2024-05-09T14:38:24.775Z,65.33
2024-05-09T14:41:02.212Z,65.54
2024-05-09T14:43:35.378Z,66.02
2024-05-09T14:46:09.468Z,66.82
2024-05-09T14:48:42.062Z,66.83
2024-05-09T14:51:20.114Z,67.92
2024-05-09T14:53:50.952Z,68.33
2024-05-09T14:56:25.470Z,68.64
2024-05-09T14:59:00.809Z,68.96
2024-05-09T15:01:39.622Z,68.62
2024-05-09T15:04:10.170Z,69.42
2024-05-09T15:06:47.593Z,69.30
2024-05-09T15:09:15.649Z,69.52
2024-05-09T15:14:37.184Z,69.52
2024-05-09T15:17:21.844Z,69.31
2024-05-09T15:19:52.753Z,69.44
2024-05-09T15:22:34.951Z,70.08
2024-05-09T15:25:02.886Z,70.08
2024-05-09T15:27:35.349Z,69.83
2024-05-09T15:30:10.861Z,70.10
2024-05-09T15:32:49.784Z,70.18
2024-05-09T15:35:42.445Z,70.58
2024-05-09T15:38:28.225Z,70.69
2024-05-09T15:40:59.723Z,70.84
2024-05-09T15:43:32.856Z,71.11
2024-05-09T15:46:09.250Z,70.74
2024-05-09T15:48:44.856Z,70.88
2024-05-09T15:51:15.825Z,71.40
2024-05-09T15:53:50.181Z,70.59
2024-05-09T15:56:23.642Z,70.64
2024-05-09T15:59:00.014Z,70.75
2024-05-09T16:01:30.695Z,70.81
2024-05-09T16:04:02.946Z,70.46
2024-05-09T16:06:39.525Z,70.72
2024-05-09T16:09:11.188Z,71.03
2024-05-09T16:11:41.882Z,71.70
2024-05-09T16:14:09.944Z,72.45
2024-05-09T16:16:44.373Z,73.39
2024-05-09T16:19:19.397Z,74.02
2024-05-09T16:22:01.430Z,74.38
2024-05-09T16:24:32.468Z,74.76
2024-05-09T16:27:03.273Z,75.49
2024-05-09T16:29:31.231Z,76.03
2024-05-09T16:32:06.218Z,76.81
2024-05-09T16:34:37.384Z,76.72
2024-05-09T16:37:10.823Z,76.99
2024-05-09T16:39:44.042Z,77.71
2024-05-09T16:42:20.374Z,78.36
2024-05-09T16:44:49.983Z,78.52
2024-05-09T16:47:23.558Z,78.92
2024-05-09T16:50:15.834Z,78.83
2024-05-09T16:52:52.908Z,78.84
2024-05-09T16:55:23.242Z,78.61
2024-05-09T16:57:57.524Z,79.07
2024-05-09T17:00:37.907Z,78.88
2024-05-09T17:03:16.902Z,78.88
2024-05-09T17:05:51.146Z,78.65
2024-05-09T17:08:27.420Z,78.69
2024-05-09T17:10:56.878Z,79.39
2024-05-09T17:13:29.805Z,79.52
2024-05-09T17:16:02.328Z,79.53
2024-05-09T17:18:36.466Z,80.10
2024-05-09T17:21:13.065Z,79.91
2024-05-09T17:23:45.236Z,80.13
2024-05-09T17:26:21.496Z,80.55
2024-05-09T17:28:57.962Z,80.38
2024-05-09T17:31:28.711Z,80.22
2024-05-09T17:33:58.995Z,80.22
2024-05-09T17:36:34.344Z,80.51
2024-05-09T17:39:05.510Z,81.04
2024-05-09T17:41:39.024Z,80.94
2024-05-09T17:44:13.122Z,81.40
2024-05-09T17:46:43.962Z,81.70
2024-05-09T17:49:15.233Z,81.59
2024-05-09T17:51:58.635Z,81.63
2024-05-09T17:54:30.387Z,81.65
2024-05-09T17:57:09.322Z,82.20
2024-05-09T17:59:39.239Z,82.21
2024-05-09T18:02:12.749Z,82.12
2024-05-09T18:04:49.361Z,82.68
2024-05-09T18:07:22.984Z,82.76
2024-05-09T18:09:54.069Z,83.04
2024-05-09T18:12:25.180Z,83.59
2024-05-09T18:14:54.907Z,83.60
2024-05-09T18:17:36.364Z,83.53
2024-05-09T18:20:05.759Z,83.59
2024-05-09T18:22:39.501Z,83.77
2024-05-09T18:25:15.914Z,83.38
2024-05-09T18:27:53.101Z,83.36
2024-05-09T18:30:32.521Z,83.36
2024-05-09T18:33:16.943Z,83.87
2024-05-09T18:35:50.653Z,83.63
2024-05-09T18:38:27.441Z,83.65
2024-05-09T18:40:59.236Z,83.94
2024-05-09T18:43:38.037Z,84.52
2024-05-09T18:46:10.190Z,84.41
2024-05-09T18:48:41.418Z,84.62
2024-05-09T18:51:15.941Z,84.82
2024-05-09T18:53:55.582Z,84.82
2024-05-09T18:56:30.006Z,85.00
2024-05-09T18:59:00.744Z,85.02
2024-05-09T19:01:33.298Z,85.39
2024-05-09T19:04:04.631Z,85.73
2024-05-09T19:06:37.104Z,85.76
2024-05-09T19:09:12.904Z,85.67
2024-05-09T19:11:49.293Z,85.70
2024-05-09T19:14:20.283Z,85.59
2024-05-09T19:16:48.275Z,85.77
2024-05-09T19:19:20.567Z,86.07
2024-05-09T19:21:48.967Z,85.89
2024-05-09T19:24:27.432Z,85.93
2024-05-09T19:26:56.846Z,86.05
2024-05-09T19:29:29.111Z,86.17
2024-05-09T19:32:04.767Z,85.95
2024-05-09T19:34:39.176Z,86.26
2024-05-09T19:37:07.285Z,86.21
2024-05-09T19:39:46.269Z,86.20
2024-05-09T19:42:14.557Z,85.97
2024-05-09T19:44:46.436Z,86.20
2024-05-09T19:47:20.469Z,86.23
2024-05-09T19:49:57.077Z,86.26
2024-05-09T19:52:25.070Z,86.93
2024-05-09T19:55:01.088Z,86.57
2024-05-09T19:57:28.992Z,86.43
2024-05-09T19:59:59.731Z,86.50
2024-05-09T20:02:27.848Z,86.13
2024-05-09T20:04:58.619Z,86.72
2024-05-09T20:07:26.503Z,86.84
2024-05-09T20:10:00.104Z,86.76
2024-05-09T20:12:28.192Z,87.08
2024-05-09T20:15:02.895Z,87.07
2024-05-09T20:17:34.512Z,86.88
2024-05-09T20:20:09.169Z,86.91
2024-05-09T20:22:41.865Z,87.09
2024-05-09T20:25:15.548Z,87.30
2024-05-09T20:27:45.991Z,87.69
2024-05-09T20:30:30.562Z,87.59
2024-05-09T20:33:09.229Z,87.67
2024-05-09T20:35:42.370Z,87.71
2024-05-09T20:38:10.338Z,87.73
2024-05-09T20:40:46.859Z,87.72
2024-05-09T20:43:16.244Z,87.94
2024-05-09T20:45:47.094Z,87.93
2024-05-09T20:48:17.094Z,88.25
2024-05-09T20:50:48.096Z,87.92
2024-05-09T20:53:22.417Z,87.98
2024-05-09T20:55:57.157Z,88.05
2024-05-09T20:58:26.311Z,88.63
2024-05-09T21:00:57.419Z,88.72
2024-05-09T21:03:26.024Z,88.04
2024-05-09T21:05:57.100Z,88.78
2024-05-09T21:08:27.022Z,88.95
2024-05-09T21:11:05.341Z,89.08
2024-05-09T21:13:34.305Z,89.30
2024-05-09T21:16:14.295Z,89.14
2024-05-09T21:18:49.340Z,89.23
2024-05-09T21:21:20.050Z,89.32
2024-05-09T21:23:48.225Z,89.58
2024-05-09T21:26:25.342Z,89.39
2024-05-09T21:28:53.483Z,89.43
2024-05-09T21:31:26.072Z,89.31
2024-05-09T21:33:56.029Z,89.58
2024-05-09T21:36:26.808Z,89.31
2024-05-09T21:38:54.691Z,89.61
2024-05-09T21:41:30.854Z,89.64
2024-05-09T21:44:01.367Z,89.64
2024-05-09T21:46:35.317Z,89.33
2024-05-09T21:49:04.052Z,89.32
2024-05-09T21:51:37.990Z,89.66
2024-05-09T21:54:08.809Z,89.62
2024-05-09T21:56:42.522Z,89.74
2024-05-09T21:59:12.433Z,89.71
2024-05-09T22:01:43.132Z,89.79
2024-05-09T22:04:11.319Z,89.49
2024-05-09T22:06:42.090Z,89.47
2024-05-09T22:09:12.310Z,89.63
2024-05-09T22:11:47.515Z,89.81
2024-05-09T22:14:21.610Z,89.61
2024-05-09T22:17:15.757Z,89.85
2024-05-09T22:19:48.919Z,89.54
2024-05-09T22:22:22.483Z,89.47
2024-05-09T22:24:51.944Z,89.62
2024-05-09T22:27:25.317Z,89.41
2024-05-09T22:29:56.371Z,89.46
2024-05-09T22:32:27.092Z,89.34
2024-05-09T22:34:56.808Z,89.54
2024-05-09T22:37:27.746Z,89.67
2024-05-09T22:40:05.478Z,89.94
2024-05-09T22:42:40.087Z,89.75
2024-05-09T22:45:18.181Z,89.85
2024-05-09T22:47:49.136Z,89.74
2024-05-09T22:50:26.726Z,89.92
2024-05-09T22:53:02.972Z,90.16
2024-05-09T22:55:36.779Z,90.16
2024-05-09T22:58:12.846Z,90.28
2024-05-09T23:00:43.823Z,90.08
2024-05-09T23:03:19.234Z,90.38
2024-05-09T23:05:50.470Z,90.54
2024-05-09T23:08:23.761Z,90.62
2024-05-09T23:10:51.970Z,90.40
2024-05-09T23:13:28.408Z,90.72
2024-05-09T23:15:58.779Z,90.54
2024-05-09T23:18:31.990Z,90.55
2024-05-09T23:21:09.634Z,90.60
2024-05-09T23:23:43.013Z,90.76
2024-05-09T23:26:13.237Z,90.78
2024-05-09T23:28:48.166Z,90.74
2024-05-09T23:31:18.519Z,90.43
2024-05-09T23:33:49.930Z,90.69
2024-05-09T23:36:21.397Z,90.66
2024-05-09T23:38:55.106Z,90.54
2024-05-09T23:41:24.808Z,90.60
2024-05-09T23:43:58.308Z,90.37
2024-05-09T23:46:33.373Z,90.72
2024-05-09T23:49:01.720Z,90.27
2024-05-09T23:51:32.453Z,90.25
2024-05-09T23:54:00.435Z,90.01
2024-05-09T23:56:36.487Z,90.52
2024-05-09T23:59:11.926Z,90.49
