createdAt,value
2023-01-11T00:01:34.074Z,84.12
2023-01-11T00:06:53.422Z,84.51
2023-01-11T00:12:12.985Z,84.42
2023-01-11T00:17:32.059Z,84.52
2023-01-11T00:22:51.478Z,85.3
2023-01-11T00:28:10.588Z,86.06
2023-01-11T00:33:29.533Z,86.32
2023-01-11T00:38:48.599Z,86.51
2023-01-11T00:44:07.944Z,86.7
2023-01-11T00:49:27.011Z,86.63
2023-01-11T00:54:45.900Z,86.49
2023-01-11T01:00:05.005Z,86.13
2023-01-11T01:05:24.737Z,85.67
2023-01-11T01:10:44.157Z,85.11
2023-01-11T01:16:03.713Z,84.85
2023-01-11T01:21:22.770Z,84.1
2023-01-11T01:26:41.835Z,83.79
2023-01-11T01:32:00.593Z,83.57
2023-01-11T01:37:20.001Z,83.48
2023-01-11T01:42:38.768Z,83.05
2023-01-11T01:47:58.199Z,82.92
2023-01-11T01:53:17.984Z,82.76
2023-01-11T01:58:37.190Z,82.8
2023-01-11T02:03:56.352Z,82.2
2023-01-11T02:09:16.123Z,81.99
2023-01-11T02:14:35.810Z,81.69
2023-01-11T02:19:55.532Z,81.86
2023-01-11T02:25:15.289Z,81.74
2023-01-11T02:30:34.300Z,81.69
2023-01-11T02:35:53.613Z,81.71
2023-01-11T02:41:12.844Z,81.53
2023-01-11T02:46:31.797Z,81.26
2023-01-11T02:51:50.612Z,81.3
2023-01-11T02:57:10.023Z,81.39
2023-01-11T03:02:29.118Z,81.67
2023-01-11T03:07:48.329Z,81.62
2023-01-11T03:13:08.047Z,81.64
2023-01-11T03:18:26.814Z,81.82
2023-01-11T03:23:45.726Z,82.12
2023-01-11T03:29:04.524Z,82.17
2023-01-11T03:34:23.888Z,82.3
2023-01-11T03:39:43.108Z,82.62
2023-01-11T03:45:02.394Z,82.74
2023-01-11T03:50:21.244Z,83
2023-01-11T03:55:40.524Z,83.39
2023-01-11T04:01:00.307Z,83.74
2023-01-11T04:06:19.383Z,83.95
2023-01-11T04:11:39.126Z,84.3
2023-01-11T04:16:58.237Z,84.46
2023-01-11T04:22:17.661Z,84.32
2023-01-11T04:27:36.481Z,84.49
2023-01-11T04:32:55.379Z,85.21
2023-01-11T04:38:14.484Z,85.91
2023-01-11T04:48:52.850Z,86.35
2023-01-11T04:54:12.354Z,86.7
2023-01-11T04:59:31.777Z,87.06
2023-01-11T05:04:50.509Z,87.2
2023-01-11T05:10:10.004Z,87.08
2023-01-11T05:15:29.060Z,87.42
2023-01-11T05:20:48.424Z,87.57
2023-01-11T05:26:07.458Z,87.52
2023-01-11T05:31:26.849Z,87.21
2023-01-11T05:36:46.531Z,87.3
2023-01-11T05:42:06.211Z,87.38
2023-01-11T05:47:25.207Z,86.88
2023-01-11T05:52:44.894Z,86.22
2023-01-11T05:58:04.067Z,86.16
2023-01-11T06:03:24.204Z,86.02
2023-01-11T06:08:43.136Z,85.79
2023-01-11T06:14:01.737Z,85.73
2023-01-11T06:19:20.667Z,85.62
2023-01-11T06:24:39.933Z,85.43
2023-01-11T06:29:59.532Z,85.18
2023-01-11T06:35:18.724Z,84.89
2023-01-11T06:40:37.604Z,84.78
2023-01-11T06:45:57.249Z,84.67
2023-01-11T06:51:16.321Z,84.73
2023-01-11T06:56:35.737Z,84.63
2023-01-11T07:01:55.206Z,84.78
2023-01-11T07:07:13.991Z,84.86
2023-01-11T07:12:33.408Z,84.99
2023-01-11T07:17:53.073Z,85.24
2023-01-11T07:23:12.500Z,85.11
2023-01-11T07:28:32.885Z,85.07
2023-01-11T07:33:52.574Z,85.3
2023-01-11T07:39:12.260Z,85.04
2023-01-11T07:44:31.681Z,84.84
2023-01-11T07:49:50.276Z,84.71
2023-01-11T07:55:09.980Z,84.49
2023-01-11T08:00:28.769Z,84.15
2023-01-11T08:05:48.022Z,83.84
2023-01-11T08:11:06.851Z,83.98
2023-01-11T08:16:26.619Z,83.8
2023-01-11T08:21:45.499Z,84.26
2023-01-11T08:27:05.715Z,83.46
2023-01-11T08:32:25.139Z,83.26
2023-01-11T08:37:43.954Z,83.07
2023-01-11T08:43:03.471Z,83.2
2023-01-11T08:48:22.354Z,83.16
2023-01-11T08:53:41.378Z,82.71
2023-01-11T08:59:00.593Z,83.04
2023-01-11T09:04:25.005Z,83
2023-01-11T09:09:39.838Z,83.2
2023-01-11T09:14:58.992Z,83.5
2023-01-11T09:20:18.311Z,83.36
2023-01-11T09:25:37.087Z,83.99
2023-01-11T09:30:56.092Z,84.26
2023-01-11T09:36:14.941Z,84.37
2023-01-11T09:41:35.015Z,85.51
2023-01-11T09:46:54.809Z,87.14
2023-01-11T09:52:13.716Z,87.12
2023-01-11T09:57:33.472Z,86.87
2023-01-11T10:02:52.859Z,86.56
2023-01-11T10:19:17.929Z,86.11
2023-01-11T10:24:10.208Z,86.04
2023-01-11T10:29:29.100Z,86.67
2023-01-11T10:34:47.889Z,88.01
2023-01-11T10:40:07.300Z,90.01
2023-01-11T10:45:26.240Z,91.58
2023-01-11T10:50:45.697Z,92.32
2023-01-11T10:56:05.471Z,92.86
2023-01-11T11:01:24.458Z,93.48
2023-01-11T11:06:43.688Z,94.11
2023-01-11T11:12:02.816Z,94.61
2023-01-11T11:17:22.018Z,94.97
2023-01-11T11:22:41.254Z,95.38
2023-01-11T11:28:00.542Z,94.9
2023-01-11T11:33:20.117Z,95.2
2023-01-11T11:38:39.522Z,95.45
2023-01-11T11:43:58.914Z,95.42
2023-01-11T11:49:18.324Z,95.31
2023-01-11T11:54:37.542Z,95.11
2023-01-11T11:59:56.524Z,95.38
2023-01-11T12:05:15.991Z,95.08
2023-01-11T12:10:33.646Z,95.07
2023-01-11T12:15:52.644Z,94.99
2023-01-11T12:21:11.535Z,94.54
2023-01-11T12:26:30.641Z,94.71
2023-01-11T12:31:49.781Z,95.01
2023-01-11T12:37:17.161Z,95.52
2023-01-11T12:42:28.055Z,95.25
2023-01-11T12:47:46.991Z,95.65
2023-01-11T12:53:06.004Z,96.3
2023-01-11T12:58:25.556Z,96.7
2023-01-11T13:03:44.788Z,96.66
2023-01-11T13:09:04.059Z,95.77
2023-01-11T13:14:23.606Z,95.87
2023-01-11T13:19:42.984Z,95.46
2023-01-11T13:25:02.600Z,95.91
2023-01-11T13:30:22.244Z,94.72
2023-01-11T13:35:41.771Z,94.62
2023-01-11T13:41:00.756Z,94.01
2023-01-11T13:46:20.223Z,93.96
2023-01-11T13:51:39.702Z,93.9
2023-01-11T13:56:59.243Z,93.79
2023-01-11T14:02:19.446Z,93.44
2023-01-11T14:07:38.957Z,93.01
2023-01-11T14:12:57.580Z,92.73
2023-01-11T14:18:16.345Z,92.75
2023-01-11T14:23:35.097Z,92.78
2023-01-11T14:28:54.073Z,93.03
2023-01-11T14:34:13.574Z,93.3
2023-01-11T14:39:32.694Z,93.21
2023-01-11T14:44:51.752Z,93.3
2023-01-11T14:50:10.465Z,93.46
2023-01-11T14:55:30.216Z,92.48
2023-01-11T15:00:48.966Z,92.04
2023-01-11T15:06:08.712Z,91.11
2023-01-11T15:11:27.880Z,91.46
2023-01-11T15:16:47.007Z,91.23
2023-01-11T15:22:06.616Z,92.01
2023-01-11T15:27:25.366Z,91.88
2023-01-11T15:32:45.068Z,91.67
2023-01-11T15:38:04.071Z,91.74
2023-01-11T15:43:48.703Z,92.2
2023-01-11T15:49:07.188Z,92.32
2023-01-11T15:54:26.046Z,92.35
2023-01-11T15:59:45.771Z,92.5
2023-01-11T16:05:05.586Z,92.47
2023-01-11T16:10:24.576Z,92.84
2023-01-11T16:15:43.582Z,93.1
2023-01-11T16:21:02.679Z,93.25
2023-01-11T16:26:22.739Z,93.35
2023-01-11T16:31:41.675Z,93.13
2023-01-11T16:37:00.458Z,92.98
2023-01-11T16:42:19.855Z,92.96
2023-01-11T16:47:39.051Z,92.75
2023-01-11T16:52:58.657Z,92.15
2023-01-11T16:58:18.372Z,91.85
2023-01-11T17:03:37.319Z,91.78
2023-01-11T17:08:56.596Z,92.2
2023-01-11T17:14:15.582Z,91.62
2023-01-11T17:19:34.949Z,91.24
2023-01-11T17:24:54.598Z,90.93
2023-01-11T17:30:14.091Z,90.62
2023-01-11T17:35:32.704Z,90.61
2023-01-11T17:40:51.472Z,90.32
2023-01-11T17:46:11.322Z,90.18
2023-01-11T17:51:30.753Z,89.96
2023-01-11T17:56:49.575Z,89.97
2023-01-11T18:02:08.808Z,89.97
2023-01-11T18:07:28.109Z,90.16
2023-01-11T18:12:47.365Z,90.53
2023-01-11T18:18:15.533Z,90.72
2023-01-11T18:23:25.754Z,90.29
2023-01-11T18:28:45.073Z,90.48
2023-01-11T18:34:04.314Z,90.62
2023-01-11T18:39:24.138Z,90.55
2023-01-11T18:44:43.143Z,90.35
2023-01-11T18:50:02.861Z,90.39
2023-01-11T18:55:21.734Z,90.6
2023-01-11T19:00:40.431Z,90.66
2023-01-11T19:05:59.554Z,91
2023-01-11T19:11:19.318Z,91.28
2023-01-11T19:16:38.381Z,91.23
2023-01-11T19:21:57.375Z,91.34
2023-01-11T19:27:16.676Z,91.51
2023-01-11T19:32:35.744Z,91.8
2023-01-11T19:37:55.507Z,91.51
2023-01-11T19:43:14.669Z,91.04
2023-01-11T19:48:33.667Z,90.65
2023-01-11T19:53:53.352Z,90.5
2023-01-11T19:59:12.843Z,90.02
2023-01-11T20:04:31.666Z,89.78
2023-01-11T20:09:51.439Z,89.63
2023-01-11T20:15:09.885Z,89.71
2023-01-11T20:20:29.466Z,89.63
2023-01-11T20:25:49.112Z,89.57
2023-01-11T20:31:08.591Z,88.78
2023-01-11T20:36:27.950Z,88.65
2023-01-11T20:41:46.870Z,88.42
2023-01-11T20:47:05.762Z,88.64
2023-01-11T20:52:24.589Z,88.63
2023-01-11T20:57:43.590Z,89.34
2023-01-11T21:03:02.739Z,89.61
2023-01-11T21:08:21.772Z,88.99
2023-01-11T21:13:40.525Z,88.9
2023-01-11T21:19:00.116Z,89.14
2023-01-11T21:24:19.540Z,89.47
2023-01-11T21:29:38.740Z,90.85
2023-01-11T21:34:58.279Z,92.48
2023-01-11T21:40:17.712Z,93.28
2023-01-11T21:45:37.368Z,93.97
2023-01-11T21:50:56.789Z,93.51
2023-01-11T21:56:16.464Z,93.23
2023-01-11T22:01:35.452Z,92.5
2023-01-11T22:06:55.123Z,90.98
2023-01-11T22:12:13.923Z,89.87
2023-01-11T22:17:33.184Z,89.58
2023-01-11T22:22:52.560Z,89.36
2023-01-11T22:28:12.162Z,89.39
2023-01-11T22:33:31.014Z,89.18
2023-01-11T22:38:50.279Z,88.66
2023-01-11T22:44:09.722Z,88.56
2023-01-11T22:49:29.016Z,88.18
2023-01-11T22:54:48.023Z,87.74
2023-01-11T23:00:07.796Z,87.72
2023-01-11T23:05:26.804Z,87.5
2023-01-11T23:10:46.464Z,87.1
2023-01-11T23:16:05.934Z,87.03
2023-01-11T23:21:24.980Z,87.1
2023-01-11T23:26:43.423Z,87.09
2023-01-11T23:32:02.826Z,87.25
2023-01-11T23:37:21.716Z,86.94
2023-01-11T23:42:40.560Z,87.06
2023-01-11T23:47:59.548Z,86.52
2023-01-11T23:53:21.126Z,86.06
2023-01-11T23:58:39.159Z,86.08
