createdAt,value
2022-11-29T00:01:29.623Z,2.20
2022-11-29T00:03:57.081Z,2.20
2022-11-29T00:06:30.111Z,2.10
2022-11-29T00:08:59.888Z,2.10
2022-11-29T00:11:49.274Z,2.10
2022-11-29T00:14:18.161Z,2.10
2022-11-29T00:16:49.471Z,2.10
2022-11-29T00:19:16.862Z,2.10
2022-11-29T00:21:44.212Z,2.10
2022-11-29T00:24:11.355Z,2.10
2022-11-29T00:26:38.767Z,2.10
2022-11-29T00:29:06.595Z,2.10
2022-11-29T00:31:34.259Z,2.00
2022-11-29T00:34:03.283Z,2.00
2022-11-29T00:36:30.927Z,2.00
2022-11-29T00:38:58.101Z,2.00
2022-11-29T00:41:25.908Z,2.00
2022-11-29T00:43:53.344Z,2.00
2022-11-29T00:46:20.875Z,2.00
2022-11-29T00:48:48.047Z,2.00
2022-11-29T00:51:15.631Z,2.00
2022-11-29T00:53:42.691Z,2.00
2022-11-29T00:56:11.379Z,2.00
2022-11-29T00:58:38.461Z,2.00
2022-11-29T01:01:06.392Z,2.00
2022-11-29T01:03:33.583Z,2.00
2022-11-29T01:06:06.524Z,1.90
2022-11-29T01:08:35.602Z,2.00
2022-11-29T01:11:36.404Z,2.00
2022-11-29T01:14:03.822Z,2.00
2022-11-29T01:16:32.496Z,2.00
2022-11-29T01:19:00.490Z,2.00
2022-11-29T01:21:27.943Z,1.90
2022-11-29T01:23:55.188Z,2.00
2022-11-29T01:26:25.218Z,2.00
2022-11-29T01:28:54.255Z,2.00
2022-11-29T01:31:28.353Z,2.00
2022-11-29T01:33:57.028Z,2.10
2022-11-29T01:36:25.073Z,2.10
2022-11-29T01:38:53.229Z,2.10
2022-11-29T01:41:23.847Z,2.00
2022-11-29T01:43:58.740Z,2.00
2022-11-29T01:46:28.175Z,2.10
2022-11-29T01:49:00.081Z,2.10
2022-11-29T01:51:29.264Z,2.10
2022-11-29T01:53:57.135Z,2.10
2022-11-29T01:56:25.306Z,2.10
2022-11-29T01:58:52.562Z,2.10
2022-11-29T02:01:20.057Z,2.10
2022-11-29T02:03:47.351Z,2.20
2022-11-29T02:06:15.755Z,2.10
2022-11-29T02:08:44.221Z,2.20
2022-11-29T02:11:39.155Z,2.20
2022-11-29T02:14:34.448Z,2.20
2022-11-29T02:17:40.272Z,2.20
2022-11-29T02:20:39.847Z,2.20
2022-11-29T02:23:57.288Z,2.20
2022-11-29T02:26:35.716Z,2.20
2022-11-29T02:29:26.935Z,2.20
2022-11-29T02:32:18.178Z,2.20
2022-11-29T02:34:51.707Z,2.10
2022-11-29T02:37:39.942Z,2.10
2022-11-29T02:40:44.564Z,2.10
2022-11-29T02:43:14.385Z,2.10
2022-11-29T02:45:51.448Z,2.10
2022-11-29T02:48:18.488Z,2.10
2022-11-29T02:51:12.021Z,2.10
2022-11-29T02:53:55.464Z,2.10
2022-11-29T02:56:37.914Z,2.10
2022-11-29T02:59:51.896Z,2.00
2022-11-29T03:02:56.120Z,2.10
2022-11-29T03:05:28.716Z,2.10
2022-11-29T03:08:03.887Z,2.10
2022-11-29T03:10:49.666Z,2.10
2022-11-29T03:14:03.069Z,2.10
2022-11-29T03:16:42.868Z,2.10
2022-11-29T03:19:23.151Z,2.10
2022-11-29T03:22:20.911Z,2.10
2022-11-29T03:24:59.929Z,2.10
2022-11-29T03:27:42.450Z,2.00
2022-11-29T03:30:13.836Z,2.00
2022-11-29T03:32:52.953Z,2.10
2022-11-29T03:35:44.729Z,2.00
2022-11-29T03:38:23.583Z,2.10
2022-11-29T03:41:23.019Z,2.10
2022-11-29T03:43:57.326Z,2.10
2022-11-29T03:47:02.341Z,2.00
2022-11-29T03:49:33.064Z,2.00
2022-11-29T03:52:19.214Z,2.00
2022-11-29T03:55:24.388Z,2.00
2022-11-29T03:58:16.182Z,2.00
2022-11-29T04:00:49.125Z,2.00
2022-11-29T04:03:28.499Z,2.00
2022-11-29T04:06:21.701Z,2.00
2022-11-29T04:09:19.379Z,2.00
2022-11-29T04:12:08.691Z,2.00
2022-11-29T04:14:57.110Z,2.00
2022-11-29T04:17:42.139Z,2.00
2022-11-29T04:20:27.948Z,2.00
2022-11-29T04:23:28.773Z,2.00
2022-11-29T04:26:08.853Z,2.00
2022-11-29T04:28:56.851Z,2.00
2022-11-29T04:31:27.148Z,2.00
2022-11-29T04:34:31.351Z,2.00
2022-11-29T04:37:19.776Z,1.90
2022-11-29T04:40:07.067Z,1.90
2022-11-29T04:42:47.565Z,1.90
2022-11-29T04:45:45.525Z,1.80
2022-11-29T04:48:41.342Z,1.80
2022-11-29T04:51:30.445Z,1.80
2022-11-29T04:54:27.153Z,1.80
2022-11-29T04:57:22.737Z,1.80
2022-11-29T05:00:10.029Z,1.70
2022-11-29T05:02:40.224Z,1.70
2022-11-29T05:05:35.702Z,1.70
2022-11-29T05:08:17.816Z,1.70
2022-11-29T05:10:55.874Z,1.70
2022-11-29T05:13:51.326Z,1.80
2022-11-29T05:16:56.144Z,1.80
2022-11-29T05:19:41.444Z,1.80
2022-11-29T05:22:11.804Z,1.80
2022-11-29T05:25:05.770Z,1.80
2022-11-29T05:28:10.058Z,1.80
2022-11-29T05:31:00.642Z,1.80
2022-11-29T05:33:49.029Z,1.80
2022-11-29T05:36:35.278Z,1.80
2022-11-29T05:39:26.510Z,1.80
2022-11-29T05:42:28.544Z,1.80
2022-11-29T05:45:05.657Z,1.80
2022-11-29T05:48:09.691Z,1.80
2022-11-29T05:50:45.992Z,1.90
2022-11-29T05:53:28.225Z,1.80
2022-11-29T05:55:56.051Z,1.80
2022-11-29T05:58:46.816Z,1.80
2022-11-29T06:01:40.961Z,1.80
2022-11-29T06:04:15.185Z,1.80
2022-11-29T06:06:45.122Z,1.80
2022-11-29T06:09:23.158Z,1.80
2022-11-29T06:11:56.772Z,1.80
2022-11-29T06:14:41.862Z,1.80
2022-11-29T06:17:37.255Z,1.90
2022-11-29T06:20:20.991Z,1.80
2022-11-29T06:23:15.408Z,1.80
2022-11-29T06:26:13.208Z,1.80
2022-11-29T06:28:55.824Z,1.80
2022-11-29T06:31:44.140Z,1.80
2022-11-29T06:34:41.888Z,1.80
2022-11-29T06:37:24.531Z,1.80
2022-11-29T06:39:52.182Z,1.80
2022-11-29T06:42:19.326Z,1.80
2022-11-29T06:44:48.070Z,1.80
2022-11-29T06:47:27.969Z,1.80
2022-11-29T06:50:24.551Z,1.80
2022-11-29T06:53:17.917Z,1.80
2022-11-29T06:56:13.672Z,1.80
2022-11-29T06:58:46.496Z,1.80
2022-11-29T07:01:34.555Z,1.80
2022-11-29T07:04:16.704Z,1.80
2022-11-29T07:06:44.471Z,1.80
2022-11-29T07:09:15.424Z,1.80
2022-11-29T07:11:43.302Z,1.80
2022-11-29T07:14:10.880Z,1.80
2022-11-29T07:17:15.495Z,1.80
2022-11-29T07:20:04.351Z,1.80
2022-11-29T07:22:37.804Z,1.90
2022-11-29T07:25:35.659Z,1.80
2022-11-29T07:28:49.803Z,1.80
2022-11-29T07:31:40.092Z,1.80
2022-11-29T07:34:32.937Z,1.80
2022-11-29T07:37:05.370Z,1.80
2022-11-29T07:39:59.188Z,1.80
2022-11-29T07:43:11.669Z,1.80
2022-11-29T07:45:40.004Z,1.90
2022-11-29T07:48:07.042Z,2.00
2022-11-29T07:50:36.196Z,2.00
2022-11-29T07:53:04.118Z,2.10
2022-11-29T07:55:33.463Z,2.10
2022-11-29T07:58:00.621Z,2.10
2022-11-29T08:00:27.944Z,2.10
2022-11-29T08:02:55.169Z,2.10
2022-11-29T08:05:23.944Z,2.10
2022-11-29T08:07:51.780Z,2.10
2022-11-29T08:10:19.473Z,2.10
2022-11-29T08:12:50.212Z,2.10
2022-11-29T08:15:19.956Z,2.10
2022-11-29T08:17:47.327Z,2.10
2022-11-29T08:20:16.515Z,2.10
2022-11-29T08:22:43.733Z,2.10
2022-11-29T08:25:11.978Z,2.20
2022-11-29T08:27:39.408Z,2.30
2022-11-29T08:30:07.888Z,2.20
2022-11-29T08:32:35.401Z,2.30
2022-11-29T08:35:02.863Z,2.30
2022-11-29T08:37:29.965Z,2.20
2022-11-29T08:39:58.959Z,2.20
2022-11-29T08:42:26.129Z,2.20
2022-11-29T08:44:53.535Z,2.30
2022-11-29T08:47:35.815Z,2.30
2022-11-29T08:50:21.465Z,2.30
2022-11-29T08:53:08.627Z,2.40
2022-11-29T08:55:37.694Z,2.40
2022-11-29T08:58:08.216Z,2.30
2022-11-29T09:00:35.995Z,2.40
2022-11-29T09:03:23.791Z,2.30
2022-11-29T09:05:52.049Z,2.40
2022-11-29T09:08:19.360Z,2.40
2022-11-29T09:10:47.511Z,2.40
2022-11-29T09:13:15.083Z,2.40
2022-11-29T09:15:43.553Z,2.40
2022-11-29T09:18:11.477Z,2.40
2022-11-29T09:20:41.565Z,2.40
2022-11-29T09:23:08.671Z,2.40
2022-11-29T09:25:36.122Z,2.40
2022-11-29T09:28:04.229Z,2.40
2022-11-29T09:30:31.773Z,2.40
2022-11-29T09:33:05.262Z,2.50
2022-11-29T09:35:33.503Z,2.50
2022-11-29T09:38:00.769Z,2.50
2022-11-29T09:40:37.824Z,2.50
2022-11-29T09:43:41.008Z,2.50
2022-11-29T09:46:23.552Z,2.40
2022-11-29T09:49:02.905Z,2.40
2022-11-29T09:51:55.481Z,2.30
2022-11-29T09:54:37.800Z,2.30
2022-11-29T09:57:10.592Z,2.20
2022-11-29T09:59:42.947Z,2.20
2022-11-29T10:02:21.691Z,2.10
2022-11-29T10:05:06.398Z,2.10
2022-11-29T10:07:46.803Z,2.20
2022-11-29T10:10:25.882Z,2.20
2022-11-29T10:12:58.607Z,2.20
2022-11-29T10:15:28.529Z,2.10
2022-11-29T10:18:03.999Z,2.10
2022-11-29T10:20:42.565Z,2.10
2022-11-29T10:23:40.960Z,2.10
2022-11-29T10:26:08.270Z,2.10
2022-11-29T10:28:37.520Z,2.20
2022-11-29T10:31:22.579Z,2.20
2022-11-29T10:33:50.310Z,2.20
2022-11-29T10:36:39.680Z,2.20
2022-11-29T10:39:37.125Z,2.30
2022-11-29T10:42:06.654Z,2.30
2022-11-29T10:44:34.098Z,2.20
2022-11-29T10:47:10.418Z,2.30
2022-11-29T10:49:40.254Z,2.30
2022-11-29T10:52:19.345Z,2.30
2022-11-29T10:54:48.524Z,2.20
2022-11-29T10:57:18.587Z,2.30
2022-11-29T11:00:06.963Z,2.30
2022-11-29T11:02:34.680Z,2.30
2022-11-29T11:05:02.944Z,2.30
2022-11-29T11:07:35.667Z,2.30
2022-11-29T11:10:21.582Z,2.20
2022-11-29T11:13:08.125Z,2.20
2022-11-29T11:15:35.746Z,2.30
2022-11-29T11:18:05.601Z,2.20
2022-11-29T11:20:41.263Z,2.20
2022-11-29T11:23:27.431Z,2.30
2022-11-29T11:26:04.256Z,2.30
2022-11-29T11:28:59.577Z,2.30
2022-11-29T11:31:32.414Z,2.30
2022-11-29T11:34:27.798Z,2.30
2022-11-29T11:37:15.180Z,2.30
2022-11-29T11:39:43.541Z,2.30
2022-11-29T11:42:36.884Z,2.40
2022-11-29T11:45:35.393Z,2.30
2022-11-29T11:48:13.395Z,2.40
2022-11-29T11:50:49.866Z,2.40
2022-11-29T11:53:20.059Z,2.40
2022-11-29T11:55:58.234Z,2.40
2022-11-29T11:58:36.505Z,2.50
2022-11-29T12:01:12.523Z,2.50
2022-11-29T12:03:58.269Z,2.50
2022-11-29T12:06:44.014Z,2.50
2022-11-29T12:09:34.581Z,2.50
2022-11-29T12:12:19.943Z,2.50
2022-11-29T12:14:55.794Z,2.50
2022-11-29T12:17:35.325Z,2.50
2022-11-29T12:20:36.478Z,2.50
2022-11-29T12:23:12.304Z,2.40
2022-11-29T12:25:49.590Z,2.40
2022-11-29T12:28:20.788Z,2.40
2022-11-29T12:31:09.935Z,2.40
2022-11-29T12:33:51.452Z,2.40
2022-11-29T12:36:30.988Z,2.50
2022-11-29T12:39:13.030Z,2.40
2022-11-29T12:42:04.512Z,2.40
2022-11-29T12:45:00.122Z,2.50
2022-11-29T12:48:05.205Z,2.50
2022-11-29T12:50:35.841Z,2.50
2022-11-29T12:53:34.222Z,2.50
2022-11-29T12:56:03.973Z,2.60
2022-11-29T12:58:46.558Z,2.60
2022-11-29T13:01:30.004Z,2.60
2022-11-29T13:04:11.444Z,2.60
2022-11-29T13:07:18.219Z,2.60
2022-11-29T13:09:58.676Z,2.70
2022-11-29T13:12:40.618Z,2.70
2022-11-29T13:15:18.352Z,2.70
2022-11-29T13:18:07.455Z,2.70
2022-11-29T13:20:43.510Z,2.70
2022-11-29T13:23:18.792Z,2.70
2022-11-29T13:25:54.509Z,2.70
2022-11-29T13:28:26.077Z,2.80
2022-11-29T13:30:59.510Z,2.70
2022-11-29T13:33:42.406Z,2.70
2022-11-29T13:36:21.739Z,2.70
2022-11-29T13:39:25.904Z,2.70
2022-11-29T13:42:07.753Z,2.70
2022-11-29T13:44:45.002Z,2.70
2022-11-29T13:47:15.641Z,2.80
2022-11-29T13:50:03.669Z,2.70
2022-11-29T13:52:47.272Z,2.70
2022-11-29T13:55:23.502Z,2.70
2022-11-29T13:58:15.593Z,2.70
2022-11-29T14:00:46.530Z,2.70
2022-11-29T14:03:31.466Z,2.70
2022-11-29T14:06:09.844Z,2.70
2022-11-29T14:09:16.681Z,2.70
2022-11-29T14:11:35.618Z,2.70
2022-11-29T14:14:21.408Z,2.70
2022-11-29T14:16:57.935Z,2.70
2022-11-29T14:19:33.417Z,2.70
2022-11-29T14:22:07.388Z,2.60
2022-11-29T14:24:38.067Z,2.60
2022-11-29T14:27:08.981Z,2.60
2022-11-29T14:29:53.745Z,2.60
2022-11-29T14:32:56.713Z,2.60
2022-11-29T14:35:43.587Z,2.60
2022-11-29T14:38:30.942Z,2.60
2022-11-29T14:41:22.290Z,2.60
2022-11-29T14:43:49.598Z,2.50
2022-11-29T14:46:17.100Z,2.50
2022-11-29T14:49:01.654Z,2.40
2022-11-29T14:51:31.518Z,2.40
2022-11-29T14:54:19.667Z,2.40
2022-11-29T14:56:47.622Z,2.40
2022-11-29T14:59:42.820Z,2.40
2022-11-29T15:02:16.360Z,2.30
2022-11-29T15:04:44.252Z,2.30
2022-11-29T15:07:19.367Z,2.30
2022-11-29T15:09:50.187Z,2.30
2022-11-29T15:12:23.092Z,2.20
2022-11-29T15:14:56.260Z,2.20
2022-11-29T15:17:39.851Z,2.20
2022-11-29T15:20:42.565Z,2.10
2022-11-29T15:23:18.601Z,2.10
2022-11-29T15:25:53.796Z,2.10
2022-11-29T15:28:27.146Z,2.10
2022-11-29T15:31:07.523Z,2.10
2022-11-29T15:33:38.999Z,2.10
2022-11-29T15:36:19.504Z,2.00
2022-11-29T15:38:51.053Z,2.00
2022-11-29T15:41:26.236Z,2.00
2022-11-29T15:44:06.064Z,1.90
2022-11-29T15:46:35.085Z,1.90
2022-11-29T15:49:24.261Z,1.90
2022-11-29T15:52:00.143Z,1.90
2022-11-29T15:54:42.109Z,1.90
2022-11-29T15:57:17.752Z,1.90
2022-11-29T15:59:53.840Z,1.90
2022-11-29T16:02:32.834Z,1.90
2022-11-29T16:05:15.984Z,1.90
2022-11-29T16:07:44.880Z,1.90
2022-11-29T16:10:14.921Z,1.90
2022-11-29T16:12:57.895Z,2.00
2022-11-29T16:15:34.871Z,2.00
2022-11-29T16:18:04.324Z,2.00
2022-11-29T16:20:31.896Z,2.00
2022-11-29T16:23:13.857Z,2.00
2022-11-29T16:26:14.769Z,2.00
2022-11-29T16:28:47.092Z,2.00
2022-11-29T16:31:37.817Z,1.90
2022-11-29T16:34:10.253Z,1.90
2022-11-29T16:36:37.860Z,1.90
2022-11-29T16:39:15.221Z,1.90
2022-11-29T16:41:42.711Z,1.90
2022-11-29T16:44:41.328Z,1.90
2022-11-29T16:47:45.381Z,1.90
2022-11-29T16:50:15.223Z,1.90
2022-11-29T16:52:43.000Z,1.90
2022-11-29T16:55:10.205Z,1.90
2022-11-29T16:57:38.368Z,1.90
2022-11-29T17:00:22.919Z,1.90
2022-11-29T17:02:50.408Z,1.90
2022-11-29T17:05:17.551Z,2.00
2022-11-29T17:07:45.373Z,2.00
2022-11-29T17:10:17.576Z,1.90
2022-11-29T17:12:48.323Z,1.90
2022-11-29T17:15:15.912Z,1.90
2022-11-29T17:17:43.882Z,1.90
2022-11-29T17:20:12.781Z,1.90
2022-11-29T17:22:40.795Z,1.90
2022-11-29T17:25:11.268Z,1.90
2022-11-29T17:27:38.746Z,1.80
2022-11-29T17:30:07.030Z,1.90
2022-11-29T17:32:38.201Z,1.90
2022-11-29T17:35:05.660Z,1.90
2022-11-29T17:37:33.087Z,1.90
2022-11-29T17:40:00.212Z,1.90
2022-11-29T17:42:27.677Z,1.90
2022-11-29T17:44:54.874Z,1.90
2022-11-29T17:47:22.350Z,1.90
2022-11-29T17:49:49.374Z,1.90
2022-11-29T17:52:17.004Z,2.00
2022-11-29T17:54:44.233Z,1.90
2022-11-29T17:57:11.620Z,1.90
2022-11-29T17:59:38.728Z,2.00
2022-11-29T18:02:14.279Z,1.90
2022-11-29T18:04:42.716Z,1.90
2022-11-29T18:07:10.315Z,1.90
2022-11-29T18:09:37.446Z,1.80
2022-11-29T18:12:04.831Z,1.80
2022-11-29T18:14:32.758Z,1.80
2022-11-29T18:17:00.450Z,1.80
2022-11-29T18:19:28.003Z,1.80
2022-11-29T18:21:55.384Z,1.90
2022-11-29T18:24:22.414Z,1.90
2022-11-29T18:26:49.827Z,1.80
2022-11-29T18:29:16.945Z,1.90
2022-11-29T18:31:46.191Z,1.80
2022-11-29T18:34:14.408Z,1.90
2022-11-29T18:36:44.702Z,1.90
2022-11-29T18:39:14.954Z,1.90
2022-11-29T18:41:47.909Z,1.90
2022-11-29T18:44:16.817Z,1.90
2022-11-29T18:46:45.150Z,1.80
2022-11-29T18:49:14.951Z,1.80
2022-11-29T18:51:44.579Z,1.90
2022-11-29T18:54:12.571Z,1.90
2022-11-29T18:56:40.404Z,1.90
2022-11-29T18:59:10.842Z,1.90
2022-11-29T19:01:43.475Z,1.90
2022-11-29T19:04:13.993Z,1.80
2022-11-29T19:06:42.344Z,1.80
2022-11-29T19:09:14.658Z,1.80
2022-11-29T19:11:42.401Z,1.80
2022-11-29T19:14:11.731Z,1.80
2022-11-29T19:16:42.391Z,1.90
2022-11-29T19:19:10.186Z,1.80
2022-11-29T19:21:39.726Z,1.90
2022-11-29T19:24:13.588Z,1.80
2022-11-29T19:26:44.458Z,1.90
2022-11-29T19:29:13.172Z,1.90
2022-11-29T19:31:40.986Z,1.90
2022-11-29T19:34:08.379Z,1.90
2022-11-29T19:36:43.585Z,1.90
2022-11-29T19:39:13.691Z,1.90
2022-11-29T19:41:45.375Z,1.90
2022-11-29T19:44:13.100Z,2.00
2022-11-29T19:46:45.996Z,1.90
2022-11-29T19:49:13.318Z,1.90
2022-11-29T19:51:41.385Z,1.90
2022-11-29T19:54:10.253Z,1.90
2022-11-29T19:56:38.861Z,1.90
2022-11-29T19:59:07.558Z,1.90
2022-11-29T20:01:43.849Z,1.90
2022-11-29T20:04:13.238Z,1.90
2022-11-29T20:06:40.986Z,1.90
2022-11-29T20:09:08.361Z,1.90
2022-11-29T20:11:35.871Z,1.90
2022-11-29T20:14:04.552Z,1.90
2022-11-29T20:16:32.493Z,1.90
2022-11-29T20:18:59.696Z,1.90
2022-11-29T20:21:32.192Z,1.90
2022-11-29T20:24:07.764Z,1.90
2022-11-29T20:26:37.984Z,1.90
2022-11-29T20:29:06.820Z,1.90
2022-11-29T20:31:36.362Z,1.90
2022-11-29T20:34:06.618Z,1.90
2022-11-29T20:36:49.156Z,1.90
2022-11-29T20:39:25.130Z,1.80
2022-11-29T20:42:04.248Z,1.90
2022-11-29T20:44:51.720Z,1.80
2022-11-29T20:47:21.730Z,1.80
2022-11-29T20:49:49.268Z,1.80
2022-11-29T20:52:25.382Z,1.80
2022-11-29T20:54:52.438Z,1.80
2022-11-29T20:57:21.409Z,1.90
2022-11-29T20:59:48.608Z,1.90
2022-11-29T21:02:15.968Z,1.90
2022-11-29T21:04:43.307Z,1.90
2022-11-29T21:07:10.762Z,1.90
2022-11-29T21:09:37.940Z,1.90
2022-11-29T21:12:06.106Z,1.90
2022-11-29T21:14:33.487Z,2.00
2022-11-29T21:17:01.227Z,2.00
2022-11-29T21:19:28.832Z,2.00
2022-11-29T21:22:14.031Z,2.10
2022-11-29T21:25:03.994Z,2.10
2022-11-29T21:27:34.070Z,2.10
2022-11-29T21:30:05.711Z,2.10
2022-11-29T21:32:34.032Z,2.10
2022-11-29T21:35:01.084Z,2.10
2022-11-29T21:37:30.899Z,2.10
2022-11-29T21:39:58.006Z,2.10
2022-11-29T21:42:25.375Z,2.20
2022-11-29T21:44:52.490Z,2.20
2022-11-29T21:47:20.057Z,2.20
2022-11-29T21:49:47.489Z,2.20
2022-11-29T21:52:20.683Z,2.20
2022-11-29T21:54:49.796Z,2.20
2022-11-29T21:57:17.143Z,2.20
2022-11-29T21:59:44.221Z,2.20
2022-11-29T22:02:11.677Z,2.20
2022-11-29T22:04:38.891Z,2.20
2022-11-29T22:07:06.180Z,2.20
2022-11-29T22:09:33.271Z,2.20
2022-11-29T22:12:06.627Z,2.30
2022-11-29T22:14:46.848Z,2.30
2022-11-29T22:17:14.385Z,2.30
2022-11-29T22:19:41.471Z,2.30
2022-11-29T22:22:10.938Z,2.20
2022-11-29T22:24:38.162Z,2.30
2022-11-29T22:27:05.645Z,2.30
2022-11-29T22:29:32.784Z,2.30
2022-11-29T22:32:01.181Z,2.40
2022-11-29T22:34:28.391Z,2.40
2022-11-29T22:36:56.199Z,2.40
2022-11-29T22:39:23.996Z,2.30
2022-11-29T22:41:54.698Z,2.30
2022-11-29T22:44:23.873Z,2.30
2022-11-29T22:46:51.149Z,2.40
2022-11-29T22:49:18.975Z,2.30
2022-11-29T22:51:46.034Z,2.30
2022-11-29T22:54:16.437Z,2.30
2022-11-29T22:56:45.224Z,2.40
2022-11-29T22:59:13.316Z,2.40
2022-11-29T23:01:41.674Z,2.40
2022-11-29T23:04:11.073Z,2.30
2022-11-29T23:06:41.495Z,2.40
2022-11-29T23:09:17.317Z,2.30
2022-11-29T23:11:45.994Z,2.40
2022-11-29T23:14:13.756Z,2.30
2022-11-29T23:16:41.025Z,2.30
2022-11-29T23:19:08.780Z,2.30
2022-11-29T23:21:39.416Z,2.30
2022-11-29T23:24:07.272Z,2.30
2022-11-29T23:26:39.437Z,2.30
2022-11-29T23:29:09.817Z,2.30
2022-11-29T23:31:36.914Z,2.30
2022-11-29T23:34:04.717Z,2.30
2022-11-29T23:36:31.765Z,2.30
2022-11-29T23:38:59.143Z,2.30
2022-11-29T23:41:26.963Z,2.30
2022-11-29T23:43:54.332Z,2.30
2022-11-29T23:46:24.676Z,2.30
2022-11-29T23:48:52.463Z,2.30
2022-11-29T23:51:20.262Z,2.30
2022-11-29T23:53:54.615Z,2.30
2022-11-29T23:56:22.731Z,2.30
2022-11-29T23:58:50.266Z,2.30
