createdAt,value
2018-07-24T00:02:21.324Z,101322.64
2018-07-24T00:04:50.886Z,101319.69
2018-07-24T00:07:20.676Z,101320.77
2018-07-24T00:09:50.796Z,101322.00
2018-07-24T00:12:20.643Z,101319.33
2018-07-24T00:14:50.617Z,101321.13
2018-07-24T00:17:20.169Z,101322.13
2018-07-24T00:19:50.004Z,101323.00
2018-07-24T00:22:19.965Z,101315.24
2018-07-24T00:24:49.864Z,101314.59
2018-07-24T00:27:19.779Z,101318.33
2018-07-24T00:29:49.208Z,101313.16
2018-07-24T00:32:19.109Z,101317.48
2018-07-24T00:34:48.537Z,101308.16
2018-07-24T00:37:18.701Z,101316.77
2018-07-24T00:39:48.710Z,101311.32
2018-07-24T00:42:18.569Z,101303.16
2018-07-24T00:44:48.471Z,101310.60
2018-07-24T00:47:18.132Z,101308.96
2018-07-24T00:49:47.918Z,101305.73
2018-07-24T00:52:18.031Z,101307.04
2018-07-24T00:54:48.165Z,101304.65
2018-07-24T00:57:18.348Z,101304.60
2018-07-24T00:59:49.451Z,101307.81
2018-07-24T01:02:19.351Z,101304.13
2018-07-24T01:04:49.334Z,101305.65
2018-07-24T01:07:18.733Z,101306.36
2018-07-24T01:09:48.790Z,101304.20
2018-07-24T01:12:18.597Z,101307.49
2018-07-24T01:14:48.377Z,101303.41
2018-07-24T01:17:18.261Z,101294.34
2018-07-24T01:19:48.051Z,101299.89
2018-07-24T01:22:17.931Z,101298.25
2018-07-24T01:24:47.444Z,101296.45
2018-07-24T01:27:17.349Z,101297.01
2018-07-24T01:29:47.598Z,101295.92
2018-07-24T01:32:17.755Z,101299.08
2018-07-24T01:34:47.705Z,101295.21
2018-07-24T01:37:17.229Z,101295.80
2018-07-24T01:39:47.348Z,101294.80
2018-07-24T01:42:17.645Z,101293.16
2018-07-24T01:44:47.715Z,101290.12
2018-07-24T01:47:17.778Z,101291.75
2018-07-24T01:49:47.569Z,101295.39
2018-07-24T01:52:17.366Z,101295.18
2018-07-24T01:54:47.436Z,101294.23
2018-07-24T01:57:16.821Z,101290.43
2018-07-24T01:59:46.754Z,101290.22
2018-07-24T02:02:17.363Z,101287.95
2018-07-24T02:04:47.645Z,101284.99
2018-07-24T02:07:17.617Z,101282.36
2018-07-24T02:09:47.552Z,101289.07
2018-07-24T02:12:18.000Z,101279.78
2018-07-24T02:14:47.809Z,101279.58
2018-07-24T02:17:18.119Z,101285.72
2018-07-24T02:19:47.595Z,101283.95
2018-07-24T02:22:17.643Z,101281.32
2018-07-24T02:24:47.579Z,101278.88
2018-07-24T02:27:17.478Z,101284.18
2018-07-24T02:29:47.542Z,101281.40
2018-07-24T02:32:17.511Z,101278.92
2018-07-24T02:34:47.366Z,101283.09
2018-07-24T02:37:17.455Z,101280.20
2018-07-24T02:39:47.429Z,101283.17
2018-07-24T02:42:17.453Z,101279.48
2018-07-24T02:44:47.364Z,101279.30
2018-07-24T02:47:17.484Z,101282.42
2018-07-24T02:49:47.352Z,101278.92
2018-07-24T02:52:17.655Z,101276.69
2018-07-24T02:54:47.482Z,101280.05
2018-07-24T02:57:17.695Z,101281.22
2018-07-24T02:59:48.013Z,101286.58
2018-07-24T03:02:17.943Z,101286.12
2018-07-24T03:04:47.980Z,101284.67
2018-07-24T03:07:17.773Z,101285.48
2018-07-24T03:09:47.613Z,101283.70
2018-07-24T03:12:17.569Z,101288.19
2018-07-24T03:14:47.557Z,101288.16
2018-07-24T03:17:17.663Z,101286.58
2018-07-24T03:19:47.466Z,101286.94
2018-07-24T03:22:18.056Z,101288.25
2018-07-24T03:24:47.506Z,101289.95
2018-07-24T03:27:17.345Z,101288.30
2018-07-24T03:29:47.244Z,101292.72
2018-07-24T03:32:17.070Z,101288.58
2018-07-24T03:34:46.986Z,101287.42
2018-07-24T03:37:16.947Z,101282.17
2018-07-24T03:39:46.834Z,101291.45
2018-07-24T03:42:17.260Z,101292.95
2018-07-24T03:44:47.232Z,101292.75
2018-07-24T03:47:17.321Z,101297.47
2018-07-24T03:49:46.896Z,101296.98
2018-07-24T03:52:16.653Z,101306.27
2018-07-24T03:54:46.555Z,101306.78
2018-07-24T03:57:16.459Z,101296.53
2018-07-24T03:59:46.533Z,101303.07
2018-07-24T04:02:16.723Z,101298.69
2018-07-24T04:04:46.576Z,101297.58
2018-07-24T04:07:16.641Z,101297.23
2018-07-24T04:09:46.702Z,101303.56
2018-07-24T04:12:17.145Z,101299.49
2018-07-24T04:14:47.228Z,101296.22
2018-07-24T04:17:17.221Z,101297.64
2018-07-24T04:19:47.115Z,101301.50
2018-07-24T04:22:16.977Z,101301.05
2018-07-24T04:24:47.012Z,101298.05
2018-07-24T04:27:16.966Z,101299.76
2018-07-24T04:29:47.055Z,101299.45
2018-07-24T04:32:16.864Z,101293.77
2018-07-24T04:35:05.212Z,101296.09
2018-07-24T04:37:37.205Z,101294.43
2018-07-24T04:40:07.341Z,101294.57
2018-07-24T04:42:37.255Z,101290.93
2018-07-24T04:45:07.741Z,101290.82
2018-07-24T04:47:37.688Z,101293.12
2018-07-24T04:50:07.740Z,101288.61
2018-07-24T04:52:37.583Z,101285.02
2018-07-24T04:55:07.956Z,101286.75
2018-07-24T04:57:37.913Z,101285.13
2018-07-24T05:00:08.028Z,101288.66
2018-07-24T05:02:37.983Z,101289.19
2018-07-24T05:05:08.063Z,101291.03
2018-07-24T05:07:37.913Z,101290.45
2018-07-24T05:10:07.829Z,101288.38
2018-07-24T05:12:37.751Z,101291.77
2018-07-24T05:15:11.621Z,101288.20
2018-07-24T05:17:42.376Z,101290.30
2018-07-24T05:20:12.408Z,101291.50
2018-07-24T05:22:43.638Z,101291.88
2018-07-24T05:25:19.496Z,101284.32
2018-07-24T05:27:49.600Z,101285.08
2018-07-24T05:30:19.526Z,101290.09
2018-07-24T05:32:49.737Z,101290.53
2018-07-24T05:35:19.925Z,101292.58
2018-07-24T05:37:49.988Z,101288.61
2018-07-24T05:40:19.831Z,101288.50
2018-07-24T05:42:50.101Z,101285.75
2018-07-24T05:45:20.062Z,101288.84
2018-07-24T05:47:50.105Z,101283.30
2018-07-24T05:50:20.194Z,101286.97
2018-07-24T05:52:50.328Z,101290.00
2018-07-24T05:55:20.144Z,101292.66
2018-07-24T05:57:50.289Z,101289.70
2018-07-24T06:00:20.426Z,101289.22
2018-07-24T06:02:50.363Z,101286.73
2018-07-24T06:05:20.357Z,101286.83
2018-07-24T06:07:50.391Z,101285.35
2018-07-24T06:10:21.300Z,101280.58
2018-07-24T06:12:50.756Z,101285.48
2018-07-24T06:15:20.958Z,101285.23
2018-07-24T06:17:51.008Z,101285.19
2018-07-24T06:20:21.099Z,101291.98
2018-07-24T06:22:51.449Z,101292.25
2018-07-24T06:25:21.523Z,101292.48
2018-07-24T06:27:51.568Z,101290.17
2018-07-24T06:30:21.691Z,101290.85
2018-07-24T06:32:51.664Z,101297.41
2018-07-24T06:35:21.377Z,101295.53
2018-07-24T06:37:51.503Z,101288.77
2018-07-24T06:40:21.282Z,101287.66
2018-07-24T06:42:51.014Z,101286.34
2018-07-24T06:45:21.021Z,101288.76
2018-07-24T06:47:50.952Z,101282.50
2018-07-24T06:50:20.560Z,101290.15
2018-07-24T06:52:50.559Z,101290.02
2018-07-24T06:55:20.492Z,101291.69
2018-07-24T06:57:50.298Z,101292.72
2018-07-24T07:00:19.763Z,101280.47
2018-07-24T07:02:49.742Z,101281.26
2018-07-24T07:05:19.619Z,101280.13
2018-07-24T07:07:49.651Z,101276.64
2018-07-24T07:10:19.196Z,101274.52
2018-07-24T07:12:49.294Z,101274.70
2018-07-24T07:15:19.120Z,101270.63
2018-07-24T07:17:49.125Z,101276.12
2018-07-24T07:20:18.735Z,101274.41
2018-07-24T07:22:48.224Z,101272.69
2018-07-24T07:25:17.688Z,101268.44
2018-07-24T07:27:48.163Z,101268.23
2018-07-24T07:30:17.978Z,101271.39
2018-07-24T07:32:47.723Z,101266.10
2018-07-24T07:35:17.562Z,101266.30
2018-07-24T07:37:47.482Z,101269.64
2018-07-24T07:40:17.312Z,101268.08
2018-07-24T07:42:47.142Z,101270.84
2018-07-24T07:45:17.071Z,101266.74
2018-07-24T07:47:46.970Z,101268.55
2018-07-24T07:50:16.720Z,101266.98
2018-07-24T07:52:46.532Z,101269.16
2018-07-24T07:55:16.640Z,101264.44
2018-07-24T07:57:46.350Z,101261.89
2018-07-24T08:00:16.332Z,101262.50
2018-07-24T08:02:46.080Z,101259.75
2018-07-24T08:05:15.953Z,101259.36
2018-07-24T08:07:45.714Z,101259.36
2018-07-24T08:10:15.808Z,101257.98
2018-07-24T08:12:45.613Z,101256.61
2018-07-24T08:15:15.110Z,101258.77
2018-07-24T08:17:45.104Z,101256.42
2018-07-24T08:20:14.973Z,101254.64
2018-07-24T08:22:45.065Z,101258.93
2018-07-24T08:25:14.474Z,101252.45
2018-07-24T08:27:44.362Z,101245.98
2018-07-24T08:30:14.356Z,101245.55
2018-07-24T08:32:44.324Z,101244.34
2018-07-24T08:35:14.086Z,101242.58
2018-07-24T08:37:43.844Z,101247.09
2018-07-24T08:40:13.858Z,101241.59
2018-07-24T08:42:43.617Z,101236.84
2018-07-24T08:45:13.599Z,101237.05
2018-07-24T08:47:43.094Z,101237.36
2018-07-24T08:50:13.118Z,101231.48
2018-07-24T08:52:42.905Z,101234.62
2018-07-24T08:55:12.905Z,101235.53
2018-07-24T08:57:42.721Z,101230.77
2018-07-24T09:00:12.546Z,101232.17
2018-07-24T09:02:42.381Z,101229.75
2018-07-24T09:05:12.062Z,101227.00
2018-07-24T09:07:41.823Z,101230.72
2018-07-24T09:10:11.252Z,101230.28
2018-07-24T09:12:40.619Z,101231.09
2018-07-24T09:15:10.370Z,101225.41
2018-07-24T09:17:40.713Z,101222.78
2018-07-24T09:20:10.461Z,101221.38
2018-07-24T09:22:40.401Z,101226.91
2018-07-24T09:25:10.582Z,101231.03
2018-07-24T09:27:40.559Z,101233.58
2018-07-24T09:30:10.479Z,101224.67
2018-07-24T09:32:41.799Z,101226.01
2018-07-24T09:35:11.636Z,101225.20
2018-07-24T09:37:41.532Z,101223.80
2018-07-24T09:40:11.706Z,101217.89
2018-07-24T09:42:41.483Z,101224.55
2018-07-24T09:45:11.409Z,101224.21
2018-07-24T09:47:41.210Z,101220.82
2018-07-24T09:50:11.146Z,101223.69
2018-07-24T09:52:41.151Z,101214.62
2018-07-24T09:55:11.205Z,101217.41
2018-07-24T09:57:41.095Z,101214.21
2018-07-24T10:00:11.006Z,101211.49
2018-07-24T10:02:40.783Z,101209.36
2018-07-24T10:05:10.837Z,101208.91
2018-07-24T10:07:46.119Z,101205.93
2018-07-24T10:10:18.553Z,101210.81
2018-07-24T10:12:53.334Z,101204.14
2018-07-24T10:15:23.877Z,101197.06
2018-07-24T10:17:53.830Z,101192.45
2018-07-24T10:20:24.724Z,101189.56
2018-07-24T10:22:54.599Z,101188.33
2018-07-24T10:25:25.108Z,101178.33
2018-07-24T10:27:55.155Z,101180.39
2018-07-24T10:30:25.131Z,101176.43
2018-07-24T10:32:55.133Z,101172.58
2018-07-24T10:35:25.024Z,101174.94
2018-07-24T10:37:54.918Z,101174.33
2018-07-24T10:40:24.816Z,101158.19
2018-07-24T10:42:54.898Z,101164.77
2018-07-24T10:45:24.853Z,101157.56
2018-07-24T10:47:54.847Z,101152.55
2018-07-24T10:50:24.901Z,101152.27
2018-07-24T10:52:54.966Z,101151.86
2018-07-24T10:55:24.799Z,101149.39
2018-07-24T10:57:54.624Z,101150.39
2018-07-24T11:00:24.536Z,101148.84
2018-07-24T11:02:54.568Z,101157.77
2018-07-24T11:05:24.665Z,101142.05
2018-07-24T11:07:54.628Z,101147.12
2018-07-24T11:10:24.990Z,101147.45
2018-07-24T11:12:55.257Z,101149.09
2018-07-24T11:15:25.332Z,101142.48
2018-07-24T11:17:55.529Z,101146.49
2018-07-24T11:20:25.480Z,101139.59
2018-07-24T11:22:55.682Z,101129.64
2018-07-24T11:25:25.776Z,101133.12
2018-07-24T11:27:55.559Z,101138.58
2018-07-24T11:30:25.711Z,101135.28
2018-07-24T11:32:56.054Z,101132.41
2018-07-24T11:35:26.088Z,101126.08
2018-07-24T11:37:56.319Z,101128.94
2018-07-24T11:40:26.617Z,101121.84
2018-07-24T11:42:56.615Z,101130.06
2018-07-24T11:45:26.656Z,101127.36
2018-07-24T11:47:56.382Z,101117.55
2018-07-24T11:50:26.230Z,101116.11
2018-07-24T11:52:56.123Z,101111.45
2018-07-24T11:55:29.353Z,101117.19
2018-07-24T11:57:59.274Z,101122.42
2018-07-24T12:00:29.193Z,101110.75
2018-07-24T12:02:59.315Z,101114.09
2018-07-24T12:05:29.275Z,101112.23
2018-07-24T12:07:59.567Z,101110.95
2018-07-24T12:10:29.598Z,101107.03
2018-07-24T12:12:59.815Z,101107.39
2018-07-24T12:15:29.244Z,101102.77
2018-07-24T12:17:59.219Z,101100.27
2018-07-24T12:20:29.122Z,101096.23
2018-07-24T12:22:59.131Z,101093.27
2018-07-24T12:25:28.965Z,101093.42
2018-07-24T12:27:58.996Z,101099.64
2018-07-24T12:30:29.200Z,101090.55
2018-07-24T12:32:59.200Z,101090.78
2018-07-24T12:35:29.210Z,101090.16
2018-07-24T12:37:59.335Z,101088.76
2018-07-24T12:40:29.536Z,101091.04
2018-07-24T12:42:59.654Z,101088.70
2018-07-24T12:45:29.696Z,101095.47
2018-07-24T12:47:59.835Z,101087.73
2018-07-24T12:50:29.974Z,101081.73
2018-07-24T12:52:59.958Z,101073.22
2018-07-24T12:55:29.838Z,101068.97
2018-07-24T12:58:00.101Z,101070.30
2018-07-24T13:00:30.128Z,101070.25
2018-07-24T13:03:00.169Z,101068.39
2018-07-24T13:05:30.200Z,101066.30
2018-07-24T13:08:00.439Z,101061.83
2018-07-24T13:10:30.514Z,101057.09
2018-07-24T13:13:00.156Z,101059.09
2018-07-24T13:15:29.682Z,101054.99
2018-07-24T13:17:59.553Z,101051.83
2018-07-24T13:20:29.921Z,101046.33
2018-07-24T13:22:59.771Z,101042.00
2018-07-24T13:25:29.883Z,101045.31
2018-07-24T13:27:59.828Z,101044.68
2018-07-24T13:30:30.099Z,101041.45
2018-07-24T13:32:59.910Z,101038.89
2018-07-24T13:35:30.746Z,101029.26
2018-07-24T13:38:00.935Z,101033.84
2018-07-24T13:40:30.654Z,101029.30
2018-07-24T13:43:00.672Z,101024.57
2018-07-24T13:45:30.696Z,101020.92
2018-07-24T13:48:01.541Z,101024.37
2018-07-24T13:50:31.633Z,101021.67
2018-07-24T13:53:01.684Z,101018.07
2018-07-24T13:55:31.658Z,101015.72
2018-07-24T13:58:01.664Z,101013.48
2018-07-24T14:00:31.535Z,101014.76
2018-07-24T14:03:03.889Z,101009.14
2018-07-24T14:05:37.932Z,101007.69
2018-07-24T14:08:09.964Z,101001.33
2018-07-24T14:10:39.959Z,100995.59
2018-07-24T14:13:14.526Z,100990.97
2018-07-24T14:15:44.611Z,100989.89
2018-07-24T14:18:14.645Z,100989.05
2018-07-24T14:20:44.399Z,100990.13
2018-07-24T14:23:14.644Z,100988.58
2018-07-24T14:25:44.702Z,100990.78
2018-07-24T14:28:14.672Z,100991.83
2018-07-24T14:30:44.795Z,100977.14
2018-07-24T14:33:15.162Z,100976.97
2018-07-24T14:35:45.359Z,100978.48
2018-07-24T14:38:15.477Z,100981.50
2018-07-24T14:40:46.632Z,100972.61
2018-07-24T14:43:16.955Z,100968.63
2018-07-24T14:45:47.531Z,100972.02
2018-07-24T14:48:17.608Z,100966.03
2018-07-24T14:53:24.410Z,100966.34
2018-07-24T14:55:54.349Z,100968.02
2018-07-24T14:58:24.375Z,100965.95
2018-07-24T15:00:54.220Z,100968.52
2018-07-24T15:03:24.249Z,100962.95
2018-07-24T15:05:54.554Z,100964.08
2018-07-24T15:08:24.642Z,100962.56
2018-07-24T15:10:54.776Z,100958.53
2018-07-24T15:13:27.688Z,100959.66
2018-07-24T15:16:02.469Z,100959.03
2018-07-24T15:18:33.978Z,100959.33
2018-07-24T15:21:03.928Z,100960.25
2018-07-24T15:23:33.436Z,100958.80
2018-07-24T15:26:04.014Z,100954.23
2018-07-24T15:28:33.888Z,100953.63
2018-07-24T15:31:03.595Z,100951.96
2018-07-24T15:33:33.119Z,100952.98
2018-07-24T15:36:03.117Z,100948.49
2018-07-24T15:38:33.113Z,100958.35
2018-07-24T15:41:03.292Z,100952.93
2018-07-24T15:43:33.298Z,100947.77
2018-07-24T15:46:03.410Z,100944.81
2018-07-24T15:48:33.236Z,100938.73
2018-07-24T15:51:03.291Z,100944.75
2018-07-24T15:53:33.155Z,100943.46
2018-07-24T15:56:03.178Z,100937.42
2018-07-24T15:58:33.225Z,100941.15
2018-07-24T16:01:03.152Z,100941.02
2018-07-24T16:03:33.023Z,100939.48
2018-07-24T16:06:03.487Z,100941.55
2018-07-24T16:08:35.909Z,100941.20
2018-07-24T16:11:05.456Z,100947.09
2018-07-24T16:13:35.402Z,100942.59
2018-07-24T16:16:05.479Z,100936.53
2018-07-24T16:18:35.527Z,100944.34
2018-07-24T16:21:05.489Z,100944.69
2018-07-24T16:23:35.501Z,100945.56
2018-07-24T16:26:05.821Z,100944.08
2018-07-24T16:28:35.984Z,100942.25
2018-07-24T16:31:06.060Z,100939.58
2018-07-24T16:33:36.144Z,100938.22
2018-07-24T16:36:06.254Z,100936.73
2018-07-24T16:38:36.321Z,100936.03
2018-07-24T16:41:05.989Z,100935.70
2018-07-24T16:43:36.187Z,100934.48
2018-07-24T16:46:06.294Z,100929.22
2018-07-24T16:48:36.183Z,100941.64
2018-07-24T16:51:05.687Z,100935.69
2018-07-24T16:53:35.767Z,100931.38
2018-07-24T16:56:05.799Z,100929.38
2018-07-24T16:58:35.783Z,100929.81
2018-07-24T17:01:05.610Z,100930.25
2018-07-24T17:03:35.626Z,100927.48
2018-07-24T17:06:05.469Z,100921.02
2018-07-24T17:08:35.263Z,100925.09
2018-07-24T17:11:05.405Z,100927.41
2018-07-24T17:13:35.334Z,100928.18
2018-07-24T17:16:05.295Z,100923.62
2018-07-24T17:18:35.611Z,100922.05
2018-07-24T17:21:05.662Z,100924.38
2018-07-24T17:23:35.779Z,100924.61
2018-07-24T17:26:05.647Z,100922.40
2018-07-24T17:28:35.113Z,100921.17
2018-07-24T17:31:05.269Z,100926.34
2018-07-24T17:33:35.288Z,100925.45
2018-07-24T17:36:05.567Z,100929.45
2018-07-24T17:38:35.901Z,100925.32
2018-07-24T17:41:05.539Z,100921.18
2018-07-24T17:43:35.286Z,100929.45
2018-07-24T17:46:05.360Z,100920.39
2018-07-24T17:48:35.353Z,100929.06
2018-07-24T17:51:05.061Z,100926.97
2018-07-24T17:53:35.042Z,100931.26
2018-07-24T17:56:05.048Z,100932.27
2018-07-24T17:58:35.232Z,100938.45
2018-07-24T18:01:05.280Z,100933.78
2018-07-24T18:03:35.593Z,100938.26
2018-07-24T18:06:05.355Z,100941.09
2018-07-24T18:08:35.241Z,100937.55
2018-07-24T18:11:05.131Z,100940.17
2018-07-24T18:13:34.607Z,100945.67
2018-07-24T18:16:04.408Z,100939.14
2018-07-24T18:18:34.596Z,100938.51
2018-07-24T18:21:04.739Z,100933.95
2018-07-24T18:23:34.596Z,100938.49
2018-07-24T18:26:04.545Z,100942.13
2018-07-24T18:28:34.484Z,100947.77
2018-07-24T18:31:04.447Z,100943.51
2018-07-24T18:33:34.314Z,100944.55
2018-07-24T18:36:04.211Z,100942.91
2018-07-24T18:38:34.153Z,100945.30
2018-07-24T18:41:04.121Z,100947.27
2018-07-24T18:43:34.309Z,100943.30
2018-07-24T18:46:04.361Z,100952.19
2018-07-24T18:48:34.101Z,100954.88
2018-07-24T18:51:04.089Z,100950.61
2018-07-24T18:53:33.628Z,100954.47
2018-07-24T18:56:03.077Z,100949.63
2018-07-24T18:58:33.291Z,100953.23
2018-07-24T19:01:03.195Z,100955.30
2018-07-24T19:03:33.185Z,100944.38
2018-07-24T19:06:03.461Z,100956.35
2018-07-24T19:08:33.013Z,100951.69
2018-07-24T19:11:02.996Z,100954.28
2018-07-24T19:13:33.339Z,100963.27
2018-07-24T19:16:03.389Z,100963.84
2018-07-24T19:18:33.564Z,100962.64
2018-07-24T19:21:03.392Z,100972.06
2018-07-24T19:23:33.594Z,100967.72
2018-07-24T19:26:03.653Z,100971.59
2018-07-24T19:28:33.607Z,100976.62
2018-07-24T19:31:03.544Z,100977.89
2018-07-24T19:33:33.331Z,100975.28
2018-07-24T19:36:03.383Z,100980.55
2018-07-24T19:38:33.393Z,100982.09
2018-07-24T19:41:03.524Z,100976.70
2018-07-24T19:43:33.408Z,100984.06
2018-07-24T19:46:03.409Z,100986.66
2018-07-24T19:48:33.358Z,100987.58
2018-07-24T19:51:03.162Z,100993.41
2018-07-24T19:53:33.144Z,100989.11
2018-07-24T19:56:03.395Z,100996.87
2018-07-24T19:58:33.314Z,100996.42
2018-07-24T20:01:03.470Z,101001.11
2018-07-24T20:03:33.689Z,101002.25
2018-07-24T20:06:03.317Z,101000.02
2018-07-24T20:08:33.378Z,101004.72
2018-07-24T20:11:03.433Z,101009.85
2018-07-24T20:13:33.363Z,101009.50
2018-07-24T20:16:03.253Z,101014.69
2018-07-24T20:18:33.128Z,101014.17
2018-07-24T20:21:03.081Z,101014.55
2018-07-24T20:23:33.447Z,101015.09
2018-07-24T20:26:03.521Z,101018.27
2018-07-24T20:28:33.846Z,101023.69
2018-07-24T20:31:04.115Z,101024.16
2018-07-24T20:33:34.083Z,101024.23
2018-07-24T20:36:04.055Z,101022.89
2018-07-24T20:38:33.975Z,101025.23
2018-07-24T20:41:03.884Z,101025.84
2018-07-24T20:43:34.082Z,101023.09
2018-07-24T20:46:04.425Z,101032.09
2018-07-24T20:48:34.256Z,101031.50
2018-07-24T20:51:04.544Z,101026.26
2018-07-24T20:53:33.991Z,101031.37
2018-07-24T20:56:04.004Z,101031.56
2018-07-24T20:58:34.121Z,101024.14
2018-07-24T21:01:04.390Z,101027.10
2018-07-24T21:03:34.124Z,101028.88
2018-07-24T21:06:03.897Z,101028.47
2018-07-24T21:08:33.785Z,101036.39
2018-07-24T21:11:03.843Z,101043.36
2018-07-24T21:13:33.777Z,101042.13
2018-07-24T21:16:03.792Z,101046.49
2018-07-24T21:18:33.250Z,101046.16
2018-07-24T21:21:03.199Z,101043.66
2018-07-24T21:23:33.110Z,101048.14
2018-07-24T21:26:03.215Z,101044.45
2018-07-24T21:28:33.122Z,101046.23
2018-07-24T21:31:03.241Z,101045.87
2018-07-24T21:33:33.516Z,101053.14
2018-07-24T21:36:03.047Z,101054.53
2018-07-24T21:38:33.190Z,101048.67
2018-07-24T21:41:03.129Z,101053.77
2018-07-24T21:43:33.257Z,101057.31
2018-07-24T21:46:03.159Z,101057.31
2018-07-24T21:48:32.984Z,101054.41
2018-07-24T21:51:03.229Z,101062.63
2018-07-24T21:53:32.714Z,101061.25
2018-07-24T21:56:02.864Z,101061.86
2018-07-24T21:58:33.028Z,101068.89
2018-07-24T22:01:08.177Z,101062.44
2018-07-24T22:03:38.131Z,101069.69
2018-07-24T22:06:08.628Z,101070.47
2018-07-24T22:08:39.332Z,101068.31
2018-07-24T22:11:09.556Z,101071.66
2018-07-24T22:13:39.489Z,101075.37
2018-07-24T22:16:09.644Z,101076.91
2018-07-24T22:18:39.263Z,101077.13
2018-07-24T22:21:10.086Z,101078.28
2018-07-24T22:23:40.096Z,101078.67
2018-07-24T22:26:09.949Z,101079.42
2018-07-24T22:28:40.226Z,101076.90
2018-07-24T22:31:10.288Z,101081.01
2018-07-24T22:33:40.254Z,101078.65
2018-07-24T22:36:10.139Z,101086.64
2018-07-24T22:38:40.192Z,101084.67
2018-07-24T22:41:10.086Z,101085.66
2018-07-24T22:43:40.140Z,101083.50
2018-07-24T22:46:09.615Z,101080.18
2018-07-24T22:48:39.646Z,101078.41
2018-07-24T22:51:09.936Z,101085.63
2018-07-24T22:53:39.991Z,101081.75
2018-07-24T22:56:10.143Z,101086.00
2018-07-24T22:58:39.852Z,101094.83
2018-07-24T23:01:09.389Z,101094.81
2018-07-24T23:03:39.470Z,101096.94
2018-07-24T23:06:09.970Z,101094.56
2018-07-24T23:08:40.295Z,101092.53
2018-07-24T23:11:10.324Z,101094.66
2018-07-24T23:13:40.634Z,101090.16
2018-07-24T23:16:10.424Z,101087.59
2018-07-24T23:18:40.808Z,101088.75
2018-07-24T23:21:10.400Z,101091.27
2018-07-24T23:23:40.748Z,101086.53
2018-07-24T23:26:10.226Z,101092.98
2018-07-24T23:28:40.449Z,101091.80
2018-07-24T23:31:10.525Z,101086.67
2018-07-24T23:33:40.974Z,101087.80
2018-07-24T23:36:10.763Z,101092.16
2018-07-24T23:38:41.356Z,101090.98
2018-07-24T23:41:10.977Z,101086.27
2018-07-24T23:43:40.880Z,101085.45
2018-07-24T23:46:10.778Z,101091.49
2018-07-24T23:48:40.763Z,101084.30
2018-07-24T23:51:10.659Z,101096.21
2018-07-24T23:53:40.592Z,101091.11
2018-07-24T23:56:10.565Z,101092.20
2018-07-24T23:58:40.500Z,101097.02
