createdAt,value
2023-03-07T00:01:31.415Z,98566.84
2023-03-07T00:06:56.289Z,98549.72
2023-03-07T00:12:18.262Z,98564.91
2023-03-07T00:17:40.317Z,98548.91
2023-03-07T00:23:02.512Z,98581.81
2023-03-07T00:28:24.908Z,98563.88
2023-03-07T00:33:47.411Z,98584.09
2023-03-07T00:39:09.309Z,98590.72
2023-03-07T00:44:33.302Z,98589.00
2023-03-07T00:49:55.337Z,98593.88
2023-03-07T00:55:16.932Z,98595.66
2023-03-07T01:00:39.116Z,98606.94
2023-03-07T01:06:10.656Z,98593.63
2023-03-07T01:11:34.389Z,98586.47
2023-03-07T01:16:56.668Z,98569.69
2023-03-07T01:22:19.501Z,98589.69
2023-03-07T01:27:42.293Z,98584.81
2023-03-07T01:33:04.776Z,98585.47
2023-03-07T01:38:29.516Z,98598.09
2023-03-07T01:43:52.467Z,98584.19
2023-03-07T01:49:30.402Z,98607.72
2023-03-07T01:55:00.750Z,98593.41
2023-03-07T02:00:30.391Z,98592.16
2023-03-07T02:06:02.239Z,98594.38
2023-03-07T02:11:25.469Z,98586.69
2023-03-07T02:16:48.149Z,98588.81
2023-03-07T02:22:18.029Z,98621.53
2023-03-07T02:27:43.377Z,98611.94
2023-03-07T02:33:06.039Z,98583.97
2023-03-07T02:38:29.578Z,98616.25
2023-03-07T02:43:52.331Z,98637.50
2023-03-07T02:49:14.699Z,98602.94
2023-03-07T02:54:37.149Z,98622.19
2023-03-07T03:00:00.550Z,98592.69
2023-03-07T03:05:23.166Z,98621.97
2023-03-07T03:10:47.244Z,98629.78
2023-03-07T03:16:09.857Z,98632.59
2023-03-07T03:21:32.156Z,98621.78
2023-03-07T03:26:58.989Z,98646.47
2023-03-07T03:32:23.007Z,98633.66
2023-03-07T03:37:45.184Z,98635.69
2023-03-07T03:43:07.585Z,98646.13
2023-03-07T03:48:31.817Z,98653.97
2023-03-07T03:53:54.608Z,98635.47
2023-03-07T03:59:17.220Z,98653.16
2023-03-07T04:04:39.695Z,98651.13
2023-03-07T04:10:01.901Z,98660.00
2023-03-07T04:15:25.438Z,98668.44
2023-03-07T04:20:48.430Z,98634.25
2023-03-07T04:26:13.566Z,98608.13
2023-03-07T04:31:36.142Z,98641.19
2023-03-07T04:37:02.904Z,98665.41
2023-03-07T04:42:25.191Z,98657.63
2023-03-07T04:47:47.230Z,98637.75
2023-03-07T04:53:10.014Z,98630.84
2023-03-07T04:58:33.183Z,98681.56
2023-03-07T05:03:55.503Z,98691.47
2023-03-07T05:09:17.226Z,98688.66
2023-03-07T05:14:40.404Z,98689.81
2023-03-07T05:20:04.581Z,98671.88
2023-03-07T05:25:27.688Z,98689.38
2023-03-07T05:30:50.142Z,98690.13
2023-03-07T05:36:16.008Z,98677.63
2023-03-07T05:41:38.308Z,98697.06
2023-03-07T05:47:00.718Z,98679.22
2023-03-07T05:52:23.110Z,98685.69
2023-03-07T05:57:45.354Z,98700.78
2023-03-07T06:03:08.269Z,98679.41
2023-03-07T06:08:33.745Z,98690.59
2023-03-07T06:13:56.549Z,98690.31
2023-03-07T06:19:18.909Z,98714.78
2023-03-07T06:24:43.534Z,98704.06
2023-03-07T06:30:07.575Z,98715.06
2023-03-07T06:35:30.558Z,98710.84
2023-03-07T06:40:57.378Z,98716.66
2023-03-07T06:46:21.183Z,98691.91
2023-03-07T06:51:44.043Z,98700.03
2023-03-07T06:57:08.849Z,98721.50
2023-03-07T07:02:32.530Z,98733.81
2023-03-07T07:07:54.680Z,98717.81
2023-03-07T07:13:16.918Z,98706.19
2023-03-07T07:18:39.797Z,98707.88
2023-03-07T07:24:03.629Z,98712.25
2023-03-07T07:29:26.890Z,98733.81
2023-03-07T07:34:49.586Z,98731.16
2023-03-07T07:40:15.883Z,98723.03
2023-03-07T07:45:41.066Z,98727.94
2023-03-07T07:51:08.204Z,98729.22
2023-03-07T07:56:32.490Z,98722.41
2023-03-07T08:01:54.925Z,98727.97
2023-03-07T08:07:17.168Z,98715.66
2023-03-07T08:12:42.480Z,98722.28
2023-03-07T08:18:04.646Z,98755.00
2023-03-07T08:23:27.032Z,98757.78
2023-03-07T08:28:49.382Z,98741.00
2023-03-07T08:34:12.258Z,98739.34
2023-03-07T08:39:37.452Z,98750.03
2023-03-07T08:44:59.965Z,98727.50
2023-03-07T08:50:24.006Z,98744.19
2023-03-07T08:55:46.192Z,98755.41
2023-03-07T09:01:09.362Z,98748.94
2023-03-07T09:06:31.977Z,98746.63
2023-03-07T09:11:54.075Z,98733.22
2023-03-07T09:17:16.548Z,98741.28
2023-03-07T09:22:40.386Z,98741.38
2023-03-07T09:28:05.797Z,98735.59
2023-03-07T09:33:30.605Z,98737.47
2023-03-07T09:38:52.682Z,98750.22
2023-03-07T09:45:13.910Z,98762.41
2023-03-07T09:51:07.569Z,98768.75
2023-03-07T09:56:37.274Z,98773.28
2023-03-07T10:02:22.469Z,98743.47
2023-03-07T10:07:44.827Z,98754.94
2023-03-07T10:13:09.954Z,98777.66
2023-03-07T10:18:54.949Z,98769.63
2023-03-07T10:24:42.252Z,98755.31
2023-03-07T10:30:16.252Z,98750.03
2023-03-07T10:35:44.072Z,98762.00
2023-03-07T10:41:19.292Z,98750.03
2023-03-07T10:46:53.777Z,98751.22
2023-03-07T10:52:41.121Z,98754.06
2023-03-07T10:58:21.056Z,98761.59
2023-03-07T11:03:54.421Z,98764.44
2023-03-07T11:09:46.745Z,98770.13
2023-03-07T11:15:05.187Z,98777.22
2023-03-07T11:20:48.202Z,98761.97
2023-03-07T11:26:22.918Z,98777.19
2023-03-07T11:32:05.671Z,98765.44
2023-03-07T11:37:55.897Z,98769.84
2023-03-07T11:43:24.026Z,98769.72
2023-03-07T11:49:05.533Z,98781.34
2023-03-07T11:54:50.538Z,98774.09
2023-03-07T12:00:39.922Z,98757.34
2023-03-07T12:06:28.103Z,98775.06
2023-03-07T12:12:03.232Z,98780.13
2023-03-07T12:17:33.729Z,98781.13
2023-03-07T12:23:19.016Z,98775.75
2023-03-07T12:28:47.036Z,98785.31
2023-03-07T12:34:12.377Z,98780.50
2023-03-07T12:40:03.809Z,98794.28
2023-03-07T12:45:29.869Z,98785.50
2023-03-07T12:50:56.062Z,98795.84
2023-03-07T12:56:27.623Z,98788.50
2023-03-07T13:02:08.663Z,98806.72
2023-03-07T13:07:35.310Z,98773.63
2023-03-07T13:20:07.265Z,98752.84
2023-03-07T13:25:39.156Z,98768.38
2023-03-07T13:31:32.089Z,98741.00
2023-03-07T13:36:59.382Z,98758.25
2023-03-07T13:42:47.578Z,98773.88
2023-03-07T13:48:16.154Z,98753.53
2023-03-07T13:53:52.032Z,98748.47
2023-03-07T13:59:14.328Z,98769.63
2023-03-07T14:04:54.786Z,98744.53
2023-03-07T14:10:26.874Z,98763.63
2023-03-07T14:16:05.114Z,98761.06
2023-03-07T14:21:53.592Z,98756.25
2023-03-07T14:27:17.455Z,98738.19
2023-03-07T14:32:41.808Z,98762.28
2023-03-07T14:38:08.189Z,98748.31
2023-03-07T14:43:39.239Z,98777.75
2023-03-07T14:49:12.176Z,98750.84
2023-03-07T14:54:38.035Z,98769.34
2023-03-07T15:00:20.783Z,98797.44
2023-03-07T15:06:03.351Z,98788.47
2023-03-07T15:12:08.887Z,98807.59
2023-03-07T15:17:42.482Z,98784.38
2023-03-07T15:23:09.840Z,98810.47
2023-03-07T15:28:41.980Z,98797.31
2023-03-07T15:34:29.285Z,98787.09
2023-03-07T15:40:13.306Z,98785.47
2023-03-07T15:45:39.860Z,98786.97
2023-03-07T15:51:06.992Z,98787.34
2023-03-07T15:56:33.185Z,98784.44
2023-03-07T16:01:55.764Z,98778.59
2023-03-07T16:07:18.996Z,98765.31
2023-03-07T16:12:46.741Z,98790.72
2023-03-07T16:18:08.929Z,98772.19
2023-03-07T16:23:31.918Z,98792.09
2023-03-07T16:28:55.007Z,98776.66
2023-03-07T16:34:22.369Z,98788.53
2023-03-07T16:39:44.437Z,98794.59
2023-03-07T16:45:15.314Z,98770.53
2023-03-07T16:50:39.825Z,98776.13
2023-03-07T16:56:01.992Z,98831.56
2023-03-07T17:01:24.813Z,98821.53
2023-03-07T17:06:50.616Z,98816.16
2023-03-07T17:12:23.265Z,98795.00
2023-03-07T17:17:46.064Z,98845.81
2023-03-07T17:23:08.350Z,98842.25
2023-03-07T17:28:30.518Z,98849.25
2023-03-07T17:33:52.789Z,98850.03
2023-03-07T17:39:14.321Z,98851.75
2023-03-07T17:44:36.207Z,98824.97
2023-03-07T17:49:58.753Z,98853.25
2023-03-07T17:55:21.868Z,98848.13
2023-03-07T18:00:43.548Z,98832.88
2023-03-07T18:06:06.466Z,98832.63
2023-03-07T18:11:29.444Z,98819.59
2023-03-07T18:16:52.046Z,98830.47
2023-03-07T18:22:16.484Z,98849.25
2023-03-07T18:27:38.928Z,98843.38
2023-03-07T18:33:01.807Z,98851.63
2023-03-07T18:38:23.980Z,98836.41
2023-03-07T18:43:46.756Z,98837.91
2023-03-07T18:49:08.812Z,98838.22
2023-03-07T18:54:31.749Z,98828.59
2023-03-07T18:59:56.513Z,98829.72
2023-03-07T19:05:21.102Z,98812.44
2023-03-07T19:10:44.198Z,98837.03
2023-03-07T19:16:26.961Z,98833.25
2023-03-07T19:21:49.432Z,98833.25
2023-03-07T19:27:11.764Z,98815.53
2023-03-07T19:32:34.216Z,98825.16
2023-03-07T19:37:56.652Z,98832.84
2023-03-07T19:43:18.793Z,98842.72
2023-03-07T19:48:42.239Z,98817.06
2023-03-07T19:54:06.892Z,98824.53
2023-03-07T19:59:29.563Z,98830.94
2023-03-07T20:04:57.263Z,98812.97
2023-03-07T20:10:46.840Z,98846.28
2023-03-07T20:16:10.467Z,98827.41
2023-03-07T20:21:34.674Z,98841.69
2023-03-07T20:26:57.007Z,98817.75
2023-03-07T20:32:19.546Z,98828.59
2023-03-07T20:37:41.624Z,98846.50
2023-03-07T20:43:05.951Z,98829.34
2023-03-07T20:48:27.483Z,98837.50
2023-03-07T20:53:51.356Z,98838.50
2023-03-07T20:59:16.124Z,98836.66
2023-03-07T21:04:38.158Z,98837.13
2023-03-07T21:09:59.796Z,98840.47
2023-03-07T21:15:22.091Z,98822.84
2023-03-07T21:20:44.308Z,98817.81
2023-03-07T21:26:23.051Z,98845.09
2023-03-07T21:31:48.584Z,98830.31
2023-03-07T21:37:10.833Z,98832.25
2023-03-07T21:42:33.861Z,98838.91
2023-03-07T21:47:58.297Z,98841.59
2023-03-07T21:53:23.293Z,98860.84
2023-03-07T21:58:51.095Z,98832.28
2023-03-07T22:04:13.585Z,98831.88
2023-03-07T22:09:37.841Z,98837.44
2023-03-07T22:15:00.081Z,98862.75
2023-03-07T22:20:22.252Z,98851.31
2023-03-07T22:25:45.493Z,98857.81
2023-03-07T22:31:10.009Z,98854.41
2023-03-07T22:36:31.873Z,98864.25
2023-03-07T22:41:53.833Z,98864.50
2023-03-07T22:47:16.206Z,98866.53
2023-03-07T22:52:38.053Z,98864.19
2023-03-07T22:58:00.008Z,98844.31
2023-03-07T23:03:22.134Z,98855.56
2023-03-07T23:08:52.286Z,98872.31
2023-03-07T23:14:15.934Z,98852.88
2023-03-07T23:19:38.192Z,98855.19
2023-03-07T23:25:00.398Z,98856.22
2023-03-07T23:30:25.176Z,98850.94
2023-03-07T23:35:47.254Z,98859.41
2023-03-07T23:41:11.999Z,98868.47
2023-03-07T23:46:34.452Z,98842.91
2023-03-07T23:51:56.704Z,98852.31
2023-03-07T23:57:19.066Z,98842.69
