createdAt,value
2018-10-01T00:00:15.276Z,22.22
2018-10-01T00:00:53.844Z,24.37
2018-10-01T00:01:32.189Z,23.18
2018-10-01T00:02:10.486Z,21.62
2018-10-01T00:02:48.726Z,21.00
2018-10-01T00:03:28.983Z,22.95
2018-10-01T00:04:07.635Z,21.85
2018-10-01T00:04:46.384Z,22.37
2018-10-01T00:05:26.100Z,22.27
2018-10-01T00:06:04.713Z,21.30
2018-10-01T00:06:43.248Z,22.77
2018-10-01T00:07:22.077Z,21.48
2018-10-01T00:08:00.584Z,21.00
2018-10-01T00:08:39.280Z,22.20
2018-10-01T00:09:17.900Z,22.87
2018-10-01T00:09:56.524Z,22.13
2018-10-01T00:10:35.248Z,21.73
2018-10-01T00:11:15.586Z,22.25
2018-10-01T00:11:54.126Z,20.85
2018-10-01T00:12:33.459Z,22.58
2018-10-01T00:13:12.088Z,22.00
2018-10-01T00:13:55.801Z,21.48
2018-10-01T00:14:34.621Z,22.20
2018-10-01T00:15:13.336Z,22.00
2018-10-01T00:15:52.110Z,22.17
2018-10-01T00:16:30.686Z,21.45
2018-10-01T00:17:09.413Z,22.10
2018-10-01T00:17:48.232Z,22.45
2018-10-01T00:18:26.628Z,21.17
2018-10-01T00:19:05.701Z,20.90
2018-10-01T00:19:48.472Z,22.70
2018-10-01T00:20:31.367Z,22.42
2018-10-01T00:21:14.391Z,22.25
2018-10-01T00:21:58.366Z,22.30
2018-10-01T00:22:41.212Z,21.40
2018-10-01T00:23:20.029Z,23.67
2018-10-01T00:23:58.837Z,21.70
2018-10-01T00:24:37.647Z,22.10
2018-10-01T00:25:16.460Z,20.92
2018-10-01T00:25:55.369Z,21.55
2018-10-01T00:26:33.616Z,22.37
2018-10-01T00:27:13.262Z,22.30
2018-10-01T00:27:52.780Z,22.00
2018-10-01T00:28:31.369Z,22.02
2018-10-01T00:29:10.316Z,22.35
2018-10-01T00:29:49.736Z,22.20
2018-10-01T00:30:29.129Z,21.75
2018-10-01T00:31:07.754Z,21.82
2018-10-01T00:31:46.611Z,22.67
2018-10-01T00:32:25.095Z,22.58
2018-10-01T00:33:03.919Z,22.30
2018-10-01T00:33:43.689Z,22.60
2018-10-01T00:34:22.459Z,22.93
2018-10-01T00:35:01.068Z,21.73
2018-10-01T00:35:40.084Z,22.00
2018-10-01T00:36:19.809Z,21.05
2018-10-01T00:36:58.512Z,22.80
2018-10-01T00:37:37.332Z,22.20
2018-10-01T00:38:17.079Z,22.10
2018-10-01T00:38:56.036Z,22.73
2018-10-01T00:39:34.772Z,21.35
2018-10-01T00:40:13.507Z,19.77
2018-10-01T00:40:52.503Z,20.52
2018-10-01T00:41:31.311Z,22.05
2018-10-01T00:42:11.025Z,22.37
2018-10-01T00:42:49.661Z,22.32
2018-10-01T00:43:28.350Z,22.77
2018-10-01T00:44:06.915Z,23.35
2018-10-01T00:44:45.538Z,22.53
2018-10-01T00:45:24.143Z,21.02
2018-10-01T00:46:02.915Z,21.70
2018-10-01T00:46:42.845Z,22.90
2018-10-01T00:47:38.780Z,21.90
2018-10-01T00:48:17.511Z,22.75
2018-10-01T00:48:56.691Z,22.45
2018-10-01T00:49:36.455Z,22.82
2018-10-01T00:50:14.861Z,21.27
2018-10-01T00:50:53.238Z,21.80
2018-10-01T00:51:31.592Z,22.45
2018-10-01T00:52:10.504Z,22.40
2018-10-01T00:52:49.137Z,21.05
2018-10-01T00:53:27.112Z,22.05
2018-10-01T00:54:05.243Z,22.32
2018-10-01T00:54:43.394Z,22.70
2018-10-01T00:55:21.346Z,22.00
2018-10-01T00:55:59.486Z,22.75
2018-10-01T00:56:37.635Z,23.92
2018-10-01T00:57:15.531Z,21.75
2018-10-01T00:57:53.718Z,21.82
2018-10-01T00:58:31.724Z,22.05
2018-10-01T00:59:09.847Z,21.60
2018-10-01T00:59:48.155Z,22.70
2018-10-01T01:00:26.191Z,22.75
2018-10-01T01:01:04.035Z,21.82
2018-10-01T01:01:42.435Z,21.48
2018-10-01T01:02:20.736Z,22.25
2018-10-01T01:02:59.023Z,22.98
2018-10-01T01:03:37.089Z,22.87
2018-10-01T01:04:15.269Z,23.50
2018-10-01T01:04:53.297Z,22.70
2018-10-01T01:05:31.712Z,22.13
2018-10-01T01:06:09.759Z,22.17
2018-10-01T01:06:47.906Z,21.87
2018-10-01T01:07:25.801Z,22.25
2018-10-01T01:08:05.780Z,22.20
2018-10-01T01:08:44.119Z,22.20
2018-10-01T01:09:22.193Z,24.00
2018-10-01T01:10:00.137Z,22.20
2018-10-01T01:10:38.797Z,22.00
2018-10-01T01:11:16.954Z,22.55
2018-10-01T01:11:54.874Z,23.02
2018-10-01T01:12:32.723Z,21.82
2018-10-01T01:13:10.749Z,22.17
2018-10-01T01:13:50.281Z,22.67
2018-10-01T01:14:28.401Z,21.80
2018-10-01T01:15:06.441Z,21.75
2018-10-01T01:15:44.470Z,23.52
2018-10-01T01:16:22.853Z,22.25
2018-10-01T01:17:00.710Z,21.07
2018-10-01T01:17:38.508Z,22.40
2018-10-01T01:18:17.056Z,22.02
2018-10-01T01:18:56.213Z,22.37
2018-10-01T01:19:34.247Z,22.55
2018-10-01T01:20:12.318Z,22.05
2018-10-01T01:20:50.273Z,23.45
2018-10-01T01:21:29.438Z,22.05
2018-10-01T01:22:07.424Z,22.58
2018-10-01T01:22:45.358Z,22.82
2018-10-01T01:23:23.336Z,24.05
2018-10-01T01:24:01.206Z,23.35
2018-10-01T01:24:40.069Z,21.62
2018-10-01T01:25:18.077Z,22.58
2018-10-01T01:25:56.032Z,23.52
2018-10-01T01:26:33.861Z,22.02
2018-10-01T01:27:11.731Z,23.02
2018-10-01T01:29:14.342Z,23.30
2018-10-01T01:29:53.613Z,22.62
2018-10-01T01:30:31.566Z,23.22
2018-10-01T01:31:10.689Z,24.18
2018-10-01T01:31:48.806Z,23.30
2018-10-01T01:32:26.901Z,23.30
2018-10-01T01:33:04.947Z,22.65
2018-10-01T01:33:42.887Z,23.20
2018-10-01T01:34:21.755Z,23.27
2018-10-01T01:34:59.580Z,23.00
2018-10-01T01:35:37.675Z,23.15
2018-10-01T01:36:16.640Z,23.75
2018-10-01T01:36:54.924Z,22.77
2018-10-01T01:37:33.016Z,23.52
2018-10-01T01:38:11.121Z,23.27
2018-10-01T01:38:49.251Z,23.30
2018-10-01T01:39:27.297Z,23.65
2018-10-01T01:40:05.500Z,22.85
2018-10-01T01:40:43.564Z,22.85
2018-10-01T01:41:21.572Z,22.20
2018-10-01T01:41:59.372Z,22.42
2018-10-01T01:42:38.189Z,23.33
2018-10-01T01:43:16.046Z,23.22
2018-10-01T01:43:54.629Z,23.40
2018-10-01T01:45:43.236Z,24.82
2018-10-01T01:46:21.270Z,24.67
2018-10-01T01:46:59.220Z,24.67
2018-10-01T01:47:37.203Z,22.32
2018-10-01T01:48:15.453Z,23.62
2018-10-01T01:48:53.548Z,24.25
2018-10-01T01:49:31.561Z,23.38
2018-10-01T01:50:09.972Z,22.37
2018-10-01T01:50:48.110Z,23.32
2018-10-01T01:51:27.437Z,23.18
2018-10-01T01:52:05.401Z,23.07
2018-10-01T01:52:43.384Z,23.05
2018-10-01T01:53:24.420Z,23.80
2018-10-01T01:54:02.329Z,23.47
2018-10-01T01:54:40.219Z,22.10
2018-10-01T01:55:19.212Z,25.02
2018-10-01T01:55:58.227Z,22.65
2018-10-01T01:56:36.053Z,23.35
2018-10-01T01:57:13.917Z,24.50
2018-10-01T01:57:51.863Z,23.30
2018-10-01T01:58:30.605Z,22.73
2018-10-01T01:59:08.506Z,22.85
2018-10-01T01:59:46.960Z,22.73
2018-10-01T02:00:24.948Z,23.32
2018-10-01T02:01:03.645Z,23.07
2018-10-01T02:01:42.807Z,21.37
2018-10-01T02:02:20.825Z,23.85
2018-10-01T02:02:58.665Z,23.80
2018-10-01T02:03:36.534Z,22.85
2018-10-01T02:04:14.657Z,23.73
2018-10-01T02:04:52.639Z,23.40
2018-10-01T02:05:30.570Z,24.55
2018-10-01T02:06:08.577Z,23.52
2018-10-01T02:06:46.847Z,24.10
2018-10-01T02:07:24.782Z,25.23
2018-10-01T02:08:02.760Z,22.60
2018-10-01T02:08:41.851Z,23.77
2018-10-01T02:09:21.424Z,23.98
2018-10-01T02:09:59.326Z,24.47
2018-10-01T02:10:38.291Z,24.40
2018-10-01T02:11:16.793Z,24.67
2018-10-01T02:11:54.873Z,26.05
2018-10-01T02:12:32.720Z,26.35
2018-10-01T02:13:10.616Z,24.52
2018-10-01T02:13:48.729Z,24.23
2018-10-01T02:14:26.631Z,24.55
2018-10-01T02:15:04.641Z,24.45
2018-10-01T02:15:42.449Z,25.15
2018-10-01T02:16:20.421Z,24.77
2018-10-01T02:16:58.344Z,24.95
2018-10-01T02:17:36.297Z,24.45
2018-10-01T02:18:15.157Z,24.82
2018-10-01T02:18:53.189Z,24.12
2018-10-01T02:19:31.136Z,25.00
2018-10-01T02:20:10.078Z,24.52
2018-10-01T02:20:48.081Z,25.10
2018-10-01T02:21:26.103Z,25.55
2018-10-01T02:22:04.178Z,25.30
2018-10-01T02:22:42.148Z,25.90
2018-10-01T02:23:20.141Z,24.70
2018-10-01T02:23:58.369Z,26.12
2018-10-01T02:24:36.212Z,26.27
2018-10-01T02:25:14.442Z,27.13
2018-10-01T02:25:52.518Z,26.55
2018-10-01T02:26:30.565Z,26.37
2018-10-01T02:27:08.718Z,27.82
2018-10-01T02:27:46.704Z,27.07
2018-10-01T02:28:25.320Z,27.50
2018-10-01T02:29:03.517Z,27.40
2018-10-01T02:29:41.429Z,28.00
2018-10-01T02:30:20.704Z,26.90
2018-10-01T02:30:58.620Z,27.52
2018-10-01T02:31:36.672Z,27.85
2018-10-01T02:32:14.743Z,26.68
2018-10-01T02:32:52.955Z,27.85
2018-10-01T02:33:30.893Z,26.17
2018-10-01T02:34:08.954Z,27.10
2018-10-01T02:34:47.124Z,26.87
2018-10-01T02:35:26.145Z,28.67
2018-10-01T02:36:04.242Z,26.48
2018-10-01T02:36:44.006Z,27.70
2018-10-01T02:37:22.378Z,27.45
2018-10-01T02:38:00.308Z,28.32
2018-10-01T02:38:38.206Z,29.37
2018-10-01T02:39:17.364Z,27.42
2018-10-01T02:39:55.299Z,27.62
2018-10-01T02:40:34.987Z,28.75
2018-10-01T02:41:13.207Z,28.47
2018-10-01T02:41:51.414Z,29.75
2018-10-01T02:42:30.030Z,28.05
2018-10-01T02:43:09.336Z,29.50
2018-10-01T02:43:47.523Z,29.55
2018-10-01T02:44:25.479Z,28.95
2018-10-01T02:45:03.588Z,30.68
2018-10-01T02:45:41.818Z,28.95
2018-10-01T02:46:20.306Z,29.57
2018-10-01T02:46:58.297Z,28.87
2018-10-01T02:47:36.406Z,30.08
2018-10-01T02:48:14.555Z,30.27
2018-10-01T02:48:52.569Z,32.28
2018-10-01T02:49:30.977Z,31.57
2018-10-01T02:50:09.031Z,31.95
2018-10-01T02:50:47.505Z,32.50
2018-10-01T02:51:26.344Z,30.88
2018-10-01T02:52:09.087Z,30.77
2018-10-01T02:52:52.172Z,30.10
2018-10-01T02:53:34.797Z,31.37
2018-10-01T02:54:17.415Z,31.70
2018-10-01T02:54:55.667Z,30.90
2018-10-01T02:55:34.751Z,31.10
2018-10-01T02:56:13.137Z,30.23
2018-10-01T02:56:51.184Z,32.88
2018-10-01T02:57:29.593Z,32.40
2018-10-01T02:58:07.890Z,32.08
2018-10-01T02:58:46.114Z,32.00
2018-10-01T02:59:24.209Z,30.80
2018-10-01T03:00:02.244Z,33.08
2018-10-01T03:00:40.550Z,32.67
2018-10-01T03:01:18.883Z,31.20
2018-10-01T03:01:57.074Z,32.13
2018-10-01T03:02:35.105Z,30.82
2018-10-01T03:03:14.212Z,31.55
2018-10-01T03:03:52.008Z,31.95
2018-10-01T03:04:30.486Z,31.15
2018-10-01T03:05:08.436Z,33.30
2018-10-01T03:05:46.277Z,31.77
2018-10-01T03:06:24.191Z,33.30
2018-10-01T03:07:01.962Z,32.03
2018-10-01T03:07:39.921Z,31.30
2018-10-01T03:08:17.881Z,31.85
2018-10-01T03:08:55.976Z,33.25
2018-10-01T03:09:35.237Z,31.87
2018-10-01T03:10:14.181Z,33.63
2018-10-01T03:10:52.011Z,32.10
2018-10-01T03:11:29.965Z,33.42
2018-10-01T03:12:08.982Z,31.75
2018-10-01T03:12:47.910Z,31.65
2018-10-01T03:13:25.899Z,31.15
2018-10-01T03:14:03.846Z,31.35
2018-10-01T03:14:41.772Z,31.37
2018-10-01T03:15:19.652Z,31.15
2018-10-01T03:15:57.844Z,30.92
2018-10-01T03:16:35.661Z,31.65
2018-10-01T03:17:13.564Z,32.75
2018-10-01T03:17:51.501Z,32.03
2018-10-01T03:18:29.358Z,31.55
2018-10-01T03:19:07.774Z,34.13
2018-10-01T03:19:45.800Z,34.45
2018-10-01T03:20:23.947Z,33.05
2018-10-01T03:21:02.097Z,34.10
2018-10-01T03:21:40.784Z,32.80
2018-10-01T03:22:18.701Z,34.65
2018-10-01T03:22:56.589Z,33.08
2018-10-01T03:23:35.914Z,31.77
2018-10-01T03:24:13.814Z,33.30
2018-10-01T03:24:51.779Z,33.63
2018-10-01T03:25:29.776Z,34.30
2018-10-01T03:26:07.665Z,35.45
2018-10-01T03:26:45.730Z,34.30
2018-10-01T03:27:23.840Z,35.48
2018-10-01T03:28:01.776Z,32.88
2018-10-01T03:28:39.728Z,32.83
2018-10-01T03:29:17.792Z,33.50
2018-10-01T03:29:55.627Z,34.90
2018-10-01T03:30:33.601Z,34.40
2018-10-01T03:31:11.380Z,36.10
2018-10-01T03:31:49.263Z,36.42
2018-10-01T03:32:27.196Z,34.90
2018-10-01T03:33:05.372Z,35.68
2018-10-01T03:33:43.328Z,33.98
2018-10-01T03:34:21.202Z,34.13
2018-10-01T03:34:59.084Z,34.35
2018-10-01T03:35:37.060Z,34.90
2018-10-01T03:36:15.820Z,35.40
2018-10-01T03:36:53.849Z,33.60
2018-10-01T03:37:31.761Z,33.42
2018-10-01T03:38:09.576Z,34.65
2018-10-01T03:38:47.656Z,33.67
2018-10-01T03:39:25.471Z,33.93
2018-10-01T03:40:03.501Z,35.25
2018-10-01T03:40:41.940Z,34.73
2018-10-01T03:41:19.893Z,34.08
2018-10-01T03:41:57.783Z,33.75
2018-10-01T03:42:35.650Z,35.23
2018-10-01T03:43:13.457Z,34.80
2018-10-01T03:43:51.540Z,34.10
2018-10-01T03:44:30.049Z,35.65
2018-10-01T03:45:09.654Z,35.17
2018-10-01T03:45:47.961Z,35.40
2018-10-01T03:46:27.564Z,35.90
2018-10-01T03:47:05.802Z,36.40
2018-10-01T03:47:43.795Z,36.27
2018-10-01T03:48:22.666Z,34.33
2018-10-01T03:49:00.651Z,33.53
2018-10-01T03:49:39.617Z,35.95
2018-10-01T03:50:17.664Z,35.77
2018-10-01T03:50:55.784Z,37.17
2018-10-01T03:51:33.787Z,35.60
2018-10-01T03:52:11.966Z,34.93
2018-10-01T03:52:49.916Z,36.80
2018-10-01T03:53:28.895Z,35.40
2018-10-01T03:54:06.820Z,36.80
2018-10-01T03:54:44.875Z,35.60
2018-10-01T03:55:22.822Z,36.68
2018-10-01T03:56:00.688Z,36.50
2018-10-01T03:56:38.769Z,37.17
2018-10-01T03:57:16.620Z,38.20
2018-10-01T03:57:55.433Z,37.30
2018-10-01T03:58:34.450Z,34.43
2018-10-01T03:59:12.371Z,36.50
2018-10-01T03:59:50.207Z,37.90
2018-10-01T04:00:28.031Z,37.00
2018-10-01T04:01:06.063Z,36.30
2018-10-01T04:01:44.003Z,34.27
2018-10-01T04:02:21.913Z,36.80
2018-10-01T04:03:02.683Z,35.45
2018-10-01T04:03:42.087Z,35.33
2018-10-01T04:04:20.047Z,38.07
2018-10-01T04:04:57.970Z,35.13
2018-10-01T04:05:36.261Z,35.93
2018-10-01T04:06:14.252Z,35.10
2018-10-01T04:06:52.220Z,33.90
2018-10-01T04:07:30.208Z,36.83
2018-10-01T04:08:08.145Z,34.78
2018-10-01T04:08:46.573Z,34.90
2018-10-01T04:09:24.729Z,33.70
2018-10-01T04:10:03.168Z,35.80
2018-10-01T04:10:42.932Z,35.33
2018-10-01T04:11:21.040Z,35.10
2018-10-01T04:11:59.012Z,36.10
2018-10-01T04:12:36.970Z,36.68
2018-10-01T04:13:14.964Z,34.78
2018-10-01T04:13:52.997Z,35.13
2018-10-01T04:14:30.919Z,35.73
2018-10-01T04:15:08.989Z,35.55
2018-10-01T04:15:46.992Z,35.30
2018-10-01T04:16:24.966Z,35.77
2018-10-01T04:17:02.815Z,34.10
2018-10-01T04:17:41.550Z,35.25
2018-10-01T04:18:19.460Z,32.73
2018-10-01T04:18:57.432Z,33.23
2018-10-01T04:19:35.315Z,34.43
2018-10-01T04:20:13.238Z,34.60
2018-10-01T04:20:52.606Z,33.60
2018-10-01T04:21:30.836Z,34.77
2018-10-01T04:22:08.784Z,34.10
2018-10-01T04:22:46.751Z,34.00
2018-10-01T04:23:25.034Z,34.63
2018-10-01T04:24:03.079Z,35.07
2018-10-01T04:24:41.071Z,35.28
2018-10-01T04:25:19.025Z,34.40
2018-10-01T04:25:57.039Z,34.30
2018-10-01T04:26:35.132Z,32.28
2018-10-01T04:27:13.104Z,34.18
2018-10-01T04:27:51.067Z,33.50
2018-10-01T04:28:31.789Z,34.70
2018-10-01T04:29:09.983Z,34.05
2018-10-01T04:29:48.066Z,33.48
2018-10-01T04:30:26.250Z,33.87
2018-10-01T04:31:04.392Z,32.13
2018-10-01T04:31:42.292Z,33.80
2018-10-01T04:32:20.166Z,33.65
2018-10-01T04:32:58.029Z,34.77
2018-10-01T04:33:36.045Z,33.20
2018-10-01T04:34:13.922Z,32.78
2018-10-01T04:34:51.916Z,33.53
2018-10-01T04:35:29.722Z,32.30
2018-10-01T04:36:07.551Z,33.98
2018-10-01T04:36:46.212Z,33.73
2018-10-01T04:37:24.064Z,32.90
2018-10-01T04:38:02.020Z,34.07
2018-10-01T04:38:40.473Z,32.63
2018-10-01T04:39:18.709Z,33.75
2018-10-01T04:39:56.663Z,33.57
2018-10-01T04:40:34.697Z,33.92
2018-10-01T04:41:12.702Z,33.55
2018-10-01T04:41:51.474Z,32.83
2018-10-01T04:42:29.528Z,31.60
2018-10-01T04:43:07.633Z,31.73
2018-10-01T04:43:46.597Z,31.75
2018-10-01T04:44:24.538Z,33.67
2018-10-01T04:45:02.616Z,32.10
2018-10-01T04:45:40.632Z,32.67
2018-10-01T04:46:18.650Z,33.23
2018-10-01T04:46:56.523Z,32.85
2018-10-01T04:47:34.310Z,32.07
2018-10-01T04:48:12.187Z,31.37
2018-10-01T04:48:50.042Z,31.23
2018-10-01T04:49:28.050Z,32.42
2018-10-01T04:50:06.022Z,32.90
2018-10-01T04:50:43.995Z,32.40
2018-10-01T04:51:21.946Z,32.63
2018-10-01T04:51:59.816Z,32.53
2018-10-01T04:52:38.215Z,33.20
2018-10-01T04:53:16.172Z,31.60
2018-10-01T04:53:54.290Z,32.93
2018-10-01T04:54:32.327Z,32.00
2018-10-01T04:55:10.308Z,33.30
2018-10-01T04:55:48.783Z,32.27
2018-10-01T04:56:28.202Z,31.70
2018-10-01T04:57:06.094Z,33.90
2018-10-01T04:57:43.920Z,33.10
2018-10-01T04:58:21.920Z,32.60
2018-10-01T04:58:59.912Z,30.73
2018-10-01T04:59:38.000Z,32.67
2018-10-01T05:03:17.032Z,31.95
2018-10-01T05:03:55.058Z,33.53
2018-10-01T05:04:33.134Z,32.23
2018-10-01T05:05:11.441Z,32.30
2018-10-01T05:05:49.532Z,32.20
2018-10-01T05:06:27.840Z,32.97
2018-10-01T05:07:05.691Z,32.78
2018-10-01T05:07:44.861Z,31.57
2018-10-01T05:08:22.844Z,30.57
2018-10-01T05:09:01.116Z,33.28
2018-10-01T05:09:39.144Z,32.40
2018-10-01T05:10:17.148Z,33.42
2018-10-01T05:10:55.137Z,32.07
2018-10-01T05:11:32.981Z,31.70
2018-10-01T05:12:11.645Z,33.17
2018-10-01T05:12:49.532Z,33.55
2018-10-01T05:13:27.622Z,31.63
2018-10-01T05:14:05.671Z,34.60
2018-10-01T05:14:43.887Z,33.50
2018-10-01T05:15:21.807Z,31.70
2018-10-01T05:15:59.672Z,32.87
2018-10-01T05:16:37.485Z,32.47
2018-10-01T05:17:15.324Z,34.53
2018-10-01T05:17:53.255Z,33.30
2018-10-01T05:18:31.514Z,32.10
2018-10-01T05:19:13.928Z,33.97
2018-10-01T05:19:51.800Z,33.77
2018-10-01T05:20:29.795Z,33.17
2018-10-01T05:21:07.968Z,32.20
2018-10-01T05:21:46.178Z,33.50
2018-10-01T05:22:24.584Z,33.57
2018-10-01T05:23:02.602Z,33.13
2018-10-01T05:23:40.455Z,32.00
2018-10-01T05:24:18.431Z,32.27
2018-10-01T05:24:56.490Z,34.73
2018-10-01T05:25:34.507Z,31.83
2018-10-01T05:26:13.495Z,33.37
2018-10-01T05:26:51.999Z,33.37
2018-10-01T05:27:29.910Z,34.20
2018-10-01T05:28:08.272Z,32.97
2018-10-01T05:28:46.236Z,33.50
2018-10-01T05:29:24.335Z,33.30
2018-10-01T05:30:02.221Z,33.20
2018-10-01T05:30:40.025Z,33.17
2018-10-01T05:31:18.027Z,33.30
2018-10-01T05:31:56.074Z,32.47
2018-10-01T05:32:34.112Z,34.50
2018-10-01T05:33:12.119Z,33.80
2018-10-01T05:33:50.299Z,34.30
2018-10-01T05:34:28.179Z,33.40
2018-10-01T05:35:06.197Z,32.93
2018-10-01T05:35:44.163Z,34.83
2018-10-01T05:36:22.079Z,33.47
2018-10-01T05:37:03.034Z,34.23
2018-10-01T05:37:41.203Z,33.20
2018-10-01T05:38:19.274Z,33.63
2018-10-01T05:38:57.460Z,32.60
2018-10-01T05:39:35.379Z,35.40
2018-10-01T05:40:13.288Z,33.20
2018-10-01T05:40:51.264Z,34.13
2018-10-01T05:41:29.219Z,33.10
2018-10-01T05:42:07.208Z,33.40
2018-10-01T05:42:45.216Z,34.85
2018-10-01T05:43:23.109Z,34.80
2018-10-01T05:44:01.048Z,33.50
2018-10-01T05:44:39.104Z,31.40
2018-10-01T05:45:17.056Z,33.47
2018-10-01T05:45:54.901Z,34.20
2018-10-01T05:46:32.872Z,33.97
2018-10-01T05:47:10.839Z,35.00
2018-10-01T05:47:48.669Z,35.10
2018-10-01T05:48:26.526Z,35.80
2018-10-01T05:49:04.527Z,34.10
2018-10-01T05:49:42.579Z,34.30
2018-10-01T05:50:20.427Z,35.87
2018-10-01T05:50:58.331Z,34.97
2018-10-01T05:51:36.360Z,34.07
2018-10-01T05:52:14.454Z,36.17
2018-10-01T05:52:52.847Z,34.50
2018-10-01T05:53:30.677Z,34.60
2018-10-01T05:54:08.759Z,33.30
2018-10-01T05:54:46.629Z,34.50
2018-10-01T05:55:24.462Z,34.57
2018-10-01T05:56:02.323Z,34.90
2018-10-01T05:56:40.292Z,35.40
2018-10-01T05:57:18.708Z,34.40
2018-10-01T05:57:56.865Z,34.00
2018-10-01T05:58:35.298Z,37.00
2018-10-01T05:59:13.387Z,36.33
2018-10-01T05:59:51.393Z,35.00
2018-10-01T06:00:29.550Z,35.20
2018-10-01T06:01:07.365Z,35.40
2018-10-01T06:01:45.564Z,36.90
2018-10-01T06:02:23.712Z,36.73
2018-10-01T06:03:01.636Z,36.37
2018-10-01T06:03:40.773Z,36.17
2018-10-01T06:04:18.723Z,36.60
2018-10-01T06:04:56.682Z,37.47
2018-10-01T06:05:34.733Z,36.70
2018-10-01T06:06:12.637Z,36.70
2018-10-01T06:06:50.739Z,36.57
2018-10-01T06:07:28.707Z,37.20
2018-10-01T06:08:06.697Z,36.83
2018-10-01T06:08:45.003Z,37.33
2018-10-01T06:09:22.967Z,37.67
2018-10-01T06:10:00.803Z,37.13
2018-10-01T06:10:38.788Z,37.00
2018-10-01T06:11:16.804Z,37.10
2018-10-01T06:11:56.584Z,38.20
2018-10-01T06:12:34.695Z,39.83
2018-10-01T06:13:12.657Z,39.07
2018-10-01T06:13:51.434Z,41.73
2018-10-01T06:14:29.324Z,39.57
2018-10-01T06:15:07.208Z,38.07
2018-10-01T06:15:46.612Z,42.97
2018-10-01T06:16:24.533Z,40.93
2018-10-01T06:17:02.717Z,39.77
2018-10-01T06:17:41.774Z,39.30
2018-10-01T06:18:20.552Z,39.87
2018-10-01T06:18:59.342Z,40.40
2018-10-01T06:19:37.318Z,38.60
2018-10-01T06:20:15.238Z,40.07
2018-10-01T06:20:53.271Z,41.83
2018-10-01T06:21:32.492Z,38.77
2018-10-01T06:22:10.459Z,38.90
2018-10-01T06:22:48.376Z,39.60
2018-10-01T06:23:26.313Z,39.53
2018-10-01T06:24:04.168Z,39.40
2018-10-01T06:24:42.210Z,40.97
2018-10-01T06:25:20.429Z,40.80
2018-10-01T06:25:58.491Z,40.63
2018-10-01T06:26:37.341Z,41.13
2018-10-01T06:27:15.223Z,41.30
2018-10-01T06:27:53.109Z,39.90
2018-10-01T06:28:31.119Z,41.75
2018-10-01T06:29:09.888Z,42.20
2018-10-01T06:29:47.910Z,39.33
2018-10-01T06:30:25.847Z,41.70
2018-10-01T06:31:04.589Z,42.30
2018-10-01T06:31:42.392Z,42.33
2018-10-01T06:32:20.273Z,41.80
2018-10-01T06:32:58.183Z,43.40
2018-10-01T06:33:36.155Z,40.37
2018-10-01T06:34:14.156Z,43.13
2018-10-01T06:34:52.339Z,43.57
2018-10-01T06:35:30.232Z,42.90
2018-10-01T06:36:08.452Z,41.63
2018-10-01T06:36:46.313Z,41.60
2018-10-01T06:37:25.324Z,43.27
2018-10-01T06:38:04.255Z,44.00
2018-10-01T06:38:42.180Z,42.10
2018-10-01T06:39:21.137Z,42.17
2018-10-01T06:40:00.041Z,42.10
2018-10-01T06:40:38.116Z,43.77
2018-10-01T06:41:15.952Z,43.20
2018-10-01T06:41:53.945Z,44.07
2018-10-01T06:42:31.939Z,42.37
2018-10-01T06:43:12.922Z,43.97
2018-10-01T06:43:51.068Z,44.23
2018-10-01T06:44:29.248Z,43.53
2018-10-01T06:45:07.152Z,45.93
2018-10-01T06:45:45.406Z,44.27
2018-10-01T06:46:23.303Z,42.60
2018-10-01T06:47:01.228Z,46.33
2018-10-01T06:47:39.095Z,44.50
2018-10-01T06:48:17.173Z,44.30
2018-10-01T06:48:55.203Z,45.00
2018-10-01T06:49:33.363Z,45.30
2018-10-01T06:50:11.313Z,45.30
2018-10-01T06:50:49.538Z,44.40
2018-10-01T06:51:27.594Z,46.17
2018-10-01T06:52:05.708Z,45.13
2018-10-01T06:52:43.905Z,45.00
2018-10-01T06:53:21.852Z,44.40
2018-10-01T06:53:59.841Z,44.93
2018-10-01T06:54:37.756Z,46.90
2018-10-01T06:55:16.775Z,43.30
2018-10-01T06:55:54.843Z,44.20
2018-10-01T06:56:32.804Z,43.90
2018-10-01T06:57:12.369Z,47.00
2018-10-01T06:57:50.444Z,44.07
2018-10-01T06:58:28.270Z,44.07
2018-10-01T06:59:08.007Z,44.30
2018-10-01T06:59:45.884Z,45.27
2018-10-01T07:00:23.828Z,43.80
2018-10-01T07:01:01.822Z,44.00
2018-10-01T07:01:40.803Z,45.43
2018-10-01T07:02:18.940Z,44.90
2018-10-01T07:02:57.134Z,46.77
2018-10-01T07:03:34.930Z,46.03
2018-10-01T07:04:12.810Z,44.43
2018-10-01T07:04:50.954Z,45.60
2018-10-01T07:05:29.581Z,45.60
2018-10-01T07:06:07.628Z,45.60
2018-10-01T07:06:45.599Z,46.37
2018-10-01T07:07:23.480Z,44.63
2018-10-01T07:08:01.368Z,44.60
2018-10-01T07:08:40.090Z,46.30
2018-10-01T07:09:18.101Z,45.60
2018-10-01T07:09:56.201Z,46.00
2018-10-01T07:10:34.121Z,47.03
2018-10-01T07:11:12.096Z,42.47
2018-10-01T07:11:50.204Z,43.37
2018-10-01T07:12:28.020Z,44.30
2018-10-01T07:13:06.292Z,45.50
2018-10-01T07:13:44.115Z,44.90
2018-10-01T07:14:22.143Z,43.07
2018-10-01T07:15:00.248Z,44.33
2018-10-01T07:15:38.251Z,45.00
2018-10-01T07:16:17.004Z,44.85
2018-10-01T07:16:54.933Z,45.00
2018-10-01T07:17:33.057Z,45.63
2018-10-01T07:18:10.964Z,45.70
2018-10-01T07:18:50.484Z,45.60
2018-10-01T07:19:28.451Z,45.43
2018-10-01T07:20:06.275Z,45.17
2018-10-01T07:20:44.217Z,43.47
2018-10-01T07:21:22.124Z,45.90
2018-10-01T07:22:00.176Z,45.87
2018-10-01T07:22:38.281Z,46.90
2018-10-01T07:23:16.460Z,46.87
2018-10-01T07:23:54.557Z,46.50
2018-10-01T07:24:32.505Z,47.20
2018-10-01T07:25:10.429Z,46.40
2018-10-01T07:25:48.456Z,46.87
2018-10-01T07:26:27.226Z,44.80
2018-10-01T07:27:05.185Z,45.63
2018-10-01T07:27:43.290Z,47.00
2018-10-01T07:28:22.347Z,45.40
2018-10-01T07:29:01.434Z,45.73
2018-10-01T07:29:39.731Z,45.90
2018-10-01T07:30:17.545Z,45.00
2018-10-01T07:30:55.607Z,46.50
2018-10-01T07:31:33.468Z,48.47
2018-10-01T07:32:11.420Z,46.97
2018-10-01T07:32:49.233Z,45.70
2018-10-01T07:33:27.432Z,47.27
2018-10-01T07:34:05.492Z,46.57
2018-10-01T07:34:43.527Z,48.40
2018-10-01T07:35:21.424Z,45.63
2018-10-01T07:36:00.309Z,48.40
2018-10-01T07:36:38.814Z,45.70
2018-10-01T07:37:16.623Z,46.40
2018-10-01T07:37:54.856Z,45.90
2018-10-01T07:38:32.734Z,45.30
2018-10-01T07:39:11.732Z,48.73
2018-10-01T07:39:50.896Z,47.60
2018-10-01T07:40:29.991Z,47.03
2018-10-01T07:41:08.040Z,46.33
2018-10-01T07:41:46.157Z,48.20
2018-10-01T07:42:24.092Z,46.43
2018-10-01T07:43:02.074Z,46.80
2018-10-01T07:43:40.990Z,48.40
2018-10-01T07:44:18.971Z,47.50
2018-10-01T07:44:56.862Z,48.07
2018-10-01T07:45:34.879Z,46.43
2018-10-01T07:46:12.851Z,46.73
2018-10-01T07:46:50.846Z,45.77
2018-10-01T07:47:28.807Z,47.53
2018-10-01T07:48:06.683Z,48.90
2018-10-01T07:48:44.625Z,46.90
2018-10-01T07:49:22.542Z,46.97
2018-10-01T07:50:00.496Z,46.17
2018-10-01T07:50:38.464Z,46.57
2018-10-01T07:51:16.441Z,47.10
2018-10-01T07:51:54.687Z,48.40
2018-10-01T07:52:32.556Z,48.60
2018-10-01T07:53:11.241Z,47.13
2018-10-01T07:53:49.258Z,46.27
2018-10-01T07:54:29.399Z,46.73
2018-10-01T07:55:07.543Z,46.10
2018-10-01T07:55:46.248Z,48.13
2018-10-01T07:56:24.136Z,48.10
2018-10-01T07:57:02.126Z,46.50
2018-10-01T07:57:40.085Z,46.80
2018-10-01T07:58:18.161Z,47.90
2018-10-01T07:58:56.053Z,49.70
2018-10-01T07:59:34.296Z,46.53
2018-10-01T08:00:12.429Z,49.23
2018-10-01T08:00:50.479Z,49.03
2018-10-01T08:01:28.427Z,47.30
2018-10-01T08:02:06.418Z,45.50
2018-10-01T08:02:44.438Z,46.10
2018-10-01T08:03:22.386Z,46.70
2018-10-01T08:04:00.441Z,45.97
2018-10-01T08:04:38.471Z,48.20
2018-10-01T08:05:17.298Z,47.90
2018-10-01T08:05:55.185Z,47.37
2018-10-01T08:06:33.045Z,47.43
2018-10-01T08:07:11.952Z,46.20
2018-10-01T08:07:49.925Z,47.23
2018-10-01T08:08:27.989Z,46.10
2018-10-01T08:09:06.642Z,48.70
2018-10-01T08:09:44.586Z,47.23
2018-10-01T08:10:22.421Z,48.47
2018-10-01T08:11:00.472Z,48.03
2018-10-01T08:11:39.668Z,46.73
2018-10-01T08:12:17.875Z,47.87
2018-10-01T08:12:56.377Z,48.50
2018-10-01T08:13:34.386Z,48.07
2018-10-01T08:14:12.541Z,47.33
2018-10-01T08:14:51.207Z,48.63
2018-10-01T08:15:30.462Z,48.60
2018-10-01T08:16:09.918Z,46.77
2018-10-01T08:16:48.002Z,46.07
2018-10-01T08:17:26.427Z,48.87
2018-10-01T08:18:04.433Z,49.27
2018-10-01T08:18:43.872Z,46.37
2018-10-01T08:19:21.845Z,48.73