createdAt,value
2022-12-16T00:02:33.164Z,18.17
2022-12-16T00:10:06.834Z,18.15
2022-12-16T00:17:41.391Z,18.08
2022-12-16T00:25:07.951Z,18.17
2022-12-16T00:32:50.155Z,18.1
2022-12-16T00:40:35.705Z,18.08
2022-12-16T00:48:13.528Z,18.02
2022-12-16T00:55:41.002Z,18.02
2022-12-16T01:03:10.188Z,17.91
2022-12-16T01:10:44.853Z,17.93
2022-12-16T01:18:11.424Z,17.96
2022-12-16T01:25:31.973Z,17.84
2022-12-16T01:32:56.865Z,17.9
2022-12-16T01:40:38.285Z,17.83
2022-12-16T01:48:27.612Z,17.84
2022-12-16T01:56:28.776Z,17.83
2022-12-16T02:04:19.605Z,17.79
2022-12-16T02:20:13.471Z,17.78
2022-12-16T02:36:50.314Z,17.76
2022-12-16T02:53:10.496Z,17.65
2022-12-16T03:09:22.502Z,17.61
2022-12-16T03:17:00.461Z,17.58
2022-12-16T03:25:00.526Z,17.58
2022-12-16T03:32:48.125Z,17.62
2022-12-16T03:40:43.506Z,17.58
2022-12-16T03:48:23.878Z,17.72
2022-12-16T03:55:56.085Z,17.66
2022-12-16T04:03:18.779Z,17.62
2022-12-16T04:10:41.344Z,17.63
2022-12-16T04:18:13.025Z,17.56
2022-12-16T04:32:09.109Z,18.06
2022-12-16T04:38:43.150Z,17.98
2022-12-16T04:45:09.895Z,18.92
2022-12-16T04:51:31.104Z,19.24
2022-12-16T05:04:42.060Z,19.76
2022-12-16T05:11:05.477Z,19.98
2022-12-16T05:17:33.585Z,20.06
2022-12-16T05:24:00.346Z,20
2022-12-16T05:37:19.138Z,20.29
2022-12-16T05:43:40.093Z,20.09
2022-12-16T05:50:06.101Z,20.06
2022-12-16T05:56:28.094Z,20
2022-12-16T06:02:58.427Z,19.88
2022-12-16T06:09:32.026Z,20.38
2022-12-16T06:16:00.488Z,20.48
2022-12-16T06:22:36.215Z,20.62
2022-12-16T06:29:06.067Z,20.93
2022-12-16T06:35:29.134Z,21.34
2022-12-16T06:41:52.082Z,21.6
2022-12-16T06:48:22.669Z,21.87
2022-12-16T06:54:44.336Z,21.99
2022-12-16T07:01:10.717Z,22.09
2022-12-16T07:07:36.029Z,21.72
2022-12-16T07:14:14.125Z,21.73
2022-12-16T07:20:37.091Z,21.63
2022-12-16T07:26:59.069Z,21.57
2022-12-16T07:33:26.616Z,21.35
2022-12-16T07:39:57.143Z,21.19
2022-12-16T07:46:32.709Z,21.08
2022-12-16T07:52:54.136Z,21.06
2022-12-16T07:59:26.239Z,20.85
2022-12-16T08:06:02.394Z,20.73
2022-12-16T08:12:25.101Z,20.66
2022-12-16T08:18:50.256Z,20.64
2022-12-16T08:25:18.169Z,20.65
2022-12-16T08:31:44.152Z,20.59
2022-12-16T08:38:14.061Z,20.36
2022-12-16T08:44:41.430Z,20.23
2022-12-16T08:51:14.124Z,20.13
2022-12-16T08:57:36.342Z,20.15
2022-12-16T09:04:01.835Z,20.1
2022-12-16T09:10:39.294Z,20.14
2022-12-16T09:17:04.664Z,20.21
2022-12-16T09:23:29.372Z,20.25
2022-12-16T09:29:52.540Z,20.19
2022-12-16T09:36:18.262Z,20.16
2022-12-16T09:42:57.621Z,20.17
2022-12-16T09:49:41.282Z,20
2022-12-16T09:56:26.430Z,20
2022-12-16T10:03:07.525Z,19.93
2022-12-16T10:10:10.253Z,19.92
2022-12-16T10:17:21.354Z,19.68
2022-12-16T10:24:23.119Z,19.58
2022-12-16T10:31:14.658Z,19.46
2022-12-16T10:37:55.176Z,19.43
2022-12-16T10:44:58.612Z,19.39
2022-12-16T10:51:30.199Z,19.37
2022-12-16T10:58:18.325Z,19.23
2022-12-16T11:05:11.260Z,19.47
2022-12-16T11:11:58.180Z,19.54
2022-12-16T11:18:52.403Z,19.61
2022-12-16T11:25:42.470Z,19.72
2022-12-16T11:32:18.298Z,19.65
2022-12-16T11:39:05.299Z,19.77
2022-12-16T11:45:46.799Z,19.85
2022-12-16T11:52:42.244Z,19.75
2022-12-16T11:59:37.552Z,19.65
2022-12-16T12:06:30.242Z,19.57
2022-12-16T12:13:34.622Z,19.48
2022-12-16T12:20:56.250Z,19.39
2022-12-16T12:27:51.597Z,19.63
2022-12-16T12:35:10.425Z,19.69
2022-12-16T12:42:22.512Z,19.75
2022-12-16T12:49:29.056Z,19.77
2022-12-16T12:56:42.657Z,19.82
2022-12-16T13:03:38.922Z,19.82
2022-12-16T13:10:19.215Z,19.78
2022-12-16T13:17:19.016Z,19.82
2022-12-16T13:24:09.251Z,19.78
2022-12-16T13:31:09.339Z,19.76
2022-12-16T13:37:57.130Z,19.96
2022-12-16T13:45:06.729Z,19.83
2022-12-16T13:52:06.361Z,20.29
2022-12-16T13:59:19.370Z,20.33
2022-12-16T14:06:24.725Z,20.38
2022-12-16T14:13:07.566Z,20.09
2022-12-16T14:20:27.248Z,20.05
2022-12-16T14:27:32.317Z,19.98
2022-12-16T14:34:14.220Z,19.94
2022-12-16T14:41:17.732Z,19.72
2022-12-16T14:49:04.621Z,19.11
2022-12-16T14:56:57.712Z,18.91
2022-12-16T15:04:29.871Z,18.67
2022-12-16T15:12:02.370Z,18.59
2022-12-16T15:19:33.290Z,18.57
2022-12-16T15:27:23.101Z,18.54
2022-12-16T15:34:57.553Z,18.56
2022-12-16T15:42:28.765Z,18.62
2022-12-16T15:50:05.985Z,18.6
2022-12-16T15:58:09.084Z,18.54
2022-12-16T16:06:05.764Z,18.35
2022-12-16T16:13:19.306Z,18.32
2022-12-16T16:20:47.427Z,18.32
2022-12-16T16:28:02.211Z,18.3
2022-12-16T16:35:21.460Z,18.29
2022-12-16T16:42:54.476Z,18.32
2022-12-16T16:50:22.223Z,18.33
2022-12-16T16:57:46.318Z,18.41
2022-12-16T17:05:25.229Z,18.44
2022-12-16T17:13:10.353Z,18.59
2022-12-16T17:20:27.567Z,18.55
2022-12-16T17:27:45.215Z,18.47
2022-12-16T17:35:10.601Z,18.44
2022-12-16T17:42:43.212Z,18.47
2022-12-16T17:50:12.774Z,18.48
2022-12-16T17:57:42.307Z,18.5
2022-12-16T18:05:04.776Z,18.56
2022-12-16T18:12:49.777Z,18.47
2022-12-16T18:20:01.396Z,18.53
2022-12-16T18:27:01.632Z,18.53
2022-12-16T18:34:19.953Z,18.54
2022-12-16T18:41:40.195Z,18.59
2022-12-16T18:48:59.827Z,18.58
2022-12-16T18:56:22.309Z,18.53
2022-12-16T19:03:37.289Z,18.57
2022-12-16T19:10:55.668Z,18.57
2022-12-16T19:18:19.230Z,18.8
2022-12-16T19:25:37.294Z,18.64
2022-12-16T19:32:53.252Z,18.7
2022-12-16T19:40:13.287Z,18.59
2022-12-16T19:47:39.844Z,18.53
2022-12-16T19:54:54.819Z,18.52
2022-12-16T20:02:07.894Z,18.51
2022-12-16T20:09:39.763Z,18.85
2022-12-16T20:17:03.425Z,18.77
2022-12-16T20:24:28.863Z,19.1
2022-12-16T20:31:41.837Z,18.88
2022-12-16T20:39:10.275Z,18.97
2022-12-16T20:46:52.318Z,19.24
2022-12-16T20:54:19.810Z,18.83
2022-12-16T21:01:32.128Z,18.58
2022-12-16T21:09:00.858Z,18.64
2022-12-16T21:16:12.267Z,18.49
2022-12-16T21:23:47.867Z,18.52
2022-12-16T21:31:11.058Z,18.58
2022-12-16T21:38:25.276Z,18.49
2022-12-16T21:45:45.898Z,18.42
2022-12-16T21:53:15.244Z,18.39
2022-12-16T22:01:01.421Z,18.44
2022-12-16T22:08:34.466Z,18.37
2022-12-16T22:16:09.590Z,18.23
2022-12-16T22:23:40.026Z,18.21
2022-12-16T22:31:13.798Z,18.23
2022-12-16T22:38:38.416Z,18.13
2022-12-16T22:46:05.578Z,18.17
2022-12-16T22:53:35.921Z,18.14
2022-12-16T23:01:20.449Z,18.08
2022-12-16T23:08:49.302Z,18.07
2022-12-16T23:16:29.606Z,18
2022-12-16T23:24:02.352Z,17.99
2022-12-16T23:31:45.861Z,17.99
2022-12-16T23:39:15.948Z,17.9
2022-12-16T23:46:43.883Z,17.83
2022-12-16T23:54:07.263Z,17.85
