createdAt,value
2019-05-14T00:01:31.447Z,99.90
2019-05-14T00:04:28.156Z,99.90
2019-05-14T00:07:22.166Z,99.90
2019-05-14T00:10:11.908Z,99.90
2019-05-14T00:13:03.844Z,99.90
2019-05-14T00:16:24.314Z,99.90
2019-05-14T00:19:18.405Z,99.90
2019-05-14T00:22:11.611Z,99.90
2019-05-14T00:25:06.977Z,99.90
2019-05-14T00:27:55.138Z,99.90
2019-05-14T00:30:52.429Z,99.90
2019-05-14T00:33:41.905Z,99.90
2019-05-14T00:36:32.868Z,99.90
2019-05-14T00:40:08.943Z,99.90
2019-05-14T00:43:04.959Z,99.90
2019-05-14T00:45:57.111Z,99.90
2019-05-14T00:48:46.268Z,99.90
2019-05-14T00:51:36.541Z,99.90
2019-05-14T00:55:51.698Z,99.90
2019-05-14T00:58:41.639Z,99.90
2019-05-14T01:01:44.017Z,99.90
2019-05-14T01:04:43.526Z,99.90
2019-05-14T01:07:33.605Z,99.90
2019-05-14T01:10:26.459Z,99.90
2019-05-14T01:13:41.511Z,99.90
2019-05-14T01:16:44.623Z,99.90
2019-05-14T01:19:35.615Z,99.90
2019-05-14T01:22:27.039Z,99.90
2019-05-14T01:25:24.006Z,99.90
2019-05-14T01:28:13.684Z,99.90
2019-05-14T01:31:07.554Z,99.90
2019-05-14T01:33:58.058Z,99.90
2019-05-14T01:37:11.766Z,99.90
2019-05-14T01:40:11.612Z,99.90
2019-05-14T01:43:31.541Z,99.90
2019-05-14T01:46:21.774Z,99.90
2019-05-14T01:49:15.378Z,99.90
2019-05-14T01:52:06.068Z,99.90
2019-05-14T01:55:02.173Z,99.90
2019-05-14T01:57:54.419Z,99.90
2019-05-14T02:00:48.288Z,99.90
2019-05-14T02:03:41.550Z,99.90
2019-05-14T02:06:31.804Z,99.90
2019-05-14T02:09:24.004Z,99.90
2019-05-14T02:12:16.321Z,99.90
2019-05-14T02:15:09.291Z,99.90
2019-05-14T02:18:03.157Z,99.90
2019-05-14T02:20:52.661Z,99.90
2019-05-14T02:23:42.066Z,99.90
2019-05-14T02:26:51.565Z,99.90
2019-05-14T02:29:45.435Z,99.90
2019-05-14T02:32:40.529Z,99.90
2019-05-14T02:35:34.802Z,99.90
2019-05-14T02:38:45.402Z,99.90
2019-05-14T02:41:39.467Z,99.90
2019-05-14T02:44:35.067Z,99.90
2019-05-14T02:47:29.649Z,99.90
2019-05-14T02:50:39.746Z,99.90
2019-05-14T02:53:35.049Z,99.90
2019-05-14T02:56:23.406Z,99.90
2019-05-14T02:59:14.009Z,99.90
2019-05-14T03:02:04.361Z,99.90
2019-05-14T03:04:59.204Z,99.90
2019-05-14T03:07:53.996Z,99.90
2019-05-14T03:10:53.390Z,99.90
2019-05-14T03:13:41.751Z,99.90
2019-05-14T03:16:35.885Z,99.90
2019-05-14T03:19:36.465Z,99.90
2019-05-14T03:23:08.902Z,99.90
2019-05-14T03:25:55.336Z,99.90
2019-05-14T03:28:49.746Z,99.90
2019-05-14T03:32:03.910Z,99.90
2019-05-14T03:34:55.681Z,99.90
2019-05-14T03:37:49.708Z,99.90
2019-05-14T03:40:40.160Z,99.90
2019-05-14T03:43:39.706Z,99.90
2019-05-14T03:46:57.008Z,99.90
2019-05-14T03:50:10.088Z,99.90
2019-05-14T03:53:01.005Z,99.90
2019-05-14T03:55:50.844Z,99.90
2019-05-14T03:58:43.272Z,99.90
2019-05-14T04:01:40.065Z,99.90
2019-05-14T04:04:29.897Z,99.90
2019-05-14T04:07:26.255Z,99.90
2019-05-14T04:10:30.147Z,99.90
2019-05-14T04:13:52.611Z,99.90
2019-05-14T04:16:59.912Z,99.90
2019-05-14T04:19:40.563Z,99.90
2019-05-14T04:22:39.099Z,99.90
2019-05-14T04:25:40.085Z,99.90
2019-05-14T04:28:39.312Z,99.90
2019-05-14T04:31:50.975Z,99.90
2019-05-14T04:35:21.327Z,99.90
2019-05-14T04:38:40.902Z,99.90
2019-05-14T04:41:42.646Z,99.90
2019-05-14T04:48:37.662Z,99.90
2019-05-14T04:51:55.426Z,99.90
2019-05-14T04:54:49.990Z,99.90
2019-05-14T04:58:11.456Z,99.90
2019-05-14T05:01:10.643Z,99.90
2019-05-14T05:04:01.851Z,99.90
2019-05-14T05:06:52.773Z,99.90
2019-05-14T05:09:45.707Z,99.90
2019-05-14T05:12:58.646Z,99.90
2019-05-14T05:16:45.458Z,99.90
2019-05-14T05:19:59.094Z,99.90
2019-05-14T05:23:15.285Z,99.90
2019-05-14T05:26:14.288Z,99.90
2019-05-14T05:29:18.627Z,99.90
2019-05-14T05:32:12.381Z,99.90
2019-05-14T05:35:24.899Z,99.90
2019-05-14T05:38:30.462Z,99.90
2019-05-14T05:41:53.711Z,99.90
2019-05-14T05:45:10.538Z,99.90
2019-05-14T05:48:23.246Z,99.90
2019-05-14T05:51:50.095Z,99.90
2019-05-14T05:55:11.230Z,99.90
2019-05-14T05:58:29.615Z,99.90
2019-05-14T06:01:18.804Z,99.90
2019-05-14T06:04:09.228Z,99.90
2019-05-14T06:07:20.099Z,99.90
2019-05-14T06:10:48.780Z,99.90
2019-05-14T06:14:05.018Z,99.90
2019-05-14T06:16:53.660Z,99.90
2019-05-14T06:19:55.618Z,99.90
2019-05-14T06:22:48.908Z,99.90
2019-05-14T06:25:49.303Z,99.90
2019-05-14T06:28:44.423Z,99.90
2019-05-14T06:31:34.184Z,99.90
2019-05-14T06:34:39.922Z,99.90
2019-05-14T06:37:43.658Z,99.90
2019-05-14T06:40:56.078Z,99.90
2019-05-14T06:43:48.730Z,99.90
2019-05-14T06:46:40.232Z,99.90
2019-05-14T06:49:39.323Z,99.90
2019-05-14T06:52:38.616Z,99.90
2019-05-14T06:56:09.381Z,99.90
2019-05-14T06:59:00.299Z,99.90
2019-05-14T07:01:54.669Z,99.90
2019-05-14T07:04:58.986Z,99.90
2019-05-14T07:07:59.783Z,99.90
2019-05-14T07:11:10.728Z,99.90
2019-05-14T07:14:01.741Z,99.90
2019-05-14T07:16:58.592Z,99.90
2019-05-14T07:19:49.020Z,99.90
2019-05-14T07:26:15.442Z,99.90
2019-05-14T07:29:25.593Z,99.90
2019-05-14T07:32:14.447Z,99.90
2019-05-14T07:35:10.575Z,99.90
2019-05-14T07:38:24.228Z,99.90
2019-05-14T07:41:14.011Z,99.90
2019-05-14T07:44:06.044Z,99.90
2019-05-14T07:46:55.516Z,99.90
2019-05-14T07:50:11.186Z,99.90
2019-05-14T07:53:38.102Z,99.90
2019-05-14T07:56:14.214Z,99.40
2019-05-14T07:59:02.309Z,99.90
2019-05-14T08:01:50.064Z,98.00
2019-05-14T08:04:38.487Z,97.00
2019-05-14T08:07:28.177Z,98.20
2019-05-14T08:10:18.428Z,96.80
2019-05-14T08:13:05.595Z,97.60
2019-05-14T08:15:53.227Z,97.60
2019-05-14T08:18:40.937Z,97.90
2019-05-14T08:21:29.494Z,95.90
2019-05-14T08:24:21.738Z,97.90
2019-05-14T08:27:08.513Z,93.50
2019-05-14T08:29:58.767Z,92.60
2019-05-14T08:32:46.218Z,92.20
2019-05-14T08:35:35.261Z,93.00
2019-05-14T08:38:22.901Z,90.70
2019-05-14T08:41:11.122Z,91.20
2019-05-14T08:43:59.694Z,89.60
2019-05-14T08:46:48.682Z,92.90
2019-05-14T08:49:46.211Z,87.40
2019-05-14T08:52:29.043Z,87.70
2019-05-14T08:55:18.479Z,90.10
2019-05-14T08:58:12.739Z,87.80
2019-05-14T09:00:56.131Z,85.80
2019-05-14T09:03:44.470Z,89.20
2019-05-14T09:06:31.929Z,84.00
2019-05-14T09:09:22.130Z,87.30
2019-05-14T09:12:12.482Z,87.50
2019-05-14T09:14:59.019Z,89.20
2019-05-14T09:17:48.364Z,87.50
2019-05-14T09:20:37.973Z,88.60
2019-05-14T09:23:28.375Z,90.60
2019-05-14T09:26:17.944Z,90.70
2019-05-14T09:29:18.222Z,90.10
2019-05-14T09:31:54.745Z,89.10
2019-05-14T09:34:43.000Z,89.50
2019-05-14T09:37:31.456Z,90.30
2019-05-14T09:40:19.991Z,90.00
2019-05-14T09:43:09.147Z,90.40
2019-05-14T09:45:58.691Z,87.90
2019-05-14T09:48:48.729Z,87.90
2019-05-14T09:51:38.421Z,90.10
2019-05-14T09:54:28.809Z,89.80
2019-05-14T09:57:16.102Z,92.20
2019-05-14T10:00:03.886Z,91.30
2019-05-14T10:02:51.921Z,89.40
2019-05-14T10:05:40.378Z,88.50
2019-05-14T10:08:28.576Z,87.40
2019-05-14T10:11:16.913Z,89.90
2019-05-14T10:14:04.807Z,88.70
2019-05-14T10:16:52.436Z,85.10
2019-05-14T10:19:40.312Z,82.80
2019-05-14T10:22:28.615Z,85.60
2019-05-14T10:25:18.194Z,85.40
2019-05-14T10:28:08.583Z,81.50
2019-05-14T10:30:56.238Z,84.20
2019-05-14T10:33:44.924Z,86.60
2019-05-14T10:36:33.145Z,82.90
2019-05-14T10:39:21.042Z,83.50
2019-05-14T10:42:09.226Z,82.30
2019-05-14T10:44:58.665Z,83.80
2019-05-14T10:47:49.235Z,85.40
2019-05-14T10:50:53.858Z,83.50
2019-05-14T10:53:25.285Z,87.50
2019-05-14T10:56:13.437Z,80.90
2019-05-14T10:59:01.810Z,83.30
2019-05-14T11:01:50.027Z,83.40
2019-05-14T11:04:38.955Z,84.80
2019-05-14T11:07:29.171Z,80.70
2019-05-14T11:10:19.172Z,84.90
2019-05-14T11:13:08.770Z,78.60
2019-05-14T11:15:59.267Z,79.70
2019-05-14T11:18:49.236Z,82.00
2019-05-14T11:21:35.452Z,79.00
2019-05-14T11:24:23.803Z,80.60
2019-05-14T11:27:12.227Z,83.50
2019-05-14T11:29:59.844Z,78.10
2019-05-14T11:32:49.235Z,81.20
2019-05-14T11:35:39.467Z,82.20
2019-05-14T11:38:33.257Z,82.30
2019-05-14T11:41:18.448Z,84.30
2019-05-14T11:44:05.734Z,82.30
2019-05-14T11:46:57.835Z,84.60
2019-05-14T11:49:42.911Z,86.90
2019-05-14T11:52:30.659Z,81.40
2019-05-14T11:55:18.969Z,82.00
2019-05-14T11:58:08.763Z,79.90
2019-05-14T12:00:58.424Z,79.70
2019-05-14T12:03:46.341Z,83.10
2019-05-14T12:06:34.646Z,83.70
2019-05-14T12:09:22.953Z,78.80
2019-05-14T12:12:12.674Z,78.60
2019-05-14T12:15:00.101Z,79.00
2019-05-14T12:17:51.179Z,72.10
2019-05-14T12:20:39.565Z,79.60
2019-05-14T12:23:26.125Z,76.70
2019-05-14T12:26:13.477Z,75.10
2019-05-14T12:29:01.514Z,79.10
2019-05-14T12:31:50.660Z,84.40
2019-05-14T12:34:38.920Z,77.70
2019-05-14T12:37:28.903Z,75.20
2019-05-14T12:40:19.187Z,73.10
2019-05-14T12:43:09.258Z,70.00
2019-05-14T12:45:59.112Z,69.30
2019-05-14T12:48:49.458Z,74.50
2019-05-14T12:51:41.688Z,72.70
2019-05-14T12:54:25.681Z,74.20
2019-05-14T12:57:14.111Z,77.80
2019-05-14T13:00:04.554Z,80.60
2019-05-14T13:02:52.556Z,81.30
2019-05-14T13:05:40.695Z,74.80
2019-05-14T13:08:28.927Z,74.80
2019-05-14T13:11:16.855Z,75.20
2019-05-14T13:14:05.293Z,65.40
2019-05-14T13:16:54.662Z,67.90
2019-05-14T13:19:42.575Z,71.20
2019-05-14T13:22:42.572Z,71.70
2019-05-14T13:25:20.491Z,75.30
2019-05-14T13:28:09.086Z,77.80
2019-05-14T13:30:59.477Z,77.60
2019-05-14T13:33:48.583Z,70.60
2019-05-14T13:36:39.474Z,71.30
2019-05-14T13:39:28.174Z,64.90
2019-05-14T13:42:18.685Z,71.90
2019-05-14T13:45:06.694Z,66.10
2019-05-14T13:47:54.275Z,67.00
2019-05-14T13:50:41.961Z,67.90
2019-05-14T13:53:30.107Z,72.90
2019-05-14T13:56:18.893Z,69.50
2019-05-14T13:59:06.437Z,62.60
2019-05-14T14:01:54.930Z,67.80
2019-05-14T14:04:43.095Z,67.50
2019-05-14T14:07:31.369Z,62.60
2019-05-14T14:10:19.064Z,67.80
2019-05-14T14:13:10.950Z,68.20
2019-05-14T14:15:58.822Z,71.80
2019-05-14T14:18:49.742Z,72.40
2019-05-14T14:21:35.234Z,71.60
2019-05-14T14:24:22.964Z,73.30
2019-05-14T14:27:10.848Z,72.70
2019-05-14T14:29:59.563Z,68.50
2019-05-14T14:32:49.562Z,64.40
2019-05-14T14:35:38.672Z,65.70
2019-05-14T14:38:25.381Z,69.70
2019-05-14T14:41:13.825Z,70.20
2019-05-14T14:44:03.093Z,72.70
2019-05-14T14:46:50.731Z,72.30
2019-05-14T14:49:42.859Z,72.00
2019-05-14T14:52:39.963Z,74.80
2019-05-14T14:55:30.534Z,68.30
2019-05-14T14:58:19.930Z,63.40
2019-05-14T15:01:08.779Z,66.90
2019-05-14T15:03:59.576Z,64.20
2019-05-14T15:06:46.339Z,63.60
2019-05-14T15:09:33.868Z,64.90
2019-05-14T15:12:23.710Z,67.60
2019-05-14T15:15:11.720Z,67.80
2019-05-14T15:17:59.189Z,70.20
2019-05-14T15:20:48.932Z,68.70
2019-05-14T15:23:39.904Z,66.60
2019-05-14T15:26:25.470Z,62.50
2019-05-14T15:29:13.839Z,62.50
2019-05-14T15:32:25.931Z,63.30
2019-05-14T15:35:34.942Z,66.30
2019-05-14T15:38:22.883Z,67.70
2019-05-14T15:41:13.666Z,69.60
2019-05-14T15:44:00.437Z,70.20
2019-05-14T15:46:49.279Z,72.10
2019-05-14T15:49:38.904Z,71.50
2019-05-14T15:52:29.046Z,70.50
2019-05-14T15:55:18.472Z,67.10
2019-05-14T15:58:08.707Z,64.50
2019-05-14T16:01:00.815Z,64.20
2019-05-14T16:03:48.091Z,60.60
2019-05-14T16:06:34.700Z,61.80
2019-05-14T16:09:22.431Z,60.00
2019-05-14T16:12:10.278Z,64.20
2019-05-14T16:14:57.875Z,71.00
2019-05-14T16:17:49.258Z,71.30
2019-05-14T16:20:34.581Z,74.90
2019-05-14T16:23:22.512Z,72.20
2019-05-14T16:26:10.316Z,70.90
2019-05-14T16:28:59.269Z,73.70
2019-05-14T16:31:48.740Z,74.90
2019-05-14T16:34:40.747Z,76.90
2019-05-14T16:37:28.185Z,74.70
2019-05-14T16:40:18.963Z,77.10
2019-05-14T16:43:05.196Z,69.10
2019-05-14T16:45:52.949Z,68.80
2019-05-14T16:48:40.959Z,65.90
2019-05-14T16:51:28.867Z,66.80
2019-05-14T16:54:18.202Z,65.50
2019-05-14T16:57:10.678Z,66.60
2019-05-14T16:59:58.403Z,63.20
2019-05-14T17:02:44.967Z,67.20
2019-05-14T17:05:32.806Z,70.10
2019-05-14T17:08:20.272Z,73.20
2019-05-14T17:11:08.898Z,73.70
2019-05-14T17:13:58.035Z,74.00
2019-05-14T17:16:45.770Z,75.10
2019-05-14T17:19:33.542Z,73.80
2019-05-14T17:22:28.643Z,72.30
2019-05-14T17:25:10.170Z,73.00
2019-05-14T17:27:59.310Z,71.40
2019-05-14T17:30:49.143Z,70.70
2019-05-14T17:33:39.196Z,69.00
2019-05-14T17:36:28.117Z,69.00
2019-05-14T17:39:14.612Z,69.40
2019-05-14T17:42:02.408Z,67.10
2019-05-14T17:44:50.279Z,68.40
2019-05-14T17:47:38.794Z,67.20
2019-05-14T17:50:29.242Z,69.60
2019-05-14T17:53:18.307Z,68.20
2019-05-14T17:56:08.223Z,66.60
2019-05-14T17:58:57.826Z,68.60
2019-05-14T18:01:45.148Z,68.40
2019-05-14T18:04:32.977Z,69.30
2019-05-14T18:07:20.698Z,71.90
2019-05-14T18:10:09.865Z,73.00
2019-05-14T18:12:59.772Z,75.10
2019-05-14T18:15:48.853Z,75.20
2019-05-14T18:18:36.038Z,77.10
2019-05-14T18:21:23.914Z,78.60
2019-05-14T18:24:12.138Z,79.60
2019-05-14T18:26:59.643Z,79.90
2019-05-14T18:29:48.832Z,80.70
2019-05-14T18:32:36.108Z,81.50
2019-05-14T18:35:23.747Z,79.90
2019-05-14T18:38:11.557Z,82.10
2019-05-14T18:40:59.508Z,81.50
2019-05-14T18:43:47.318Z,82.50
2019-05-14T18:46:53.590Z,84.20
2019-05-14T18:49:59.698Z,82.60
2019-05-14T18:52:48.608Z,83.30
2019-05-14T18:55:39.817Z,83.90
2019-05-14T18:58:34.020Z,85.40
2019-05-14T19:01:22.565Z,85.80
2019-05-14T19:04:18.416Z,87.80
2019-05-14T19:07:28.800Z,87.40
2019-05-14T19:10:22.324Z,90.00
2019-05-14T19:16:28.671Z,91.50
2019-05-14T19:19:24.216Z,92.40
2019-05-14T19:22:15.639Z,92.80
2019-05-14T19:25:03.973Z,93.80
2019-05-14T19:27:52.228Z,92.70
2019-05-14T19:31:00.337Z,94.20
2019-05-14T19:33:56.049Z,93.30
2019-05-14T19:36:49.438Z,94.50
2019-05-14T19:39:41.470Z,94.40
2019-05-14T19:42:48.328Z,94.50
2019-05-14T19:46:00.116Z,94.50
2019-05-14T19:49:04.876Z,94.10
2019-05-14T19:52:00.375Z,94.60
2019-05-14T19:54:49.231Z,94.70
2019-05-14T19:57:38.359Z,94.00
2019-05-14T20:00:29.625Z,94.20
2019-05-14T20:03:19.990Z,94.80
2019-05-14T20:06:09.153Z,94.90
2019-05-14T20:09:03.666Z,95.10
2019-05-14T20:11:58.175Z,94.90
2019-05-14T20:14:59.419Z,96.20
2019-05-14T20:17:49.079Z,96.30
2019-05-14T20:20:38.313Z,96.10
2019-05-14T20:23:29.113Z,97.20
2019-05-14T20:26:24.471Z,96.90
2019-05-14T20:29:25.206Z,97.10
2019-05-14T20:32:15.395Z,97.70
2019-05-14T20:35:08.726Z,98.00
2019-05-14T20:37:58.557Z,98.30
2019-05-14T20:40:53.754Z,99.10
2019-05-14T20:43:54.907Z,99.00
2019-05-14T20:46:51.644Z,99.40
2019-05-14T20:49:40.497Z,99.10
2019-05-14T20:52:48.235Z,99.40
2019-05-14T20:55:40.964Z,99.90
2019-05-14T20:58:29.515Z,99.90
2019-05-14T21:01:54.001Z,99.90
2019-05-14T21:04:44.686Z,99.90
2019-05-14T21:07:43.714Z,99.90
2019-05-14T21:10:45.782Z,99.90
2019-05-14T21:13:43.944Z,99.90
2019-05-14T21:16:39.284Z,99.90
2019-05-14T21:19:28.321Z,99.90
2019-05-14T21:22:30.199Z,99.90
2019-05-14T21:25:19.777Z,99.90
2019-05-14T21:28:20.187Z,99.90
2019-05-14T21:31:14.167Z,99.90
2019-05-14T21:34:08.245Z,99.90
2019-05-14T21:37:02.120Z,99.90
2019-05-14T21:39:53.860Z,99.90
2019-05-14T21:42:48.741Z,99.90
2019-05-14T21:45:40.368Z,99.90
2019-05-14T21:48:31.288Z,99.90
2019-05-14T21:51:39.113Z,99.90
2019-05-14T21:54:24.868Z,99.90
2019-05-14T21:57:18.864Z,99.90
2019-05-14T22:00:21.007Z,99.90
2019-05-14T22:03:20.562Z,99.90
2019-05-14T22:06:11.032Z,99.90
2019-05-14T22:09:00.209Z,99.90
2019-05-14T22:12:08.398Z,99.90
2019-05-14T22:17:53.314Z,99.90
2019-05-14T22:20:43.032Z,99.90
2019-05-14T22:23:38.714Z,99.90
2019-05-14T22:26:29.206Z,99.90
2019-05-14T22:29:18.885Z,99.90
2019-05-14T22:32:08.242Z,99.90
2019-05-14T22:34:58.837Z,99.90
2019-05-14T22:37:48.759Z,99.90
2019-05-14T22:40:39.100Z,99.90
2019-05-14T22:43:40.670Z,99.90
2019-05-14T22:46:32.507Z,99.90
2019-05-14T22:49:20.956Z,99.90
2019-05-14T22:52:11.359Z,99.90
2019-05-14T22:55:09.645Z,99.90
2019-05-14T22:58:08.491Z,99.90
2019-05-14T23:01:07.162Z,99.90
2019-05-14T23:04:01.101Z,99.90
2019-05-14T23:06:51.400Z,99.90
2019-05-14T23:09:54.373Z,99.90
2019-05-14T23:12:44.576Z,99.90
2019-05-14T23:15:53.917Z,99.90
2019-05-14T23:18:41.922Z,99.90
2019-05-14T23:21:30.191Z,99.90
2019-05-14T23:24:19.042Z,99.90
2019-05-14T23:27:08.275Z,99.90
2019-05-14T23:29:58.582Z,99.90
2019-05-14T23:32:46.042Z,99.90
2019-05-14T23:35:33.616Z,99.90
2019-05-14T23:38:21.398Z,99.90
2019-05-14T23:41:09.583Z,99.90
2019-05-14T23:43:57.883Z,99.90
2019-05-14T23:46:48.152Z,99.90
2019-05-14T23:49:35.633Z,99.90
2019-05-14T23:52:23.047Z,99.90
2019-05-14T23:55:10.438Z,99.90
2019-05-14T23:57:58.740Z,99.90
