createdAt,value
2022-11-03T00:01:50.874Z,10.03
2022-11-03T00:04:21.961Z,9.63
2022-11-03T00:06:53.295Z,12.13
2022-11-03T00:09:23.657Z,7.20
2022-11-03T00:11:53.376Z,11.03
2022-11-03T00:14:21.734Z,9.40
2022-11-03T00:16:50.590Z,8.53
2022-11-03T00:19:18.731Z,11.40
2022-11-03T00:21:47.857Z,9.53
2022-11-03T00:24:16.003Z,12.20
2022-11-03T00:26:44.152Z,18.13
2022-11-03T00:29:15.364Z,18.07
2022-11-03T00:31:45.576Z,13.23
2022-11-03T00:34:13.834Z,13.20
2022-11-03T00:36:43.855Z,15.53
2022-11-03T00:39:13.586Z,17.13
2022-11-03T00:41:42.151Z,17.73
2022-11-03T00:44:11.066Z,12.83
2022-11-03T00:46:40.585Z,17.53
2022-11-03T00:49:08.818Z,14.23
2022-11-03T00:51:37.259Z,11.37
2022-11-03T00:54:07.250Z,12.47
2022-11-03T00:56:38.825Z,14.10
2022-11-03T00:59:09.318Z,10.70
2022-11-03T01:01:45.785Z,13.87
2022-11-03T01:04:33.121Z,9.97
2022-11-03T01:07:02.183Z,10.63
2022-11-03T01:09:32.624Z,9.63
2022-11-03T01:12:04.581Z,10.33
2022-11-03T01:14:36.162Z,9.87
2022-11-03T01:17:06.621Z,9.43
2022-11-03T01:19:34.803Z,13.27
2022-11-03T01:22:06.449Z,9.67
2022-11-03T01:24:38.277Z,7.13
2022-11-03T01:27:06.389Z,9.90
2022-11-03T01:29:34.615Z,8.13
2022-11-03T01:32:02.795Z,9.07
2022-11-03T01:34:32.789Z,9.47
2022-11-03T01:37:00.965Z,9.50
2022-11-03T01:39:29.173Z,8.30
2022-11-03T01:41:57.468Z,8.33
2022-11-03T01:44:37.626Z,10.33
2022-11-03T01:47:20.476Z,5.77
2022-11-03T01:49:55.816Z,6.70
2022-11-03T01:52:31.613Z,9.67
2022-11-03T01:55:09.923Z,11.27
2022-11-03T01:57:44.657Z,10.83
2022-11-03T02:00:14.523Z,7.73
2022-11-03T02:02:45.047Z,7.10
2022-11-03T02:05:17.536Z,8.60
2022-11-03T02:07:53.459Z,7.43
2022-11-03T02:10:22.063Z,8.63
2022-11-03T02:12:50.569Z,10.73
2022-11-03T02:15:22.519Z,8.67
2022-11-03T02:17:54.895Z,8.27
2022-11-03T02:20:29.123Z,8.23
2022-11-03T02:23:25.598Z,8.57
2022-11-03T02:25:58.342Z,7.63
2022-11-03T02:28:30.489Z,7.33
2022-11-03T02:31:11.147Z,13.27
2022-11-03T02:33:50.944Z,7.77
2022-11-03T02:36:25.984Z,9.10
2022-11-03T02:39:01.125Z,9.10
2022-11-03T02:41:35.399Z,12.67
2022-11-03T02:44:06.316Z,7.10
2022-11-03T02:46:37.086Z,11.17
2022-11-03T02:49:05.218Z,5.43
2022-11-03T02:51:34.769Z,8.33
2022-11-03T02:54:10.112Z,8.90
2022-11-03T02:56:49.406Z,7.00
2022-11-03T02:59:23.744Z,8.17
2022-11-03T03:02:00.563Z,9.27
2022-11-03T03:04:35.623Z,6.93
2022-11-03T03:07:10.888Z,6.00
2022-11-03T03:09:45.262Z,7.67
2022-11-03T03:12:20.629Z,8.77
2022-11-03T03:14:51.877Z,7.50
2022-11-03T03:17:31.921Z,6.37
2022-11-03T03:20:06.349Z,6.37
2022-11-03T03:22:44.065Z,8.60
2022-11-03T03:25:18.383Z,6.27
2022-11-03T03:27:53.710Z,5.63
2022-11-03T03:30:22.004Z,8.03
2022-11-03T03:32:53.236Z,5.27
2022-11-03T03:35:27.733Z,7.13
2022-11-03T03:38:04.458Z,8.37
2022-11-03T03:40:38.796Z,11.10
2022-11-03T03:43:12.653Z,7.90
2022-11-03T03:45:43.925Z,8.10
2022-11-03T03:48:13.932Z,8.77
2022-11-03T03:50:45.791Z,13.53
2022-11-03T03:53:14.301Z,7.50
2022-11-03T03:55:46.689Z,7.53
2022-11-03T03:58:17.472Z,8.10
2022-11-03T04:00:45.963Z,6.63
2022-11-03T04:03:19.236Z,6.57
2022-11-03T04:05:47.940Z,8.07
2022-11-03T04:08:17.938Z,10.10
2022-11-03T04:11:07.434Z,11.17
2022-11-03T04:13:54.384Z,12.17
2022-11-03T04:16:39.873Z,12.90
2022-11-03T04:19:27.890Z,11.87
2022-11-03T04:22:13.810Z,10.30
2022-11-03T04:24:42.027Z,10.37
2022-11-03T04:27:28.520Z,6.10
2022-11-03T04:30:04.210Z,7.53
2022-11-03T04:32:32.552Z,6.00
2022-11-03T04:35:01.204Z,5.77
2022-11-03T04:37:30.197Z,6.93
2022-11-03T04:40:01.502Z,10.93
2022-11-03T04:42:34.426Z,5.80
2022-11-03T04:45:15.452Z,8.93
2022-11-03T04:47:43.610Z,6.33
2022-11-03T04:50:19.722Z,9.10
2022-11-03T04:52:49.038Z,12.03
2022-11-03T04:55:19.699Z,13.30
2022-11-03T04:57:49.296Z,13.23
2022-11-03T05:00:21.278Z,12.50
2022-11-03T05:02:55.858Z,12.40
2022-11-03T05:05:27.142Z,7.53
2022-11-03T05:07:58.016Z,9.33
2022-11-03T05:10:30.212Z,10.83
2022-11-03T05:13:01.561Z,7.13
2022-11-03T05:15:36.584Z,8.13
2022-11-03T05:18:17.142Z,11.00
2022-11-03T05:20:52.225Z,8.97
2022-11-03T05:23:23.668Z,8.80
2022-11-03T05:25:54.895Z,6.67
2022-11-03T05:28:27.174Z,8.50
2022-11-03T05:30:57.426Z,8.07
2022-11-03T05:33:31.874Z,9.53
2022-11-03T05:36:15.163Z,11.30
2022-11-03T05:38:43.901Z,8.60
2022-11-03T05:41:21.956Z,7.57
2022-11-03T05:43:58.381Z,8.57
2022-11-03T05:46:34.490Z,12.63
2022-11-03T05:49:03.824Z,11.83
2022-11-03T05:51:37.629Z,15.47
2022-11-03T05:54:21.390Z,15.37
2022-11-03T06:01:27.380Z,16.70
2022-11-03T06:03:57.520Z,11.90
2022-11-03T06:06:32.467Z,14.10
2022-11-03T06:09:04.236Z,12.80
2022-11-03T06:11:37.176Z,12.63
2022-11-03T06:14:22.848Z,13.97
2022-11-03T06:16:57.209Z,13.83
2022-11-03T06:19:32.340Z,22.67
2022-11-03T06:22:09.275Z,16.40
2022-11-03T06:24:37.560Z,22.80
2022-11-03T06:27:05.759Z,21.80
2022-11-03T06:29:35.263Z,17.23
2022-11-03T06:32:03.498Z,21.80
2022-11-03T06:34:42.483Z,20.73
2022-11-03T06:37:33.576Z,16.00
2022-11-03T06:40:31.316Z,20.57
2022-11-03T06:43:00.092Z,16.23
2022-11-03T06:45:29.460Z,19.87
2022-11-03T06:47:57.592Z,22.47
2022-11-03T06:50:30.868Z,25.47
2022-11-03T06:53:02.702Z,20.93
2022-11-03T06:55:34.156Z,17.90
2022-11-03T06:58:13.185Z,16.77
2022-11-03T07:00:48.871Z,20.50
2022-11-03T07:03:25.217Z,16.87
2022-11-03T07:06:03.411Z,13.73
2022-11-03T07:08:38.346Z,16.67
2022-11-03T07:11:16.313Z,10.83
2022-11-03T07:13:44.909Z,18.03
2022-11-03T07:16:22.868Z,15.07
2022-11-03T07:18:51.031Z,16.47
2022-11-03T07:21:39.218Z,12.90
2022-11-03T07:24:20.593Z,15.27
2022-11-03T07:26:50.259Z,16.63
2022-11-03T07:29:22.814Z,20.53
2022-11-03T07:31:55.236Z,13.43
2022-11-03T07:34:27.731Z,14.13
2022-11-03T07:36:59.359Z,11.60
2022-11-03T07:39:35.222Z,16.60
2022-11-03T07:42:10.712Z,12.77
2022-11-03T07:44:41.759Z,13.63
2022-11-03T07:47:15.250Z,20.50
2022-11-03T07:49:44.131Z,28.90
2022-11-03T07:52:17.625Z,24.17
2022-11-03T07:54:45.755Z,22.13
2022-11-03T07:57:23.018Z,14.17
2022-11-03T07:59:54.894Z,19.60
2022-11-03T08:02:32.691Z,17.97
2022-11-03T08:05:01.404Z,25.03
2022-11-03T08:07:32.633Z,22.97
2022-11-03T08:10:00.845Z,23.30
2022-11-03T08:12:29.066Z,25.77
2022-11-03T08:14:57.219Z,22.50
2022-11-03T08:17:25.422Z,24.43
2022-11-03T08:19:53.764Z,20.07
2022-11-03T08:22:23.153Z,21.93
2022-11-03T08:24:52.784Z,19.83
2022-11-03T08:27:20.992Z,16.87
2022-11-03T08:29:49.369Z,14.47
2022-11-03T08:32:17.638Z,15.13
2022-11-03T08:34:45.754Z,16.37
2022-11-03T08:37:13.850Z,16.30
2022-11-03T08:39:41.963Z,14.27
2022-11-03T08:42:11.396Z,19.43
2022-11-03T08:44:41.246Z,14.67
2022-11-03T08:47:09.324Z,12.57
2022-11-03T08:49:37.461Z,9.50
2022-11-03T08:52:05.997Z,10.97
2022-11-03T08:54:34.121Z,9.13
2022-11-03T08:57:02.298Z,7.83
2022-11-03T08:59:31.778Z,7.80
2022-11-03T09:01:59.964Z,9.73
2022-11-03T09:04:28.124Z,8.67
2022-11-03T09:06:56.287Z,8.33
2022-11-03T09:12:12.779Z,7.47
2022-11-03T09:14:42.327Z,6.22
2022-11-03T09:17:10.461Z,10.73
2022-11-03T09:19:38.895Z,6.55
2022-11-03T09:22:07.115Z,7.07
2022-11-03T09:24:35.273Z,7.77
2022-11-03T09:27:04.772Z,6.32
2022-11-03T09:29:58.481Z,5.47
2022-11-03T09:32:23.658Z,8.10
2022-11-03T09:34:51.966Z,6.60
2022-11-03T09:37:20.345Z,7.38
2022-11-03T09:39:48.452Z,6.03
2022-11-03T09:42:18.550Z,4.38
2022-11-03T09:44:48.999Z,9.70
2022-11-03T09:47:25.497Z,6.63
2022-11-03T09:49:53.933Z,8.88
2022-11-03T09:52:24.954Z,6.05
2022-11-03T09:54:56.261Z,7.80
2022-11-03T09:57:28.580Z,4.78
2022-11-03T09:59:57.155Z,8.00
2022-11-03T10:02:30.683Z,10.13
2022-11-03T10:05:06.808Z,10.75
2022-11-03T10:07:38.042Z,6.97
2022-11-03T10:10:07.575Z,8.60
2022-11-03T10:12:38.794Z,9.23
2022-11-03T10:15:15.343Z,8.57
2022-11-03T10:17:46.023Z,9.23
2022-11-03T10:20:17.355Z,5.82
2022-11-03T10:22:47.629Z,8.02
2022-11-03T10:25:37.717Z,8.00
2022-11-03T10:28:22.097Z,9.10
2022-11-03T10:31:13.219Z,6.13
2022-11-03T10:33:53.653Z,8.35
2022-11-03T10:36:26.597Z,8.27
2022-11-03T10:38:55.616Z,8.90
2022-11-03T10:41:26.852Z,7.03
2022-11-03T10:44:05.980Z,4.72
2022-11-03T10:46:51.606Z,5.35
2022-11-03T10:49:21.931Z,9.65
2022-11-03T10:51:53.239Z,5.97
2022-11-03T10:54:24.826Z,5.60
2022-11-03T10:56:53.828Z,7.20
2022-11-03T10:59:31.316Z,9.93
2022-11-03T11:02:00.007Z,6.15
2022-11-03T11:04:29.764Z,4.65
2022-11-03T11:06:57.963Z,7.57
2022-11-03T11:09:29.205Z,7.88
2022-11-03T11:12:03.141Z,8.00
2022-11-03T11:14:55.298Z,6.32
2022-11-03T11:17:49.355Z,6.63
2022-11-03T11:20:46.042Z,6.13
2022-11-03T11:23:52.673Z,5.18
2022-11-03T11:26:42.438Z,5.57
2022-11-03T11:29:46.126Z,6.53
2022-11-03T11:32:57.366Z,6.30
2022-11-03T11:36:28.653Z,5.30
2022-11-03T11:39:03.483Z,7.55
2022-11-03T11:42:07.735Z,6.63
2022-11-03T11:44:59.364Z,9.05
2022-11-03T11:47:50.387Z,5.85
2022-11-03T11:50:33.008Z,7.15
2022-11-03T11:53:19.494Z,7.18
2022-11-03T11:55:55.985Z,6.20
2022-11-03T11:58:35.444Z,5.13
2022-11-03T12:01:06.855Z,6.88
2022-11-03T12:03:45.258Z,6.78
2022-11-03T12:06:14.791Z,5.97
2022-11-03T12:08:44.232Z,5.60
2022-11-03T12:11:14.650Z,6.63
2022-11-03T12:13:51.122Z,7.93
2022-11-03T12:16:30.938Z,7.65
2022-11-03T12:19:39.473Z,6.63
2022-11-03T12:22:10.937Z,5.82
2022-11-03T12:24:52.063Z,7.10
2022-11-03T12:27:43.195Z,6.25
2022-11-03T12:30:20.397Z,7.45
2022-11-03T12:32:49.298Z,7.43
2022-11-03T12:35:17.902Z,10.45
2022-11-03T12:37:46.171Z,8.63
2022-11-03T12:40:15.214Z,9.23
2022-11-03T12:42:44.809Z,8.23
2022-11-03T12:45:14.263Z,7.90
2022-11-03T12:47:42.526Z,9.10
2022-11-03T12:50:11.269Z,7.78
2022-11-03T12:52:39.452Z,9.20
2022-11-03T12:55:08.335Z,7.32
2022-11-03T12:57:36.417Z,6.45
2022-11-03T13:00:07.846Z,7.25
2022-11-03T13:02:36.069Z,5.35
2022-11-03T13:05:04.718Z,8.02
2022-11-03T13:07:35.068Z,10.05
2022-11-03T13:10:04.751Z,7.00
2022-11-03T13:12:32.989Z,9.45
2022-11-03T13:15:02.981Z,9.13
2022-11-03T13:17:52.103Z,7.65
2022-11-03T13:20:20.567Z,8.90
2022-11-03T13:22:48.763Z,8.95
2022-11-03T13:25:17.719Z,11.77
2022-11-03T13:27:45.889Z,7.32
2022-11-03T13:30:14.601Z,10.10
2022-11-03T13:32:44.020Z,12.88
2022-11-03T13:35:14.097Z,8.77
2022-11-03T13:37:42.696Z,9.18
2022-11-03T13:40:35.546Z,13.70
2022-11-03T13:43:01.740Z,9.43
2022-11-03T13:45:29.925Z,8.90
2022-11-03T13:50:50.720Z,8.45
2022-11-03T13:56:12.841Z,10.13
2022-11-03T14:01:33.958Z,8.73
2022-11-03T14:06:51.759Z,11.65
2022-11-03T14:09:19.990Z,9.20
2022-11-03T14:12:05.955Z,13.48
2022-11-03T14:14:34.170Z,15.65
2022-11-03T14:17:02.352Z,16.73
2022-11-03T14:19:39.628Z,15.30
2022-11-03T14:22:11.171Z,14.88
2022-11-03T14:24:39.333Z,13.07
2022-11-03T14:27:07.533Z,14.30
2022-11-03T14:29:35.856Z,16.75
2022-11-03T14:32:04.063Z,15.57
2022-11-03T14:34:33.976Z,14.73
2022-11-03T14:37:02.326Z,14.15
2022-11-03T14:39:30.445Z,13.25
2022-11-03T14:42:03.497Z,14.95
2022-11-03T14:44:32.742Z,13.63
2022-11-03T14:47:02.350Z,12.77
2022-11-03T14:49:33.509Z,16.10
2022-11-03T14:52:03.483Z,12.27
2022-11-03T14:54:32.583Z,12.90
2022-11-03T14:57:01.035Z,17.23
2022-11-03T14:59:29.536Z,17.80
2022-11-03T15:01:59.064Z,12.82
2022-11-03T15:04:27.890Z,14.40
2022-11-03T15:06:57.339Z,12.88
2022-11-03T15:09:25.461Z,13.68
2022-11-03T15:11:53.651Z,14.50
2022-11-03T15:14:21.809Z,34.13
2022-11-03T15:16:49.969Z,16.30
2022-11-03T15:19:18.198Z,18.00
2022-11-03T15:21:46.499Z,13.80
2022-11-03T15:27:05.615Z,14.85
2022-11-03T15:29:33.776Z,16.38
2022-11-03T15:32:01.933Z,15.00
2022-11-03T15:34:30.236Z,12.65
2022-11-03T15:36:58.410Z,13.00
2022-11-03T15:39:29.660Z,14.05
2022-11-03T15:41:59.921Z,13.93
2022-11-03T15:44:28.107Z,11.80
2022-11-03T15:46:56.214Z,12.07
2022-11-03T15:49:24.504Z,10.65
2022-11-03T15:51:52.616Z,11.10
2022-11-03T15:54:20.732Z,11.07
2022-11-03T15:56:50.228Z,13.05
2022-11-03T15:59:19.026Z,17.35
2022-11-03T16:01:47.480Z,14.50
2022-11-03T16:04:16.629Z,12.90
2022-11-03T16:09:33.356Z,12.20
2022-11-03T16:12:03.389Z,14.60
2022-11-03T16:14:31.589Z,17.75
2022-11-03T16:16:59.889Z,18.35
2022-11-03T16:19:28.078Z,34.28
2022-11-03T16:21:56.240Z,26.52
2022-11-03T16:24:29.663Z,17.90
2022-11-03T16:27:05.006Z,44.88
2022-11-03T16:29:33.195Z,84.32
2022-11-03T16:32:01.659Z,36.47
2022-11-03T16:34:29.837Z,19.70
2022-11-03T16:36:58.280Z,20.70
2022-11-03T16:39:26.537Z,22.83
2022-11-03T16:41:55.002Z,17.20
2022-11-03T16:44:24.684Z,20.30
2022-11-03T16:46:53.103Z,22.45
2022-11-03T16:49:21.789Z,17.85
2022-11-03T16:51:50.053Z,18.92
2022-11-03T16:54:18.265Z,16.83
2022-11-03T16:56:50.571Z,16.95
2022-11-03T16:59:24.260Z,52.10
2022-11-03T17:01:54.272Z,24.98
2022-11-03T17:04:23.384Z,22.75
2022-11-03T17:06:51.601Z,13.98
2022-11-03T17:09:20.845Z,13.45
2022-11-03T17:11:49.019Z,15.05
2022-11-03T17:14:17.166Z,18.48
2022-11-03T17:16:47.071Z,14.13
2022-11-03T17:19:17.103Z,18.40
2022-11-03T17:21:45.313Z,15.88
2022-11-03T17:24:13.584Z,17.02
2022-11-03T17:26:55.682Z,17.50
2022-11-03T17:29:31.429Z,15.07
2022-11-03T17:31:59.962Z,19.92
2022-11-03T17:34:29.719Z,14.38
2022-11-03T17:36:59.049Z,14.93
2022-11-03T17:39:33.567Z,15.05
2022-11-03T17:42:19.718Z,16.35
2022-11-03T17:44:50.812Z,21.15
2022-11-03T17:47:21.002Z,27.70
2022-11-03T17:49:51.796Z,18.52
2022-11-03T17:52:26.868Z,17.50
2022-11-03T17:54:58.922Z,18.67
2022-11-03T17:57:28.637Z,15.73
2022-11-03T18:00:01.251Z,18.02
2022-11-03T18:02:33.339Z,15.23
2022-11-03T18:05:21.943Z,14.95
2022-11-03T18:07:50.889Z,15.75
2022-11-03T18:10:19.116Z,38.72
2022-11-03T18:13:08.872Z,56.92
2022-11-03T18:15:39.117Z,66.60
2022-11-03T18:18:16.255Z,52.42
2022-11-03T18:20:53.918Z,45.85
2022-11-03T18:23:25.391Z,47.55
2022-11-03T18:25:55.408Z,40.55
2022-11-03T18:28:23.695Z,39.13
2022-11-03T18:30:55.038Z,40.03
2022-11-03T18:33:27.020Z,37.33
2022-11-03T18:35:58.089Z,35.25
2022-11-03T18:38:27.216Z,25.83
2022-11-03T18:40:56.031Z,29.60
2022-11-03T18:43:27.095Z,22.23
2022-11-03T18:45:55.534Z,19.10
2022-11-03T18:48:23.988Z,18.00
2022-11-03T18:50:55.323Z,14.75
2022-11-03T18:53:27.494Z,16.88
2022-11-03T18:56:00.926Z,18.00
2022-11-03T18:58:29.228Z,22.65
2022-11-03T19:00:57.519Z,17.55
2022-11-03T19:03:25.758Z,37.42
2022-11-03T19:05:54.547Z,47.75
2022-11-03T19:08:29.864Z,36.50
2022-11-03T19:11:03.611Z,27.60
2022-11-03T19:13:37.533Z,38.22
2022-11-03T19:16:16.479Z,31.23
2022-11-03T19:18:46.477Z,177.90
2022-11-03T19:21:18.116Z,60.97
2022-11-03T19:23:49.102Z,27.48
2022-11-03T19:26:23.409Z,24.70
2022-11-03T19:28:56.753Z,42.03
2022-11-03T19:31:32.315Z,27.45
2022-11-03T19:34:01.384Z,35.97
2022-11-03T19:36:31.286Z,28.13
2022-11-03T19:39:01.665Z,27.45
2022-11-03T19:41:47.589Z,24.42
2022-11-03T19:44:16.004Z,17.35
2022-11-03T19:46:44.359Z,25.23
2022-11-03T19:49:15.365Z,21.40
2022-11-03T19:51:43.731Z,21.30
2022-11-03T19:54:18.604Z,24.77
2022-11-03T19:56:47.428Z,23.42
2022-11-03T19:59:18.021Z,18.70
2022-11-03T20:01:46.415Z,22.98
2022-11-03T20:04:14.708Z,32.65
2022-11-03T20:06:42.996Z,21.45
2022-11-03T20:09:18.906Z,20.42
2022-11-03T20:11:47.538Z,17.77
2022-11-03T20:14:20.236Z,16.23
2022-11-03T20:16:48.546Z,19.42
2022-11-03T20:19:16.784Z,19.05
2022-11-03T20:21:48.658Z,18.23
2022-11-03T20:24:19.871Z,15.85
2022-11-03T20:26:48.199Z,15.02
2022-11-03T20:29:17.084Z,12.82
2022-11-03T20:31:46.044Z,16.17
2022-11-03T20:34:15.677Z,15.18
2022-11-03T20:36:44.862Z,14.93
2022-11-03T20:39:18.493Z,15.82
2022-11-03T20:41:52.199Z,15.02
2022-11-03T20:44:20.541Z,16.75
2022-11-03T20:46:48.776Z,15.50
2022-11-03T20:49:17.067Z,16.48
2022-11-03T20:51:47.843Z,16.35
2022-11-03T20:54:20.076Z,13.25
2022-11-03T20:56:49.698Z,12.77
2022-11-03T20:59:21.325Z,13.68
2022-11-03T21:01:50.121Z,17.23
2022-11-03T21:04:21.495Z,16.50
2022-11-03T21:06:50.219Z,14.77
2022-11-03T21:09:20.349Z,16.90
2022-11-03T21:11:53.040Z,24.85
2022-11-03T21:14:26.274Z,20.52
2022-11-03T21:17:12.034Z,16.15
2022-11-03T21:19:57.691Z,14.95
2022-11-03T21:25:24.051Z,16.77
2022-11-03T21:27:54.693Z,19.83
2022-11-03T21:30:23.582Z,17.63
2022-11-03T21:32:52.541Z,16.52
2022-11-03T21:35:23.076Z,18.30
2022-11-03T21:37:51.478Z,13.45
2022-11-03T21:40:19.813Z,17.67
2022-11-03T21:43:05.756Z,14.15
2022-11-03T21:45:35.935Z,17.92
2022-11-03T21:48:22.560Z,18.13
2022-11-03T21:50:50.941Z,19.13
2022-11-03T21:53:19.119Z,16.23
2022-11-03T21:55:49.423Z,16.55
2022-11-03T21:58:17.716Z,18.98
2022-11-03T22:00:47.603Z,15.90
2022-11-03T22:03:15.954Z,17.70
2022-11-03T22:05:44.171Z,14.80
2022-11-03T22:08:12.397Z,15.13
2022-11-03T22:10:41.108Z,19.00
2022-11-03T22:13:09.727Z,18.13
2022-11-03T22:15:55.981Z,16.23
2022-11-03T22:18:25.573Z,16.27
2022-11-03T22:21:11.341Z,15.88
2022-11-03T22:23:56.924Z,17.50
2022-11-03T22:26:41.943Z,17.33
2022-11-03T22:29:42.090Z,15.25
2022-11-03T22:32:15.708Z,18.80
2022-11-03T22:35:02.729Z,15.80
2022-11-03T22:40:16.200Z,20.92
2022-11-03T22:43:02.701Z,20.98
2022-11-03T22:45:44.938Z,17.15
2022-11-03T22:48:13.632Z,18.30
2022-11-03T22:50:43.279Z,20.15
2022-11-03T22:53:28.987Z,18.02
2022-11-03T22:55:57.141Z,16.20
2022-11-03T22:58:29.394Z,17.85
2022-11-03T23:00:58.727Z,19.63
2022-11-03T23:03:27.024Z,20.00
2022-11-03T23:06:02.094Z,21.27
2022-11-03T23:08:32.796Z,15.32
2022-11-03T23:11:15.873Z,17.25
2022-11-03T23:13:45.635Z,17.85
2022-11-03T23:16:17.807Z,16.15
2022-11-03T23:19:05.455Z,15.52
2022-11-03T23:21:36.690Z,16.17
2022-11-03T23:24:23.585Z,17.75
2022-11-03T23:26:52.267Z,15.20
2022-11-03T23:29:20.454Z,18.35
2022-11-03T23:31:48.969Z,20.83
2022-11-03T23:34:17.308Z,19.55
2022-11-03T23:36:46.867Z,18.50
2022-11-03T23:39:17.225Z,19.65
2022-11-03T23:41:46.267Z,16.88
2022-11-03T23:44:16.408Z,19.98
2022-11-03T23:47:03.098Z,16.13
2022-11-03T23:49:31.517Z,16.25
2022-11-03T23:52:01.037Z,17.63
2022-11-03T23:54:29.363Z,16.05
2022-11-03T23:57:15.353Z,16.85
