createdAt,value
2018-04-18T00:00:29.609Z,12.54
2018-04-18T00:01:32.458Z,12.49
2018-04-18T00:02:35.326Z,12.50
2018-04-18T00:03:38.360Z,12.46
2018-04-18T00:04:42.844Z,12.47
2018-04-18T00:05:46.246Z,12.41
2018-04-18T00:06:49.045Z,12.46
2018-04-18T00:07:51.833Z,12.42
2018-04-18T00:08:55.538Z,12.44
2018-04-18T00:09:59.464Z,12.41
2018-04-18T00:11:04.000Z,12.49
2018-04-18T00:12:07.025Z,12.46
2018-04-18T00:13:10.020Z,12.42
2018-04-18T00:14:12.822Z,12.39
2018-04-18T00:15:15.871Z,12.42
2018-04-18T00:16:18.971Z,12.52
2018-04-18T00:17:22.110Z,12.61
2018-04-18T00:18:25.921Z,12.69
2018-04-18T00:19:28.712Z,12.76
2018-04-18T00:20:32.440Z,12.75
2018-04-18T00:21:35.658Z,12.73
2018-04-18T00:22:38.486Z,12.66
2018-04-18T00:23:41.571Z,12.53
2018-04-18T00:24:44.460Z,12.50
2018-04-18T00:25:47.503Z,12.40
2018-04-18T00:26:50.469Z,12.31
2018-04-18T00:27:53.245Z,12.19
2018-04-18T00:28:56.138Z,12.25
2018-04-18T00:30:00.187Z,12.24
2018-04-18T00:31:03.367Z,12.18
2018-04-18T00:32:06.168Z,12.17
2018-04-18T00:33:08.984Z,12.15
2018-04-18T00:34:12.526Z,12.04
2018-04-18T00:35:16.264Z,11.91
2018-04-18T00:36:19.477Z,11.92
2018-04-18T00:37:22.194Z,11.94
2018-04-18T00:38:24.916Z,11.89
2018-04-18T00:39:28.263Z,11.84
2018-04-18T00:40:32.568Z,11.82
2018-04-18T00:41:35.393Z,11.86
2018-04-18T00:42:38.459Z,12.01
2018-04-18T00:43:41.356Z,12.13
2018-04-18T00:44:44.777Z,12.22
2018-04-18T00:45:48.091Z,12.29
2018-04-18T00:46:50.881Z,12.29
2018-04-18T00:47:53.614Z,12.26
2018-04-18T00:48:57.688Z,12.34
2018-04-18T00:50:01.835Z,12.43
2018-04-18T00:51:05.530Z,12.35
2018-04-18T00:52:08.632Z,12.33
2018-04-18T00:53:11.443Z,12.27
2018-04-18T00:54:14.165Z,12.17
2018-04-18T00:55:18.098Z,12.09
2018-04-18T00:56:21.408Z,12.12
2018-04-18T00:57:24.181Z,12.14
2018-04-18T00:58:26.935Z,12.13
2018-04-18T00:59:29.783Z,12.11
2018-04-18T01:00:33.368Z,12.10
2018-04-18T01:01:36.370Z,12.02
2018-04-18T01:02:39.117Z,11.98
2018-04-18T01:03:41.946Z,11.94
2018-04-18T01:04:46.360Z,11.90
2018-04-18T01:05:49.984Z,11.85
2018-04-18T01:06:52.816Z,11.77
2018-04-18T01:07:55.905Z,11.72
2018-04-18T01:08:58.638Z,11.66
2018-04-18T01:10:02.034Z,11.64
