createdAt,value
2017-03-04T00:00:20.374Z,0.00
2017-03-04T00:01:20.905Z,0.00
2017-03-04T00:02:21.439Z,0.00
2017-03-04T00:03:21.975Z,0.00
2017-03-04T00:04:22.510Z,0.00
2017-03-04T00:05:23.045Z,0.00
2017-03-04T00:06:23.580Z,0.00
2017-03-04T00:07:24.258Z,0.00
2017-03-04T00:08:24.641Z,0.00
2017-03-04T00:09:25.174Z,0.00
2017-03-04T00:10:25.710Z,0.00
2017-03-04T00:11:26.233Z,0.00
2017-03-04T00:12:26.763Z,0.00
2017-03-04T00:13:27.294Z,0.00
2017-03-04T00:14:27.838Z,0.00
2017-03-04T00:15:28.498Z,0.00
2017-03-04T00:16:28.884Z,0.00
2017-03-04T00:17:29.414Z,0.00
2017-03-04T00:18:29.948Z,0.00
2017-03-04T00:19:30.624Z,0.00
2017-03-04T00:20:31.009Z,0.00
2017-03-04T00:21:31.543Z,0.00
2017-03-04T00:22:32.082Z,0.00
2017-03-04T00:23:32.603Z,0.00
2017-03-04T00:24:33.136Z,0.00
2017-03-04T00:25:33.667Z,0.00
2017-03-04T00:26:34.196Z,0.00
2017-03-04T00:27:34.732Z,0.00
2017-03-04T00:28:35.269Z,0.00
2017-03-04T00:29:35.794Z,0.00
2017-03-04T00:30:36.330Z,0.00
2017-03-04T00:31:36.855Z,0.00
2017-03-04T00:32:37.384Z,0.00
2017-03-04T00:33:37.917Z,0.00
2017-03-04T00:34:38.445Z,0.00
2017-03-04T00:35:38.976Z,0.00
2017-03-04T00:36:39.656Z,0.00
2017-03-04T00:37:40.039Z,0.00
2017-03-04T00:38:40.568Z,0.00
2017-03-04T00:39:41.105Z,0.00
2017-03-04T00:40:41.639Z,0.00
2017-03-04T00:41:42.169Z,0.00
2017-03-04T00:42:42.703Z,0.00
2017-03-04T00:43:43.231Z,0.00
2017-03-04T00:44:43.765Z,0.00
2017-03-04T00:45:44.300Z,0.00
2017-03-04T00:46:44.987Z,0.00
2017-03-04T00:47:45.372Z,0.00
2017-03-04T00:48:45.908Z,0.00
2017-03-04T00:49:46.443Z,0.00
2017-03-04T00:50:46.972Z,0.00
2017-03-04T00:51:47.653Z,0.00
2017-03-04T00:52:48.033Z,0.00
2017-03-04T00:53:48.565Z,0.00
2017-03-04T00:54:49.105Z,0.00
2017-03-04T00:55:49.629Z,0.00
2017-03-04T00:56:50.158Z,0.00
2017-03-04T00:57:50.693Z,0.00
2017-03-04T00:58:51.223Z,0.00
2017-03-04T00:59:51.752Z,0.00
2017-03-04T01:00:52.284Z,0.00
2017-03-04T01:01:52.813Z,0.00
2017-03-04T01:02:53.493Z,0.00
2017-03-04T01:03:53.874Z,0.00
2017-03-04T01:04:54.405Z,0.00
2017-03-04T01:05:54.940Z,0.00
2017-03-04T01:06:55.498Z,0.00
2017-03-04T01:07:56.002Z,0.00
2017-03-04T01:08:56.533Z,0.00
2017-03-04T01:09:57.064Z,0.00
2017-03-04T01:10:57.598Z,0.00
2017-03-04T01:11:58.126Z,0.00
2017-03-04T01:12:58.655Z,0.00
2017-03-04T01:13:59.185Z,0.00
2017-03-04T01:14:59.714Z,0.00
2017-03-04T01:16:00.246Z,0.00
2017-03-04T01:17:00.785Z,0.00
2017-03-04T01:18:01.309Z,0.00
2017-03-04T01:19:01.837Z,0.00
2017-03-04T01:20:02.370Z,0.00
2017-03-04T01:21:02.895Z,0.00
2017-03-04T01:22:03.433Z,0.00
2017-03-04T01:23:03.970Z,0.00
2017-03-04T01:24:04.496Z,0.00
2017-03-04T01:25:05.035Z,0.00
2017-03-04T01:26:05.556Z,0.00
2017-03-04T01:27:06.091Z,0.00
2017-03-04T01:28:06.627Z,0.00
2017-03-04T01:29:07.313Z,0.00
2017-03-04T01:30:07.695Z,0.00
2017-03-04T01:31:08.225Z,0.00
2017-03-04T01:32:08.761Z,0.00
2017-03-04T01:33:09.295Z,0.00
2017-03-04T01:34:09.826Z,0.00
2017-03-04T01:35:10.358Z,0.00
2017-03-04T01:36:10.895Z,0.00
2017-03-04T01:37:11.432Z,0.00
2017-03-04T01:38:11.956Z,0.00
2017-03-04T01:39:12.490Z,0.00
2017-03-04T01:40:13.033Z,0.00
2017-03-04T01:41:13.551Z,0.00
2017-03-04T01:42:14.080Z,0.00
2017-03-04T01:43:14.755Z,0.00
2017-03-04T01:44:15.139Z,0.00
2017-03-04T01:45:15.671Z,0.00
2017-03-04T01:46:16.207Z,0.00
2017-03-04T01:47:16.737Z,0.00
2017-03-04T01:48:17.271Z,0.00
2017-03-04T01:49:17.799Z,0.00
2017-03-04T01:50:18.336Z,0.00
2017-03-04T01:51:18.861Z,0.00
2017-03-04T01:52:19.394Z,0.00
2017-03-04T01:53:19.925Z,0.00
2017-03-04T01:54:20.457Z,0.00
2017-03-04T01:55:20.989Z,0.00
2017-03-04T01:56:21.521Z,0.00
2017-03-04T01:57:22.055Z,0.00
2017-03-04T01:58:22.729Z,0.00
2017-03-04T01:59:23.114Z,0.00
2017-03-04T02:00:23.649Z,0.00
2017-03-04T02:01:24.168Z,0.00
2017-03-04T02:02:24.705Z,0.00
2017-03-04T02:03:25.240Z,0.00
2017-03-04T02:04:25.766Z,0.00
2017-03-04T02:05:26.310Z,0.00
2017-03-04T02:06:26.831Z,0.00
2017-03-04T02:07:27.359Z,0.00
2017-03-04T02:08:27.897Z,0.00
2017-03-04T02:09:28.435Z,0.00
2017-03-04T02:10:28.968Z,0.00
2017-03-04T02:11:29.503Z,0.00
2017-03-04T02:12:30.059Z,0.00
2017-03-04T02:13:30.571Z,0.00
2017-03-04T02:14:31.099Z,0.00
2017-03-04T02:15:31.622Z,0.00
2017-03-04T02:16:32.160Z,0.00
2017-03-04T02:17:32.843Z,0.00
2017-03-04T02:18:33.220Z,0.00
2017-03-04T02:19:33.760Z,0.00
2017-03-04T02:20:34.285Z,0.00
2017-03-04T02:21:34.817Z,0.00
2017-03-04T02:22:35.357Z,0.00
2017-03-04T02:23:35.879Z,0.00
2017-03-04T02:24:36.554Z,0.00
2017-03-04T02:25:36.948Z,0.00
2017-03-04T02:26:37.473Z,0.00
2017-03-04T02:27:38.001Z,0.00
2017-03-04T02:28:38.537Z,0.00
2017-03-04T02:29:39.070Z,0.00
2017-03-04T02:30:39.600Z,0.00
2017-03-04T02:31:40.134Z,0.00
2017-03-04T02:32:40.669Z,0.00
2017-03-04T02:33:41.198Z,0.00
2017-03-04T02:34:41.731Z,0.00
2017-03-04T02:35:42.266Z,0.00
2017-03-04T02:36:42.794Z,0.00
2017-03-04T02:37:43.330Z,0.00
2017-03-04T02:38:44.156Z,0.00
2017-03-04T02:39:44.386Z,0.00
2017-03-04T02:40:44.918Z,0.00
2017-03-04T02:41:45.486Z,0.00
2017-03-04T02:42:45.983Z,0.00
2017-03-04T02:43:46.508Z,0.00
2017-03-04T02:44:47.038Z,0.00
2017-03-04T02:45:47.571Z,0.00
2017-03-04T02:46:48.107Z,0.00
2017-03-04T02:47:48.645Z,0.00
2017-03-04T02:48:49.172Z,0.00
2017-03-04T02:49:49.705Z,0.00
2017-03-04T02:50:50.241Z,0.00
2017-03-04T02:51:50.783Z,0.00
2017-03-04T02:52:51.312Z,0.00
2017-03-04T02:53:51.996Z,0.00
2017-03-04T02:54:52.374Z,0.00
2017-03-04T02:55:52.903Z,0.00
2017-03-04T02:56:53.446Z,0.00
2017-03-04T02:57:53.969Z,0.00
2017-03-04T02:58:54.505Z,0.00
2017-03-04T02:59:55.040Z,0.00
2017-03-04T03:00:55.563Z,0.00
2017-03-04T03:01:56.097Z,0.00
2017-03-04T03:02:56.637Z,0.00
2017-03-04T03:03:57.161Z,0.00
2017-03-04T03:04:57.695Z,0.00
2017-03-04T03:05:58.225Z,0.00
2017-03-04T03:06:58.754Z,0.00
2017-03-04T03:07:59.286Z,0.00
2017-03-04T03:08:59.823Z,0.00
2017-03-04T03:10:00.355Z,0.00
2017-03-04T03:11:00.882Z,0.00
2017-03-04T03:12:01.421Z,0.00
2017-03-04T03:13:01.946Z,0.00
2017-03-04T03:14:02.486Z,0.00
2017-03-04T03:15:03.012Z,0.00
2017-03-04T03:16:03.540Z,0.00
2017-03-04T03:17:04.074Z,0.00
2017-03-04T03:18:04.615Z,0.00
2017-03-04T03:19:05.138Z,0.00
2017-03-04T03:20:05.665Z,0.00
2017-03-04T03:21:06.200Z,0.00
2017-03-04T03:22:06.735Z,0.00
2017-03-04T03:23:07.262Z,0.00
2017-03-04T03:24:07.801Z,0.00
2017-03-04T03:25:08.336Z,0.00
2017-03-04T03:26:08.863Z,0.00
2017-03-04T03:27:09.390Z,0.00
2017-03-04T03:28:09.925Z,0.00
2017-03-04T03:29:10.464Z,0.00
2017-03-04T03:30:11.150Z,0.00
2017-03-04T03:31:11.531Z,0.00
2017-03-04T03:32:12.074Z,0.00
2017-03-04T03:33:12.599Z,0.00
2017-03-04T03:34:13.131Z,0.00
2017-03-04T03:35:13.663Z,0.00
2017-03-04T03:36:14.346Z,0.00
2017-03-04T03:37:14.732Z,0.00
2017-03-04T03:38:15.256Z,0.00
2017-03-04T03:39:15.787Z,0.00
2017-03-04T03:40:16.468Z,0.00
2017-03-04T03:41:16.849Z,0.00
2017-03-04T03:42:17.380Z,0.00
2017-03-04T03:43:17.908Z,0.00
2017-03-04T03:44:18.442Z,0.00
2017-03-04T03:45:18.975Z,0.00
2017-03-04T03:46:19.505Z,0.00
2017-03-04T03:47:20.035Z,0.00
2017-03-04T03:48:20.567Z,0.00
2017-03-04T03:49:21.101Z,0.00
2017-03-04T03:50:21.629Z,0.00
2017-03-04T03:51:22.161Z,0.00
2017-03-04T03:52:22.694Z,0.00
2017-03-04T03:53:23.227Z,0.00
2017-03-04T03:54:23.757Z,0.00
2017-03-04T03:55:24.290Z,0.00
2017-03-04T03:56:24.820Z,0.00
2017-03-04T03:57:25.351Z,0.00
2017-03-04T03:58:25.882Z,0.00
2017-03-04T03:59:26.426Z,0.00
2017-03-04T04:00:27.093Z,0.00
2017-03-04T04:01:27.477Z,0.00
2017-03-04T04:02:28.009Z,0.00
2017-03-04T04:03:28.545Z,0.00
2017-03-04T04:04:29.226Z,0.00
2017-03-04T04:05:29.605Z,0.00
2017-03-04T04:06:30.139Z,0.00
2017-03-04T04:07:30.677Z,0.00
2017-03-04T04:08:31.198Z,0.00
2017-03-04T04:09:31.734Z,0.00
2017-03-04T04:10:32.267Z,0.00
2017-03-04T04:11:32.813Z,0.00
2017-03-04T04:12:33.338Z,0.00
2017-03-04T04:13:33.878Z,0.00
2017-03-04T04:14:34.406Z,0.00
2017-03-04T04:15:34.937Z,0.00
2017-03-04T04:16:35.467Z,0.00
2017-03-04T04:17:36.000Z,0.00
2017-03-04T04:18:36.534Z,0.00
2017-03-04T04:19:37.065Z,0.00
2017-03-04T04:20:37.598Z,0.00
2017-03-04T04:21:38.141Z,0.00
2017-03-04T04:22:38.656Z,0.00
2017-03-04T04:23:39.186Z,0.00
2017-03-04T04:24:39.732Z,0.00
2017-03-04T04:25:40.248Z,0.00
2017-03-04T04:26:40.779Z,0.00
2017-03-04T04:27:41.312Z,0.00
2017-03-04T04:28:41.837Z,0.00
2017-03-04T04:29:42.377Z,0.00
2017-03-04T04:30:42.904Z,0.00
2017-03-04T04:31:43.444Z,0.00
2017-03-04T04:32:43.972Z,0.00
2017-03-04T04:33:44.507Z,0.00
2017-03-04T04:34:45.047Z,0.00
2017-03-04T04:35:45.571Z,0.00
2017-03-04T04:36:46.100Z,0.00
2017-03-04T04:37:46.635Z,0.00
2017-03-04T04:38:47.168Z,0.00
2017-03-04T04:39:47.699Z,0.00
2017-03-04T04:40:48.230Z,0.00
2017-03-04T04:41:48.762Z,0.00
2017-03-04T04:42:49.291Z,0.00
2017-03-04T04:43:49.825Z,0.00
2017-03-04T04:44:50.360Z,0.00
2017-03-04T04:45:50.889Z,0.00
2017-03-04T04:46:51.420Z,0.00
2017-03-04T04:47:51.951Z,0.00
2017-03-04T04:48:52.483Z,0.00
2017-03-04T04:49:53.021Z,0.00
2017-03-04T04:50:53.549Z,0.00
2017-03-04T04:51:54.084Z,0.00
2017-03-04T04:52:54.775Z,0.00
2017-03-04T04:53:55.195Z,0.00
2017-03-04T04:54:55.688Z,0.00
2017-03-04T04:55:56.223Z,0.00
2017-03-04T04:56:56.757Z,0.00
2017-03-04T04:57:57.314Z,0.00
2017-03-04T04:58:57.822Z,0.00
2017-03-04T04:59:58.358Z,0.00
2017-03-04T05:00:58.896Z,0.00
2017-03-04T05:01:59.420Z,0.00
2017-03-04T05:02:59.946Z,0.00
2017-03-04T05:04:00.481Z,0.00
2017-03-04T05:05:01.014Z,0.00
2017-03-04T05:06:01.546Z,0.00
2017-03-04T05:07:02.073Z,0.00
2017-03-04T05:08:02.602Z,0.00
2017-03-04T05:09:03.136Z,0.00
2017-03-04T05:10:03.667Z,0.00
2017-03-04T05:11:04.209Z,0.00
2017-03-04T05:12:04.729Z,0.00
2017-03-04T05:13:05.277Z,0.00
2017-03-04T05:14:05.794Z,0.00
2017-03-04T05:15:06.322Z,0.00
2017-03-04T05:16:06.853Z,0.00
2017-03-04T05:17:07.408Z,0.00
2017-03-04T05:18:07.918Z,0.00
2017-03-04T05:19:08.599Z,0.00
2017-03-04T05:20:08.980Z,0.00
2017-03-04T05:21:09.513Z,0.00
2017-03-04T05:22:10.048Z,0.00
2017-03-04T05:23:10.577Z,0.00
2017-03-04T05:24:11.110Z,0.00
2017-03-04T05:25:11.796Z,0.00
2017-03-04T05:26:12.186Z,0.00
2017-03-04T05:27:12.715Z,0.00
2017-03-04T05:28:13.248Z,0.00
2017-03-04T05:29:13.924Z,0.00
2017-03-04T05:30:14.306Z,0.00
2017-03-04T05:31:14.838Z,0.00
2017-03-04T05:32:15.373Z,0.00
2017-03-04T05:33:16.061Z,0.00
2017-03-04T05:34:16.447Z,0.00
2017-03-04T05:35:16.981Z,0.00
2017-03-04T05:36:17.521Z,0.00
2017-03-04T05:37:18.061Z,0.00
2017-03-04T05:38:18.581Z,0.00
2017-03-04T05:39:19.118Z,0.00
2017-03-04T05:40:19.647Z,0.00
2017-03-04T05:41:20.180Z,0.00
2017-03-04T05:42:20.715Z,0.00
2017-03-04T05:43:21.247Z,0.00
2017-03-04T05:44:21.775Z,0.00
2017-03-04T05:45:22.306Z,0.00
2017-03-04T05:46:22.838Z,0.00
2017-03-04T05:47:23.364Z,0.00
2017-03-04T05:48:24.050Z,0.00
2017-03-04T05:49:24.433Z,0.00
2017-03-04T05:50:24.973Z,0.00
2017-03-04T05:51:25.504Z,0.00
2017-03-04T05:52:26.038Z,0.00
2017-03-04T05:53:26.567Z,0.00
2017-03-04T05:54:27.103Z,0.00
2017-03-04T05:55:27.635Z,0.00
2017-03-04T05:56:28.163Z,0.00
2017-03-04T05:57:28.700Z,0.00
2017-03-04T05:58:29.227Z,0.00
2017-03-04T05:59:29.762Z,0.00
2017-03-04T06:00:30.292Z,0.00
2017-03-04T06:01:30.975Z,0.00
2017-03-04T06:02:31.387Z,0.00
2017-03-04T06:03:31.892Z,0.00
2017-03-04T06:04:32.591Z,0.00
2017-03-04T06:05:32.959Z,0.00
2017-03-04T06:06:33.483Z,0.00
2017-03-04T06:07:34.013Z,0.00
2017-03-04T06:08:34.549Z,0.00
2017-03-04T06:09:35.083Z,0.00
2017-03-04T06:10:35.615Z,0.00
2017-03-04T06:11:36.146Z,0.00
2017-03-04T06:12:36.874Z,0.00
2017-03-04T06:13:37.218Z,0.00
2017-03-04T06:14:37.752Z,0.00
2017-03-04T06:15:38.291Z,0.00
2017-03-04T06:16:38.824Z,0.00
2017-03-04T06:17:39.359Z,0.00
2017-03-04T06:18:39.900Z,0.00
2017-03-04T06:19:40.422Z,0.00
2017-03-04T06:20:40.957Z,0.00
2017-03-04T06:21:41.485Z,0.00
2017-03-04T06:22:42.026Z,0.00
2017-03-04T06:23:42.553Z,1.00
2017-03-04T06:24:43.090Z,1.00
2017-03-04T06:25:43.624Z,1.00
2017-03-04T06:26:44.168Z,1.00
2017-03-04T06:27:44.690Z,1.00
2017-03-04T06:28:45.221Z,2.00
2017-03-04T06:29:45.754Z,2.00
2017-03-04T06:30:46.286Z,2.00
2017-03-04T06:31:46.818Z,2.00
2017-03-04T06:32:47.351Z,2.00
2017-03-04T06:33:47.889Z,2.00
2017-03-04T06:34:48.420Z,2.00
2017-03-04T06:35:48.950Z,3.00
2017-03-04T06:36:49.482Z,3.00
2017-03-04T06:37:50.014Z,3.00
2017-03-04T06:38:50.548Z,3.00
2017-03-04T06:39:51.080Z,3.00
2017-03-04T06:40:51.615Z,3.00
2017-03-04T06:41:52.153Z,4.00
2017-03-04T06:42:52.688Z,4.00
2017-03-04T06:43:53.213Z,4.00
2017-03-04T06:44:53.749Z,4.00
2017-03-04T06:45:54.276Z,4.00
2017-03-04T06:46:54.810Z,5.00
2017-03-04T06:47:55.343Z,5.00
2017-03-04T06:48:55.878Z,5.00
2017-03-04T06:49:56.557Z,5.00
2017-03-04T06:50:56.942Z,5.00
2017-03-04T06:51:57.623Z,6.00
2017-03-04T06:52:58.008Z,6.00
2017-03-04T06:53:58.538Z,6.00
2017-03-04T06:54:59.072Z,6.00
2017-03-04T06:55:59.607Z,6.00
2017-03-04T06:57:00.145Z,7.00
2017-03-04T06:58:00.679Z,7.00
2017-03-04T06:59:01.211Z,7.00
2017-03-04T07:00:02.045Z,7.00
2017-03-04T07:01:02.282Z,7.00
2017-03-04T07:02:02.825Z,8.00
2017-03-04T07:03:03.346Z,8.00
2017-03-04T07:04:03.880Z,8.00
2017-03-04T07:05:04.413Z,8.00
2017-03-04T07:06:05.088Z,9.00
2017-03-04T07:07:05.471Z,9.00
2017-03-04T07:08:06.001Z,9.00
2017-03-04T07:09:06.531Z,9.00
2017-03-04T07:10:07.059Z,9.00
2017-03-04T07:11:07.595Z,10.00
2017-03-04T07:12:08.134Z,10.00
2017-03-04T07:13:08.659Z,10.00
2017-03-04T07:14:09.188Z,10.00
2017-03-04T07:15:09.866Z,10.00
2017-03-04T07:16:10.252Z,10.00
2017-03-04T07:17:10.782Z,11.00
2017-03-04T07:18:11.319Z,11.00
2017-03-04T07:19:11.849Z,11.00
2017-03-04T07:20:12.395Z,11.00
2017-03-04T07:21:12.914Z,11.00
2017-03-04T07:22:13.456Z,11.00
2017-03-04T07:23:13.976Z,11.00
2017-03-04T07:24:14.508Z,11.00
2017-03-04T07:25:15.041Z,12.00
2017-03-04T07:26:15.573Z,12.00
2017-03-04T07:27:16.109Z,12.00
2017-03-04T07:28:16.636Z,12.00
2017-03-04T07:29:17.171Z,12.00
2017-03-04T07:30:17.709Z,12.00
2017-03-04T07:31:18.234Z,13.00
2017-03-04T07:32:18.770Z,13.00
2017-03-04T07:33:19.299Z,13.00
2017-03-04T07:34:19.828Z,13.00
2017-03-04T07:35:20.368Z,13.00
2017-03-04T07:36:20.903Z,14.00
2017-03-04T07:37:21.448Z,14.00
2017-03-04T07:38:21.978Z,14.00
2017-03-04T07:39:22.679Z,14.00
2017-03-04T07:40:23.039Z,14.00
2017-03-04T07:41:23.575Z,15.00
2017-03-04T07:42:24.112Z,15.00
2017-03-04T07:43:24.652Z,15.00
2017-03-04T07:44:25.169Z,16.00
2017-03-04T07:45:25.701Z,16.00
2017-03-04T07:46:26.228Z,16.00
2017-03-04T07:47:27.062Z,17.00
2017-03-04T07:48:27.294Z,17.00
2017-03-04T07:49:27.827Z,18.00
2017-03-04T07:50:28.358Z,18.00
2017-03-04T07:51:28.891Z,19.00
2017-03-04T07:52:29.429Z,19.00
2017-03-04T07:53:29.960Z,19.00
2017-03-04T07:54:30.488Z,20.00
2017-03-04T07:55:31.027Z,21.00
2017-03-04T07:56:31.554Z,22.00
2017-03-04T07:57:32.088Z,23.00
2017-03-04T07:58:32.622Z,24.00
2017-03-04T07:59:33.153Z,25.00
2017-03-04T08:00:33.682Z,25.00
2017-03-04T08:01:34.211Z,25.00
2017-03-04T08:02:34.743Z,26.00
2017-03-04T08:03:35.274Z,26.00
2017-03-04T08:04:35.804Z,27.00
2017-03-04T08:05:36.343Z,27.00
2017-03-04T08:06:36.874Z,26.00
2017-03-04T08:07:37.396Z,26.00
2017-03-04T08:08:37.923Z,26.00
2017-03-04T08:09:38.459Z,26.00
2017-03-04T08:10:38.991Z,26.00
2017-03-04T08:11:39.524Z,27.00
2017-03-04T08:12:40.049Z,26.00
2017-03-04T08:13:40.613Z,26.00
2017-03-04T08:14:41.123Z,26.00
2017-03-04T08:15:41.648Z,26.00
2017-03-04T08:16:42.182Z,26.00
2017-03-04T08:17:42.716Z,27.00
2017-03-04T08:18:43.254Z,27.00
2017-03-04T08:19:43.789Z,28.00
2017-03-04T08:20:44.322Z,28.00
2017-03-04T08:21:44.861Z,28.00
2017-03-04T08:22:45.392Z,29.00
2017-03-04T08:23:45.926Z,29.00
2017-03-04T08:24:46.466Z,29.00
2017-03-04T08:25:46.987Z,30.00
2017-03-04T08:26:47.519Z,30.00
2017-03-04T08:27:48.052Z,30.00
2017-03-04T08:28:48.585Z,30.00
2017-03-04T08:29:49.115Z,29.00
2017-03-04T08:30:49.796Z,31.00
2017-03-04T08:31:50.353Z,31.00
2017-03-04T08:32:50.710Z,31.00
2017-03-04T08:33:51.241Z,32.00
2017-03-04T08:34:51.774Z,32.00
2017-03-04T08:35:52.303Z,33.00
2017-03-04T08:36:52.837Z,34.00
2017-03-04T08:37:53.366Z,33.00
2017-03-04T08:38:53.898Z,33.00
2017-03-04T08:39:54.439Z,32.00
2017-03-04T08:40:54.969Z,33.00
2017-03-04T08:41:55.497Z,33.00
2017-03-04T08:42:56.028Z,33.00
2017-03-04T08:43:56.563Z,34.00
2017-03-04T08:44:57.093Z,34.00
2017-03-04T08:45:57.622Z,34.00
2017-03-04T08:46:58.156Z,34.00
2017-03-04T08:47:58.682Z,33.00
2017-03-04T08:48:59.218Z,32.00
2017-03-04T08:49:59.773Z,32.00
2017-03-04T08:51:00.280Z,31.00
2017-03-04T08:52:00.809Z,31.00
2017-03-04T08:53:01.338Z,30.00
2017-03-04T08:54:01.870Z,30.00
2017-03-04T08:55:02.404Z,29.00
2017-03-04T08:56:02.933Z,29.00
2017-03-04T08:57:03.467Z,29.00
2017-03-04T08:58:04.001Z,29.00
2017-03-04T08:59:04.535Z,29.00
2017-03-04T09:00:05.073Z,29.00
2017-03-04T09:01:05.609Z,30.00
2017-03-04T09:02:06.142Z,30.00
2017-03-04T09:03:06.825Z,31.00
2017-03-04T09:04:07.207Z,31.00
2017-03-04T09:05:07.740Z,31.00
2017-03-04T09:06:08.271Z,32.00
2017-03-04T09:07:08.808Z,32.00
2017-03-04T09:08:09.337Z,33.00
2017-03-04T09:09:09.868Z,34.00
2017-03-04T09:10:10.399Z,34.00
2017-03-04T09:11:10.923Z,34.00
2017-03-04T09:12:11.460Z,35.00
2017-03-04T09:13:12.004Z,35.00
2017-03-04T09:14:12.533Z,35.00
2017-03-04T09:15:13.072Z,35.00
2017-03-04T09:16:13.602Z,35.00
2017-03-04T09:17:14.120Z,35.00
2017-03-04T09:18:14.651Z,35.00
2017-03-04T09:19:15.184Z,35.00
2017-03-04T09:20:15.860Z,34.00
2017-03-04T09:21:16.240Z,34.00
2017-03-04T09:22:16.777Z,34.00
2017-03-04T09:23:17.306Z,33.00
2017-03-04T09:24:17.844Z,35.00
2017-03-04T09:25:18.370Z,35.00
2017-03-04T09:26:18.905Z,34.00
2017-03-04T09:27:19.435Z,34.00
2017-03-04T09:28:19.969Z,33.00
2017-03-04T09:29:20.501Z,32.00
2017-03-04T09:30:21.025Z,33.00
2017-03-04T09:31:21.559Z,33.00
2017-03-04T09:32:22.091Z,33.00
2017-03-04T09:33:22.617Z,33.00
2017-03-04T09:34:23.154Z,33.00
2017-03-04T09:35:23.690Z,33.00
2017-03-04T09:36:24.223Z,32.00
2017-03-04T09:37:24.747Z,32.00
2017-03-04T09:38:25.281Z,33.00
2017-03-04T09:39:25.824Z,35.00
2017-03-04T09:40:26.352Z,35.00
2017-03-04T09:41:26.889Z,34.00
2017-03-04T09:42:27.425Z,34.00
2017-03-04T09:43:27.968Z,35.00
2017-03-04T09:44:28.487Z,35.00
2017-03-04T09:45:29.021Z,36.00
2017-03-04T09:46:29.558Z,36.00
2017-03-04T09:47:30.084Z,35.00
2017-03-04T09:48:30.620Z,36.00
2017-03-04T09:49:31.150Z,37.00
2017-03-04T09:50:31.682Z,40.00
2017-03-04T09:51:32.215Z,41.00
2017-03-04T09:52:32.748Z,40.00
2017-03-04T09:53:33.430Z,39.00
2017-03-04T09:54:33.808Z,42.00
2017-03-04T09:55:34.340Z,46.00
2017-03-04T09:56:34.874Z,50.00
2017-03-04T09:57:35.411Z,55.00
2017-03-04T09:58:35.942Z,55.00
2017-03-04T09:59:36.475Z,55.00
2017-03-04T10:00:37.005Z,57.00
2017-03-04T10:01:37.534Z,57.00
2017-03-04T10:02:38.072Z,53.00
2017-03-04T10:03:38.596Z,52.00
2017-03-04T10:04:39.134Z,57.00
2017-03-04T10:05:39.666Z,61.00
2017-03-04T10:06:40.198Z,63.00
2017-03-04T10:07:40.884Z,62.00
2017-03-04T10:08:41.262Z,65.00
2017-03-04T10:09:41.795Z,65.00
2017-03-04T10:10:42.323Z,65.00
2017-03-04T10:11:42.854Z,64.00
2017-03-04T10:12:43.384Z,63.00
2017-03-04T10:13:43.918Z,63.00
2017-03-04T10:14:44.452Z,64.00
2017-03-04T10:15:44.981Z,70.00
2017-03-04T10:16:45.512Z,72.00
2017-03-04T10:17:46.048Z,71.00
2017-03-04T10:18:46.572Z,69.00
2017-03-04T10:19:47.108Z,74.00
2017-03-04T10:20:47.643Z,76.00
2017-03-04T10:21:48.185Z,75.00
2017-03-04T10:22:48.724Z,68.00
2017-03-04T10:23:49.248Z,62.00
2017-03-04T10:24:49.789Z,61.00
2017-03-04T10:25:50.317Z,58.00
2017-03-04T10:26:50.848Z,60.00
2017-03-04T10:27:51.380Z,64.00
2017-03-04T10:28:52.057Z,71.00
2017-03-04T10:29:52.444Z,75.00
2017-03-04T10:30:52.975Z,71.00
2017-03-04T10:31:53.511Z,78.00
2017-03-04T10:32:54.035Z,86.00
2017-03-04T10:33:54.567Z,86.00
2017-03-04T10:35:55.645Z,78.00
2017-03-04T10:36:56.168Z,76.00
2017-03-04T10:37:56.708Z,72.00
2017-03-04T10:38:57.234Z,77.00
2017-03-04T10:39:57.783Z,75.00
2017-03-04T10:40:58.292Z,69.00
2017-03-04T10:41:58.831Z,67.00
2017-03-04T10:42:59.358Z,67.00
2017-03-04T10:43:59.890Z,70.00
2017-03-04T10:45:00.420Z,68.00
2017-03-04T10:46:00.960Z,69.00
2017-03-04T10:47:01.633Z,70.00
2017-03-04T10:48:02.016Z,72.00
2017-03-04T10:49:02.549Z,71.00
2017-03-04T10:50:03.090Z,75.00
2017-03-04T10:51:03.620Z,75.00
2017-03-04T10:52:04.149Z,73.00
2017-03-04T10:53:04.677Z,71.00
2017-03-04T10:54:05.211Z,74.00
2017-03-04T10:55:05.741Z,74.00
2017-03-04T10:56:06.278Z,72.00
2017-03-04T10:57:06.809Z,73.00
2017-03-04T10:58:07.345Z,79.00
2017-03-04T10:59:07.871Z,76.00
2017-03-04T11:00:08.413Z,77.00
2017-03-04T11:01:08.935Z,79.00
2017-03-04T11:02:09.468Z,76.00
2017-03-04T11:03:10.008Z,72.00
2017-03-04T11:04:10.541Z,73.00
2017-03-04T11:05:11.076Z,73.00
2017-03-04T11:06:11.604Z,70.00
2017-03-04T11:07:12.137Z,72.00
2017-03-04T11:08:12.664Z,71.00
2017-03-04T11:09:13.203Z,65.00
2017-03-04T11:10:13.734Z,56.00
2017-03-04T11:11:14.266Z,62.00
2017-03-04T11:12:14.796Z,62.00
2017-03-04T11:13:15.328Z,56.00
2017-03-04T11:14:15.871Z,56.00
2017-03-04T11:15:16.537Z,38.00
2017-03-04T11:16:16.920Z,41.00
2017-03-04T11:17:17.448Z,42.00
2017-03-04T11:18:17.979Z,50.00
2017-03-04T11:19:18.512Z,50.00
2017-03-04T11:20:19.057Z,47.00
2017-03-04T11:21:19.581Z,48.00
2017-03-04T11:22:20.268Z,44.00
2017-03-04T11:23:20.645Z,40.00
2017-03-04T11:24:21.321Z,34.00
2017-03-04T11:25:21.706Z,34.00
2017-03-04T11:26:22.389Z,31.00
2017-03-04T11:27:22.769Z,30.00
2017-03-04T11:28:23.301Z,32.00
2017-03-04T11:29:23.828Z,32.00
2017-03-04T11:30:24.373Z,29.00
2017-03-04T11:31:24.892Z,28.00
2017-03-04T11:32:25.425Z,28.00
2017-03-04T11:33:25.954Z,27.00
2017-03-04T11:34:26.487Z,27.00
2017-03-04T11:35:27.016Z,27.00
2017-03-04T11:36:27.555Z,27.00
2017-03-04T11:37:28.085Z,28.00
2017-03-04T11:38:28.768Z,28.00
2017-03-04T11:39:29.151Z,31.00
2017-03-04T11:40:29.682Z,34.00
2017-03-04T11:41:30.222Z,35.00
2017-03-04T11:42:30.906Z,36.00
2017-03-04T11:43:31.439Z,36.00
2017-03-04T11:44:31.834Z,34.00
2017-03-04T11:45:32.362Z,33.00
2017-03-04T11:46:32.896Z,34.00
2017-03-04T11:47:33.428Z,33.00
2017-03-04T11:48:33.961Z,35.00
2017-03-04T11:49:34.497Z,35.00
2017-03-04T11:50:35.024Z,34.00
2017-03-04T11:51:35.556Z,34.00
2017-03-04T11:52:36.086Z,34.00
2017-03-04T11:53:36.621Z,33.00
2017-03-04T11:54:37.152Z,34.00
2017-03-04T11:55:37.684Z,41.00
2017-03-04T11:56:38.218Z,40.00
2017-03-04T11:57:38.746Z,43.00
2017-03-04T11:58:39.280Z,61.00
2017-03-04T11:59:39.812Z,62.00
2017-03-04T12:00:40.350Z,46.00
2017-03-04T12:01:40.874Z,40.00
2017-03-04T12:02:41.404Z,39.00
2017-03-04T12:03:41.940Z,44.00
2017-03-04T12:04:42.469Z,44.00
2017-03-04T12:05:43.008Z,43.00
2017-03-04T12:06:43.536Z,51.00
2017-03-04T12:07:44.071Z,51.00
2017-03-04T12:08:44.596Z,44.00
2017-03-04T12:09:45.131Z,45.00
2017-03-04T12:10:45.660Z,43.00
2017-03-04T12:11:46.193Z,42.00
2017-03-04T12:12:46.728Z,44.00
2017-03-04T12:13:47.255Z,46.00
2017-03-04T12:14:47.792Z,50.00
2017-03-04T12:15:48.318Z,56.00
2017-03-04T12:16:48.849Z,61.00
2017-03-04T12:17:49.390Z,67.00
2017-03-04T12:18:49.910Z,67.00
2017-03-04T12:19:50.448Z,65.00
2017-03-04T12:20:50.977Z,61.00
2017-03-04T12:21:51.518Z,52.00
2017-03-04T12:22:52.056Z,49.00
2017-03-04T12:23:52.589Z,43.00
2017-03-04T12:24:53.159Z,40.00
2017-03-04T12:25:53.664Z,39.00
2017-03-04T12:26:54.202Z,47.00
2017-03-04T12:27:54.742Z,60.00
2017-03-04T12:28:55.265Z,61.00
2017-03-04T12:29:55.795Z,62.00
2017-03-04T12:30:56.326Z,56.00
2017-03-04T12:31:57.005Z,56.00
2017-03-04T12:32:57.394Z,44.00
2017-03-04T12:33:57.925Z,41.00
2017-03-04T12:34:58.452Z,37.00
2017-03-04T12:35:58.987Z,36.00
2017-03-04T12:36:59.519Z,35.00
2017-03-04T12:38:00.053Z,43.00
2017-03-04T12:39:00.588Z,49.00
2017-03-04T12:40:01.115Z,45.00
2017-03-04T12:41:01.646Z,40.00
2017-03-04T12:42:02.181Z,36.00
2017-03-04T12:43:02.711Z,35.00
2017-03-04T12:44:03.240Z,37.00
2017-03-04T12:45:03.771Z,38.00
2017-03-04T12:46:04.304Z,35.00
2017-03-04T12:47:04.835Z,45.00
2017-03-04T12:48:05.372Z,45.00
2017-03-04T12:49:05.901Z,41.00
2017-03-04T12:50:06.442Z,38.00
2017-03-04T12:51:06.967Z,35.00
2017-03-04T12:52:07.496Z,41.00
2017-03-04T12:53:08.030Z,63.00
2017-03-04T12:54:08.709Z,72.00
2017-03-04T12:55:09.094Z,79.00
2017-03-04T12:56:09.625Z,88.00
2017-03-04T12:57:10.156Z,96.00
2017-03-04T12:58:10.688Z,99.00
2017-03-04T12:59:11.213Z,99.00
2017-03-04T13:00:11.744Z,96.00
2017-03-04T13:01:12.423Z,95.00
2017-03-04T13:02:12.810Z,82.00
2017-03-04T13:03:13.344Z,78.00
2017-03-04T13:04:13.880Z,79.00
2017-03-04T13:05:14.412Z,79.00
2017-03-04T13:06:14.950Z,64.00
2017-03-04T13:07:15.482Z,70.00
2017-03-04T13:08:16.018Z,88.00
2017-03-04T13:09:16.701Z,94.00
2017-03-04T13:10:17.081Z,95.00
2017-03-04T13:11:17.616Z,94.00
2017-03-04T13:12:18.150Z,90.00
2017-03-04T13:13:18.688Z,84.00
2017-03-04T13:14:19.216Z,83.00