createdAt,value
2019-02-17T00:01:41.828Z,46.23
2019-02-17T00:04:10.402Z,45.88
2019-02-17T00:06:38.892Z,44.88
2019-02-17T00:09:09.107Z,45.70
2019-02-17T00:11:37.591Z,43.25
2019-02-17T00:14:06.088Z,42.60
2019-02-17T00:16:34.573Z,42.23
2019-02-17T00:19:03.075Z,39.45
2019-02-17T00:21:31.601Z,40.43
2019-02-17T00:24:00.023Z,38.50
2019-02-17T00:26:28.505Z,38.92
2019-02-17T00:28:59.533Z,37.75
2019-02-17T00:31:27.065Z,38.25
2019-02-17T00:33:55.546Z,38.30
2019-02-17T00:36:24.072Z,39.53
2019-02-17T00:38:53.865Z,36.33
2019-02-17T00:41:22.396Z,33.98
2019-02-17T00:43:50.902Z,35.10
2019-02-17T00:46:19.539Z,36.25
2019-02-17T00:48:48.055Z,40.15
2019-02-17T00:51:16.456Z,42.48
2019-02-17T00:53:45.891Z,36.08
2019-02-17T00:56:14.406Z,33.50
2019-02-17T00:58:42.880Z,41.58
2019-02-17T01:01:11.445Z,51.20
2019-02-17T01:03:39.936Z,59.18
2019-02-17T01:06:08.442Z,59.48
2019-02-17T01:08:36.990Z,54.27
2019-02-17T01:11:05.433Z,48.85
2019-02-17T01:13:33.948Z,52.62
2019-02-17T01:16:21.923Z,46.33
2019-02-17T01:18:50.464Z,50.08
2019-02-17T01:21:18.972Z,50.45
2019-02-17T01:23:47.526Z,48.05
2019-02-17T01:26:16.087Z,45.25
2019-02-17T01:28:44.612Z,49.10
2019-02-17T01:31:13.172Z,51.50
2019-02-17T01:33:41.759Z,58.60
2019-02-17T01:36:10.166Z,56.75
2019-02-17T01:38:38.683Z,57.80
2019-02-17T01:41:07.243Z,61.33
2019-02-17T01:43:35.713Z,66.97
2019-02-17T01:46:04.183Z,61.95
2019-02-17T01:48:32.703Z,64.85
2019-02-17T01:51:01.208Z,60.65
2019-02-17T01:53:29.733Z,57.13
2019-02-17T01:55:59.376Z,56.88
2019-02-17T01:58:27.866Z,60.45
2019-02-17T02:00:56.387Z,60.43
2019-02-17T02:03:24.868Z,64.87
2019-02-17T02:05:53.447Z,64.65
2019-02-17T02:08:21.930Z,66.28
2019-02-17T02:10:50.492Z,64.72
2019-02-17T02:13:18.994Z,58.85
2019-02-17T02:15:49.100Z,52.33
2019-02-17T02:18:17.713Z,47.90
2019-02-17T02:20:46.181Z,47.33
2019-02-17T02:23:14.662Z,49.27
2019-02-17T02:25:43.252Z,47.33
2019-02-17T02:28:11.704Z,47.45
2019-02-17T02:30:40.900Z,50.38
2019-02-17T02:33:09.402Z,48.28
2019-02-17T02:35:37.857Z,47.05
2019-02-17T02:38:06.289Z,43.00
2019-02-17T02:40:34.800Z,56.40
2019-02-17T02:43:03.273Z,71.72
2019-02-17T02:45:31.801Z,69.40
2019-02-17T02:48:00.248Z,67.25
2019-02-17T02:50:28.784Z,72.03
2019-02-17T02:52:57.275Z,78.62
2019-02-17T02:55:25.854Z,81.53
2019-02-17T02:57:54.266Z,85.20
2019-02-17T03:00:22.748Z,80.95
2019-02-17T03:02:51.342Z,79.45
2019-02-17T03:05:19.912Z,77.75
2019-02-17T03:07:48.421Z,82.80
2019-02-17T03:10:16.977Z,87.78
2019-02-17T03:12:45.488Z,84.95
2019-02-17T03:15:13.985Z,80.05
2019-02-17T03:17:42.555Z,75.97
2019-02-17T03:20:11.028Z,85.62
2019-02-17T03:22:39.528Z,80.60
2019-02-17T03:25:08.047Z,84.52
2019-02-17T03:27:36.448Z,78.55
2019-02-17T03:30:08.000Z,72.55
2019-02-17T03:32:36.621Z,71.57
2019-02-17T03:35:05.852Z,74.62
2019-02-17T03:37:34.321Z,71.37
2019-02-17T03:40:02.902Z,64.70
2019-02-17T03:42:31.387Z,64.97
2019-02-17T03:44:59.887Z,60.17
2019-02-17T03:47:28.364Z,58.08
2019-02-17T03:49:56.936Z,56.63
2019-02-17T03:52:25.355Z,52.03
2019-02-17T03:54:53.926Z,53.15
2019-02-17T03:57:22.394Z,53.05
2019-02-17T03:59:50.931Z,49.73
2019-02-17T04:02:19.449Z,47.90
2019-02-17T04:04:47.968Z,46.75
2019-02-17T04:07:16.485Z,43.55
2019-02-17T04:09:44.967Z,42.65
2019-02-17T04:12:13.467Z,40.08
2019-02-17T04:14:42.061Z,40.55
2019-02-17T04:17:10.588Z,44.83
2019-02-17T04:19:39.121Z,40.12
2019-02-17T04:22:07.598Z,36.68
2019-02-17T04:24:36.106Z,43.40
2019-02-17T04:27:04.489Z,45.35
2019-02-17T04:29:32.957Z,43.05
2019-02-17T04:32:01.532Z,42.67
2019-02-17T04:34:29.972Z,40.17
2019-02-17T04:36:58.586Z,42.58
2019-02-17T04:39:27.072Z,40.75
2019-02-17T04:41:55.516Z,45.63
2019-02-17T04:44:24.008Z,51.02
2019-02-17T04:46:52.589Z,45.38
2019-02-17T04:49:21.091Z,50.40
2019-02-17T04:51:49.623Z,50.83
2019-02-17T04:54:18.255Z,53.25
2019-02-17T04:56:46.678Z,54.65
2019-02-17T04:59:15.243Z,51.08
2019-02-17T05:01:43.780Z,49.45
2019-02-17T05:04:12.288Z,47.03
2019-02-17T05:06:41.022Z,48.55
2019-02-17T05:09:09.643Z,48.95
2019-02-17T05:11:38.263Z,49.88
2019-02-17T05:14:06.710Z,49.23
2019-02-17T05:16:35.197Z,52.08
2019-02-17T05:19:03.713Z,51.23
2019-02-17T05:21:32.160Z,49.00
2019-02-17T05:24:00.670Z,45.12
2019-02-17T05:26:29.194Z,46.95
2019-02-17T05:28:57.671Z,44.50
2019-02-17T05:31:26.175Z,53.08
2019-02-17T05:33:54.757Z,62.15
2019-02-17T05:36:23.240Z,71.80
2019-02-17T05:38:51.749Z,69.25
2019-02-17T05:41:20.338Z,72.15
2019-02-17T05:43:48.852Z,75.83
2019-02-17T05:46:17.271Z,64.07
2019-02-17T05:48:45.888Z,66.28
2019-02-17T05:51:14.367Z,65.45
2019-02-17T05:53:42.852Z,59.42
2019-02-17T05:56:11.378Z,58.30
2019-02-17T05:58:39.890Z,59.10
2019-02-17T06:01:08.379Z,65.90
2019-02-17T06:03:36.967Z,68.02
2019-02-17T06:06:05.460Z,66.00
2019-02-17T06:08:33.980Z,62.10
2019-02-17T06:11:02.567Z,63.02
2019-02-17T06:13:31.051Z,56.92
2019-02-17T06:15:59.554Z,57.60
2019-02-17T06:18:28.081Z,54.80
2019-02-17T06:20:56.676Z,53.25
2019-02-17T06:23:25.155Z,54.40
2019-02-17T06:25:53.628Z,50.40
2019-02-17T06:28:22.196Z,47.13
2019-02-17T06:30:50.604Z,44.67
2019-02-17T06:33:19.069Z,41.77
2019-02-17T06:35:47.536Z,40.23
2019-02-17T06:38:16.072Z,40.05
2019-02-17T06:40:44.545Z,36.98
2019-02-17T06:43:32.486Z,38.70
2019-02-17T06:46:01.279Z,42.33
2019-02-17T06:48:29.838Z,45.80
2019-02-17T06:50:58.401Z,42.98
2019-02-17T06:53:26.976Z,43.23
2019-02-17T06:56:03.424Z,48.63
2019-02-17T06:58:32.852Z,54.88
2019-02-17T07:01:01.480Z,51.80
2019-02-17T07:03:31.066Z,48.55
2019-02-17T07:06:01.144Z,50.03
2019-02-17T07:08:29.704Z,45.98
2019-02-17T07:10:59.284Z,38.83
2019-02-17T07:13:27.917Z,41.23
2019-02-17T07:15:56.455Z,42.20
2019-02-17T07:18:24.962Z,50.10
2019-02-17T07:20:53.605Z,48.78
2019-02-17T07:23:22.173Z,46.35
2019-02-17T07:25:50.888Z,50.70
2019-02-17T07:28:19.393Z,54.98
2019-02-17T07:30:48.961Z,53.23
2019-02-17T07:33:17.464Z,52.27
2019-02-17T07:35:46.228Z,54.25
2019-02-17T07:38:14.745Z,57.35
2019-02-17T07:40:43.289Z,55.88
2019-02-17T07:43:11.829Z,53.58
2019-02-17T07:45:40.379Z,53.13
2019-02-17T07:48:08.960Z,58.52
2019-02-17T07:50:37.429Z,55.30
2019-02-17T07:53:05.901Z,62.95
2019-02-17T07:55:34.292Z,53.68
2019-02-17T07:58:15.547Z,64.17
2019-02-17T08:00:44.039Z,57.88
2019-02-17T08:03:12.608Z,53.38
2019-02-17T08:05:41.137Z,60.10
2019-02-17T08:08:09.673Z,62.58
2019-02-17T08:10:50.256Z,59.30
2019-02-17T08:13:20.181Z,59.13
2019-02-17T08:16:08.091Z,54.85
2019-02-17T08:18:36.683Z,52.75
2019-02-17T08:21:05.169Z,49.75
2019-02-17T08:23:33.685Z,53.98
2019-02-17T08:26:02.281Z,57.95
2019-02-17T08:28:30.792Z,52.83
2019-02-17T08:30:59.402Z,56.55
2019-02-17T08:33:27.991Z,55.12
2019-02-17T08:35:56.492Z,57.88
2019-02-17T08:38:25.011Z,51.55
2019-02-17T08:40:53.500Z,52.90
2019-02-17T08:43:22.016Z,54.50
2019-02-17T08:45:50.550Z,53.02
2019-02-17T08:48:19.136Z,55.52
2019-02-17T08:50:47.673Z,54.00
2019-02-17T08:53:35.481Z,57.83
2019-02-17T08:56:04.077Z,53.48
2019-02-17T08:58:32.639Z,52.27
2019-02-17T09:01:01.232Z,56.77
2019-02-17T09:03:29.711Z,53.75
2019-02-17T09:05:58.282Z,52.58
2019-02-17T09:08:26.760Z,51.33
2019-02-17T09:10:55.228Z,54.88
2019-02-17T09:13:23.692Z,57.78
2019-02-17T09:15:52.280Z,52.95
2019-02-17T09:18:20.794Z,49.20
2019-02-17T09:20:49.293Z,51.65
2019-02-17T09:23:17.912Z,45.03
2019-02-17T09:25:46.414Z,46.55
2019-02-17T09:28:16.293Z,50.98
2019-02-17T09:30:44.865Z,48.75
2019-02-17T09:33:13.415Z,46.15
2019-02-17T09:35:41.895Z,50.58
2019-02-17T09:38:10.390Z,45.95
2019-02-17T09:40:38.906Z,44.48
2019-02-17T09:43:07.305Z,48.10
2019-02-17T09:45:35.868Z,47.08
2019-02-17T09:48:04.340Z,50.50
2019-02-17T09:50:32.831Z,48.30
2019-02-17T09:53:01.370Z,48.15
2019-02-17T09:55:29.961Z,43.98
2019-02-17T09:57:58.442Z,44.40
2019-02-17T10:00:26.993Z,51.25
2019-02-17T10:02:55.413Z,51.18
2019-02-17T10:05:23.862Z,50.25
2019-02-17T10:07:52.301Z,48.05
2019-02-17T10:10:21.304Z,46.37
2019-02-17T10:12:49.797Z,47.40
2019-02-17T10:15:18.460Z,45.65
2019-02-17T10:17:47.033Z,48.65
2019-02-17T10:20:16.041Z,50.98
2019-02-17T10:22:44.608Z,46.70
2019-02-17T10:25:13.176Z,49.18
2019-02-17T10:27:41.632Z,47.20
2019-02-17T10:30:13.419Z,45.90
2019-02-17T10:32:41.891Z,47.50
2019-02-17T10:35:10.430Z,47.50
2019-02-17T10:37:39.029Z,51.68
2019-02-17T10:40:10.852Z,45.70
2019-02-17T10:42:39.244Z,46.02
2019-02-17T10:45:08.911Z,48.08
2019-02-17T10:47:37.303Z,43.83
2019-02-17T10:50:13.425Z,45.95
2019-02-17T10:52:41.937Z,47.55
2019-02-17T10:55:11.891Z,46.98
2019-02-17T10:57:40.463Z,44.95
2019-02-17T11:00:18.352Z,49.40
2019-02-17T11:02:47.711Z,48.48
2019-02-17T11:05:16.688Z,47.05
2019-02-17T11:07:46.158Z,47.30
2019-02-17T11:10:14.809Z,47.08
2019-02-17T11:12:43.322Z,47.13
2019-02-17T11:15:19.676Z,46.37
2019-02-17T11:17:48.188Z,44.93
2019-02-17T11:20:16.692Z,51.42
2019-02-17T11:22:45.314Z,46.45
2019-02-17T11:25:13.840Z,50.17
2019-02-17T11:27:42.270Z,49.80
2019-02-17T11:30:19.333Z,55.20
2019-02-17T11:32:57.136Z,51.92
2019-02-17T11:35:17.796Z,53.02
2019-02-17T11:37:46.303Z,52.40
2019-02-17T11:40:14.788Z,50.90
2019-02-17T11:42:43.320Z,46.45
2019-02-17T11:45:17.333Z,48.30
2019-02-17T11:47:45.829Z,50.15
2019-02-17T11:50:15.857Z,52.25
2019-02-17T11:52:45.697Z,56.55
2019-02-17T11:55:15.692Z,52.53
2019-02-17T11:57:44.188Z,54.40
2019-02-17T12:00:20.863Z,55.92
2019-02-17T12:05:17.108Z,51.68
2019-02-17T12:07:45.617Z,54.58
2019-02-17T12:10:14.077Z,58.20
2019-02-17T12:12:42.587Z,59.10
2019-02-17T12:15:12.819Z,54.63
2019-02-17T12:17:41.421Z,57.93
2019-02-17T12:20:36.671Z,60.25
2019-02-17T12:23:06.821Z,59.37
2019-02-17T12:25:53.436Z,62.27
2019-02-17T12:28:23.573Z,61.23
2019-02-17T12:30:52.440Z,57.27
2019-02-17T12:33:21.979Z,57.53
2019-02-17T12:35:50.658Z,63.98
2019-02-17T12:38:19.212Z,55.48
2019-02-17T12:40:48.009Z,62.83
2019-02-17T12:43:16.727Z,63.28
2019-02-17T12:45:45.607Z,58.73
2019-02-17T12:48:14.604Z,54.95
2019-02-17T12:50:43.592Z,54.33
2019-02-17T12:53:12.678Z,60.28
2019-02-17T12:55:41.761Z,60.20
2019-02-17T12:58:10.816Z,59.77
2019-02-17T13:00:39.807Z,58.58
2019-02-17T13:03:08.825Z,54.18
2019-02-17T13:05:37.831Z,56.63
2019-02-17T13:08:07.381Z,54.93
2019-02-17T13:10:36.655Z,58.58
2019-02-17T13:13:06.048Z,49.05
2019-02-17T13:15:35.576Z,55.55
2019-02-17T13:18:04.876Z,51.05
2019-02-17T13:20:34.329Z,53.50
2019-02-17T13:23:03.857Z,52.83
2019-02-17T13:25:33.495Z,52.48
2019-02-17T13:28:06.915Z,44.65
2019-02-17T13:30:35.975Z,56.02
2019-02-17T13:33:04.891Z,54.40
2019-02-17T13:35:33.829Z,43.78
2019-02-17T13:38:02.347Z,48.58
2019-02-17T13:40:31.983Z,50.67
2019-02-17T13:43:00.525Z,50.33
2019-02-17T13:45:29.294Z,53.00
2019-02-17T13:47:57.724Z,46.90
2019-02-17T13:50:26.235Z,43.70
2019-02-17T13:52:54.772Z,42.35
2019-02-17T13:55:23.194Z,42.70
2019-02-17T13:57:52.393Z,48.28
2019-02-17T14:00:21.103Z,44.70
2019-02-17T14:02:49.823Z,50.38
2019-02-17T14:05:30.952Z,45.10
2019-02-17T14:07:59.564Z,44.80
2019-02-17T14:10:28.178Z,47.65
2019-02-17T14:12:56.782Z,45.63
2019-02-17T14:15:44.809Z,41.73
2019-02-17T14:18:13.376Z,41.77
2019-02-17T14:20:41.946Z,39.00
2019-02-17T14:23:10.609Z,42.65
2019-02-17T14:25:39.315Z,41.08
2019-02-17T14:28:07.939Z,46.25
2019-02-17T14:30:36.552Z,45.73
2019-02-17T14:33:05.435Z,42.45
2019-02-17T14:35:33.997Z,36.83
2019-02-17T14:38:02.612Z,41.92
2019-02-17T14:40:31.435Z,44.18
2019-02-17T14:43:01.111Z,40.58
2019-02-17T14:45:29.851Z,40.92
2019-02-17T14:47:58.685Z,42.25
2019-02-17T14:50:27.143Z,39.90
2019-02-17T14:52:55.640Z,35.35
2019-02-17T14:55:24.180Z,31.80
2019-02-17T14:57:52.684Z,34.67
2019-02-17T15:00:21.280Z,35.23
2019-02-17T15:02:49.707Z,34.83
2019-02-17T15:05:18.228Z,35.13
2019-02-17T15:07:47.010Z,38.65
2019-02-17T15:10:15.715Z,40.23
2019-02-17T15:12:44.222Z,39.45
2019-02-17T15:15:14.249Z,35.38
2019-02-17T15:17:42.822Z,39.48
2019-02-17T15:20:30.663Z,39.67
2019-02-17T15:22:59.136Z,35.73
2019-02-17T15:25:27.617Z,31.68
2019-02-17T15:27:56.087Z,36.00
2019-02-17T15:30:44.017Z,36.48
2019-02-17T15:33:12.452Z,37.80
2019-02-17T15:35:40.885Z,32.90
2019-02-17T15:38:09.366Z,33.73
2019-02-17T15:40:38.019Z,34.58
2019-02-17T15:43:06.600Z,36.28
2019-02-17T15:45:34.996Z,37.25
2019-02-17T15:48:03.574Z,34.85
2019-02-17T15:50:32.037Z,35.75
2019-02-17T15:53:00.577Z,31.55
2019-02-17T15:55:29.057Z,37.03
2019-02-17T15:57:57.616Z,40.00
2019-02-17T16:00:26.179Z,36.58
2019-02-17T16:02:54.689Z,32.83
2019-02-17T16:05:23.163Z,33.00
2019-02-17T16:07:51.826Z,32.00
2019-02-17T16:10:20.358Z,28.83
2019-02-17T16:12:53.419Z,26.42
2019-02-17T16:15:26.399Z,22.55
2019-02-17T16:17:54.881Z,24.20
2019-02-17T16:20:23.385Z,20.85
2019-02-17T16:22:51.852Z,28.32
2019-02-17T16:25:20.390Z,34.00
2019-02-17T16:27:48.816Z,31.20
2019-02-17T16:30:19.429Z,29.12
2019-02-17T16:32:48.078Z,24.02
2019-02-17T16:35:16.537Z,22.60
2019-02-17T16:37:45.204Z,25.68
2019-02-17T16:40:15.220Z,27.40
2019-02-17T16:42:43.723Z,25.48
2019-02-17T16:45:13.183Z,25.00
2019-02-17T16:47:41.998Z,19.90
2019-02-17T16:50:16.595Z,17.92
2019-02-17T16:52:45.283Z,15.38
2019-02-17T16:55:13.740Z,13.05
2019-02-17T16:57:43.368Z,12.30
2019-02-17T17:00:26.919Z,12.53
2019-02-17T17:02:58.134Z,15.43
2019-02-17T17:05:26.726Z,16.37
2019-02-17T17:07:55.367Z,17.98
2019-02-17T17:10:23.918Z,17.62
2019-02-17T17:12:52.355Z,18.32
2019-02-17T17:15:20.861Z,21.93
2019-02-17T17:17:49.366Z,25.85
2019-02-17T17:20:19.459Z,23.75
2019-02-17T17:22:48.111Z,19.92
2019-02-17T17:25:16.773Z,18.15
2019-02-17T17:27:45.319Z,26.95
2019-02-17T17:30:15.257Z,31.48
2019-02-17T17:32:43.755Z,29.60
2019-02-17T17:35:12.227Z,31.00
2019-02-17T17:37:40.881Z,31.00
2019-02-17T17:40:16.088Z,29.92
2019-02-17T17:42:45.775Z,28.17
2019-02-17T17:45:19.216Z,23.02
2019-02-17T17:47:48.056Z,20.12
2019-02-17T17:50:16.775Z,16.93
2019-02-17T17:52:45.326Z,15.23
2019-02-17T17:55:14.313Z,13.10
2019-02-17T17:57:42.825Z,14.80
2019-02-17T18:00:22.607Z,15.60
2019-02-17T18:02:51.141Z,14.58
2019-02-17T18:05:19.621Z,12.93
2019-02-17T18:07:48.125Z,12.63
2019-02-17T18:10:17.169Z,10.70
2019-02-17T18:12:45.716Z,9.73
2019-02-17T18:15:16.460Z,10.00
2019-02-17T18:17:53.917Z,13.90
2019-02-17T18:20:15.240Z,20.45
2019-02-17T18:22:43.704Z,30.27
2019-02-17T18:25:13.040Z,36.23
2019-02-17T18:27:41.581Z,37.38
2019-02-17T18:33:09.508Z,28.00
2019-02-17T18:35:38.042Z,31.00
2019-02-17T18:38:06.620Z,32.60
2019-02-17T18:40:44.636Z,36.08
2019-02-17T18:43:06.575Z,34.73
2019-02-17T18:45:35.149Z,39.30
2019-02-17T18:48:03.711Z,41.77
2019-02-17T18:50:32.449Z,42.75
2019-02-17T18:53:02.141Z,44.63
2019-02-17T18:55:30.867Z,45.25
2019-02-17T18:57:59.437Z,44.53
2019-02-17T19:00:28.088Z,43.08
2019-02-17T19:02:56.846Z,44.48
2019-02-17T19:05:31.878Z,46.83
2019-02-17T19:07:56.684Z,49.53
2019-02-17T19:10:25.649Z,50.83
2019-02-17T19:12:54.753Z,51.33
2019-02-17T19:15:23.831Z,48.85
2019-02-17T19:17:52.638Z,46.08
2019-02-17T19:20:33.896Z,45.38
2019-02-17T19:23:03.136Z,45.08
2019-02-17T19:25:33.965Z,44.42
2019-02-17T19:28:03.827Z,48.48
2019-02-17T19:30:33.175Z,46.55
2019-02-17T19:33:02.347Z,47.23
2019-02-17T19:35:39.434Z,47.23
2019-02-17T19:38:02.989Z,43.95
2019-02-17T19:40:32.102Z,44.18
2019-02-17T19:43:03.468Z,42.60
2019-02-17T19:45:32.961Z,45.48
2019-02-17T19:48:02.183Z,46.80
2019-02-17T19:50:31.346Z,44.73
2019-02-17T19:53:00.157Z,44.03
2019-02-17T19:55:28.896Z,42.78
2019-02-17T19:57:57.634Z,43.15
2019-02-17T20:00:26.230Z,44.42
2019-02-17T20:02:56.244Z,43.92
2019-02-17T20:05:26.413Z,43.13
2019-02-17T20:07:55.016Z,41.23
2019-02-17T20:10:23.482Z,40.00
2019-02-17T20:12:52.000Z,42.30
2019-02-17T20:15:21.798Z,39.67
2019-02-17T20:17:50.607Z,36.03
2019-02-17T20:20:19.024Z,34.83
2019-02-17T20:23:06.864Z,37.00
2019-02-17T20:25:36.428Z,39.35
2019-02-17T20:28:05.044Z,36.08
2019-02-17T20:30:33.637Z,35.75
2019-02-17T20:33:02.232Z,34.48
2019-02-17T20:35:30.813Z,39.03
2019-02-17T20:37:59.499Z,37.67
2019-02-17T20:40:28.231Z,36.60
2019-02-17T20:42:56.972Z,35.78
2019-02-17T20:45:25.479Z,35.70
2019-02-17T20:47:54.046Z,37.45
2019-02-17T20:50:22.581Z,41.02
2019-02-17T20:52:51.339Z,39.60
2019-02-17T20:55:20.007Z,36.50
2019-02-17T20:57:48.670Z,36.70
2019-02-17T21:00:18.983Z,35.45
2019-02-17T21:02:47.543Z,37.17
2019-02-17T21:05:16.039Z,37.03
2019-02-17T21:07:44.639Z,39.88
2019-02-17T21:10:14.731Z,41.88
2019-02-17T21:12:43.454Z,41.42
2019-02-17T21:15:13.869Z,40.45
2019-02-17T21:17:42.650Z,37.13
2019-02-17T21:20:11.967Z,37.93
2019-02-17T21:22:42.562Z,36.65
2019-02-17T21:25:12.506Z,33.63
2019-02-17T21:27:41.383Z,33.63
2019-02-17T21:30:19.895Z,32.60
2019-02-17T21:32:48.686Z,35.90
2019-02-17T21:35:17.778Z,35.60
2019-02-17T21:37:46.567Z,38.13
2019-02-17T21:40:15.151Z,36.68
2019-02-17T21:42:43.550Z,35.30
2019-02-17T21:45:12.965Z,35.75
2019-02-17T21:47:41.402Z,35.45
2019-02-17T21:50:15.092Z,34.03
2019-02-17T21:52:43.517Z,33.28
2019-02-17T21:55:13.189Z,32.58
2019-02-17T21:57:41.587Z,34.35
2019-02-17T22:00:19.512Z,36.17
2019-02-17T22:02:48.026Z,36.08
2019-02-17T22:05:16.545Z,36.48
2019-02-17T22:07:44.948Z,35.35
2019-02-17T22:10:17.711Z,36.03
2019-02-17T22:12:46.203Z,33.83
2019-02-17T22:15:16.843Z,33.15
2019-02-17T22:17:45.267Z,31.55
2019-02-17T22:20:13.778Z,30.40
2019-02-17T22:22:42.199Z,28.98
2019-02-17T22:25:10.813Z,25.90
2019-02-17T22:27:39.280Z,27.70
2019-02-17T22:30:14.694Z,27.58
2019-02-17T22:32:44.242Z,28.80
2019-02-17T22:35:12.720Z,28.77
2019-02-17T22:37:41.207Z,26.00
2019-02-17T22:40:14.357Z,24.90
2019-02-17T22:42:42.871Z,22.22
2019-02-17T22:45:12.114Z,21.85
2019-02-17T22:47:40.724Z,22.17
2019-02-17T22:50:12.401Z,23.62
2019-02-17T22:52:40.872Z,24.25
2019-02-17T22:55:11.303Z,23.73
2019-02-17T22:57:39.851Z,21.95
2019-02-17T23:00:59.930Z,19.07
2019-02-17T23:03:29.356Z,20.25
2019-02-17T23:05:57.926Z,22.85
2019-02-17T23:08:26.472Z,20.62
2019-02-17T23:10:54.936Z,18.65
2019-02-17T23:13:23.493Z,16.77
2019-02-17T23:15:53.390Z,18.65
2019-02-17T23:18:21.858Z,16.70
2019-02-17T23:20:50.365Z,16.67
2019-02-17T23:23:18.824Z,14.58
2019-02-17T23:25:47.216Z,13.72
2019-02-17T23:28:15.805Z,14.23
2019-02-17T23:30:44.368Z,12.73
2019-02-17T23:33:12.911Z,11.93
2019-02-17T23:35:41.425Z,11.83
2019-02-17T23:38:09.958Z,11.12
2019-02-17T23:40:38.448Z,10.85
2019-02-17T23:43:06.974Z,12.30
2019-02-17T23:45:35.423Z,13.13
2019-02-17T23:48:03.832Z,12.90
2019-02-17T23:50:32.334Z,11.53
2019-02-17T23:53:00.849Z,14.50
2019-02-17T23:55:29.371Z,15.40
2019-02-17T23:57:57.848Z,14.95
