createdAt,value
2019-02-15T00:02:05.262Z,100900.08
2019-02-15T00:07:10.639Z,100895.25
2019-02-15T00:12:16.014Z,100900.57
2019-02-15T00:17:30.032Z,100904.90
2019-02-15T00:22:35.484Z,100887.10
2019-02-15T00:27:40.946Z,100883.14
2019-02-15T00:32:46.469Z,100877.41
2019-02-15T00:37:52.055Z,100870.34
2019-02-15T00:42:57.508Z,100861.47
2019-02-15T00:48:07.929Z,100879.56
2019-02-15T00:53:20.383Z,100870.61
2019-02-15T00:58:37.264Z,100871.00
2019-02-15T01:03:52.165Z,100869.73
2019-02-15T01:09:16.443Z,100872.83
2019-02-15T01:14:22.064Z,100855.98
2019-02-15T01:19:27.508Z,100846.28
2019-02-15T01:24:33.046Z,100838.39
2019-02-15T01:29:57.087Z,100829.53
2019-02-15T01:35:11.114Z,100829.12
2019-02-15T01:40:25.211Z,100830.45
2019-02-15T01:45:34.595Z,100828.72
2019-02-15T01:50:39.926Z,100830.55
2019-02-15T01:55:45.467Z,100817.36
2019-02-15T02:00:50.973Z,100816.50
2019-02-15T02:05:56.553Z,100809.91
2019-02-15T02:11:01.957Z,100811.73
2019-02-15T02:16:07.378Z,100810.41
2019-02-15T02:21:12.842Z,100813.55
2019-02-15T02:26:18.232Z,100810.42
2019-02-15T02:31:23.689Z,100821.44
2019-02-15T02:36:46.261Z,100819.08
2019-02-15T02:41:51.925Z,100809.09
2019-02-15T02:46:57.450Z,100808.96
2019-02-15T02:52:02.871Z,100805.25
2019-02-15T02:57:08.410Z,100796.64
2019-02-15T03:02:13.752Z,100787.58
2019-02-15T03:07:19.289Z,100789.57
2019-02-15T03:12:26.576Z,100788.00
2019-02-15T03:17:32.227Z,100781.66
2019-02-15T03:22:37.753Z,100783.80
2019-02-15T03:27:43.239Z,100769.33
2019-02-15T03:32:48.741Z,100768.54
2019-02-15T03:38:00.417Z,100762.45
2019-02-15T03:43:05.919Z,100770.84
2019-02-15T03:48:11.421Z,100758.98
2019-02-15T03:53:16.765Z,100762.57
2019-02-15T03:58:22.426Z,100753.73
2019-02-15T04:03:27.871Z,100760.34
2019-02-15T04:08:33.308Z,100761.70
2019-02-15T04:13:38.769Z,100753.79
2019-02-15T04:18:46.025Z,100756.85
2019-02-15T04:23:51.439Z,100753.14
2019-02-15T04:28:56.919Z,100757.97
2019-02-15T04:34:02.352Z,100747.28
2019-02-15T04:39:07.907Z,100757.38
2019-02-15T04:44:13.352Z,100751.48
2019-02-15T04:49:18.826Z,100761.22
2019-02-15T04:54:24.499Z,100752.42
2019-02-15T04:59:29.934Z,100742.00
2019-02-15T05:04:35.309Z,100746.36
2019-02-15T05:09:40.757Z,100753.47
2019-02-15T05:14:52.820Z,100746.38
2019-02-15T05:19:53.431Z,100752.52
2019-02-15T05:24:59.943Z,100743.20
2019-02-15T05:30:05.658Z,100753.45
2019-02-15T05:35:11.181Z,100752.65
2019-02-15T05:40:16.735Z,100753.98
2019-02-15T05:45:22.863Z,100755.59
2019-02-15T05:50:28.466Z,100746.22
2019-02-15T05:55:33.927Z,100744.91
2019-02-15T06:00:39.353Z,100737.48
2019-02-15T06:05:44.762Z,100742.36
2019-02-15T06:10:50.192Z,100743.14
2019-02-15T06:15:55.654Z,100740.38
2019-02-15T06:21:01.148Z,100727.98
2019-02-15T06:26:06.568Z,100742.23
2019-02-15T06:31:13.221Z,100745.28
2019-02-15T06:36:18.872Z,100747.39
2019-02-15T06:41:24.461Z,100747.39
2019-02-15T06:46:29.998Z,100754.92
2019-02-15T06:51:35.512Z,100750.43
2019-02-15T06:56:40.993Z,100744.64
2019-02-15T07:01:53.040Z,100745.52
2019-02-15T07:06:58.695Z,100745.08
2019-02-15T07:12:04.263Z,100756.52
2019-02-15T07:17:09.602Z,100756.94
2019-02-15T07:22:16.853Z,100762.16
2019-02-15T07:27:22.256Z,100771.88
2019-02-15T07:32:27.780Z,100781.67
2019-02-15T07:37:33.283Z,100781.23
2019-02-15T07:42:38.791Z,100783.06
2019-02-15T07:47:44.347Z,100778.62
2019-02-15T07:52:49.749Z,100783.55
2019-02-15T07:57:55.189Z,100794.71
2019-02-15T08:03:03.222Z,100797.39
2019-02-15T08:08:08.613Z,100792.09
2019-02-15T08:13:16.291Z,100788.63
2019-02-15T08:18:21.698Z,100798.92
2019-02-15T08:23:27.149Z,100804.27
2019-02-15T08:28:32.635Z,100791.84
2019-02-15T08:33:38.283Z,100797.53
2019-02-15T08:38:43.800Z,100808.02
2019-02-15T08:43:50.199Z,100810.09
2019-02-15T08:48:57.690Z,100804.66
2019-02-15T08:54:03.106Z,100802.23
2019-02-15T08:59:08.646Z,100804.70
2019-02-15T09:04:14.236Z,100808.56
2019-02-15T09:09:19.680Z,100808.47
2019-02-15T09:14:25.430Z,100806.94
2019-02-15T09:19:31.857Z,100808.09
2019-02-15T09:24:37.433Z,100807.91
2019-02-15T09:29:42.928Z,100797.55
2019-02-15T09:34:48.475Z,100798.78
2019-02-15T09:39:54.255Z,100791.66
2019-02-15T09:45:00.787Z,100808.41
2019-02-15T09:50:08.046Z,100803.45
2019-02-15T09:55:14.477Z,100797.98
2019-02-15T10:00:19.900Z,100800.03
2019-02-15T10:05:26.480Z,100801.41
2019-02-15T10:10:32.080Z,100803.45
2019-02-15T10:15:37.703Z,100792.09
2019-02-15T10:20:43.250Z,100798.59
2019-02-15T10:25:48.927Z,100789.49
2019-02-15T10:30:54.636Z,100790.60
2019-02-15T10:36:00.222Z,100796.77
2019-02-15T10:41:06.144Z,100797.25
2019-02-15T10:46:11.780Z,100791.02
2019-02-15T10:51:18.365Z,100781.81
2019-02-15T10:56:24.041Z,100765.98
2019-02-15T11:01:29.821Z,100773.45
2019-02-15T11:06:35.662Z,100772.84
2019-02-15T11:11:41.166Z,100766.97
2019-02-15T11:16:47.606Z,100775.52
2019-02-15T11:21:53.380Z,100759.08
2019-02-15T11:27:01.000Z,100769.77
2019-02-15T11:32:06.803Z,100786.89
2019-02-15T11:37:15.423Z,100767.55
2019-02-15T11:42:21.223Z,100769.36
2019-02-15T11:47:27.240Z,100755.02
2019-02-15T11:52:35.360Z,100741.63
2019-02-15T11:57:40.824Z,100750.13
2019-02-15T12:02:46.380Z,100725.40
2019-02-15T12:07:51.962Z,100725.63
2019-02-15T12:12:57.610Z,100715.80
2019-02-15T12:18:03.245Z,100716.29
2019-02-15T12:23:11.764Z,100697.39
2019-02-15T12:28:17.321Z,100694.02
2019-02-15T12:33:23.100Z,100688.44
2019-02-15T12:38:28.780Z,100678.94
2019-02-15T12:43:37.179Z,100690.81
2019-02-15T12:48:42.803Z,100681.03
2019-02-15T12:53:48.423Z,100667.92
2019-02-15T12:58:55.384Z,100678.66
2019-02-15T13:04:01.444Z,100670.27
2019-02-15T13:09:07.921Z,100669.74
2019-02-15T13:14:13.700Z,100650.80
2019-02-15T13:19:19.543Z,100654.22
2019-02-15T13:24:25.101Z,100649.76
2019-02-15T13:29:30.891Z,100640.46
2019-02-15T13:34:38.030Z,100635.67
2019-02-15T13:39:43.535Z,100631.94
2019-02-15T13:44:49.220Z,100608.69
2019-02-15T13:49:54.708Z,100624.55
2019-02-15T13:55:00.328Z,100601.33
2019-02-15T14:00:09.081Z,100604.92
2019-02-15T14:05:14.865Z,100588.82
2019-02-15T14:10:20.521Z,100592.63
2019-02-15T14:15:26.621Z,100586.20
2019-02-15T14:20:32.483Z,100572.95
2019-02-15T14:25:38.141Z,100570.72
2019-02-15T14:30:43.683Z,100557.38
2019-02-15T14:35:49.248Z,100576.26
2019-02-15T14:40:54.866Z,100564.53
2019-02-15T14:46:00.383Z,100578.74
2019-02-15T14:51:06.199Z,100553.59
2019-02-15T14:56:11.920Z,100562.17
2019-02-15T15:01:17.553Z,100550.91
2019-02-15T15:06:23.264Z,100545.10
2019-02-15T15:11:29.021Z,100544.56
2019-02-15T15:16:34.881Z,100552.58
2019-02-15T15:21:40.663Z,100525.45
2019-02-15T15:26:46.266Z,100520.20
2019-02-15T15:31:52.161Z,100515.54
2019-02-15T15:36:57.838Z,100506.95
2019-02-15T15:42:03.623Z,100513.39
2019-02-15T15:47:09.241Z,100505.95
2019-02-15T15:52:16.520Z,100506.69
2019-02-15T15:57:22.103Z,100512.28
2019-02-15T16:02:27.823Z,100512.98
2019-02-15T16:07:33.479Z,100512.81
2019-02-15T16:12:39.213Z,100518.94
2019-02-15T16:17:45.263Z,100521.91
2019-02-15T16:22:51.803Z,100537.61
2019-02-15T16:27:57.502Z,100526.52
2019-02-15T16:33:03.063Z,100523.27
2019-02-15T16:38:08.549Z,100514.59
2019-02-15T16:43:14.403Z,100533.62
2019-02-15T16:48:22.292Z,100533.17
2019-02-15T16:53:28.141Z,100527.66
2019-02-15T16:58:33.721Z,100522.95
2019-02-15T17:03:40.703Z,100528.41
2019-02-15T17:08:46.283Z,100532.94
2019-02-15T17:13:54.893Z,100543.88
2019-02-15T17:19:00.371Z,100540.53
2019-02-15T17:24:06.386Z,100537.53
2019-02-15T17:29:12.179Z,100529.73
2019-02-15T17:34:17.800Z,100533.95
2019-02-15T17:39:23.442Z,100535.53
2019-02-15T17:44:29.039Z,100534.72
2019-02-15T17:49:34.701Z,100549.49
2019-02-15T17:54:40.463Z,100554.96
2019-02-15T17:59:46.522Z,100547.09
2019-02-15T18:04:52.142Z,100553.08
2019-02-15T18:09:59.624Z,100556.22
2019-02-15T18:15:05.660Z,100560.94
2019-02-15T18:20:11.415Z,100558.82
2019-02-15T18:25:17.142Z,100565.48
2019-02-15T18:30:22.903Z,100570.08
2019-02-15T18:35:28.441Z,100583.93
2019-02-15T18:40:34.062Z,100574.22
2019-02-15T18:45:39.559Z,100580.57
2019-02-15T18:50:45.300Z,100576.31
2019-02-15T18:55:50.981Z,100564.67
2019-02-15T19:00:56.440Z,100558.85
2019-02-15T19:06:01.895Z,100561.89
2019-02-15T19:11:07.411Z,100555.52
2019-02-15T19:16:12.980Z,100549.21
2019-02-15T19:21:18.457Z,100551.88
2019-02-15T19:26:23.996Z,100535.02
2019-02-15T19:31:29.506Z,100537.64
2019-02-15T19:36:35.130Z,100543.35
2019-02-15T19:41:41.954Z,100544.61
2019-02-15T19:46:47.424Z,100552.10
2019-02-15T19:51:52.966Z,100554.25
2019-02-15T19:56:58.363Z,100544.91
2019-02-15T20:02:04.932Z,100544.95
2019-02-15T20:07:10.354Z,100552.10
2019-02-15T20:12:15.750Z,100559.36
2019-02-15T20:17:22.223Z,100554.09
2019-02-15T20:22:27.711Z,100557.98
2019-02-15T20:27:33.059Z,100561.44
2019-02-15T20:32:38.792Z,100561.88
2019-02-15T20:37:44.195Z,100565.44
2019-02-15T20:42:52.960Z,100574.31
2019-02-15T20:47:58.432Z,100576.56
2019-02-15T20:53:04.012Z,100570.80
2019-02-15T20:58:09.419Z,100580.12
2019-02-15T21:03:14.921Z,100579.15
2019-02-15T21:08:20.420Z,100583.45
2019-02-15T21:13:26.026Z,100574.91
2019-02-15T21:18:31.481Z,100590.50
2019-02-15T21:23:38.031Z,100583.45
2019-02-15T21:28:43.379Z,100593.73
2019-02-15T21:33:49.056Z,100589.72
2019-02-15T21:38:54.535Z,100585.75
2019-02-15T21:43:59.949Z,100587.50
2019-02-15T21:49:05.447Z,100586.31
2019-02-15T21:54:10.994Z,100586.61
2019-02-15T21:59:16.507Z,100584.95
2019-02-15T22:04:21.902Z,100584.91
2019-02-15T22:09:27.589Z,100588.15
2019-02-15T22:14:33.121Z,100586.85
2019-02-15T22:19:38.657Z,100592.97
2019-02-15T22:24:44.135Z,100585.92
2019-02-15T22:29:49.631Z,100588.59
2019-02-15T22:34:55.198Z,100590.13
2019-02-15T22:40:21.397Z,100593.53
2019-02-15T22:45:26.861Z,100585.52
2019-02-15T22:50:36.124Z,100580.81
2019-02-15T22:55:39.723Z,100578.19
2019-02-15T23:01:00.239Z,100575.14
2019-02-15T23:06:08.115Z,100571.70
2019-02-15T23:11:14.011Z,100564.40
2019-02-15T23:16:22.550Z,100569.00
2019-02-15T23:21:28.106Z,100573.02
2019-02-15T23:26:33.598Z,100573.45
2019-02-15T23:31:39.031Z,100568.30
2019-02-15T23:36:44.569Z,100560.85
2019-02-15T23:41:49.890Z,100553.36
2019-02-15T23:46:55.309Z,100552.69
2019-02-15T23:52:01.108Z,100558.65
2019-02-15T23:57:06.683Z,100554.69
