createdAt,value
2018-02-13T00:02:09.902Z,3.80
2018-02-13T00:04:46.206Z,3.70
2018-02-13T00:07:20.770Z,3.70
2018-02-13T00:09:54.659Z,3.80
2018-02-13T00:12:28.659Z,3.90
2018-02-13T00:15:06.462Z,3.80
2018-02-13T00:17:40.338Z,3.70
2018-02-13T00:20:14.701Z,3.90
2018-02-13T00:22:50.417Z,3.90
2018-02-13T00:25:32.332Z,3.80
2018-02-13T00:28:07.029Z,3.80
2018-02-13T00:30:42.138Z,3.90
2018-02-13T00:33:16.144Z,3.90
2018-02-13T00:35:53.212Z,3.80
2018-02-13T00:38:27.608Z,3.80
2018-02-13T00:41:02.019Z,3.80
2018-02-13T00:43:39.902Z,3.80
2018-02-13T00:46:15.680Z,3.80
2018-02-13T00:48:50.228Z,3.80
2018-02-13T00:51:24.045Z,4.00
2018-02-13T00:53:58.667Z,4.00
2018-02-13T00:56:32.803Z,4.00
2018-02-13T00:59:07.145Z,3.90
2018-02-13T01:01:41.227Z,3.90
2018-02-13T01:04:16.892Z,3.90
2018-02-13T01:06:51.347Z,3.90
2018-02-13T01:09:25.891Z,4.10
2018-02-13T01:12:00.064Z,4.10
2018-02-13T01:14:35.903Z,4.10
2018-02-13T01:17:10.550Z,4.00
2018-02-13T01:19:44.515Z,4.00
2018-02-13T01:22:18.508Z,4.10
2018-02-13T01:24:55.955Z,4.10
2018-02-13T01:27:30.655Z,4.00
2018-02-13T01:30:04.659Z,4.00
2018-02-13T01:32:39.779Z,4.00
2018-02-13T01:35:18.040Z,3.90
2018-02-13T01:37:52.683Z,3.90
2018-02-13T01:40:26.619Z,4.10
2018-02-13T01:43:00.844Z,4.00
2018-02-13T01:45:37.767Z,4.00
2018-02-13T01:48:12.403Z,4.00
2018-02-13T01:50:45.940Z,4.00
2018-02-13T01:53:23.266Z,4.00
2018-02-13T01:55:56.900Z,4.10
2018-02-13T01:58:31.252Z,4.10
2018-02-13T02:01:05.536Z,4.10
2018-02-13T02:03:43.522Z,4.10
2018-02-13T02:06:17.624Z,4.10
2018-02-13T02:08:51.847Z,4.10
2018-02-13T02:11:26.645Z,4.10
2018-02-13T02:14:02.536Z,4.00
2018-02-13T02:16:36.475Z,4.00
2018-02-13T02:19:10.828Z,4.00
2018-02-13T02:21:45.398Z,4.00
2018-02-13T02:24:25.821Z,4.00
2018-02-13T02:27:00.902Z,4.20
2018-02-13T02:29:35.168Z,4.20
2018-02-13T02:32:09.621Z,4.20
2018-02-13T02:34:47.235Z,4.10
2018-02-13T02:37:21.080Z,4.10
2018-02-13T02:39:55.106Z,4.00
2018-02-13T02:42:40.083Z,4.00
2018-02-13T02:45:17.743Z,4.00
2018-02-13T02:47:51.579Z,4.10
2018-02-13T02:50:26.114Z,4.00
2018-02-13T02:53:00.096Z,4.10
2018-02-13T02:55:34.735Z,4.10
2018-02-13T02:58:08.552Z,4.20
2018-02-13T03:00:43.511Z,3.90
2018-02-13T03:03:18.618Z,3.90
2018-02-13T03:05:52.715Z,3.90
2018-02-13T03:08:27.167Z,3.90
2018-02-13T03:11:02.588Z,4.10
2018-02-13T03:13:41.013Z,4.10
2018-02-13T03:16:14.799Z,4.10
2018-02-13T03:18:48.647Z,4.00
2018-02-13T03:21:22.114Z,4.10
2018-02-13T03:23:59.502Z,4.10
2018-02-13T03:26:34.087Z,4.00
2018-02-13T03:29:08.401Z,4.10
2018-02-13T03:31:41.807Z,4.10
2018-02-13T03:34:18.371Z,4.10
2018-02-13T03:36:52.287Z,4.00
2018-02-13T03:39:26.180Z,3.90
2018-02-13T03:41:59.780Z,3.90
2018-02-13T03:44:35.085Z,3.90
2018-02-13T03:47:10.412Z,3.90
2018-02-13T03:49:44.687Z,4.00
2018-02-13T03:52:18.904Z,4.10
2018-02-13T03:54:53.697Z,4.10
2018-02-13T03:57:28.418Z,4.20
2018-02-13T04:00:02.684Z,4.20
2018-02-13T04:02:36.235Z,4.20
2018-02-13T04:05:13.999Z,4.20
2018-02-13T04:07:47.956Z,4.30
2018-02-13T04:10:22.215Z,4.20
2018-02-13T04:12:57.895Z,4.10
2018-02-13T04:15:32.272Z,4.20
2018-02-13T04:18:06.340Z,4.10
2018-02-13T04:20:41.791Z,4.00
2018-02-13T04:23:16.923Z,4.00
2018-02-13T04:25:51.563Z,4.00
2018-02-13T04:28:25.555Z,4.00
2018-02-13T04:30:59.188Z,3.90
2018-02-13T04:33:35.867Z,3.90
2018-02-13T04:36:09.872Z,3.90
2018-02-13T04:38:44.357Z,4.00
2018-02-13T04:41:18.535Z,4.10
2018-02-13T04:43:58.287Z,4.10
2018-02-13T04:46:32.744Z,4.20
2018-02-13T04:49:06.948Z,4.20
2018-02-13T04:51:41.319Z,4.20
2018-02-13T04:54:15.929Z,4.20
2018-02-13T04:56:49.632Z,4.20
2018-02-13T04:59:23.919Z,4.10
2018-02-13T05:01:57.740Z,4.00
2018-02-13T05:04:32.276Z,4.10
2018-02-13T05:07:06.032Z,4.20
2018-02-13T05:09:40.462Z,4.10
2018-02-13T05:12:14.582Z,4.20
2018-02-13T05:14:50.768Z,4.30
2018-02-13T05:17:25.022Z,4.20
2018-02-13T05:19:59.335Z,4.20
2018-02-13T05:22:33.099Z,4.20
2018-02-13T05:25:08.987Z,4.10
2018-02-13T05:27:44.539Z,4.10
2018-02-13T05:30:18.676Z,4.10
2018-02-13T05:32:54.790Z,4.10
2018-02-13T05:35:28.486Z,4.20
2018-02-13T05:38:02.639Z,4.20
2018-02-13T05:40:35.800Z,4.20
2018-02-13T05:43:10.264Z,4.20
2018-02-13T05:45:44.634Z,4.10
2018-02-13T05:48:19.528Z,4.20
2018-02-13T05:50:54.155Z,4.30
2018-02-13T05:53:32.335Z,4.30
2018-02-13T05:56:06.965Z,4.30
2018-02-13T05:58:41.100Z,4.30
2018-02-13T06:01:15.761Z,4.30
2018-02-13T06:03:56.056Z,4.30
2018-02-13T06:06:30.584Z,4.40
2018-02-13T06:09:04.021Z,4.40
2018-02-13T06:11:38.663Z,4.40
2018-02-13T06:14:14.020Z,4.50
2018-02-13T06:16:50.003Z,4.60
2018-02-13T06:19:25.368Z,4.60
2018-02-13T06:21:59.072Z,4.70
2018-02-13T06:24:34.229Z,4.60
2018-02-13T06:27:08.840Z,4.70
2018-02-13T06:29:43.605Z,4.90
2018-02-13T06:32:17.255Z,4.90
2018-02-13T06:34:52.618Z,4.90
2018-02-13T06:37:26.646Z,5.00
2018-02-13T06:40:00.481Z,5.10
2018-02-13T06:42:34.770Z,5.10
2018-02-13T06:45:08.939Z,5.10
2018-02-13T06:47:42.771Z,5.20
2018-02-13T06:50:16.655Z,5.20
2018-02-13T06:52:51.027Z,5.20
2018-02-13T06:55:25.472Z,5.30
2018-02-13T06:57:59.619Z,5.30
2018-02-13T07:00:34.116Z,5.30
2018-02-13T07:03:13.286Z,5.40
2018-02-13T07:05:47.320Z,5.50
2018-02-13T07:08:21.404Z,5.60
2018-02-13T07:10:56.195Z,5.60
2018-02-13T07:13:32.540Z,5.60
2018-02-13T07:16:06.545Z,5.80
2018-02-13T07:18:40.148Z,5.80
2018-02-13T07:21:14.248Z,6.00
2018-02-13T07:23:52.279Z,6.10
2018-02-13T07:26:26.037Z,6.10
2018-02-13T07:28:59.591Z,6.20
2018-02-13T07:31:35.051Z,6.30
2018-02-13T07:34:12.494Z,6.40
2018-02-13T07:36:47.426Z,6.50
2018-02-13T07:39:23.728Z,6.80
2018-02-13T07:41:59.302Z,6.80
2018-02-13T07:44:38.952Z,6.80
2018-02-13T07:47:12.483Z,6.70
2018-02-13T07:49:46.640Z,6.80
2018-02-13T07:52:20.868Z,6.80
2018-02-13T07:54:54.845Z,6.90
2018-02-13T07:57:28.439Z,7.10
2018-02-13T08:00:02.271Z,7.20
2018-02-13T08:02:36.372Z,7.10
2018-02-13T08:05:11.049Z,7.30
2018-02-13T08:07:46.261Z,7.50
2018-02-13T08:10:20.036Z,7.70
2018-02-13T08:12:54.138Z,7.70
2018-02-13T08:15:28.739Z,7.70
2018-02-13T08:18:03.913Z,7.70
2018-02-13T08:20:38.776Z,7.70
2018-02-13T08:23:12.921Z,7.90
2018-02-13T08:25:47.492Z,7.70
2018-02-13T08:28:21.901Z,7.30
2018-02-13T08:30:55.976Z,7.60
2018-02-13T08:33:30.876Z,7.80
2018-02-13T08:36:04.771Z,7.40
2018-02-13T08:38:38.455Z,7.30
2018-02-13T08:41:12.223Z,7.60
2018-02-13T08:43:51.024Z,7.40
2018-02-13T08:46:24.531Z,7.40
2018-02-13T08:48:58.930Z,7.10
2018-02-13T08:51:32.783Z,7.40
2018-02-13T08:54:07.783Z,7.50
2018-02-13T08:56:41.721Z,7.60
2018-02-13T08:59:15.877Z,7.70
2018-02-13T09:01:49.892Z,7.60
2018-02-13T09:04:24.550Z,7.50
2018-02-13T09:06:57.620Z,7.60
2018-02-13T09:09:32.571Z,7.30
2018-02-13T09:12:06.684Z,7.10
2018-02-13T09:14:40.872Z,7.50
2018-02-13T09:17:15.979Z,7.80
2018-02-13T09:19:50.096Z,7.20
2018-02-13T09:22:25.945Z,6.90
2018-02-13T09:24:59.406Z,7.10
2018-02-13T09:27:34.000Z,7.00
2018-02-13T09:30:07.421Z,7.00
2018-02-13T09:32:47.444Z,7.10
2018-02-13T09:35:21.422Z,7.10
2018-02-13T09:37:55.590Z,7.30
2018-02-13T09:40:29.794Z,7.20
2018-02-13T09:43:04.574Z,6.80
2018-02-13T09:45:39.447Z,7.00
2018-02-13T09:48:12.761Z,7.00
2018-02-13T09:50:48.126Z,7.40
2018-02-13T09:53:26.587Z,7.60
2018-02-13T09:56:00.960Z,7.80
2018-02-13T09:58:34.824Z,7.50
2018-02-13T10:01:08.180Z,7.80
2018-02-13T10:03:44.280Z,7.60
2018-02-13T10:06:18.867Z,7.60
2018-02-13T10:08:53.024Z,7.50
2018-02-13T10:11:26.972Z,7.50
2018-02-13T10:14:08.024Z,7.70
2018-02-13T10:16:41.121Z,8.10
2018-02-13T10:19:15.464Z,7.80
2018-02-13T10:21:50.033Z,7.80
2018-02-13T10:24:23.882Z,7.80
2018-02-13T10:26:58.556Z,8.30
2018-02-13T10:29:33.179Z,8.50
2018-02-13T10:32:11.339Z,8.20
2018-02-13T10:34:44.697Z,8.20
2018-02-13T10:37:18.720Z,7.90
2018-02-13T10:39:54.005Z,8.00
2018-02-13T10:42:31.509Z,8.10
2018-02-13T10:45:05.367Z,8.50
2018-02-13T10:47:40.606Z,8.70
2018-02-13T10:50:15.617Z,8.00
2018-02-13T10:52:55.532Z,8.00
2018-02-13T10:55:29.642Z,8.00
2018-02-13T10:58:02.855Z,7.80
2018-02-13T11:00:42.817Z,7.80
2018-02-13T11:03:20.465Z,7.90
2018-02-13T11:05:55.067Z,8.10
2018-02-13T11:08:28.917Z,8.30
2018-02-13T11:11:04.064Z,8.00
2018-02-13T11:13:39.335Z,8.00
2018-02-13T11:16:12.915Z,8.10
2018-02-13T11:18:48.904Z,8.10
2018-02-13T11:21:23.108Z,8.10
2018-02-13T11:23:58.225Z,8.10
2018-02-13T11:26:32.519Z,8.20
2018-02-13T11:29:06.419Z,8.00
2018-02-13T11:31:39.640Z,8.10
2018-02-13T11:34:13.633Z,8.40
2018-02-13T11:36:47.874Z,8.50
2018-02-13T11:39:23.637Z,8.80
2018-02-13T11:42:01.913Z,8.80
2018-02-13T11:44:36.065Z,9.00
2018-02-13T11:47:10.889Z,9.10
2018-02-13T11:49:45.191Z,9.30
2018-02-13T11:52:23.148Z,9.30
2018-02-13T11:54:57.461Z,9.20
2018-02-13T11:57:32.159Z,9.40
2018-02-13T12:00:06.444Z,9.50
2018-02-13T12:02:44.828Z,9.30
2018-02-13T12:05:18.568Z,9.20
2018-02-13T12:07:53.095Z,9.00
2018-02-13T12:10:26.923Z,8.80
2018-02-13T12:13:04.541Z,8.60
2018-02-13T12:15:39.225Z,8.10
2018-02-13T12:18:13.540Z,8.30
2018-02-13T12:20:47.898Z,8.20
2018-02-13T12:23:27.340Z,8.20
2018-02-13T12:26:02.585Z,8.40
2018-02-13T12:28:37.127Z,9.00
2018-02-13T12:31:11.506Z,9.00
2018-02-13T12:33:48.229Z,9.40
2018-02-13T12:36:21.301Z,10.00
2018-02-13T12:38:55.801Z,12.80
2018-02-13T12:41:30.324Z,14.50
2018-02-13T12:44:04.689Z,15.60
2018-02-13T12:46:38.342Z,13.40
2018-02-13T12:49:12.473Z,11.60
2018-02-13T12:51:49.954Z,10.70
2018-02-13T12:54:24.436Z,9.90
2018-02-13T12:56:59.072Z,9.30
2018-02-13T12:59:33.440Z,8.70
2018-02-13T13:02:09.598Z,8.40
2018-02-13T13:04:43.197Z,8.30
2018-02-13T13:07:17.304Z,8.20
2018-02-13T13:09:51.683Z,7.70
2018-02-13T13:12:28.025Z,7.80
2018-02-13T13:15:02.276Z,7.70
2018-02-13T13:17:35.460Z,7.60
2018-02-13T13:20:10.278Z,7.50
2018-02-13T13:22:45.556Z,7.50
2018-02-13T13:25:19.448Z,7.40
2018-02-13T13:27:53.546Z,7.50
2018-02-13T13:30:27.828Z,7.50
2018-02-13T13:33:07.669Z,7.40
2018-02-13T13:35:40.772Z,7.40
2018-02-13T13:38:15.644Z,7.40
2018-02-13T13:40:49.496Z,7.40
2018-02-13T13:43:30.204Z,7.40
2018-02-13T13:46:03.153Z,7.20
2018-02-13T13:48:37.776Z,7.20
2018-02-13T13:51:11.612Z,7.20
2018-02-13T13:53:51.293Z,7.30
2018-02-13T13:56:25.519Z,7.20
2018-02-13T13:59:00.290Z,7.10
2018-02-13T14:01:39.060Z,7.10
2018-02-13T14:04:12.897Z,7.30
2018-02-13T14:06:47.660Z,7.20
2018-02-13T14:09:22.160Z,7.20
2018-02-13T14:12:06.233Z,7.30
2018-02-13T14:14:41.158Z,7.10
2018-02-13T14:17:16.484Z,7.10
2018-02-13T14:19:49.629Z,7.20
2018-02-13T14:22:27.856Z,7.20
2018-02-13T14:25:01.913Z,7.30
2018-02-13T14:27:36.304Z,7.10
2018-02-13T14:30:10.483Z,7.10
2018-02-13T14:32:47.582Z,7.20
2018-02-13T14:35:21.699Z,7.20
2018-02-13T14:37:55.304Z,7.10
2018-02-13T14:40:29.512Z,7.10
2018-02-13T14:43:07.747Z,7.00
2018-02-13T14:45:42.081Z,7.00
2018-02-13T14:48:16.130Z,6.90
2018-02-13T14:50:49.256Z,6.90
2018-02-13T14:53:26.400Z,6.80
2018-02-13T14:56:00.804Z,6.70
2018-02-13T14:58:34.373Z,6.70
2018-02-13T15:01:08.561Z,6.60
2018-02-13T15:03:41.957Z,6.70
2018-02-13T15:06:16.973Z,6.60
2018-02-13T15:08:51.396Z,6.50
2018-02-13T15:11:26.781Z,6.50
2018-02-13T15:14:00.632Z,6.40
2018-02-13T15:16:36.836Z,6.30
2018-02-13T15:19:10.103Z,6.30
2018-02-13T15:21:45.468Z,6.40
2018-02-13T15:24:19.291Z,6.50
2018-02-13T15:26:53.981Z,6.50
2018-02-13T15:29:30.076Z,6.40
2018-02-13T15:32:08.394Z,6.40
2018-02-13T15:34:42.777Z,6.40
2018-02-13T15:37:17.350Z,6.20
2018-02-13T15:39:51.775Z,6.30
2018-02-13T15:42:27.372Z,6.20
2018-02-13T15:45:02.645Z,6.20
2018-02-13T15:47:36.621Z,6.20
2018-02-13T15:50:09.660Z,6.20
2018-02-13T15:52:48.420Z,6.20
2018-02-13T15:55:22.787Z,6.20
2018-02-13T15:57:56.495Z,6.10
2018-02-13T16:00:30.320Z,6.10
2018-02-13T16:03:08.727Z,6.10
2018-02-13T16:05:43.076Z,6.20
2018-02-13T16:08:17.253Z,6.10
2018-02-13T16:10:51.091Z,6.10
2018-02-13T16:13:26.208Z,6.20
2018-02-13T16:16:00.044Z,6.10
2018-02-13T16:18:34.172Z,6.10
2018-02-13T16:21:13.391Z,6.20
2018-02-13T16:23:47.989Z,5.90
2018-02-13T16:26:21.968Z,6.00
2018-02-13T16:28:55.741Z,6.10
2018-02-13T16:31:33.957Z,6.00
2018-02-13T16:34:07.071Z,5.90
2018-02-13T16:36:40.976Z,5.80
2018-02-13T16:39:15.607Z,5.80
2018-02-13T16:41:50.232Z,5.80
2018-02-13T16:44:24.584Z,5.70
2018-02-13T16:46:59.673Z,5.70
2018-02-13T16:49:34.025Z,5.60
2018-02-13T16:52:11.173Z,5.70
2018-02-13T16:54:45.428Z,5.70
2018-02-13T16:57:19.651Z,5.60
2018-02-13T16:59:52.801Z,5.70
2018-02-13T17:02:28.288Z,5.60
2018-02-13T17:05:02.241Z,5.50
2018-02-13T17:07:36.689Z,5.50
2018-02-13T17:10:11.052Z,5.60
2018-02-13T17:12:49.242Z,5.60
2018-02-13T17:15:23.942Z,5.70
2018-02-13T17:17:57.980Z,5.70
2018-02-13T17:20:32.205Z,5.80
2018-02-13T17:23:09.766Z,5.80
2018-02-13T17:25:44.163Z,5.80
2018-02-13T17:28:18.081Z,5.90
2018-02-13T17:30:51.993Z,5.90
2018-02-13T17:33:25.982Z,5.80
2018-02-13T17:36:00.391Z,5.80
2018-02-13T17:38:35.257Z,6.00
2018-02-13T17:41:10.889Z,6.00
2018-02-13T17:43:45.272Z,6.00
2018-02-13T17:46:20.279Z,5.90
2018-02-13T17:48:54.221Z,5.90
2018-02-13T17:51:30.916Z,5.90
2018-02-13T17:54:05.392Z,5.90
2018-02-13T17:56:38.904Z,5.90
2018-02-13T17:59:13.282Z,6.00
2018-02-13T18:01:48.730Z,6.00
2018-02-13T18:04:22.498Z,6.00
2018-02-13T18:06:56.354Z,6.00
2018-02-13T18:09:30.864Z,6.00
2018-02-13T18:12:09.096Z,6.00
2018-02-13T18:14:42.880Z,6.00
2018-02-13T18:17:16.950Z,6.00
2018-02-13T18:19:51.040Z,6.00
2018-02-13T18:22:28.204Z,6.10
2018-02-13T18:25:02.677Z,6.00
2018-02-13T18:27:37.125Z,6.00
2018-02-13T18:30:11.870Z,6.00
2018-02-13T18:32:50.166Z,6.00
2018-02-13T18:35:24.054Z,6.00
2018-02-13T18:37:59.241Z,6.10
2018-02-13T18:40:32.946Z,6.10
2018-02-13T18:43:13.185Z,6.10
2018-02-13T18:45:50.081Z,6.10
2018-02-13T18:48:24.220Z,6.10
2018-02-13T18:51:01.368Z,6.10
2018-02-13T18:53:35.777Z,6.20
2018-02-13T18:56:10.505Z,6.20
2018-02-13T18:58:44.738Z,6.20
2018-02-13T19:01:22.535Z,6.20
2018-02-13T19:03:57.605Z,6.20
2018-02-13T19:06:31.657Z,6.10
2018-02-13T19:09:05.881Z,6.20
2018-02-13T19:11:44.809Z,6.10
2018-02-13T19:14:19.206Z,6.10
2018-02-13T19:19:26.689Z,6.20
2018-02-13T19:22:01.804Z,6.10
2018-02-13T19:24:35.642Z,6.20
2018-02-13T19:27:10.705Z,6.20
2018-02-13T19:29:44.922Z,6.20
2018-02-13T19:32:22.545Z,6.20
2018-02-13T19:34:56.797Z,6.20
2018-02-13T19:37:31.801Z,6.20
2018-02-13T19:40:06.464Z,6.10
2018-02-13T19:42:47.645Z,6.20
2018-02-13T19:45:22.813Z,6.20
2018-02-13T19:47:57.361Z,6.20
2018-02-13T19:50:32.654Z,6.30
2018-02-13T19:53:07.283Z,6.30
2018-02-13T19:55:41.212Z,6.20
2018-02-13T19:58:15.494Z,6.20
2018-02-13T20:00:56.033Z,6.20
2018-02-13T20:03:30.112Z,6.20
2018-02-13T20:06:03.887Z,6.20
2018-02-13T20:08:38.587Z,6.20
2018-02-13T20:11:15.578Z,6.20
2018-02-13T20:13:49.101Z,6.20
2018-02-13T20:16:23.185Z,6.20
2018-02-13T20:18:57.393Z,6.20
2018-02-13T20:21:34.806Z,6.20
2018-02-13T20:24:09.592Z,6.10
2018-02-13T20:26:44.525Z,6.10
2018-02-13T20:29:18.382Z,6.10
2018-02-13T20:31:53.059Z,6.20
2018-02-13T20:34:27.849Z,6.10
2018-02-13T20:37:03.974Z,6.20
2018-02-13T20:39:37.455Z,6.20
2018-02-13T20:42:18.361Z,6.10
2018-02-13T20:44:52.622Z,6.20
2018-02-13T20:47:27.167Z,6.20
2018-02-13T20:50:01.485Z,6.20
2018-02-13T20:52:51.298Z,6.20
2018-02-13T20:55:25.661Z,6.10
2018-02-13T20:58:00.445Z,6.20
2018-02-13T21:00:35.198Z,6.20
2018-02-13T21:03:08.921Z,6.10
2018-02-13T21:05:44.476Z,6.20
2018-02-13T21:08:18.785Z,6.20
2018-02-13T21:10:56.825Z,6.20
2018-02-13T21:13:30.859Z,6.20
2018-02-13T21:16:05.977Z,6.20
2018-02-13T21:18:40.617Z,6.20
2018-02-13T21:21:18.161Z,6.20
2018-02-13T21:23:53.336Z,6.20
2018-02-13T21:26:27.333Z,6.20
2018-02-13T21:29:03.236Z,6.20
2018-02-13T21:31:42.687Z,6.20
2018-02-13T21:34:18.240Z,6.30
2018-02-13T21:36:52.253Z,6.30
2018-02-13T21:39:25.893Z,6.30
2018-02-13T21:41:59.952Z,6.30
2018-02-13T21:44:34.034Z,6.30
2018-02-13T21:47:08.079Z,6.30
2018-02-13T21:49:42.497Z,6.30
2018-02-13T21:52:17.480Z,6.30
2018-02-13T21:54:51.503Z,6.30
2018-02-13T21:57:26.028Z,6.20
2018-02-13T22:00:00.669Z,6.30
2018-02-13T22:02:35.149Z,6.30
2018-02-13T22:05:09.552Z,6.30
2018-02-13T22:07:43.335Z,6.30
2018-02-13T22:10:17.984Z,6.30
2018-02-13T22:12:52.629Z,6.30
2018-02-13T22:15:27.301Z,6.30
2018-02-13T22:18:01.097Z,6.30
2018-02-13T22:20:36.360Z,6.30
2018-02-13T22:23:10.767Z,6.30
2018-02-13T22:25:44.006Z,6.30
2018-02-13T22:28:19.637Z,6.30
2018-02-13T22:30:57.331Z,6.30
2018-02-13T22:33:31.748Z,6.30
2018-02-13T22:36:05.621Z,6.30
2018-02-13T22:38:40.108Z,6.30
2018-02-13T22:41:18.402Z,6.30
2018-02-13T22:43:52.752Z,6.30
2018-02-13T22:46:27.116Z,6.30
2018-02-13T22:49:00.937Z,6.30
2018-02-13T22:51:40.969Z,6.20
2018-02-13T22:54:14.737Z,6.30
2018-02-13T22:56:51.001Z,6.30
2018-02-13T22:59:26.431Z,6.30
2018-02-13T23:02:07.341Z,6.30
2018-02-13T23:04:41.269Z,6.20
2018-02-13T23:07:15.271Z,6.20
2018-02-13T23:09:50.445Z,6.30
2018-02-13T23:12:28.617Z,6.20
2018-02-13T23:15:02.589Z,6.20
2018-02-13T23:17:37.515Z,6.20
2018-02-13T23:20:24.621Z,6.20
2018-02-13T23:22:58.954Z,6.20
2018-02-13T23:25:32.712Z,6.30
2018-02-13T23:28:07.228Z,6.30
2018-02-13T23:30:43.044Z,6.30
2018-02-13T23:33:16.827Z,6.20
2018-02-13T23:35:51.377Z,6.20
2018-02-13T23:38:25.352Z,6.20
2018-02-13T23:41:01.279Z,6.20
2018-02-13T23:43:35.606Z,6.20
2018-02-13T23:46:09.593Z,6.20
2018-02-13T23:48:43.790Z,6.20
2018-02-13T23:51:20.352Z,6.20
2018-02-13T23:53:54.337Z,6.20
2018-02-13T23:56:28.384Z,6.20
2018-02-13T23:59:01.985Z,6.20
