createdAt,value
2018-06-01T00:00:59.764Z,12.37
2018-06-01T00:03:29.217Z,13.23
2018-06-01T00:05:59.075Z,13.90
2018-06-01T00:08:28.797Z,12.77
2018-06-01T00:10:58.244Z,13.27
2018-06-01T00:13:27.714Z,12.43
2018-06-01T00:15:57.564Z,11.63
2018-06-01T00:18:26.768Z,11.73
2018-06-01T00:20:56.404Z,12.07
2018-06-01T00:23:25.868Z,11.30
2018-06-01T00:25:55.338Z,13.33
2018-06-01T00:28:24.813Z,11.77
2018-06-01T00:30:54.249Z,12.53
2018-06-01T00:33:23.737Z,12.07
2018-06-01T00:35:53.201Z,13.03
2018-06-01T00:38:23.083Z,13.50
2018-06-01T00:40:52.559Z,12.10
2018-06-01T00:43:21.748Z,13.60
2018-06-01T00:45:51.365Z,12.10
2018-06-01T00:48:20.845Z,13.03
2018-06-01T00:50:50.214Z,11.97
2018-06-01T00:53:19.660Z,12.27
2018-06-01T00:55:49.134Z,12.30
2018-06-01T00:58:19.529Z,13.60
2018-06-01T01:00:49.361Z,13.80
2018-06-01T01:03:18.823Z,12.27
2018-06-01T01:05:48.295Z,13.47
2018-06-01T01:08:18.177Z,13.13
2018-06-01T01:10:47.345Z,13.83
2018-06-01T01:13:16.473Z,13.70
2018-06-01T01:15:45.679Z,13.37
2018-06-01T01:18:15.130Z,13.03
2018-06-01T01:20:44.312Z,13.30
2018-06-01T01:23:13.789Z,13.90
2018-06-01T01:25:43.263Z,15.20
2018-06-01T01:28:12.713Z,16.37
2018-06-01T01:30:42.186Z,14.33
2018-06-01T01:33:11.633Z,13.13
2018-06-01T01:35:40.823Z,14.90
2018-06-01T01:38:09.971Z,14.17
2018-06-01T01:40:39.433Z,13.90
2018-06-01T01:43:08.610Z,13.77
2018-06-01T01:45:38.084Z,13.60
2018-06-01T01:48:08.174Z,14.30
2018-06-01T01:50:37.617Z,12.93
2018-06-01T01:53:07.487Z,14.00
2018-06-01T01:55:36.996Z,13.30
2018-06-01T01:58:06.473Z,13.57
2018-06-01T02:00:35.917Z,13.80
2018-06-01T02:03:05.718Z,13.77
2018-06-01T02:05:34.887Z,14.13
2018-06-01T02:08:04.340Z,14.10
2018-06-01T02:10:33.811Z,14.83
2018-06-01T02:13:02.748Z,15.33
2018-06-01T02:15:31.965Z,14.00
2018-06-01T02:18:01.418Z,14.10
2018-06-01T02:20:30.864Z,15.30
2018-06-01T02:23:00.774Z,16.70
2018-06-01T02:25:30.344Z,15.60
2018-06-01T02:27:59.827Z,15.70
2018-06-01T02:30:29.344Z,13.53
2018-06-01T02:32:59.004Z,14.33
2018-06-01T02:35:28.450Z,14.07
2018-06-01T02:37:57.922Z,13.20
2018-06-01T02:40:27.459Z,14.43
2018-06-01T02:42:58.245Z,14.80
2018-06-01T02:45:27.401Z,15.67
2018-06-01T02:47:56.599Z,15.83
2018-06-01T02:50:26.045Z,15.90
2018-06-01T02:52:55.566Z,14.57
2018-06-01T02:55:25.421Z,14.57
2018-06-01T02:57:54.865Z,15.20
2018-06-01T03:00:24.341Z,15.90
2018-06-01T03:02:54.186Z,15.00
2018-06-01T03:05:23.649Z,15.20
2018-06-01T03:07:53.252Z,15.70
2018-06-01T03:10:22.404Z,15.77
2018-06-01T03:12:51.598Z,18.20
2018-06-01T03:15:21.228Z,19.40
2018-06-01T03:17:50.777Z,17.10
2018-06-01T03:20:20.646Z,17.63
2018-06-01T03:22:50.117Z,32.60
2018-06-01T03:25:19.586Z,22.43
2018-06-01T03:27:49.038Z,18.23
2018-06-01T03:30:18.516Z,12.20
2018-06-01T03:32:47.994Z,11.53
2018-06-01T03:35:17.452Z,11.67
2018-06-01T03:37:46.911Z,8.67
2018-06-01T03:40:17.273Z,9.10
2018-06-01T03:42:46.718Z,6.00
2018-06-01T03:45:17.473Z,7.20
2018-06-01T03:47:47.322Z,7.50
2018-06-01T03:50:17.409Z,12.43
2018-06-01T03:52:47.209Z,11.80
2018-06-01T03:55:16.647Z,11.93
2018-06-01T03:57:46.093Z,7.97
2018-06-01T04:00:15.942Z,7.53
2018-06-01T04:02:45.408Z,9.57
2018-06-01T04:05:15.870Z,8.93
2018-06-01T04:07:45.314Z,7.67
2018-06-01T04:10:15.161Z,7.50
2018-06-01T04:12:45.554Z,6.57
2018-06-01T04:15:14.986Z,6.73
2018-06-01T04:17:44.099Z,8.00
2018-06-01T04:20:13.262Z,9.00
2018-06-01T04:22:42.720Z,9.50
2018-06-01T04:25:12.184Z,8.47
2018-06-01T04:27:41.657Z,10.10
2018-06-01T04:30:11.270Z,9.07
2018-06-01T04:32:40.744Z,9.77
2018-06-01T04:35:10.178Z,10.40
2018-06-01T04:37:39.649Z,10.70
2018-06-01T04:40:09.091Z,13.50
2018-06-01T04:42:39.022Z,10.10
2018-06-01T04:45:08.882Z,10.70
2018-06-01T04:47:38.347Z,10.73
2018-06-01T04:50:07.820Z,6.93
2018-06-01T04:52:36.930Z,11.27
2018-06-01T04:55:06.389Z,15.30
2018-06-01T04:57:35.846Z,9.23
2018-06-01T05:00:05.361Z,7.23
2018-06-01T05:02:34.541Z,8.03
2018-06-01T05:05:03.670Z,7.77
2018-06-01T05:07:33.116Z,7.77
2018-06-01T05:10:02.962Z,8.70
2018-06-01T05:12:32.434Z,9.50
2018-06-01T05:15:01.879Z,8.53
2018-06-01T05:17:31.764Z,6.80
2018-06-01T05:20:01.209Z,7.70
2018-06-01T05:22:30.677Z,10.13
2018-06-01T05:25:00.125Z,11.90
2018-06-01T05:27:29.582Z,11.67
2018-06-01T05:29:59.033Z,12.83
2018-06-01T05:32:28.494Z,12.57
2018-06-01T05:34:57.971Z,15.80
2018-06-01T05:37:27.418Z,13.23
2018-06-01T05:39:56.906Z,11.67
2018-06-01T05:42:26.369Z,17.20
2018-06-01T05:44:55.831Z,18.63
2018-06-01T05:47:25.735Z,15.20
2018-06-01T05:49:55.054Z,20.03
2018-06-01T05:52:24.514Z,18.57
2018-06-01T05:54:54.023Z,22.93
2018-06-01T05:57:23.861Z,23.47
2018-06-01T05:59:53.705Z,27.50
2018-06-01T06:02:23.181Z,23.90
2018-06-01T06:04:52.664Z,27.50
2018-06-01T06:07:22.113Z,23.77
2018-06-01T06:09:51.574Z,21.60
2018-06-01T06:12:21.034Z,23.57
2018-06-01T06:14:50.492Z,29.07
2018-06-01T06:17:19.670Z,26.63
2018-06-01T06:19:49.147Z,19.90
2018-06-01T06:22:19.182Z,21.93
2018-06-01T06:24:48.384Z,22.03
2018-06-01T06:27:18.268Z,18.60
2018-06-01T06:29:47.713Z,21.37
2018-06-01T06:32:17.164Z,23.60
2018-06-01T06:34:47.006Z,23.10
2018-06-01T06:37:16.479Z,25.57
2018-06-01T06:39:45.943Z,22.37
2018-06-01T06:42:15.434Z,24.30
2018-06-01T06:44:44.887Z,23.53
2018-06-01T06:47:14.352Z,27.77
2018-06-01T06:49:43.816Z,27.57
2018-06-01T06:52:13.301Z,34.43
2018-06-01T06:54:42.761Z,32.50
2018-06-01T06:57:12.207Z,28.67
2018-06-01T06:59:41.673Z,34.27
2018-06-01T07:02:11.117Z,19.07
2018-06-01T07:04:40.595Z,32.77
2018-06-01T07:07:10.088Z,33.80
2018-06-01T07:09:39.529Z,33.47
2018-06-01T07:12:09.007Z,30.20
2018-06-01T07:14:38.205Z,40.73
2018-06-01T07:17:08.074Z,42.40
2018-06-01T07:19:37.539Z,35.27
2018-06-01T07:22:06.642Z,36.80
2018-06-01T07:24:36.105Z,36.73
2018-06-01T07:27:05.589Z,34.80
2018-06-01T07:29:35.059Z,30.17
2018-06-01T07:32:04.524Z,29.03
2018-06-01T07:34:33.989Z,37.40
2018-06-01T07:37:03.152Z,35.90
2018-06-01T07:39:32.629Z,34.73
2018-06-01T07:42:01.827Z,40.27
2018-06-01T07:44:31.302Z,29.90
2018-06-01T07:47:00.758Z,34.07
2018-06-01T07:49:30.433Z,33.97
2018-06-01T07:51:59.878Z,34.77
2018-06-01T07:54:29.371Z,34.53
2018-06-01T07:56:59.393Z,31.47
2018-06-01T07:59:28.848Z,32.40
2018-06-01T08:01:58.507Z,33.93
2018-06-01T08:04:28.337Z,38.87
2018-06-01T08:06:57.789Z,33.30
2018-06-01T08:09:27.241Z,37.00
2018-06-01T08:11:56.744Z,33.70
2018-06-01T08:14:26.178Z,38.90
2018-06-01T08:16:55.637Z,34.93
2018-06-01T08:19:25.490Z,34.73
2018-06-01T08:21:54.957Z,35.50
2018-06-01T08:24:24.428Z,31.80
2018-06-01T08:26:54.023Z,34.57
2018-06-01T08:29:23.473Z,33.03
2018-06-01T08:31:52.952Z,29.90
2018-06-01T08:34:22.426Z,32.13
2018-06-01T08:36:51.890Z,36.70
2018-06-01T08:39:23.786Z,39.93
2018-06-01T08:41:53.409Z,34.73
2018-06-01T08:44:23.275Z,37.27
2018-06-01T08:46:52.800Z,37.70
2018-06-01T08:49:22.019Z,37.90
2018-06-01T08:51:51.478Z,32.87
2018-06-01T08:54:20.933Z,40.40
2018-06-01T08:56:50.380Z,40.80
2018-06-01T08:59:19.829Z,40.67
2018-06-01T09:01:49.311Z,40.40
2018-06-01T09:04:18.772Z,41.00
2018-06-01T09:06:48.225Z,44.07
2018-06-01T09:09:17.675Z,37.17
2018-06-01T09:11:46.795Z,41.07
2018-06-01T09:14:16.264Z,47.93
2018-06-01T09:16:45.455Z,40.33
2018-06-01T09:19:14.941Z,40.50
2018-06-01T09:21:44.390Z,37.03
2018-06-01T09:24:13.892Z,26.50
2018-06-01T09:26:43.349Z,31.67
2018-06-01T09:29:12.822Z,31.67
2018-06-01T09:31:42.268Z,27.40
2018-06-01T09:34:11.763Z,26.53
2018-06-01T09:36:41.217Z,26.37
2018-06-01T09:39:10.718Z,29.07
2018-06-01T09:41:39.918Z,27.60
2018-06-01T09:44:09.378Z,33.37
2018-06-01T09:46:39.009Z,24.83
2018-06-01T09:49:08.330Z,24.33
2018-06-01T09:51:37.802Z,25.70
2018-06-01T09:54:06.913Z,24.70
2018-06-01T09:56:36.374Z,24.30
2018-06-01T09:59:05.860Z,23.33
2018-06-01T10:01:35.031Z,24.13
2018-06-01T10:04:04.884Z,26.60
2018-06-01T10:06:34.097Z,25.63
2018-06-01T10:09:03.030Z,30.13
2018-06-01T10:11:32.228Z,27.30
2018-06-01T10:14:01.425Z,22.10
2018-06-01T10:16:31.049Z,25.40
2018-06-01T10:19:00.520Z,25.20
2018-06-01T10:21:30.112Z,31.67
2018-06-01T10:23:59.561Z,25.70
2018-06-01T10:26:29.099Z,27.83
2018-06-01T10:28:59.113Z,27.00
2018-06-01T10:31:29.387Z,26.07
2018-06-01T10:33:59.274Z,24.13
2018-06-01T10:36:28.718Z,25.90
2018-06-01T10:38:59.175Z,27.13
2018-06-01T10:41:29.032Z,27.97
2018-06-01T10:43:58.480Z,27.50
2018-06-01T10:46:27.953Z,30.57
2018-06-01T10:48:57.925Z,30.13
2018-06-01T10:51:27.380Z,30.17
2018-06-01T10:53:56.813Z,30.77
2018-06-01T10:56:26.661Z,32.73
2018-06-01T10:58:56.511Z,33.33
2018-06-01T11:01:25.969Z,33.10
2018-06-01T11:03:55.458Z,38.20
2018-06-01T11:06:24.905Z,35.27
2018-06-01T11:08:54.381Z,35.23
2018-06-01T11:11:23.860Z,31.97
2018-06-01T11:13:53.442Z,30.07
2018-06-01T11:16:23.286Z,28.67
2018-06-01T11:18:55.871Z,29.87
2018-06-01T11:21:25.390Z,29.67
2018-06-01T11:23:55.001Z,32.70
2018-06-01T11:26:24.441Z,32.00
2018-06-01T11:28:53.917Z,26.80
2018-06-01T11:31:23.763Z,33.97
2018-06-01T11:33:53.227Z,31.10
2018-06-01T11:36:22.889Z,28.87
2018-06-01T11:38:52.081Z,22.37
2018-06-01T11:41:21.533Z,25.20
2018-06-01T11:43:51.035Z,22.93
2018-06-01T11:46:20.876Z,24.40
2018-06-01T11:48:50.737Z,25.23
2018-06-01T11:51:20.237Z,31.27
2018-06-01T11:53:49.845Z,10.27
2018-06-01T11:56:20.634Z,6.03
2018-06-01T11:58:50.080Z,5.63
2018-06-01T12:01:20.039Z,5.47
2018-06-01T12:03:49.458Z,4.57
2018-06-01T12:06:18.915Z,3.27
2018-06-01T12:08:48.393Z,3.40
2018-06-01T12:11:17.869Z,2.63
2018-06-01T12:13:48.012Z,3.60
2018-06-01T12:16:17.485Z,3.50
2018-06-01T12:18:46.934Z,3.37
2018-06-01T12:21:16.379Z,3.80
2018-06-01T12:23:45.821Z,4.93
2018-06-01T12:26:16.177Z,4.97
2018-06-01T12:28:45.659Z,3.73
2018-06-01T12:31:15.882Z,6.27
2018-06-01T12:33:45.519Z,5.53
2018-06-01T12:36:15.122Z,5.77
2018-06-01T12:38:44.590Z,5.30
2018-06-01T12:41:14.040Z,5.13
2018-06-01T12:43:45.535Z,6.00
2018-06-01T12:46:14.999Z,5.10
2018-06-01T12:48:45.711Z,8.00
2018-06-01T12:51:15.167Z,7.30
2018-06-01T12:53:44.617Z,7.70
2018-06-01T12:56:14.560Z,8.57
2018-06-01T12:58:44.371Z,5.80
2018-06-01T13:01:13.862Z,5.97
2018-06-01T13:03:44.277Z,6.03
2018-06-01T13:06:14.451Z,7.77
2018-06-01T13:08:44.656Z,5.37
2018-06-01T13:11:13.962Z,5.83
2018-06-01T13:13:43.118Z,6.20
2018-06-01T13:16:14.680Z,4.70
2018-06-01T13:18:43.826Z,5.93
2018-06-01T13:21:13.684Z,3.70
2018-06-01T13:23:43.141Z,5.20
2018-06-01T13:26:12.569Z,4.57
2018-06-01T13:28:42.052Z,5.13
2018-06-01T13:31:11.563Z,5.70
2018-06-01T13:33:41.033Z,5.80
2018-06-01T13:36:10.665Z,6.57
2018-06-01T13:38:40.118Z,8.00
2018-06-01T13:41:09.594Z,7.87
2018-06-01T13:43:39.026Z,6.80
2018-06-01T13:46:09.866Z,7.40
2018-06-01T13:48:39.327Z,8.00
2018-06-01T13:51:08.494Z,8.30
2018-06-01T13:53:38.094Z,7.23
2018-06-01T13:56:07.549Z,9.10
2018-06-01T13:58:37.046Z,6.17
2018-06-01T14:01:05.847Z,6.20
2018-06-01T14:03:36.126Z,7.40
2018-06-01T14:06:05.626Z,6.17
2018-06-01T14:08:35.244Z,6.30
2018-06-01T14:11:04.717Z,7.47
2018-06-01T14:13:34.161Z,7.93
2018-06-01T14:16:03.628Z,7.60
2018-06-01T14:18:33.480Z,7.90
2018-06-01T14:21:03.043Z,9.57
2018-06-01T14:23:32.499Z,10.20
2018-06-01T14:26:02.067Z,9.03
2018-06-01T14:28:31.524Z,9.03
2018-06-01T14:31:00.957Z,9.80
2018-06-01T14:33:30.786Z,7.90
2018-06-01T14:36:00.652Z,8.83
2018-06-01T14:38:30.109Z,9.57
2018-06-01T14:40:59.222Z,11.13
2018-06-01T14:43:29.586Z,11.50
2018-06-01T14:45:58.793Z,7.67
2018-06-01T14:48:28.252Z,10.63
2018-06-01T14:50:58.646Z,9.80
2018-06-01T14:53:28.121Z,12.37
2018-06-01T14:55:57.607Z,12.53
2018-06-01T14:58:27.242Z,14.33
2018-06-01T15:00:57.089Z,11.33
2018-06-01T15:03:26.533Z,12.70
2018-06-01T15:05:55.986Z,13.50
2018-06-01T15:08:25.515Z,11.27
2018-06-01T15:10:55.126Z,13.17
2018-06-01T15:13:24.618Z,12.10
2018-06-01T15:15:54.391Z,11.63
2018-06-01T15:18:23.865Z,11.40
2018-06-01T15:20:53.334Z,12.03
2018-06-01T15:23:22.797Z,12.27
2018-06-01T15:25:52.260Z,11.47
2018-06-01T15:28:22.557Z,14.03
2018-06-01T15:30:52.034Z,12.37
2018-06-01T15:33:21.481Z,10.40
2018-06-01T15:35:50.943Z,14.50
2018-06-01T15:38:20.419Z,12.77
2018-06-01T15:40:49.975Z,11.60
2018-06-01T15:43:18.924Z,12.70
2018-06-01T15:45:49.106Z,10.83
2018-06-01T15:48:18.576Z,14.37
2018-06-01T15:50:48.256Z,14.07
2018-06-01T15:53:17.721Z,16.47
2018-06-01T15:55:47.213Z,18.33
2018-06-01T15:58:16.810Z,14.30
2018-06-01T16:00:45.965Z,16.40
2018-06-01T16:03:15.461Z,14.43
2018-06-01T16:05:44.905Z,12.77
2018-06-01T16:08:14.442Z,12.27
2018-06-01T16:10:43.920Z,13.80
2018-06-01T16:13:13.361Z,12.33
2018-06-01T16:15:42.967Z,10.20
2018-06-01T16:18:12.176Z,11.40
2018-06-01T16:20:42.217Z,11.67
2018-06-01T16:23:11.670Z,11.43
2018-06-01T16:25:41.118Z,11.63
2018-06-01T16:28:10.982Z,7.93
2018-06-01T16:30:40.422Z,7.53
2018-06-01T16:33:10.216Z,7.40
2018-06-01T16:35:40.090Z,8.17
2018-06-01T16:38:09.514Z,7.40
2018-06-01T16:40:39.813Z,8.57
2018-06-01T16:43:09.243Z,8.53
2018-06-01T16:45:38.692Z,9.47
2018-06-01T16:48:09.096Z,7.53
2018-06-01T16:50:38.534Z,8.67
2018-06-01T16:53:07.986Z,8.83
2018-06-01T16:55:37.444Z,9.90
2018-06-01T16:58:06.991Z,9.93
2018-06-01T17:00:36.434Z,9.50
2018-06-01T17:03:06.467Z,9.20
2018-06-01T17:05:38.725Z,9.13
2018-06-01T17:08:08.242Z,11.30
2018-06-01T17:10:38.272Z,10.00
2018-06-01T17:13:07.734Z,9.03
2018-06-01T17:15:38.101Z,12.37
2018-06-01T17:18:07.757Z,10.90
2018-06-01T17:20:37.228Z,11.13
2018-06-01T17:23:07.491Z,12.30
2018-06-01T17:25:36.954Z,10.03
2018-06-01T17:28:05.768Z,14.70
2018-06-01T17:30:35.259Z,15.40
2018-06-01T17:38:48.665Z,18.27
2018-06-01T17:41:18.142Z,15.87
2018-06-01T17:43:47.628Z,15.10
2018-06-01T17:46:17.161Z,15.70
2018-06-01T17:48:46.378Z,19.50
2018-06-01T17:51:15.837Z,15.50
2018-06-01T17:53:45.373Z,20.10
2018-06-01T17:56:16.025Z,20.07
2018-06-01T17:58:45.486Z,18.70
2018-06-01T18:01:15.069Z,17.60
2018-06-01T18:03:44.566Z,18.57
2018-06-01T18:06:14.042Z,15.10
2018-06-01T18:08:43.543Z,13.80
2018-06-01T18:11:12.770Z,13.13
2018-06-01T18:13:42.222Z,11.33
2018-06-01T18:16:12.111Z,12.57
2018-06-01T18:18:41.580Z,14.30
2018-06-01T18:21:11.430Z,16.50
2018-06-01T18:26:38.290Z,16.10
2018-06-01T18:29:08.236Z,21.50
2018-06-01T18:31:38.456Z,18.80
2018-06-01T18:34:10.381Z,21.10
2018-06-01T18:36:39.853Z,22.73
2018-06-01T18:39:09.763Z,25.97
2018-06-01T18:41:39.241Z,27.60
2018-06-01T18:44:08.739Z,27.07
2018-06-01T18:46:38.787Z,24.80
2018-06-01T18:49:09.547Z,27.53
2018-06-01T18:51:38.959Z,29.33
2018-06-01T18:54:08.412Z,26.77
2018-06-01T18:56:38.015Z,24.70
2018-06-01T18:59:07.501Z,23.33
2018-06-01T19:01:36.987Z,25.87
2018-06-01T19:04:06.430Z,23.17
2018-06-01T19:06:36.187Z,25.90
2018-06-01T19:09:05.059Z,25.67
2018-06-01T19:11:34.515Z,27.20
2018-06-01T19:14:03.974Z,24.20
2018-06-01T19:16:33.429Z,23.73
2018-06-01T19:19:03.930Z,26.63
2018-06-01T19:21:33.572Z,26.20
2018-06-01T19:24:03.025Z,21.73
2018-06-01T19:26:32.222Z,26.93
2018-06-01T19:29:02.132Z,28.27
2018-06-01T19:31:31.771Z,23.93
2018-06-01T19:34:02.930Z,24.83
2018-06-01T19:36:32.773Z,25.63
2018-06-01T19:39:01.938Z,28.30
2018-06-01T19:41:31.164Z,28.33
2018-06-01T19:44:00.590Z,29.60
2018-06-01T19:46:30.036Z,31.00
2018-06-01T19:49:00.071Z,24.47
2018-06-01T19:51:29.920Z,22.53
2018-06-01T19:53:59.377Z,32.20
2018-06-01T19:56:28.841Z,26.70
2018-06-01T19:58:58.712Z,30.00
2018-06-01T20:01:28.174Z,28.70
2018-06-01T20:03:57.604Z,35.07
2018-06-01T20:06:27.488Z,32.03
2018-06-01T20:08:56.947Z,36.20
2018-06-01T20:11:26.396Z,37.20
2018-06-01T20:13:59.057Z,39.20
2018-06-01T20:19:26.095Z,40.70
2018-06-01T20:21:55.571Z,39.00
2018-06-01T20:24:24.742Z,38.60
2018-06-01T20:26:55.191Z,39.23
2018-06-01T20:29:24.649Z,33.67
2018-06-01T20:31:54.521Z,42.20
2018-06-01T20:34:23.977Z,36.10
2018-06-01T20:36:53.427Z,32.73
2018-06-01T20:39:23.277Z,39.60
2018-06-01T20:41:53.125Z,43.03
2018-06-01T20:44:22.616Z,37.93
2018-06-01T20:46:53.377Z,41.97
2018-06-01T20:49:22.874Z,34.73
2018-06-01T20:51:54.044Z,44.33
2018-06-01T20:54:23.913Z,43.90
2018-06-01T20:56:53.386Z,36.70
2018-06-01T20:59:23.225Z,42.57
2018-06-01T21:01:52.703Z,47.23
2018-06-01T21:04:22.980Z,46.40
2018-06-01T21:06:52.429Z,44.13
2018-06-01T21:09:21.638Z,34.60
2018-06-01T21:11:51.305Z,34.20
2018-06-01T21:14:21.093Z,36.13
2018-06-01T21:16:50.542Z,35.20
2018-06-01T21:19:20.035Z,40.43
2018-06-01T21:21:49.467Z,39.30
2018-06-01T21:24:18.909Z,40.63
2018-06-01T21:26:48.367Z,44.93
2018-06-01T21:29:18.230Z,40.40
2018-06-01T21:31:47.683Z,37.27
2018-06-01T21:34:17.144Z,41.37
2018-06-01T21:36:46.597Z,36.17
2018-06-01T21:39:15.787Z,40.03
2018-06-01T21:41:45.251Z,39.67
2018-06-01T21:44:14.706Z,39.73
2018-06-01T21:46:44.570Z,39.83
2018-06-01T21:49:14.058Z,38.20
2018-06-01T21:51:43.930Z,39.23
2018-06-01T21:54:13.408Z,39.60
2018-06-01T21:56:43.281Z,42.30
2018-06-01T21:59:12.778Z,38.27
2018-06-01T22:01:43.293Z,44.90
2018-06-01T22:04:13.144Z,42.33
2018-06-01T22:06:42.596Z,39.93
2018-06-01T22:09:12.059Z,42.97
2018-06-01T22:11:41.905Z,42.37
2018-06-01T22:14:11.969Z,39.50
2018-06-01T22:16:41.421Z,40.57
2018-06-01T22:19:10.901Z,36.77
2018-06-01T22:21:40.363Z,47.90
2018-06-01T22:24:09.818Z,45.40
2018-06-01T22:26:39.665Z,46.53
2018-06-01T22:29:09.167Z,46.10
2018-06-01T22:31:38.677Z,38.87
2018-06-01T22:34:08.562Z,41.23
2018-06-01T22:36:38.032Z,40.30
2018-06-01T22:39:07.910Z,44.80
2018-06-01T22:41:37.373Z,46.17
2018-06-01T22:44:07.216Z,40.50
2018-06-01T22:46:37.084Z,43.37
2018-06-01T22:49:06.225Z,38.73
2018-06-01T22:51:35.692Z,46.23
2018-06-01T22:54:04.841Z,47.90
2018-06-01T22:56:34.282Z,49.40
2018-06-01T22:59:03.769Z,49.90
2018-06-01T23:01:33.224Z,40.83
2018-06-01T23:04:02.679Z,45.13
2018-06-01T23:06:32.578Z,44.57
2018-06-01T23:09:02.034Z,40.33
2018-06-01T23:11:31.230Z,46.50
2018-06-01T23:14:01.080Z,48.53
2018-06-01T23:16:31.020Z,46.60
2018-06-01T23:19:00.191Z,50.00
2018-06-01T23:21:30.697Z,45.40
2018-06-01T23:24:00.683Z,51.67
2018-06-01T23:26:30.163Z,45.43
2018-06-01T23:28:59.629Z,45.87
2018-06-01T23:31:29.520Z,50.67
2018-06-01T23:33:59.107Z,55.30
2018-06-01T23:36:29.566Z,56.20
2018-06-01T23:38:59.048Z,55.70
2018-06-01T23:41:28.502Z,46.07
2018-06-01T23:43:57.672Z,50.13
2018-06-01T23:46:27.547Z,52.17
2018-06-01T23:48:57.019Z,53.80
2018-06-01T23:51:26.873Z,47.03
2018-06-01T23:53:56.357Z,52.60
2018-06-01T23:56:25.813Z,49.50
2018-06-01T23:58:55.308Z,49.53
