createdAt,value
2023-08-30T00:03:27.385Z,28.3
2023-08-30T00:08:48.529Z,28.2
2023-08-30T00:14:24.832Z,28.2
2023-08-30T00:19:44.863Z,28.2
2023-08-30T00:25:05.378Z,28.2
2023-08-30T00:30:26.869Z,28.2
2023-08-30T00:35:48.330Z,28.2
2023-08-30T00:41:09.327Z,28.1
2023-08-30T00:46:14.486Z,28.1
2023-08-30T00:51:52.072Z,28.1
2023-08-30T00:57:28.823Z,28.1
2023-08-30T01:03:08.056Z,28.1
2023-08-30T01:08:29.059Z,28
2023-08-30T01:14:05.600Z,28
2023-08-30T01:19:26.590Z,28.1
2023-08-30T01:25:02.695Z,28
2023-08-30T01:30:39.032Z,28
2023-08-30T01:36:30.660Z,28
2023-08-30T01:42:06.410Z,28
2023-08-30T01:47:58.177Z,28
2023-08-30T01:53:49.400Z,28
2023-08-30T01:59:25.488Z,28
2023-08-30T02:05:17.466Z,27.9
2023-08-30T02:11:08.600Z,27.9
2023-08-30T02:16:46.548Z,27.9
2023-08-30T02:22:38.385Z,27.9
2023-08-30T02:28:18.853Z,27.9
2023-08-30T02:33:55.331Z,27.9
2023-08-30T02:39:16.506Z,27.9
2023-08-30T02:44:55.176Z,27.9
2023-08-30T02:50:31.366Z,27.9
2023-08-30T02:56:23.290Z,27.9
2023-08-30T03:02:15.018Z,27.9
2023-08-30T03:08:08.695Z,27.9
2023-08-30T03:14:00.477Z,27.9
2023-08-30T03:19:52.628Z,27.9
2023-08-30T03:25:43.727Z,27.9
2023-08-30T03:31:36.294Z,27.9
2023-08-30T03:37:27.765Z,27.9
2023-08-30T04:37:32.032Z,27.8
2023-08-30T04:43:34.831Z,27.8
2023-08-30T04:49:28.978Z,27.8
2023-08-30T04:55:21.647Z,27.7
2023-08-30T05:01:13.697Z,27.6
2023-08-30T05:07:05.729Z,27.6
2023-08-30T05:12:57.942Z,27.6
2023-08-30T05:18:37.292Z,27.6
2023-08-30T05:24:30.759Z,27.6
2023-08-30T05:30:22.410Z,27.6
2023-08-30T05:36:14.404Z,27.6
2023-08-30T05:42:07.288Z,27.6
2023-08-30T05:47:59.142Z,27.6
2023-08-30T05:53:50.324Z,27.6
2023-08-30T05:59:42.087Z,27.6
2023-08-30T06:05:36.472Z,27.5
2023-08-30T06:11:27.284Z,28.8
2023-08-30T06:17:17.535Z,37.3
2023-08-30T06:23:09.832Z,34.1
2023-08-30T06:29:14.898Z,30
2023-08-30T06:34:51.254Z,35.3
2023-08-30T06:40:45.926Z,37.8
2023-08-30T06:46:36.515Z,33.9
2023-08-30T06:52:14.002Z,31.6
2023-08-30T06:57:50.622Z,29.5
2023-08-30T07:03:26.856Z,28.8
2023-08-30T07:09:02.891Z,28.5
2023-08-30T07:14:57.358Z,40.1
2023-08-30T07:20:44.696Z,39.3
2023-08-30T07:26:21.196Z,39.3
2023-08-30T07:32:00.051Z,42.7
2023-08-30T07:38:09.800Z,44.3
2023-08-30T07:44:06.330Z,45.2
2023-08-30T07:49:58.436Z,45.9
2023-08-30T07:56:07.559Z,42.7
2023-08-30T08:01:59.461Z,46.5
2023-08-30T08:08:04.443Z,48.6
2023-08-30T08:13:56.262Z,49.3
2023-08-30T08:19:33.688Z,48.7
2023-08-30T08:25:27.757Z,50
2023-08-30T08:31:19.441Z,51.4
2023-08-30T08:37:11.566Z,52.6
2023-08-30T08:43:16.839Z,53.4
2023-08-30T08:49:07.696Z,53.4
2023-08-30T08:55:08.079Z,54.4
2023-08-30T09:01:00.478Z,55.1
2023-08-30T09:07:11.937Z,55.8
2023-08-30T09:13:14.394Z,56.2
2023-08-30T09:19:20.719Z,56.8
2023-08-30T09:25:12.006Z,57.3
2023-08-30T09:31:13.773Z,57.8
2023-08-30T09:37:09.985Z,58.3
2023-08-30T09:43:13.208Z,58.9
2023-08-30T09:49:28.457Z,59.6
2023-08-30T10:32:38.322Z,60.1
2023-08-30T10:38:31.263Z,51.6
2023-08-30T10:44:21.648Z,49.8
2023-08-30T10:50:34.040Z,46.2
2023-08-30T10:56:26.647Z,42.9
2023-08-30T11:02:18.896Z,56.1
2023-08-30T11:08:12.133Z,59.8
2023-08-30T11:14:05.152Z,60
2023-08-30T11:19:56.219Z,59.9
2023-08-30T11:25:33.516Z,58.1
2023-08-30T11:31:10.664Z,59.5
2023-08-30T11:36:46.544Z,60.6
2023-08-30T11:42:16.979Z,59.4
2023-08-30T11:47:58.651Z,57.1
2023-08-30T11:53:41.645Z,56.7
2023-08-30T11:59:16.526Z,56.9
2023-08-30T12:05:10.183Z,57.5
2023-08-30T12:11:01.500Z,58
2023-08-30T12:16:52.897Z,58.4
2023-08-30T12:22:14.878Z,58.3
2023-08-30T12:28:06.189Z,58.2
2023-08-30T12:33:57.301Z,58.3
2023-08-30T12:39:37.600Z,57.9
2023-08-30T12:44:57.693Z,56.7
2023-08-30T12:50:34.545Z,57.2
2023-08-30T12:56:26.869Z,57.2
2023-08-30T13:02:04.071Z,57
2023-08-30T13:07:56.803Z,56.8
2023-08-30T13:13:33.837Z,56.4
2023-08-30T13:19:09.897Z,56.1
2023-08-30T13:24:39.720Z,55.8
2023-08-30T13:30:17.183Z,55.4
2023-08-30T13:35:54.000Z,51.8
2023-08-30T13:41:30.138Z,47.3
2023-08-30T13:47:11.939Z,44.1
2023-08-30T13:52:48.356Z,42.3
2023-08-30T13:58:24.328Z,57.3
2023-08-30T14:04:17.249Z,55.3
2023-08-30T14:09:55.593Z,52.5
2023-08-30T14:15:49.864Z,49.3
2023-08-30T14:21:42.623Z,45.7
2023-08-30T14:27:37.204Z,43
2023-08-30T14:33:13.462Z,41.3
2023-08-30T14:39:08.463Z,40.1
2023-08-30T14:44:45.006Z,39.1
2023-08-30T14:50:54.217Z,38.3
2023-08-30T14:56:48.287Z,37.6
2023-08-30T15:02:42.607Z,37
2023-08-30T15:08:35.097Z,36.5
2023-08-30T15:14:29.602Z,36.1
2023-08-30T15:20:22.182Z,35.7
2023-08-30T15:26:14.079Z,35.3
2023-08-30T15:32:06.786Z,35
2023-08-30T15:37:59.934Z,34.8
2023-08-30T15:43:35.512Z,34.5
2023-08-30T15:49:28.453Z,34.3
2023-08-30T15:55:17.167Z,34.1
2023-08-30T16:01:08.413Z,33.9
2023-08-30T16:07:04.775Z,33.8
2023-08-30T16:12:56.042Z,33.6
2023-08-30T16:18:47.648Z,33.5
2023-08-30T16:24:40.983Z,33.4
2023-08-30T16:30:32.725Z,33.3
2023-08-30T16:36:24.911Z,33.2
2023-08-30T16:42:20.676Z,33.1
2023-08-30T16:48:36.695Z,33.1
2023-08-30T16:54:27.914Z,33
2023-08-30T17:00:22.529Z,32.9
2023-08-30T17:06:15.478Z,32.8
2023-08-30T17:12:07.177Z,32.7
2023-08-30T17:18:03.365Z,32.6
2023-08-30T17:23:38.994Z,32.6
2023-08-30T17:29:14.686Z,32.6
2023-08-30T17:34:52.589Z,32.5
2023-08-30T17:40:50.210Z,32.4
2023-08-30T17:46:32.981Z,32.4
2023-08-30T17:52:11.054Z,32.4
2023-08-30T17:58:02.030Z,32.4
2023-08-30T18:03:54.494Z,32.4
2023-08-30T18:09:34.234Z,32.4
2023-08-30T18:15:25.669Z,32.4
2023-08-30T18:21:01.969Z,32.4
2023-08-30T18:26:24.725Z,32.4
2023-08-30T18:32:16.750Z,32.4
2023-08-30T18:38:09.601Z,32.3
2023-08-30T18:44:12.952Z,32.3
2023-08-30T18:49:50.219Z,32.3
2023-08-30T18:55:43.671Z,32.3
2023-08-30T19:01:08.576Z,32.3
2023-08-30T19:06:46.655Z,32.3
2023-08-30T19:12:40.704Z,32.3
2023-08-30T19:18:35.946Z,32.3
2023-08-30T19:24:29.072Z,32.3
2023-08-30T19:30:06.570Z,32.3
2023-08-30T19:35:45.821Z,32.2
2023-08-30T19:41:38.040Z,32.2
2023-08-30T19:47:31.440Z,32.2
2023-08-30T19:53:25.083Z,32.2
2023-08-30T19:59:18.402Z,32.2
2023-08-30T20:05:14.380Z,32.2
2023-08-30T20:11:07.217Z,32.1
2023-08-30T20:16:58.969Z,32.1
2023-08-30T20:22:53.140Z,32.1
2023-08-30T20:28:32.518Z,32.2
2023-08-30T20:34:09.035Z,32.2
2023-08-30T20:40:08.154Z,32.2
2023-08-30T20:46:11.538Z,32.2
2023-08-30T20:51:32.559Z,32.2
2023-08-30T20:57:38.871Z,32.2
2023-08-30T21:03:34.329Z,32.2
2023-08-30T21:09:25.662Z,32.1
2023-08-30T21:15:24.111Z,32.1
2023-08-30T21:20:46.052Z,32.1
2023-08-30T21:26:38.668Z,32.1
2023-08-30T21:32:31.116Z,32.1
2023-08-30T21:38:24.832Z,32.1
2023-08-30T21:44:17.934Z,32.1
2023-08-30T21:50:09.774Z,32
2023-08-30T21:56:02.560Z,32
2023-08-30T22:01:53.995Z,32
2023-08-30T22:07:46.682Z,31.9
2023-08-30T22:13:38.440Z,31.9
2023-08-30T22:19:35.910Z,31.8
2023-08-30T22:25:12.027Z,31.8
2023-08-30T22:31:04.256Z,31.8
2023-08-30T22:36:57.688Z,31.7
2023-08-30T22:42:49.353Z,31.7
2023-08-30T22:48:26.982Z,31.7
2023-08-30T22:54:28.272Z,31.6
2023-08-30T23:00:20.083Z,31.6
2023-08-30T23:06:13.780Z,31.6
2023-08-30T23:11:50.069Z,31.6
2023-08-30T23:17:26.546Z,31.6
2023-08-30T23:23:18.793Z,31.6
2023-08-30T23:28:54.489Z,31.5
2023-08-30T23:34:45.640Z,31.5
2023-08-30T23:40:40.944Z,31.5
2023-08-30T23:46:33.713Z,31.4
2023-08-30T23:52:26.159Z,31.4
2023-08-30T23:58:02.410Z,31.3
