createdAt,value
2018-08-14T00:00:41.434Z,41.47
2018-08-14T00:03:13.937Z,40.60
2018-08-14T00:05:43.710Z,38.30
2018-08-14T00:08:13.501Z,38.57
2018-08-14T00:10:42.699Z,39.00
2018-08-14T00:13:13.839Z,36.80
2018-08-14T00:15:45.013Z,40.13
2018-08-14T00:18:14.207Z,35.87
2018-08-14T00:20:43.404Z,39.10
2018-08-14T00:23:12.775Z,37.40
2018-08-14T00:25:42.034Z,39.87
2018-08-14T00:28:12.295Z,36.80
2018-08-14T00:30:42.098Z,34.17
2018-08-14T00:33:11.419Z,36.07
2018-08-14T00:35:40.630Z,33.20
2018-08-14T00:38:09.937Z,34.70
2018-08-14T00:40:39.164Z,34.87
2018-08-14T00:43:10.250Z,35.07
2018-08-14T00:45:39.611Z,33.33
2018-08-14T00:48:09.591Z,37.20
2018-08-14T00:50:38.766Z,35.33
2018-08-14T00:53:07.946Z,34.80
2018-08-14T00:55:37.193Z,35.13
2018-08-14T00:58:06.445Z,35.13
2018-08-14T01:00:36.745Z,36.70
2018-08-14T01:03:06.588Z,37.10
2018-08-14T01:05:35.791Z,32.27
2018-08-14T01:08:05.046Z,35.23
2018-08-14T01:10:34.233Z,34.60
2018-08-14T01:13:03.363Z,35.73
2018-08-14T01:15:33.386Z,34.03
2018-08-14T01:18:02.556Z,33.10
2018-08-14T01:20:32.021Z,32.50
2018-08-14T01:23:01.649Z,32.53
2018-08-14T01:25:32.293Z,32.10
2018-08-14T01:28:01.488Z,32.43
2018-08-14T01:30:31.394Z,30.37
2018-08-14T01:33:00.640Z,31.17
2018-08-14T01:35:29.832Z,30.60
2018-08-14T01:37:59.220Z,30.37
2018-08-14T01:40:28.385Z,29.70
2018-08-14T01:42:57.594Z,30.77
2018-08-14T01:45:26.737Z,29.53
2018-08-14T01:47:56.044Z,30.03
2018-08-14T01:50:27.436Z,30.17
2018-08-14T01:52:56.720Z,29.40
2018-08-14T01:55:26.219Z,30.23
2018-08-14T01:57:56.130Z,31.50
2018-08-14T02:00:26.727Z,30.73
2018-08-14T02:02:55.972Z,31.37
2018-08-14T02:05:25.144Z,30.50
2018-08-14T02:07:54.340Z,28.67
2018-08-14T02:10:24.281Z,29.03
2018-08-14T02:12:53.465Z,29.60
2018-08-14T02:15:22.623Z,30.13
2018-08-14T02:17:51.811Z,29.20
2018-08-14T02:20:23.216Z,29.13
2018-08-14T02:22:54.512Z,29.40
2018-08-14T02:25:23.813Z,28.33
2018-08-14T02:27:53.368Z,30.50
2018-08-14T02:30:22.571Z,31.07
2018-08-14T02:32:51.805Z,29.67
2018-08-14T02:35:20.912Z,29.80
2018-08-14T02:37:50.064Z,31.43
2018-08-14T02:40:21.401Z,29.57
2018-08-14T02:42:51.697Z,28.93
2018-08-14T02:45:21.073Z,29.17
2018-08-14T02:47:50.245Z,28.67
2018-08-14T02:50:19.583Z,28.63
2018-08-14T02:52:48.748Z,27.23
2018-08-14T02:55:21.443Z,28.50
2018-08-14T02:57:50.829Z,30.40
2018-08-14T03:00:25.197Z,29.90
2018-08-14T03:02:54.377Z,30.07
2018-08-14T03:05:23.641Z,30.83
2018-08-14T03:07:52.845Z,32.03
2018-08-14T03:10:22.013Z,33.30
2018-08-14T03:12:51.249Z,34.27
2018-08-14T03:15:22.013Z,35.27
2018-08-14T03:17:55.768Z,34.23
2018-08-14T03:20:24.951Z,32.20
2018-08-14T03:22:54.115Z,33.73
2018-08-14T03:25:23.310Z,34.47
2018-08-14T03:27:52.471Z,33.13
2018-08-14T03:30:21.746Z,32.17
2018-08-14T03:32:50.904Z,31.63
2018-08-14T03:35:20.020Z,31.13
2018-08-14T03:37:49.194Z,32.73
2018-08-14T03:40:21.146Z,31.73
2018-08-14T03:42:50.636Z,33.50
2018-08-14T03:45:19.791Z,33.40
2018-08-14T03:47:48.952Z,34.80
2018-08-14T03:50:18.420Z,33.33
2018-08-14T03:52:47.671Z,34.57
2018-08-14T03:55:19.695Z,34.00
2018-08-14T03:57:49.017Z,33.73
2018-08-14T04:00:19.609Z,33.40
2018-08-14T04:02:48.845Z,33.03
2018-08-14T04:05:18.085Z,32.90
2018-08-14T04:07:47.392Z,34.20
2018-08-14T04:10:16.609Z,34.40
2018-08-14T04:12:46.181Z,32.00
2018-08-14T04:15:15.936Z,32.17
2018-08-14T04:17:45.136Z,31.80
2018-08-14T04:20:14.920Z,30.57
2018-08-14T04:22:44.122Z,31.60
2018-08-14T04:25:13.374Z,30.33
2018-08-14T04:27:42.729Z,30.07
2018-08-14T04:30:13.939Z,28.03
2018-08-14T04:32:44.476Z,31.60
2018-08-14T04:35:14.067Z,28.70
2018-08-14T04:37:43.931Z,28.40
2018-08-14T04:40:13.496Z,29.27
2018-08-14T04:42:43.470Z,28.47
2018-08-14T04:45:15.233Z,28.37
2018-08-14T04:47:44.342Z,26.60
2018-08-14T04:50:14.557Z,27.87
2018-08-14T04:52:44.199Z,25.37
2018-08-14T04:55:13.714Z,28.13
2018-08-14T04:57:47.084Z,25.60
2018-08-14T05:00:16.757Z,26.13
2018-08-14T05:02:46.526Z,28.13
2018-08-14T05:05:16.086Z,26.77
2018-08-14T05:07:46.115Z,27.23
2018-08-14T05:10:16.111Z,27.53
2018-08-14T05:12:45.707Z,28.10
2018-08-14T05:15:14.850Z,27.30
2018-08-14T05:17:44.007Z,27.80
2018-08-14T05:20:13.820Z,30.30
2018-08-14T05:22:43.962Z,27.10
2018-08-14T05:25:13.210Z,26.80
2018-08-14T05:27:42.793Z,28.07
2018-08-14T05:30:16.696Z,27.73
2018-08-14T05:32:46.949Z,29.30
2018-08-14T05:35:16.148Z,27.80
2018-08-14T05:37:45.402Z,24.63
2018-08-14T05:40:15.213Z,22.20
2018-08-14T05:42:44.390Z,23.90
2018-08-14T05:45:15.165Z,23.73
2018-08-14T05:47:44.412Z,22.87
2018-08-14T05:50:18.690Z,23.50
2018-08-14T05:52:48.074Z,21.57
2018-08-14T05:55:18.070Z,20.77
2018-08-14T05:57:47.585Z,22.40
2018-08-14T06:00:19.363Z,22.20
2018-08-14T06:02:48.592Z,21.40
2018-08-14T06:05:18.102Z,19.87
2018-08-14T06:07:47.403Z,24.40
2018-08-14T06:10:16.686Z,21.80
2018-08-14T06:12:45.875Z,22.20
2018-08-14T06:15:15.799Z,25.00
2018-08-14T06:17:45.071Z,25.43
2018-08-14T06:20:15.215Z,26.27
2018-08-14T06:22:44.959Z,25.23
2018-08-14T06:25:14.281Z,26.50
2018-08-14T06:27:43.678Z,26.40
2018-08-14T06:30:20.252Z,26.47
2018-08-14T06:32:51.215Z,26.60
2018-08-14T06:35:21.649Z,27.23
2018-08-14T06:37:50.930Z,26.67
2018-08-14T06:40:20.224Z,26.97
2018-08-14T06:42:49.736Z,26.20
2018-08-14T06:45:20.259Z,26.13
2018-08-14T06:47:49.611Z,27.27
2018-08-14T06:50:21.399Z,25.03
2018-08-14T06:52:50.805Z,25.00
2018-08-14T06:55:20.093Z,27.57
2018-08-14T06:57:49.277Z,25.73
2018-08-14T07:00:20.203Z,24.50
2018-08-14T07:02:50.182Z,24.57
2018-08-14T07:05:19.640Z,23.87
2018-08-14T07:07:48.889Z,23.47
2018-08-14T07:10:18.140Z,24.17
2018-08-14T07:12:47.391Z,21.90
2018-08-14T07:15:21.256Z,20.47
2018-08-14T07:17:50.972Z,20.03
2018-08-14T07:20:20.230Z,19.70
2018-08-14T07:22:49.488Z,19.60
2018-08-14T07:25:20.532Z,18.30
2018-08-14T07:27:51.038Z,16.70
2018-08-14T07:30:22.948Z,16.27
2018-08-14T07:32:52.285Z,17.03
2018-08-14T07:35:21.537Z,16.80
2018-08-14T07:37:50.792Z,14.10
2018-08-14T07:40:20.079Z,16.30
2018-08-14T07:42:49.344Z,15.60
2018-08-14T07:45:19.065Z,15.87
2018-08-14T07:47:48.322Z,15.13
2018-08-14T07:50:17.584Z,17.17
2018-08-14T07:52:46.824Z,16.47
2018-08-14T07:55:16.126Z,15.03
2018-08-14T07:57:45.434Z,15.93
2018-08-14T08:00:17.931Z,15.10
2018-08-14T08:02:48.140Z,16.80
2018-08-14T08:05:17.916Z,15.13
2018-08-14T08:07:47.386Z,13.30
2018-08-14T08:10:17.130Z,11.57
2018-08-14T08:12:46.381Z,10.67
2018-08-14T08:15:17.243Z,12.03
2018-08-14T08:17:47.011Z,9.60
2018-08-14T08:20:25.959Z,8.00
2018-08-14T08:22:55.369Z,9.53
2018-08-14T08:25:25.353Z,10.10
2018-08-14T08:27:54.680Z,10.67
2018-08-14T08:30:23.906Z,11.30
2018-08-14T08:32:53.431Z,11.50
2018-08-14T08:35:22.681Z,12.60
2018-08-14T08:37:52.033Z,11.93
2018-08-14T08:40:21.278Z,11.20
2018-08-14T08:42:50.843Z,10.17
2018-08-14T08:45:20.025Z,9.23
2018-08-14T08:47:49.173Z,9.20
2018-08-14T08:50:18.521Z,9.67
2018-08-14T08:52:47.723Z,9.47
2018-08-14T08:55:19.184Z,8.80
2018-08-14T08:57:48.508Z,8.83
2018-08-14T09:00:17.675Z,8.07
2018-08-14T09:02:46.908Z,9.23
2018-08-14T09:05:18.206Z,10.50
2018-08-14T09:07:47.991Z,8.17
2018-08-14T09:10:17.284Z,8.97
2018-08-14T09:12:46.433Z,9.13
2018-08-14T09:15:15.821Z,9.03
2018-08-14T09:17:45.060Z,8.17
2018-08-14T09:20:15.254Z,7.50
2018-08-14T09:22:44.583Z,7.33
2018-08-14T09:25:15.769Z,7.70
2018-08-14T09:27:46.384Z,6.67
2018-08-14T09:30:17.398Z,7.57
2018-08-14T09:32:46.989Z,5.70
2018-08-14T09:35:18.021Z,6.17
2018-08-14T09:37:47.408Z,5.93
2018-08-14T09:40:19.007Z,5.83
2018-08-14T09:42:51.664Z,4.73
2018-08-14T09:45:27.766Z,5.90
2018-08-14T09:47:56.944Z,5.27
2018-08-14T09:50:27.179Z,5.90
2018-08-14T09:52:56.508Z,6.23
2018-08-14T09:55:25.744Z,5.40
2018-08-14T09:57:55.045Z,5.90
2018-08-14T10:00:34.236Z,5.50
2018-08-14T10:03:15.776Z,4.00
2018-08-14T10:05:50.316Z,4.10
2018-08-14T10:08:21.233Z,4.40
2018-08-14T10:10:50.683Z,4.60
2018-08-14T10:13:20.559Z,4.77
2018-08-14T10:15:51.033Z,4.00
2018-08-14T10:18:23.021Z,3.87
2018-08-14T10:20:52.396Z,4.00
2018-08-14T10:23:22.057Z,4.00
2018-08-14T10:25:51.414Z,3.30
2018-08-14T10:28:23.390Z,4.23
2018-08-14T10:30:53.199Z,3.57
2018-08-14T10:33:22.542Z,3.33
2018-08-14T10:35:52.715Z,4.50
2018-08-14T10:38:22.038Z,4.80
2018-08-14T10:40:51.332Z,3.47
2018-08-14T10:43:20.752Z,2.97
2018-08-14T10:45:50.029Z,3.93
2018-08-14T10:48:19.393Z,3.30
2018-08-14T10:50:48.539Z,2.80
2018-08-14T10:53:17.928Z,3.67
2018-08-14T10:55:47.142Z,3.50
2018-08-14T10:58:16.347Z,3.70
2018-08-14T11:00:45.503Z,4.57
2018-08-14T11:03:14.748Z,4.47
2018-08-14T11:05:44.085Z,5.07
2018-08-14T11:08:13.278Z,4.30
2018-08-14T11:10:47.784Z,5.77
2018-08-14T11:13:23.289Z,7.07
2018-08-14T11:15:52.471Z,7.20
2018-08-14T11:18:21.707Z,4.67
2018-08-14T11:20:50.924Z,3.23
2018-08-14T11:23:20.180Z,2.63
2018-08-14T11:25:49.464Z,3.10
2018-08-14T11:28:18.591Z,3.87
2018-08-14T11:30:47.817Z,3.83
2018-08-14T11:33:17.000Z,4.83
2018-08-14T11:35:51.436Z,5.43
2018-08-14T11:38:20.632Z,6.10
2018-08-14T11:40:49.852Z,4.80
2018-08-14T11:43:19.102Z,4.40
2018-08-14T11:45:48.309Z,4.63
2018-08-14T11:48:17.474Z,4.37
2018-08-14T11:50:46.967Z,3.40
2018-08-14T11:53:16.070Z,3.53
2018-08-14T11:55:45.284Z,4.17
2018-08-14T11:58:14.786Z,3.90
2018-08-14T12:00:44.004Z,5.10
2018-08-14T12:03:13.127Z,5.70
2018-08-14T12:05:42.412Z,5.27
2018-08-14T12:08:11.609Z,5.00
2018-08-14T12:10:40.825Z,3.70
2018-08-14T12:13:10.126Z,4.30
2018-08-14T12:15:39.894Z,4.50
2018-08-14T12:18:09.532Z,4.70
2018-08-14T12:20:38.808Z,4.00
2018-08-14T12:23:08.629Z,3.40
2018-08-14T12:25:37.821Z,4.30
2018-08-14T12:28:07.234Z,3.40
2018-08-14T12:30:36.508Z,3.97
2018-08-14T12:33:06.192Z,3.40
2018-08-14T12:35:35.519Z,3.27
2018-08-14T12:38:04.673Z,4.00
2018-08-14T12:40:33.873Z,3.60
2018-08-14T12:43:03.163Z,3.50
2018-08-14T12:45:32.407Z,4.00
2018-08-14T12:48:01.708Z,3.07
2018-08-14T12:50:31.000Z,3.70
2018-08-14T12:53:00.233Z,4.50
2018-08-14T12:55:29.453Z,4.33
2018-08-14T12:57:58.623Z,5.00
2018-08-14T13:00:30.309Z,3.73
2018-08-14T13:02:59.474Z,3.80
2018-08-14T13:05:28.990Z,3.60
2018-08-14T13:07:58.349Z,3.70
2018-08-14T13:10:27.544Z,2.63
2018-08-14T13:12:56.761Z,2.70
2018-08-14T13:15:25.956Z,1.90
2018-08-14T13:18:06.032Z,1.50
2018-08-14T13:20:35.298Z,1.90
2018-08-14T13:23:04.686Z,1.70
2018-08-14T13:25:33.841Z,1.33
2018-08-14T13:28:03.088Z,1.47
2018-08-14T13:30:32.295Z,1.47
2018-08-14T13:33:01.429Z,1.70
2018-08-14T13:35:30.589Z,1.40
2018-08-14T13:37:59.780Z,1.90
2018-08-14T13:40:28.957Z,1.97
2018-08-14T13:42:58.285Z,2.10
2018-08-14T13:45:27.641Z,1.73
2018-08-14T13:47:57.197Z,1.67
2018-08-14T13:50:26.418Z,2.23
2018-08-14T13:52:55.879Z,2.67
2018-08-14T13:55:25.263Z,2.10
2018-08-14T13:57:54.751Z,2.50
2018-08-14T14:00:27.344Z,2.37
2018-08-14T14:02:56.895Z,1.90
2018-08-14T14:05:26.212Z,2.57
2018-08-14T14:07:55.729Z,2.10
2018-08-14T14:10:25.482Z,1.87
2018-08-14T14:12:54.982Z,2.10
2018-08-14T14:15:26.034Z,1.80
2018-08-14T14:17:56.351Z,1.70
2018-08-14T14:20:30.170Z,1.97
2018-08-14T14:22:59.567Z,2.30
2018-08-14T14:25:28.901Z,2.30
2018-08-14T14:27:58.457Z,2.87
2018-08-14T14:30:27.933Z,2.27
2018-08-14T14:32:57.937Z,2.40
2018-08-14T14:35:27.487Z,2.33
2018-08-14T14:37:57.247Z,1.87
2018-08-14T14:40:28.589Z,1.70
2018-08-14T14:43:02.085Z,1.90
2018-08-14T14:45:31.756Z,2.20
2018-08-14T14:48:01.148Z,2.10
2018-08-14T14:50:32.860Z,2.20
2018-08-14T14:53:02.770Z,2.40
2018-08-14T14:55:32.239Z,2.27
2018-08-14T14:58:01.790Z,2.10
2018-08-14T15:00:33.443Z,1.90
2018-08-14T15:03:03.227Z,1.40
2018-08-14T15:05:32.929Z,2.10
2018-08-14T15:08:02.515Z,1.83
2018-08-14T15:10:32.373Z,1.47
2018-08-14T15:13:01.825Z,1.50
2018-08-14T15:15:31.089Z,1.73
2018-08-14T15:18:00.287Z,1.83
2018-08-14T15:20:29.516Z,1.57
2018-08-14T15:22:59.404Z,1.50
2018-08-14T15:25:30.331Z,1.50
2018-08-14T15:29:12.773Z,1.50
2018-08-14T15:31:52.845Z,1.53
2018-08-14T15:34:24.656Z,1.40
2018-08-14T15:36:57.300Z,1.30
2018-08-14T15:39:27.132Z,1.10
2018-08-14T15:41:57.430Z,1.33
2018-08-14T15:44:26.633Z,2.20
2018-08-14T15:46:55.792Z,1.40
2018-08-14T15:49:25.035Z,1.00
2018-08-14T15:51:54.588Z,1.50
2018-08-14T15:54:23.758Z,1.17
2018-08-14T15:56:53.267Z,1.37
2018-08-14T15:59:22.505Z,1.30
2018-08-14T16:01:51.691Z,1.30
2018-08-14T16:04:21.219Z,1.27
2018-08-14T16:06:50.361Z,1.40
2018-08-14T16:09:21.284Z,1.10
2018-08-14T16:11:51.055Z,1.10
2018-08-14T16:14:20.369Z,1.13
2018-08-14T16:16:49.565Z,1.30
2018-08-14T16:19:18.820Z,1.47
2018-08-14T16:21:48.260Z,1.20
2018-08-14T16:24:18.676Z,1.43
2018-08-14T16:26:48.385Z,1.53
2018-08-14T16:29:17.691Z,1.53
2018-08-14T16:31:46.965Z,2.23
2018-08-14T16:34:16.253Z,1.20
2018-08-14T16:36:46.036Z,1.17
2018-08-14T16:39:15.265Z,1.10
2018-08-14T16:41:50.851Z,1.53
2018-08-14T16:44:20.193Z,1.00
2018-08-14T16:46:49.565Z,1.40
2018-08-14T16:49:19.087Z,1.80
2018-08-14T16:51:48.502Z,1.23
2018-08-14T16:54:17.862Z,1.30
2018-08-14T16:56:47.143Z,1.07
2018-08-14T16:59:16.362Z,1.73
2018-08-14T17:01:45.599Z,1.00
2018-08-14T17:04:14.784Z,0.83
2018-08-14T17:06:44.005Z,1.27
2018-08-14T17:09:13.303Z,1.47
2018-08-14T17:11:42.480Z,1.17
2018-08-14T17:14:11.623Z,1.83
2018-08-14T17:16:40.876Z,1.30
2018-08-14T17:19:10.029Z,1.10
2018-08-14T17:21:37.671Z,1.20
2018-08-14T17:24:06.947Z,1.70
2018-08-14T17:26:36.319Z,1.10
2018-08-14T17:29:05.472Z,1.57
2018-08-14T17:31:34.689Z,0.93
2018-08-14T17:34:03.947Z,1.33
2018-08-14T17:36:33.346Z,1.20
2018-08-14T17:39:02.737Z,1.40
2018-08-14T17:41:31.916Z,1.90
2018-08-14T17:44:02.075Z,1.30
2018-08-14T17:46:31.727Z,1.40
2018-08-14T17:49:01.295Z,0.97
2018-08-14T17:51:30.781Z,1.50
2018-08-14T17:54:00.099Z,2.50
2018-08-14T17:56:30.496Z,1.47
2018-08-14T17:59:00.210Z,1.73
2018-08-14T18:01:29.601Z,1.23
2018-08-14T18:03:59.075Z,1.37
2018-08-14T18:06:28.397Z,1.43
2018-08-14T18:08:57.651Z,1.50
2018-08-14T18:11:26.755Z,1.60
2018-08-14T18:13:55.950Z,2.00
2018-08-14T18:16:25.162Z,1.60
2018-08-14T18:18:54.660Z,1.57
2018-08-14T18:21:23.803Z,1.83
2018-08-14T18:23:53.074Z,1.77
2018-08-14T18:26:22.256Z,1.70
2018-08-14T18:28:51.409Z,1.63
2018-08-14T18:31:20.608Z,1.53
2018-08-14T18:33:49.836Z,1.70
2018-08-14T18:36:19.121Z,0.90
2018-08-14T18:38:48.407Z,0.90
2018-08-14T18:41:17.593Z,0.73
2018-08-14T18:43:46.784Z,0.60
2018-08-14T18:46:16.243Z,1.17
2018-08-14T18:48:45.496Z,1.57
2018-08-14T18:51:14.812Z,1.50
2018-08-14T18:53:44.049Z,1.07
2018-08-14T18:56:13.361Z,1.70
2018-08-14T18:58:42.549Z,1.50
2018-08-14T19:01:11.828Z,2.50
2018-08-14T19:03:41.015Z,2.57
2018-08-14T19:06:10.777Z,2.07
2018-08-14T19:08:40.140Z,2.97
2018-08-14T19:11:09.418Z,2.20
2018-08-14T19:13:38.669Z,1.63
2018-08-14T19:16:08.153Z,6.60
2018-08-14T19:18:37.532Z,2.50
2018-08-14T19:21:06.787Z,2.70
2018-08-14T19:23:36.029Z,2.77
2018-08-14T19:26:05.273Z,2.00
2018-08-14T19:28:34.687Z,1.90
2018-08-14T19:31:03.922Z,1.90
2018-08-14T19:33:33.184Z,2.23
2018-08-14T19:36:02.411Z,3.30
2018-08-14T19:38:32.196Z,2.07
2018-08-14T19:41:01.715Z,2.83
2018-08-14T19:43:31.005Z,2.70
2018-08-14T19:46:00.225Z,2.67
2018-08-14T19:48:29.485Z,2.83
2018-08-14T19:50:58.741Z,3.27
2018-08-14T19:53:28.024Z,2.70
2018-08-14T19:56:00.331Z,2.77
2018-08-14T19:58:29.747Z,2.60
2018-08-14T20:00:58.953Z,2.23
2018-08-14T20:03:28.888Z,2.57
2018-08-14T20:05:58.228Z,2.57
2018-08-14T20:08:27.564Z,2.70
2018-08-14T20:10:56.817Z,2.63
2018-08-14T20:13:26.157Z,2.57
2018-08-14T20:16:00.561Z,2.60
2018-08-14T20:18:29.899Z,2.73
2018-08-14T20:20:59.346Z,3.00
2018-08-14T20:23:28.676Z,2.67
2018-08-14T20:25:58.202Z,3.03
2018-08-14T20:28:27.583Z,3.43
2018-08-14T20:30:56.824Z,2.20
2018-08-14T20:33:26.128Z,3.43
2018-08-14T20:35:55.418Z,2.30
2018-08-14T20:38:24.748Z,2.10
2018-08-14T20:40:54.049Z,3.07
2018-08-14T20:43:23.393Z,3.20
2018-08-14T20:45:52.636Z,2.90
2018-08-14T20:48:21.928Z,2.50
2018-08-14T20:50:51.183Z,2.40
2018-08-14T20:53:20.473Z,3.00
2018-08-14T20:55:49.758Z,3.23
2018-08-14T20:58:19.044Z,2.50
2018-08-14T21:00:48.644Z,2.23
2018-08-14T21:03:18.435Z,2.80
2018-08-14T21:05:48.077Z,1.80
2018-08-14T21:08:17.397Z,2.80
2018-08-14T21:10:46.826Z,2.60
2018-08-14T21:13:16.211Z,2.00
2018-08-14T21:15:50.953Z,2.40
2018-08-14T21:18:20.356Z,2.33
2018-08-14T21:20:49.521Z,2.23
2018-08-14T21:23:18.890Z,2.27
2018-08-14T21:25:48.340Z,2.03
2018-08-14T21:28:17.744Z,2.30
2018-08-14T21:30:48.086Z,2.83
2018-08-14T21:33:17.471Z,2.63
2018-08-14T21:35:46.972Z,2.97
2018-08-14T21:38:16.310Z,2.30
2018-08-14T21:40:46.031Z,2.07
2018-08-14T21:43:15.562Z,2.17
2018-08-14T21:45:44.964Z,2.00
2018-08-14T21:48:14.685Z,1.93
2018-08-14T21:50:44.144Z,2.10
2018-08-14T21:53:13.602Z,2.37
2018-08-14T21:55:43.065Z,2.40
2018-08-14T21:58:12.661Z,2.20
2018-08-14T22:01:00.948Z,1.70
2018-08-14T22:03:31.781Z,2.00
2018-08-14T22:06:01.276Z,1.90
2018-08-14T22:08:31.152Z,2.33
2018-08-14T22:11:00.579Z,1.83
2018-08-14T22:13:32.026Z,1.93
2018-08-14T22:16:01.438Z,1.57
2018-08-14T22:18:30.716Z,2.07
2018-08-14T22:21:00.731Z,1.80
2018-08-14T22:23:30.347Z,1.70
2018-08-14T22:25:59.800Z,1.80
2018-08-14T22:28:29.053Z,1.83
2018-08-14T22:30:58.226Z,2.13
2018-08-14T22:33:27.744Z,1.70
2018-08-14T22:35:56.887Z,1.90
2018-08-14T22:38:26.048Z,1.70
2018-08-14T22:40:55.527Z,1.50
2018-08-14T22:43:24.923Z,1.83
2018-08-14T22:45:54.252Z,1.60
2018-08-14T22:48:23.724Z,1.87
2018-08-14T22:50:52.917Z,1.93
2018-08-14T22:53:22.340Z,1.97
2018-08-14T22:55:51.846Z,1.77
2018-08-14T22:58:21.282Z,1.90
2018-08-14T23:00:50.491Z,1.83
2018-08-14T23:03:19.772Z,2.23
2018-08-14T23:05:48.988Z,1.43
2018-08-14T23:08:18.608Z,1.60
2018-08-14T23:10:47.799Z,2.10
2018-08-14T23:13:17.043Z,2.63
2018-08-14T23:15:50.379Z,1.90
2018-08-14T23:18:19.628Z,1.50
2018-08-14T23:20:48.827Z,2.00
2018-08-14T23:23:18.093Z,1.90
2018-08-14T23:25:47.312Z,1.90
2018-08-14T23:28:16.581Z,2.00
2018-08-14T23:30:45.715Z,2.00
2018-08-14T23:33:15.250Z,2.03
2018-08-14T23:35:44.449Z,2.40
2018-08-14T23:38:13.620Z,2.20
2018-08-14T23:40:42.784Z,2.20
2018-08-14T23:43:11.980Z,2.23
2018-08-14T23:45:41.199Z,1.60
2018-08-14T23:48:10.411Z,2.53
2018-08-14T23:50:39.583Z,2.23
2018-08-14T23:53:08.781Z,2.30
2018-08-14T23:55:38.991Z,2.33
2018-08-14T23:58:08.315Z,1.90
