createdAt,value
2018-05-29T00:00:53.149Z,19.32
2018-05-29T00:01:53.307Z,19.38
2018-05-29T00:02:53.473Z,19.39
2018-05-29T00:03:53.623Z,19.29
2018-05-29T00:04:53.780Z,19.23
2018-05-29T00:05:53.938Z,19.20
2018-05-29T00:06:54.097Z,19.06
2018-05-29T00:07:54.254Z,19.13
2018-05-29T00:08:54.411Z,19.15
2018-05-29T00:09:54.572Z,19.13
2018-05-29T00:10:54.727Z,19.15
2018-05-29T00:11:54.885Z,19.15
2018-05-29T00:12:55.042Z,19.10
2018-05-29T00:13:55.203Z,19.25
2018-05-29T00:14:55.359Z,19.25
2018-05-29T00:15:55.516Z,19.32
2018-05-29T00:16:55.675Z,19.28
2018-05-29T00:17:55.834Z,19.29
2018-05-29T00:18:55.989Z,19.29
2018-05-29T00:19:56.144Z,19.21
2018-05-29T00:20:56.305Z,19.32
2018-05-29T00:21:56.461Z,19.40
2018-05-29T00:22:56.623Z,19.38
2018-05-29T00:23:56.780Z,19.28
2018-05-29T00:24:56.942Z,19.24
2018-05-29T00:25:57.096Z,19.20
2018-05-29T00:26:57.253Z,19.21
2018-05-29T00:27:57.411Z,19.20
2018-05-29T00:28:57.567Z,19.18
2018-05-29T00:29:57.724Z,19.25
2018-05-29T00:30:57.881Z,19.20
2018-05-29T00:31:58.040Z,19.33
2018-05-29T00:32:58.196Z,19.28
2018-05-29T00:33:58.354Z,19.18
2018-05-29T00:34:58.510Z,19.25
2018-05-29T00:35:58.668Z,19.14
2018-05-29T00:36:58.826Z,19.15
2018-05-29T00:37:58.984Z,19.21
2018-05-29T00:38:59.142Z,19.14
2018-05-29T00:39:59.298Z,19.02
2018-05-29T00:40:59.455Z,19.08
2018-05-29T00:41:59.610Z,19.11
2018-05-29T00:42:59.768Z,19.08
2018-05-29T00:43:59.925Z,19.11
2018-05-29T00:45:00.083Z,19.05
2018-05-29T00:46:00.241Z,19.11
2018-05-29T00:47:00.397Z,19.14
2018-05-29T00:48:00.553Z,19.13
2018-05-29T00:49:00.756Z,19.15
2018-05-29T00:50:00.885Z,19.13
2018-05-29T00:51:01.043Z,19.05
2018-05-29T00:52:01.208Z,19.14
2018-05-29T00:53:01.383Z,19.10
2018-05-29T00:54:01.541Z,19.10
2018-05-29T00:55:01.699Z,18.98
2018-05-29T00:56:01.855Z,19.02
2018-05-29T00:57:02.013Z,18.95
2018-05-29T00:58:02.171Z,18.76
2018-05-29T00:59:02.328Z,18.91
2018-05-29T01:00:02.483Z,18.72
2018-05-29T01:01:02.643Z,18.77
2018-05-29T01:02:02.798Z,18.77
2018-05-29T01:03:02.952Z,18.72
2018-05-29T01:04:03.117Z,18.80
2018-05-29T01:05:03.268Z,18.65
2018-05-29T01:06:03.429Z,18.61
2018-05-29T01:07:03.582Z,18.59
2018-05-29T01:08:03.740Z,18.54
2018-05-29T01:09:03.899Z,18.58
2018-05-29T01:10:04.055Z,18.67
2018-05-29T01:11:04.212Z,18.72
2018-05-29T01:12:04.370Z,18.68
2018-05-29T01:13:04.531Z,18.74
2018-05-29T01:14:04.683Z,18.77
2018-05-29T01:15:04.841Z,18.74
2018-05-29T01:16:04.999Z,18.82
2018-05-29T01:17:05.158Z,18.74
2018-05-29T01:18:05.313Z,18.68
2018-05-29T01:19:05.471Z,18.64
2018-05-29T01:20:05.629Z,18.58
2018-05-29T01:21:05.785Z,18.65
2018-05-29T01:22:05.941Z,18.59
2018-05-29T01:23:06.101Z,18.70
2018-05-29T01:24:06.257Z,18.72
2018-05-29T01:25:06.417Z,18.55
2018-05-29T01:26:06.573Z,18.49
2018-05-29T01:27:06.729Z,18.43
2018-05-29T01:28:06.892Z,18.37
2018-05-29T01:29:07.044Z,18.47
2018-05-29T01:30:07.200Z,18.46
2018-05-29T01:31:07.361Z,18.42
2018-05-29T01:32:07.517Z,18.34
2018-05-29T01:33:07.668Z,18.36
2018-05-29T01:34:07.826Z,18.34
2018-05-29T01:35:07.983Z,18.46
2018-05-29T01:36:08.139Z,18.37
2018-05-29T01:37:08.297Z,18.33
2018-05-29T01:38:08.454Z,18.36
2018-05-29T01:39:08.614Z,18.37
2018-05-29T01:40:08.767Z,18.37
2018-05-29T01:41:08.923Z,18.47
2018-05-29T01:42:09.084Z,18.47
2018-05-29T01:43:09.240Z,18.42
2018-05-29T01:44:09.392Z,18.25
2018-05-29T01:45:09.548Z,18.10
2018-05-29T01:46:09.703Z,18.00
2018-05-29T01:47:09.862Z,18.00
2018-05-29T01:48:10.017Z,18.06
2018-05-29T01:49:10.173Z,18.12
2018-05-29T01:50:10.330Z,18.07
2018-05-29T01:51:10.486Z,18.12
2018-05-29T01:52:10.643Z,18.03
2018-05-29T01:53:10.801Z,18.06
2018-05-29T01:54:10.955Z,18.09
2018-05-29T01:55:11.117Z,18.12
2018-05-29T01:56:11.268Z,18.10
2018-05-29T01:57:11.423Z,18.24
2018-05-29T01:58:11.581Z,18.09
2018-05-29T01:59:11.737Z,18.02
2018-05-29T02:00:11.893Z,18.17
2018-05-29T02:01:12.050Z,18.00
2018-05-29T02:02:12.207Z,18.06
2018-05-29T02:03:12.363Z,17.91
2018-05-29T02:04:12.519Z,17.88
2018-05-29T02:05:12.675Z,17.95
2018-05-29T02:06:12.829Z,17.88
2018-05-29T02:07:12.985Z,17.91
2018-05-29T02:08:13.143Z,17.94
2018-05-29T02:09:13.302Z,17.95
2018-05-29T02:10:13.458Z,18.06
2018-05-29T02:11:13.614Z,18.10
2018-05-29T02:12:13.775Z,18.13
2018-05-29T02:13:13.928Z,18.12
2018-05-29T02:14:14.084Z,18.18
2018-05-29T02:15:14.240Z,18.18
2018-05-29T02:16:14.396Z,18.22
2018-05-29T02:17:14.553Z,18.13
2018-05-29T02:18:14.709Z,18.10
2018-05-29T02:19:14.865Z,18.13
2018-05-29T02:20:15.022Z,18.06
2018-05-29T02:21:15.176Z,18.12
2018-05-29T02:22:15.334Z,18.13
2018-05-29T02:23:15.489Z,18.21
2018-05-29T02:24:15.646Z,18.17
2018-05-29T02:25:15.802Z,18.27
2018-05-29T02:26:15.960Z,18.31
2018-05-29T02:27:16.116Z,18.10
2018-05-29T02:28:16.271Z,18.21
2018-05-29T02:29:16.427Z,18.18
2018-05-29T02:30:16.585Z,18.21
2018-05-29T02:31:16.743Z,18.19
2018-05-29T02:32:16.902Z,18.13
2018-05-29T02:33:17.055Z,18.18
2018-05-29T02:34:17.213Z,18.19
2018-05-29T02:35:17.369Z,18.25
2018-05-29T02:36:17.526Z,18.03
2018-05-29T02:37:17.683Z,18.04
2018-05-29T02:38:17.838Z,17.87
2018-05-29T02:39:17.996Z,17.82
2018-05-29T02:40:18.156Z,17.82
2018-05-29T02:41:18.309Z,17.74
2018-05-29T02:42:18.472Z,17.70
2018-05-29T02:43:18.624Z,17.66
2018-05-29T02:44:18.780Z,17.81
2018-05-29T02:45:18.939Z,17.64
2018-05-29T02:46:19.096Z,17.66
2018-05-29T02:47:19.253Z,17.63
2018-05-29T02:48:19.410Z,17.64
2018-05-29T02:49:19.565Z,17.73
2018-05-29T02:50:19.728Z,17.82
2018-05-29T02:51:19.882Z,17.73
2018-05-29T02:52:20.039Z,17.67
2018-05-29T02:53:20.195Z,17.57
2018-05-29T02:54:20.350Z,17.53
2018-05-29T02:55:20.507Z,17.64
2018-05-29T02:56:20.663Z,17.55
2018-05-29T02:57:20.820Z,17.47
2018-05-29T02:58:20.983Z,17.36
2018-05-29T02:59:21.133Z,17.43
2018-05-29T03:00:21.288Z,17.38
2018-05-29T03:01:21.444Z,17.43
2018-05-29T03:02:21.604Z,17.46
2018-05-29T03:03:21.760Z,17.32
2018-05-29T03:04:21.916Z,17.36
2018-05-29T03:05:22.073Z,17.41
2018-05-29T03:06:22.227Z,17.38
2018-05-29T03:07:22.380Z,17.40
2018-05-29T03:08:22.540Z,17.38
2018-05-29T03:09:22.695Z,17.35
2018-05-29T03:10:22.850Z,17.36
2018-05-29T03:11:23.009Z,17.30
2018-05-29T03:12:23.169Z,17.36
2018-05-29T03:13:23.322Z,17.30
2018-05-29T03:14:23.480Z,17.30
2018-05-29T03:15:23.636Z,17.25
2018-05-29T03:16:23.794Z,17.25
2018-05-29T03:17:23.952Z,17.33
2018-05-29T03:18:24.107Z,17.17
2018-05-29T03:19:24.264Z,17.14
2018-05-29T03:20:24.420Z,17.18
2018-05-29T03:21:24.581Z,17.30
2018-05-29T03:22:24.732Z,17.29
2018-05-29T03:23:24.889Z,17.35
2018-05-29T03:24:25.045Z,17.28
2018-05-29T03:25:25.200Z,17.23
2018-05-29T03:26:25.368Z,17.30
2018-05-29T03:27:25.513Z,17.10
2018-05-29T03:28:25.674Z,17.11
2018-05-29T03:29:25.828Z,17.15
2018-05-29T03:30:25.986Z,17.20
2018-05-29T03:31:26.142Z,17.13
2018-05-29T03:32:26.297Z,17.13
2018-05-29T03:33:26.453Z,17.18
2018-05-29T03:34:26.647Z,17.28
2018-05-29T03:35:26.767Z,17.26
2018-05-29T03:36:26.922Z,17.30
2018-05-29T03:37:27.078Z,17.30
2018-05-29T03:38:27.235Z,17.29
2018-05-29T03:39:27.392Z,17.46
2018-05-29T03:40:27.550Z,17.53
2018-05-29T03:41:27.707Z,17.47
2018-05-29T03:42:27.863Z,17.62
2018-05-29T03:43:28.021Z,17.55
2018-05-29T03:44:28.177Z,17.64
2018-05-29T03:45:28.334Z,17.71
2018-05-29T03:46:28.491Z,17.71
2018-05-29T03:47:28.645Z,17.67
2018-05-29T03:48:28.808Z,17.78
2018-05-29T03:49:28.962Z,17.73
2018-05-29T03:50:29.115Z,17.79
2018-05-29T03:51:29.270Z,17.70
2018-05-29T03:52:29.426Z,17.71
2018-05-29T03:53:29.582Z,17.73
2018-05-29T03:54:29.741Z,17.76
2018-05-29T03:55:29.893Z,17.84
2018-05-29T03:56:30.052Z,17.84
2018-05-29T03:57:30.207Z,17.78
2018-05-29T03:58:30.364Z,17.70
2018-05-29T03:59:30.519Z,17.73
2018-05-29T04:00:30.677Z,17.79
2018-05-29T04:01:30.834Z,17.79
2018-05-29T04:02:30.990Z,17.85
2018-05-29T04:03:31.174Z,17.85
2018-05-29T04:04:31.305Z,17.84
2018-05-29T04:05:31.459Z,17.74
2018-05-29T04:06:31.614Z,17.79
2018-05-29T04:07:31.771Z,17.82
2018-05-29T04:08:31.929Z,17.79
2018-05-29T04:09:32.085Z,17.89
2018-05-29T04:10:34.790Z,17.89
2018-05-29T04:11:32.457Z,17.88
2018-05-29T04:12:32.615Z,17.88
2018-05-29T04:13:32.770Z,17.89
2018-05-29T04:14:32.927Z,17.84
2018-05-29T04:15:33.086Z,17.95
2018-05-29T04:16:33.242Z,18.10
2018-05-29T04:17:33.400Z,17.92
2018-05-29T04:18:33.554Z,18.09
2018-05-29T04:19:33.712Z,18.13
2018-05-29T04:20:33.870Z,18.10
2018-05-29T04:21:34.026Z,18.09
2018-05-29T04:22:34.180Z,18.21
2018-05-29T04:23:34.340Z,18.18
2018-05-29T04:24:34.496Z,18.19
2018-05-29T04:25:34.654Z,18.19
2018-05-29T04:26:34.810Z,18.25
2018-05-29T04:27:34.969Z,18.28
2018-05-29T04:28:35.125Z,18.37
2018-05-29T04:29:35.282Z,18.49
2018-05-29T04:30:35.441Z,18.58
2018-05-29T04:31:35.602Z,18.74
2018-05-29T04:32:35.761Z,18.92
2018-05-29T04:33:35.917Z,19.20
2018-05-29T04:34:36.075Z,19.23
2018-05-29T04:35:36.224Z,19.10
2018-05-29T04:36:36.381Z,19.08
2018-05-29T04:37:36.540Z,19.11
2018-05-29T04:38:36.697Z,19.14
2018-05-29T04:39:36.853Z,19.23
2018-05-29T04:40:37.011Z,19.15
2018-05-29T04:41:37.197Z,18.86
2018-05-29T04:42:37.325Z,18.90
2018-05-29T04:43:37.503Z,18.86
2018-05-29T04:44:37.642Z,18.79
2018-05-29T04:45:37.800Z,18.77
2018-05-29T04:46:37.955Z,18.62
2018-05-29T04:47:38.121Z,18.67
2018-05-29T04:48:38.275Z,18.74
2018-05-29T04:49:38.465Z,18.84
2018-05-29T04:50:38.591Z,18.87
2018-05-29T04:51:38.746Z,18.87
2018-05-29T04:52:38.905Z,19.05
2018-05-29T04:53:39.061Z,19.02
2018-05-29T04:54:39.217Z,19.06
2018-05-29T04:55:39.377Z,19.28
2018-05-29T04:56:39.549Z,19.31
2018-05-29T04:57:39.690Z,19.25
2018-05-29T04:58:39.849Z,19.39
2018-05-29T04:59:40.006Z,19.42
2018-05-29T05:00:40.163Z,19.39
2018-05-29T05:01:40.321Z,19.43
2018-05-29T05:02:40.483Z,19.50
2018-05-29T05:03:40.639Z,19.58
2018-05-29T05:04:40.798Z,19.65
2018-05-29T05:05:40.956Z,19.69
2018-05-29T05:06:41.113Z,19.57
2018-05-29T05:07:41.272Z,19.47
2018-05-29T05:08:41.431Z,19.43
2018-05-29T05:09:41.586Z,19.51
2018-05-29T05:10:41.745Z,19.58
2018-05-29T05:11:41.902Z,19.69
2018-05-29T05:12:42.061Z,19.83
2018-05-29T05:13:42.218Z,19.84
2018-05-29T05:14:42.382Z,20.00
2018-05-29T05:15:42.534Z,20.03
2018-05-29T05:16:42.689Z,19.95
2018-05-29T05:17:42.849Z,20.05
2018-05-29T05:18:43.007Z,20.02
2018-05-29T05:19:43.167Z,19.97
2018-05-29T05:20:43.327Z,19.97
2018-05-29T05:21:43.484Z,20.03
2018-05-29T05:22:43.644Z,19.97
2018-05-29T05:23:43.800Z,20.09
2018-05-29T05:24:43.958Z,20.06
2018-05-29T05:25:44.118Z,20.12
2018-05-29T05:26:44.277Z,20.12
2018-05-29T05:27:44.434Z,20.05
2018-05-29T05:28:44.593Z,20.00
2018-05-29T05:29:44.751Z,20.02
2018-05-29T05:30:44.912Z,20.03
2018-05-29T05:31:45.073Z,20.13
2018-05-29T05:32:45.230Z,20.12
2018-05-29T05:33:45.390Z,19.86
2018-05-29T05:34:45.548Z,19.87
2018-05-29T05:35:45.713Z,19.84
2018-05-29T05:36:45.870Z,19.87
2018-05-29T05:37:46.027Z,19.97
2018-05-29T05:38:46.188Z,19.91
2018-05-29T05:39:46.347Z,19.98
2018-05-29T05:40:46.516Z,20.18
2018-05-29T05:41:46.665Z,20.25
2018-05-29T05:42:46.824Z,20.28
2018-05-29T05:43:46.983Z,20.27
2018-05-29T05:44:47.141Z,20.30
2018-05-29T05:45:47.303Z,20.24
2018-05-29T05:46:47.463Z,20.21
2018-05-29T05:47:47.618Z,20.34
2018-05-29T05:48:47.775Z,20.43
2018-05-29T05:49:47.934Z,20.41
2018-05-29T05:50:48.093Z,20.42
2018-05-29T05:51:48.255Z,20.54
2018-05-29T05:52:48.417Z,20.61
2018-05-29T05:53:48.566Z,20.53
2018-05-29T05:54:48.726Z,20.71
2018-05-29T05:55:48.885Z,20.77
2018-05-29T05:56:49.043Z,20.91
2018-05-29T05:57:49.201Z,20.93
2018-05-29T05:58:49.359Z,20.93
2018-05-29T05:59:49.518Z,20.93
2018-05-29T06:00:49.676Z,21.14
2018-05-29T06:01:49.838Z,21.27
2018-05-29T06:02:49.995Z,21.32
2018-05-29T06:03:50.155Z,21.34
2018-05-29T06:04:50.314Z,21.19
2018-05-29T06:05:50.474Z,21.39
2018-05-29T06:06:50.631Z,21.38
2018-05-29T06:07:50.792Z,21.50
2018-05-29T06:08:50.954Z,21.48
2018-05-29T06:09:51.109Z,21.67
2018-05-29T06:10:51.262Z,21.66
2018-05-29T06:11:51.429Z,21.71
2018-05-29T06:12:51.589Z,21.71
2018-05-29T06:13:51.743Z,21.71
2018-05-29T06:14:51.901Z,21.95
2018-05-29T06:15:52.061Z,21.99
2018-05-29T06:16:52.220Z,22.06
2018-05-29T06:17:52.381Z,22.04
2018-05-29T06:18:52.538Z,22.01
2018-05-29T06:19:52.698Z,22.07
2018-05-29T06:20:52.855Z,22.06
2018-05-29T06:21:53.015Z,22.04
2018-05-29T06:22:53.176Z,21.97
2018-05-29T06:23:53.335Z,22.10
2018-05-29T06:24:53.495Z,22.19
2018-05-29T06:25:53.655Z,22.07
2018-05-29T06:26:53.822Z,22.25
2018-05-29T06:27:53.972Z,22.32
2018-05-29T06:28:54.135Z,22.34
2018-05-29T06:29:54.292Z,22.37
2018-05-29T06:30:54.457Z,22.34
2018-05-29T06:31:54.615Z,22.44
2018-05-29T06:32:54.774Z,22.47
2018-05-29T06:33:54.934Z,22.62
2018-05-29T06:34:55.094Z,22.44
2018-05-29T06:35:55.253Z,22.44
2018-05-29T06:36:55.412Z,22.53
2018-05-29T06:37:55.572Z,22.46
2018-05-29T06:38:55.734Z,22.44
2018-05-29T06:39:55.893Z,22.35
2018-05-29T06:40:56.053Z,22.37
2018-05-29T06:41:56.213Z,22.46
2018-05-29T06:42:56.375Z,22.49
2018-05-29T06:43:56.531Z,22.47
2018-05-29T06:44:56.700Z,22.52
2018-05-29T06:45:56.851Z,22.68
2018-05-29T06:46:57.009Z,22.72
2018-05-29T06:47:57.169Z,22.72
2018-05-29T06:48:57.328Z,22.62
2018-05-29T06:49:57.485Z,22.65
2018-05-29T06:50:57.647Z,22.67
2018-05-29T06:51:57.807Z,22.84
2018-05-29T06:52:57.965Z,22.78
2018-05-29T06:53:58.126Z,22.83
2018-05-29T06:54:58.286Z,22.75
2018-05-29T06:55:58.445Z,22.82
2018-05-29T06:56:58.603Z,22.90
2018-05-29T06:57:58.770Z,22.94
2018-05-29T06:58:58.925Z,23.07
2018-05-29T06:59:59.086Z,23.04
2018-05-29T07:00:59.246Z,23.08
2018-05-29T07:01:59.405Z,23.14
2018-05-29T07:02:59.567Z,23.17
2018-05-29T07:03:59.777Z,23.35
2018-05-29T07:04:59.885Z,23.27
2018-05-29T07:06:00.045Z,23.20
2018-05-29T07:07:00.260Z,23.39
2018-05-29T07:08:00.366Z,23.43
2018-05-29T07:09:00.526Z,23.43
2018-05-29T07:10:00.688Z,23.47
2018-05-29T07:11:00.849Z,23.58
2018-05-29T07:12:01.009Z,23.65
2018-05-29T07:13:01.171Z,23.67
2018-05-29T07:14:01.331Z,23.83
2018-05-29T07:15:01.490Z,23.75
2018-05-29T07:16:01.648Z,23.87
2018-05-29T07:17:01.815Z,24.07
2018-05-29T07:18:01.979Z,24.12
2018-05-29T07:19:02.139Z,24.23
2018-05-29T07:20:02.292Z,24.29
2018-05-29T07:21:02.451Z,24.39
2018-05-29T07:22:02.617Z,24.57
2018-05-29T07:23:02.775Z,24.56
2018-05-29T07:24:02.934Z,24.39
2018-05-29T07:25:03.092Z,24.68
2018-05-29T07:26:03.253Z,24.63
2018-05-29T07:27:03.416Z,24.80
2018-05-29T07:28:03.577Z,24.90
2018-05-29T07:29:03.737Z,25.00
2018-05-29T07:30:03.901Z,24.95
2018-05-29T07:31:04.061Z,25.06
2018-05-29T07:32:04.222Z,24.95
2018-05-29T07:33:04.384Z,25.05
2018-05-29T07:34:04.546Z,25.09
2018-05-29T07:35:04.711Z,25.02
2018-05-29T07:36:04.870Z,25.15
2018-05-29T07:37:05.032Z,25.34
2018-05-29T07:38:05.191Z,25.13
2018-05-29T07:39:05.354Z,25.35
2018-05-29T07:40:05.514Z,25.42
2018-05-29T07:41:05.676Z,25.30
2018-05-29T07:42:05.839Z,25.35
2018-05-29T07:43:06.003Z,25.47
2018-05-29T07:44:06.162Z,25.49
2018-05-29T07:45:06.385Z,25.50
2018-05-29T07:46:06.486Z,25.50
2018-05-29T07:47:06.648Z,25.53
2018-05-29T07:48:06.811Z,25.62
2018-05-29T07:49:06.976Z,25.59
2018-05-29T07:50:07.137Z,25.53
2018-05-29T07:51:07.299Z,25.37
2018-05-29T07:52:07.461Z,25.47
2018-05-29T07:53:07.628Z,25.50
2018-05-29T07:54:07.786Z,25.44
2018-05-29T07:55:07.947Z,25.44
2018-05-29T07:56:08.114Z,25.31
2018-05-29T07:57:08.275Z,25.42
2018-05-29T07:58:08.437Z,25.42
2018-05-29T07:59:08.600Z,25.34
2018-05-29T08:00:08.761Z,25.39
2018-05-29T08:01:08.924Z,25.39
2018-05-29T08:02:09.090Z,25.46
2018-05-29T08:03:09.247Z,25.42
2018-05-29T08:04:09.408Z,25.47
2018-05-29T08:05:09.569Z,25.61
2018-05-29T08:06:09.733Z,25.79
2018-05-29T08:07:09.892Z,25.68
2018-05-29T08:08:10.055Z,25.77
2018-05-29T08:09:10.216Z,25.79
2018-05-29T08:10:10.382Z,25.87
2018-05-29T08:11:10.540Z,26.12
2018-05-29T08:12:10.705Z,26.15
2018-05-29T08:13:10.867Z,26.06
2018-05-29T08:14:11.032Z,26.24
2018-05-29T08:15:11.191Z,26.31
2018-05-29T08:16:11.354Z,26.46
2018-05-29T08:17:11.516Z,26.52
2018-05-29T08:18:11.682Z,26.52
2018-05-29T08:19:11.842Z,26.46
2018-05-29T08:20:12.007Z,26.40
2018-05-29T08:21:12.167Z,26.46
2018-05-29T08:22:12.331Z,26.72
2018-05-29T08:23:12.499Z,26.54
2018-05-29T08:24:12.657Z,26.39
2018-05-29T08:25:12.822Z,26.57
2018-05-29T08:26:12.981Z,26.44
2018-05-29T08:27:13.150Z,26.49
2018-05-29T08:28:13.309Z,26.58
2018-05-29T08:29:13.473Z,26.74
2018-05-29T08:30:13.635Z,26.81
2018-05-29T08:31:13.797Z,26.86
2018-05-29T08:32:13.997Z,26.92
2018-05-29T08:33:14.125Z,26.99
2018-05-29T08:34:14.288Z,26.87
2018-05-29T08:35:14.456Z,26.96
2018-05-29T08:36:14.620Z,27.11
2018-05-29T08:37:14.778Z,27.13
2018-05-29T08:38:14.941Z,27.05
2018-05-29T08:39:15.103Z,27.14
2018-05-29T08:40:15.269Z,27.23
2018-05-29T08:41:15.433Z,27.21
2018-05-29T08:42:15.594Z,26.91
2018-05-29T08:43:15.757Z,26.94
2018-05-29T08:44:15.925Z,26.99
2018-05-29T08:45:16.085Z,27.21
2018-05-29T08:46:16.256Z,27.24
2018-05-29T08:47:16.414Z,27.21
2018-05-29T08:48:16.577Z,27.23
2018-05-29T08:49:16.741Z,27.38
2018-05-29T08:50:16.904Z,27.46
2018-05-29T08:51:17.068Z,27.47
2018-05-29T08:52:17.230Z,27.46
2018-05-29T08:53:17.395Z,27.43
2018-05-29T08:54:17.562Z,27.58
2018-05-29T08:55:17.723Z,27.50
2018-05-29T08:56:17.887Z,27.61
2018-05-29T08:57:18.052Z,27.38
2018-05-29T08:58:18.213Z,27.47
2018-05-29T08:59:18.382Z,27.46
2018-05-29T09:00:18.545Z,27.64
2018-05-29T09:01:18.708Z,27.43
2018-05-29T09:02:18.874Z,27.31
2018-05-29T09:03:19.038Z,27.29
2018-05-29T09:04:19.219Z,27.47
2018-05-29T09:05:19.366Z,27.53
2018-05-29T09:06:19.529Z,27.50
2018-05-29T09:07:19.692Z,27.51
2018-05-29T09:08:19.858Z,27.48
2018-05-29T09:09:20.028Z,27.74
2018-05-29T09:10:20.181Z,27.82
2018-05-29T09:11:20.346Z,27.82
2018-05-29T09:12:20.510Z,27.95
2018-05-29T09:13:20.674Z,28.07
2018-05-29T09:14:20.838Z,28.16
2018-05-29T09:15:20.999Z,28.04
2018-05-29T09:16:21.164Z,28.03
2018-05-29T09:17:21.330Z,28.03
2018-05-29T09:18:21.495Z,28.14
2018-05-29T09:19:21.659Z,28.19
2018-05-29T09:20:21.825Z,28.33
2018-05-29T09:21:21.988Z,28.31
2018-05-29T09:22:22.153Z,28.22
2018-05-29T09:23:22.318Z,28.44
2018-05-29T09:24:22.481Z,28.56
2018-05-29T09:25:22.642Z,28.48
2018-05-29T09:26:22.808Z,28.54
2018-05-29T09:27:22.970Z,28.65
2018-05-29T09:28:23.141Z,28.58
2018-05-29T09:29:23.299Z,28.65
2018-05-29T09:30:23.467Z,28.46
2018-05-29T09:31:23.625Z,28.32
2018-05-29T09:32:23.788Z,28.54
2018-05-29T09:33:23.951Z,28.43
2018-05-29T09:34:24.117Z,28.56
2018-05-29T09:35:24.313Z,28.54
2018-05-29T09:36:24.445Z,28.59
2018-05-29T09:37:24.662Z,28.70
2018-05-29T09:38:24.780Z,28.70
2018-05-29T09:39:24.939Z,28.75
2018-05-29T09:40:25.114Z,28.77
2018-05-29T09:41:25.275Z,28.77
2018-05-29T09:42:25.433Z,29.07
2018-05-29T09:43:25.598Z,29.10
2018-05-29T09:44:25.783Z,29.11
2018-05-29T09:45:25.930Z,29.00
2018-05-29T09:46:26.095Z,29.20
2018-05-29T09:47:26.258Z,29.34
2018-05-29T09:48:26.420Z,29.31
2018-05-29T09:49:26.589Z,29.23
2018-05-29T09:50:26.749Z,29.44
2018-05-29T09:51:26.917Z,29.37
2018-05-29T09:52:27.077Z,29.31
2018-05-29T09:53:27.243Z,29.38
2018-05-29T09:54:27.437Z,29.34
2018-05-29T09:55:27.594Z,29.29
2018-05-29T09:56:27.737Z,29.29
2018-05-29T09:57:27.901Z,29.37
2018-05-29T09:58:28.068Z,29.28
2018-05-29T09:59:28.230Z,29.28
2018-05-29T10:00:28.393Z,29.40
2018-05-29T10:01:28.561Z,29.37
2018-05-29T10:02:28.722Z,29.45
2018-05-29T10:03:28.888Z,29.44
2018-05-29T10:04:29.050Z,29.50
2018-05-29T10:05:29.215Z,29.49
2018-05-29T10:06:29.381Z,29.59
2018-05-29T10:07:29.547Z,29.66
2018-05-29T10:08:29.712Z,29.57
2018-05-29T10:09:29.878Z,29.68
2018-05-29T10:10:30.040Z,29.72
2018-05-29T10:11:30.202Z,29.81
2018-05-29T10:12:30.367Z,29.82
2018-05-29T10:13:30.531Z,29.79
2018-05-29T10:14:30.696Z,29.70
2018-05-29T10:15:30.863Z,29.71
2018-05-29T10:16:31.028Z,29.65
2018-05-29T10:17:31.193Z,29.79
2018-05-29T10:18:31.359Z,29.78
2018-05-29T10:19:31.526Z,29.87
2018-05-29T10:20:31.692Z,29.96
2018-05-29T10:21:31.856Z,30.09
2018-05-29T10:22:32.021Z,30.19
2018-05-29T10:23:32.187Z,29.93
2018-05-29T10:24:32.383Z,29.93
2018-05-29T10:25:32.517Z,30.03
2018-05-29T10:26:32.698Z,29.87
2018-05-29T10:27:32.866Z,30.03
2018-05-29T10:28:33.031Z,30.12
2018-05-29T10:29:33.201Z,30.24
2018-05-29T10:30:33.363Z,30.34
2018-05-29T10:31:33.525Z,30.11
2018-05-29T10:32:33.691Z,30.21
2018-05-29T10:33:33.856Z,30.36
2018-05-29T10:34:34.022Z,30.46
2018-05-29T10:35:34.189Z,30.45
2018-05-29T10:36:34.354Z,30.46
2018-05-29T10:37:34.522Z,30.59
2018-05-29T10:38:34.684Z,30.40
2018-05-29T10:39:34.849Z,30.53
2018-05-29T10:40:35.017Z,30.56
2018-05-29T10:41:35.180Z,30.61
2018-05-29T10:42:35.348Z,30.34
2018-05-29T10:43:35.512Z,30.18
2018-05-29T10:44:35.677Z,30.34
2018-05-29T10:45:35.843Z,30.49
2018-05-29T10:46:36.007Z,30.53
2018-05-29T10:47:36.175Z,30.64
2018-05-29T10:48:36.338Z,30.67
2018-05-29T10:49:36.504Z,30.80
2018-05-29T10:50:36.670Z,30.72
2018-05-29T10:51:36.898Z,30.89
2018-05-29T10:52:37.010Z,30.96
2018-05-29T10:53:37.164Z,30.87
2018-05-29T10:54:37.332Z,30.86
2018-05-29T10:55:37.497Z,30.57
2018-05-29T10:56:37.663Z,30.72
2018-05-29T10:57:37.828Z,30.52
2018-05-29T10:58:37.994Z,30.89
2018-05-29T10:59:38.161Z,31.08
2018-05-29T11:00:38.327Z,31.06
2018-05-29T11:01:38.489Z,31.06
2018-05-29T11:02:38.657Z,31.09
2018-05-29T11:03:38.821Z,31.13
2018-05-29T11:04:38.988Z,31.26
2018-05-29T11:05:39.150Z,31.24
2018-05-29T11:06:39.317Z,31.42
2018-05-29T11:07:39.485Z,31.24
2018-05-29T11:08:39.645Z,31.11
2018-05-29T11:09:39.813Z,31.09
2018-05-29T11:10:39.982Z,30.94
2018-05-29T11:11:40.143Z,31.13
2018-05-29T11:12:40.308Z,31.09
2018-05-29T11:13:40.477Z,31.15
2018-05-29T11:14:40.641Z,31.31
2018-05-29T11:15:40.807Z,31.42
2018-05-29T11:16:40.972Z,31.35
2018-05-29T11:17:41.137Z,31.38
2018-05-29T11:18:41.304Z,31.35
2018-05-29T11:19:41.472Z,31.21
2018-05-29T11:20:41.633Z,31.38
2018-05-29T11:21:41.798Z,31.30
2018-05-29T11:22:41.962Z,31.09
2018-05-29T11:23:42.129Z,31.17
2018-05-29T11:24:42.296Z,31.18
2018-05-29T11:25:42.464Z,31.04
2018-05-29T11:26:42.630Z,30.90
2018-05-29T11:27:42.794Z,31.04
2018-05-29T11:28:42.962Z,30.78
2018-05-29T11:29:43.127Z,30.84
2018-05-29T11:30:43.292Z,30.74
2018-05-29T11:31:43.459Z,30.76
2018-05-29T11:32:43.627Z,30.72
2018-05-29T11:33:43.794Z,30.74
2018-05-29T11:34:43.965Z,31.01
2018-05-29T11:35:44.136Z,31.23
2018-05-29T11:36:44.299Z,31.33
2018-05-29T11:37:44.469Z,31.60
2018-05-29T11:38:44.633Z,31.61
2018-05-29T11:39:44.801Z,31.72
2018-05-29T11:40:44.965Z,31.88
2018-05-29T11:41:45.132Z,31.96
2018-05-29T11:42:45.302Z,32.17
2018-05-29T11:43:45.469Z,31.96
2018-05-29T11:44:45.638Z,32.14
2018-05-29T11:45:45.804Z,32.27
2018-05-29T11:46:45.971Z,32.17
2018-05-29T11:47:46.138Z,32.29
2018-05-29T11:48:46.315Z,32.32
2018-05-29T11:49:46.496Z,32.22
2018-05-29T11:50:46.663Z,32.48
2018-05-29T11:51:46.833Z,32.54
2018-05-29T11:52:47.000Z,32.25
2018-05-29T11:53:47.179Z,31.79
2018-05-29T11:54:47.361Z,31.67
2018-05-29T11:55:47.525Z,31.72
2018-05-29T11:56:47.691Z,31.60
2018-05-29T11:57:47.865Z,31.79
2018-05-29T11:58:48.046Z,31.93
2018-05-29T11:59:48.218Z,31.91
2018-05-29T12:00:48.391Z,32.00
2018-05-29T12:01:48.610Z,32.02
2018-05-29T12:02:48.735Z,32.00
2018-05-29T12:03:48.929Z,31.92
2018-05-29T12:04:49.197Z,32.05
2018-05-29T12:05:49.272Z,32.17
2018-05-29T12:06:49.440Z,32.22
2018-05-29T12:07:49.616Z,32.36
2018-05-29T12:08:49.789Z,32.32
2018-05-29T12:09:49.956Z,32.47
2018-05-29T12:10:50.121Z,32.35
2018-05-29T12:11:50.297Z,32.17
2018-05-29T12:12:50.465Z,31.99
2018-05-29T12:13:50.631Z,31.93
2018-05-29T12:14:50.899Z,32.02
2018-05-29T12:15:51.022Z,32.18
2018-05-29T12:16:51.194Z,32.25
2018-05-29T12:17:51.364Z,32.54
2018-05-29T12:18:51.535Z,32.73
2018-05-29T12:19:51.707Z,32.57
2018-05-29T12:20:51.874Z,32.79
2018-05-29T12:21:52.043Z,32.47
2018-05-29T12:22:52.211Z,32.49
2018-05-29T12:23:52.388Z,32.37
2018-05-29T12:24:52.557Z,32.10
2018-05-29T12:25:52.730Z,31.91
2018-05-29T12:26:52.895Z,31.62
2018-05-29T12:27:53.065Z,31.98
2018-05-29T12:28:53.235Z,31.75
2018-05-29T12:29:53.408Z,31.93
2018-05-29T12:30:53.578Z,31.85
2018-05-29T12:31:53.764Z,31.67
2018-05-29T12:32:53.934Z,31.50
2018-05-29T12:33:54.106Z,31.55
2018-05-29T12:34:54.273Z,31.67
2018-05-29T12:35:54.450Z,31.60
2018-05-29T12:36:54.639Z,31.46
2018-05-29T12:37:54.808Z,31.33
2018-05-29T12:38:54.981Z,31.36
2018-05-29T12:39:55.147Z,31.26
2018-05-29T12:40:55.317Z,31.38
2018-05-29T12:41:55.494Z,31.23
2018-05-29T12:42:55.657Z,31.12
2018-05-29T12:43:55.834Z,31.09
2018-05-29T12:44:56.014Z,30.89
2018-05-29T12:45:56.187Z,30.98
2018-05-29T12:46:56.357Z,31.05
2018-05-29T12:47:56.533Z,30.98
2018-05-29T12:48:56.707Z,30.86
2018-05-29T12:49:56.911Z,30.72
2018-05-29T12:50:57.109Z,29.45
2018-05-29T12:51:57.283Z,28.80
2018-05-29T12:52:57.449Z,28.44
2018-05-29T12:53:57.621Z,28.25
2018-05-29T12:54:57.781Z,27.82