createdAt,value
2018-06-14T00:00:02.997Z,8.40
2018-06-14T00:02:34.657Z,8.40
2018-06-14T00:05:05.745Z,8.40
2018-06-14T00:07:36.949Z,8.30
2018-06-14T00:10:09.126Z,8.30
2018-06-14T00:12:41.052Z,8.30
2018-06-14T00:15:11.858Z,8.30
2018-06-14T00:17:42.976Z,8.20
2018-06-14T00:20:21.762Z,8.10
2018-06-14T00:22:53.364Z,8.10
2018-06-14T00:25:30.206Z,8.00
2018-06-14T00:28:01.902Z,7.90
2018-06-14T00:30:32.908Z,7.90
2018-06-14T00:33:04.656Z,7.90
2018-06-14T00:35:36.222Z,7.90
2018-06-14T00:38:07.562Z,7.90
2018-06-14T00:40:38.987Z,7.90
2018-06-14T00:43:09.971Z,7.90
2018-06-14T00:45:41.777Z,7.90
2018-06-14T00:48:13.447Z,7.80
2018-06-14T00:50:44.996Z,7.70
2018-06-14T00:53:16.999Z,7.70
2018-06-14T00:55:48.353Z,7.80
2018-06-14T00:58:19.966Z,7.90
2018-06-14T01:00:51.028Z,7.80
2018-06-14T01:03:22.730Z,7.90
2018-06-14T01:05:53.494Z,8.00
2018-06-14T01:08:24.312Z,8.10
2018-06-14T01:10:55.664Z,8.10
2018-06-14T01:13:28.290Z,8.20
2018-06-14T01:16:00.821Z,8.10
2018-06-14T01:18:32.149Z,8.00
2018-06-14T01:21:03.757Z,8.00
2018-06-14T01:23:35.435Z,8.00
2018-06-14T01:26:07.011Z,8.00
2018-06-14T01:28:38.381Z,8.10
2018-06-14T01:31:10.422Z,8.10
2018-06-14T01:33:41.240Z,8.20
2018-06-14T01:36:12.264Z,8.20
2018-06-14T01:38:54.686Z,8.20
2018-06-14T01:41:25.913Z,8.10
2018-06-14T01:43:57.794Z,8.10
2018-06-14T01:46:28.624Z,8.10
2018-06-14T01:48:59.397Z,8.10
2018-06-14T01:51:30.299Z,8.00
2018-06-14T01:54:01.314Z,8.10
2018-06-14T01:56:33.006Z,8.10
2018-06-14T01:59:08.705Z,8.00
2018-06-14T02:01:39.377Z,8.00
2018-06-14T02:04:14.409Z,7.90
2018-06-14T02:06:45.952Z,7.80
2018-06-14T02:09:17.422Z,7.90
2018-06-14T02:11:48.826Z,7.90
2018-06-14T02:14:19.854Z,7.90
2018-06-14T02:16:55.680Z,7.90
2018-06-14T02:19:27.000Z,7.90
2018-06-14T02:21:58.431Z,7.80
2018-06-14T02:24:29.503Z,7.90
2018-06-14T02:27:00.162Z,7.80
2018-06-14T02:29:31.736Z,7.80
2018-06-14T02:32:02.688Z,7.80
2018-06-14T02:34:33.817Z,7.80
2018-06-14T02:37:13.003Z,7.90
2018-06-14T02:39:44.195Z,8.00
2018-06-14T02:42:16.334Z,8.00
2018-06-14T02:44:47.969Z,8.00
2018-06-14T02:47:19.023Z,8.00
2018-06-14T02:49:50.420Z,7.90
2018-06-14T02:52:21.438Z,7.90
2018-06-14T02:54:53.170Z,7.80
2018-06-14T02:57:24.947Z,7.80
2018-06-14T02:59:56.187Z,7.70
2018-06-14T03:02:27.142Z,7.70
2018-06-14T03:04:58.335Z,7.80
2018-06-14T03:07:36.053Z,7.90
2018-06-14T03:10:08.079Z,7.90
2018-06-14T03:12:38.733Z,7.90
2018-06-14T03:15:10.480Z,7.90
2018-06-14T03:17:41.668Z,7.90
2018-06-14T03:20:12.764Z,7.90
2018-06-14T03:22:49.645Z,7.90
2018-06-14T03:25:20.777Z,7.80
2018-06-14T03:27:51.829Z,7.90
2018-06-14T03:30:28.169Z,7.90
2018-06-14T03:32:59.233Z,8.00
2018-06-14T03:35:30.449Z,8.10
2018-06-14T03:38:01.777Z,8.10
2018-06-14T03:40:34.293Z,8.30
2018-06-14T03:43:05.737Z,8.40
2018-06-14T03:45:37.260Z,8.50
2018-06-14T03:48:08.626Z,8.50
2018-06-14T03:50:39.943Z,8.60
2018-06-14T03:53:11.057Z,8.80
2018-06-14T03:58:37.511Z,8.70
2018-06-14T04:01:08.209Z,8.80
2018-06-14T04:03:38.521Z,8.90
2018-06-14T04:06:09.179Z,8.90
2018-06-14T04:08:40.100Z,9.00
2018-06-14T04:11:11.024Z,9.00
2018-06-14T04:13:41.892Z,9.10
2018-06-14T04:16:12.654Z,9.30
2018-06-14T04:18:43.385Z,9.40
2018-06-14T04:21:14.491Z,9.50
2018-06-14T04:23:44.715Z,9.60
2018-06-14T04:26:17.225Z,9.70
2018-06-14T04:28:48.570Z,9.70
2018-06-14T04:31:19.562Z,9.80
2018-06-14T04:33:50.261Z,10.00
2018-06-14T04:36:21.667Z,10.00
2018-06-14T04:38:52.433Z,10.00
2018-06-14T04:41:23.483Z,10.20
2018-06-14T04:43:54.255Z,10.30
2018-06-14T04:46:25.450Z,10.30
2018-06-14T04:48:56.552Z,10.40
2018-06-14T04:51:27.320Z,10.60
2018-06-14T04:53:58.347Z,10.80
2018-06-14T04:56:28.911Z,11.00
2018-06-14T04:58:59.869Z,11.20
2018-06-14T05:01:30.646Z,11.20
2018-06-14T05:04:01.368Z,11.40
2018-06-14T05:06:32.154Z,11.60
2018-06-14T05:09:02.566Z,11.70
2018-06-14T05:11:33.174Z,11.90
2018-06-14T05:14:04.347Z,12.10
2018-06-14T05:16:34.930Z,12.20
2018-06-14T05:19:06.613Z,12.30
2018-06-14T05:21:38.152Z,12.50
2018-06-14T05:24:09.474Z,12.60
2018-06-14T05:26:41.619Z,12.70
2018-06-14T05:29:13.461Z,12.80
2018-06-14T05:31:44.471Z,12.90
2018-06-14T05:34:15.270Z,12.90
2018-06-14T05:36:45.774Z,13.00
2018-06-14T05:39:26.618Z,13.10
2018-06-14T05:41:56.840Z,13.20
2018-06-14T05:44:27.540Z,13.30
2018-06-14T05:46:58.247Z,13.40
2018-06-14T05:49:32.766Z,13.60
2018-06-14T05:52:03.202Z,13.60
2018-06-14T05:54:33.396Z,13.70
2018-06-14T05:57:04.059Z,13.80
2018-06-14T05:59:35.969Z,13.90
2018-06-14T06:02:06.210Z,13.90
2018-06-14T06:04:37.034Z,14.00
2018-06-14T06:07:07.512Z,14.00
2018-06-14T06:09:37.708Z,14.10
2018-06-14T06:12:08.832Z,14.10
2018-06-14T06:14:39.449Z,14.20
2018-06-14T06:17:12.135Z,14.30
2018-06-14T06:19:41.975Z,14.40
2018-06-14T06:22:13.845Z,14.50
2018-06-14T06:24:44.615Z,14.60
2018-06-14T06:27:14.642Z,14.70
2018-06-14T06:29:46.600Z,14.80
2018-06-14T06:32:17.830Z,14.90
2018-06-14T06:34:47.998Z,15.00
2018-06-14T06:37:17.765Z,15.10
2018-06-14T06:42:17.218Z,15.30
2018-06-14T06:44:47.245Z,15.50
2018-06-14T06:47:17.562Z,15.60
2018-06-14T06:49:54.796Z,15.70
2018-06-14T06:52:24.888Z,15.80
2018-06-14T06:54:55.069Z,15.80
2018-06-14T06:57:25.382Z,15.80
2018-06-14T06:59:55.523Z,15.80
2018-06-14T07:02:25.553Z,15.90
2018-06-14T07:04:55.415Z,16.00
2018-06-14T07:07:25.631Z,16.10
2018-06-14T07:09:55.599Z,16.20
2018-06-14T07:12:25.809Z,16.30
2018-06-14T07:14:56.560Z,16.30
2018-06-14T07:17:26.977Z,16.30
2018-06-14T07:19:58.167Z,16.40
2018-06-14T07:22:28.052Z,16.50
2018-06-14T07:24:58.426Z,16.60
2018-06-14T07:27:28.560Z,16.70
2018-06-14T07:29:58.412Z,16.90
2018-06-14T07:32:28.520Z,17.10
2018-06-14T07:34:58.476Z,17.20
2018-06-14T07:37:28.719Z,17.40
2018-06-14T07:39:58.261Z,17.50
2018-06-14T07:42:28.509Z,17.50
2018-06-14T07:44:58.549Z,17.40
2018-06-14T07:47:28.904Z,17.50
2018-06-14T07:49:59.270Z,17.70
2018-06-14T07:52:28.679Z,17.80
2018-06-14T07:54:58.357Z,17.80
2018-06-14T07:57:28.285Z,17.70
2018-06-14T07:59:58.503Z,17.70
2018-06-14T08:02:29.327Z,17.80
2018-06-14T08:04:59.313Z,17.80
2018-06-14T08:07:29.784Z,17.80
2018-06-14T08:10:00.122Z,17.90
2018-06-14T08:12:30.043Z,17.90
2018-06-14T08:15:00.523Z,18.00
2018-06-14T08:17:30.990Z,18.00
2018-06-14T08:20:01.265Z,18.00
2018-06-14T08:22:31.486Z,17.90
2018-06-14T08:25:01.465Z,18.00
2018-06-14T08:27:32.159Z,18.20
2018-06-14T08:30:01.883Z,18.20
2018-06-14T08:32:31.902Z,18.50
2018-06-14T08:35:01.680Z,18.70
2018-06-14T08:37:31.505Z,18.80
2018-06-14T08:40:02.260Z,18.80
2018-06-14T08:42:32.493Z,19.00
2018-06-14T08:45:02.474Z,19.30
2018-06-14T08:47:32.980Z,19.70
2018-06-14T08:50:03.106Z,20.10
2018-06-14T08:52:33.212Z,20.10
2018-06-14T08:55:03.178Z,20.30
2018-06-14T08:57:32.942Z,20.60
2018-06-14T09:00:02.545Z,20.50
2018-06-14T09:02:32.776Z,20.30
2018-06-14T09:05:03.457Z,20.30
2018-06-14T09:07:38.529Z,20.30
2018-06-14T09:10:07.975Z,20.40
2018-06-14T09:12:43.863Z,20.60
2018-06-14T09:15:14.569Z,20.60
2018-06-14T09:17:45.262Z,20.30
2018-06-14T09:20:15.575Z,20.40
2018-06-14T09:22:45.932Z,20.80
2018-06-14T09:25:15.384Z,21.00
2018-06-14T09:27:45.576Z,21.10
2018-06-14T09:30:15.841Z,21.30
2018-06-14T09:32:45.699Z,21.30
2018-06-14T09:35:19.688Z,21.10
2018-06-14T09:37:49.537Z,21.90
2018-06-14T09:40:25.507Z,22.50
2018-06-14T09:42:56.522Z,21.80
2018-06-14T09:45:26.151Z,21.20
2018-06-14T09:48:02.010Z,22.30
2018-06-14T09:50:31.670Z,23.50
2018-06-14T09:55:36.938Z,24.00
2018-06-14T09:58:07.089Z,24.50
2018-06-14T10:00:38.968Z,24.30
2018-06-14T10:03:08.689Z,23.40
2018-06-14T10:05:39.671Z,23.90
2018-06-14T10:08:09.999Z,24.70
2018-06-14T10:10:39.956Z,24.20
2018-06-14T10:13:09.722Z,23.60
2018-06-14T10:15:41.577Z,23.00
2018-06-14T10:18:11.244Z,22.70
2018-06-14T10:20:41.210Z,22.70
2018-06-14T10:23:11.685Z,23.50
2018-06-14T10:25:41.137Z,24.00
2018-06-14T10:28:10.730Z,24.30
2018-06-14T10:30:42.963Z,23.90
2018-06-14T10:33:12.446Z,23.90
2018-06-14T10:35:50.170Z,23.60
2018-06-14T10:38:19.747Z,23.70
2018-06-14T10:43:20.523Z,23.80
2018-06-14T10:45:51.265Z,23.90
2018-06-14T10:48:20.983Z,24.20
2018-06-14T10:51:04.950Z,24.40
2018-06-14T10:53:34.866Z,24.50
2018-06-14T10:56:04.424Z,24.10
2018-06-14T10:58:34.912Z,23.90
2018-06-14T11:01:04.324Z,23.90
2018-06-14T11:03:38.189Z,23.80
2018-06-14T11:06:08.169Z,24.00
2018-06-14T11:11:09.369Z,24.20
2018-06-14T11:13:39.941Z,24.50
2018-06-14T11:16:09.809Z,24.70
2018-06-14T11:18:40.894Z,25.00
2018-06-14T11:21:10.284Z,24.90
2018-06-14T11:23:40.682Z,24.70
2018-06-14T11:26:20.139Z,24.90
2018-06-14T11:28:50.720Z,25.40
2018-06-14T11:31:20.596Z,25.90
2018-06-14T11:33:51.059Z,25.80
2018-06-14T11:36:21.266Z,25.30
2018-06-14T11:38:51.972Z,25.00
2018-06-14T11:41:22.495Z,25.00
2018-06-14T11:43:52.194Z,25.20
2018-06-14T11:46:22.576Z,24.90
2018-06-14T11:48:53.107Z,24.60
2018-06-14T11:51:24.013Z,24.40
2018-06-14T11:53:59.615Z,24.10
2018-06-14T11:56:29.708Z,24.90
2018-06-14T11:59:00.312Z,25.60
2018-06-14T12:01:29.917Z,26.10
2018-06-14T12:04:05.534Z,26.50
2018-06-14T12:06:37.674Z,27.10
2018-06-14T12:11:49.666Z,26.70
2018-06-14T12:14:20.312Z,27.20
2018-06-14T12:16:50.338Z,27.70
2018-06-14T12:19:21.007Z,27.40
2018-06-14T12:21:51.264Z,27.40
2018-06-14T12:24:22.169Z,27.90
2018-06-14T12:26:52.535Z,28.40
2018-06-14T12:29:22.245Z,28.30
2018-06-14T12:32:00.281Z,27.20
2018-06-14T12:34:30.386Z,27.30
2018-06-14T12:37:04.787Z,27.80
2018-06-14T12:39:35.042Z,28.10
2018-06-14T12:42:04.814Z,27.60
2018-06-14T12:44:34.488Z,27.10
2018-06-14T12:47:04.298Z,26.90
2018-06-14T12:49:34.658Z,26.90
2018-06-14T12:52:05.438Z,27.10
2018-06-14T12:54:37.029Z,27.40
2018-06-14T12:57:12.527Z,26.90
2018-06-14T12:59:41.894Z,26.80
2018-06-14T13:04:41.860Z,25.80
2018-06-14T13:07:13.780Z,25.70
2018-06-14T13:09:44.135Z,25.70
2018-06-14T13:12:13.813Z,25.90
2018-06-14T13:14:43.821Z,26.10
2018-06-14T13:17:13.374Z,25.60
2018-06-14T13:19:44.864Z,25.20
2018-06-14T13:22:14.526Z,25.70
2018-06-14T13:24:44.823Z,25.80
2018-06-14T13:27:15.642Z,25.80
2018-06-14T13:32:18.645Z,25.70
2018-06-14T13:37:17.703Z,25.50
2018-06-14T13:39:59.748Z,25.60
2018-06-14T13:42:29.365Z,25.30
2018-06-14T13:44:58.716Z,24.80
2018-06-14T13:47:29.601Z,24.80
2018-06-14T13:49:58.947Z,24.30
2018-06-14T13:52:29.184Z,24.00
2018-06-14T13:55:03.509Z,23.70
2018-06-14T13:57:33.279Z,23.40
2018-06-14T14:00:03.904Z,23.00
2018-06-14T14:02:33.013Z,22.70
2018-06-14T14:05:03.597Z,22.40
2018-06-14T14:07:32.936Z,22.10
2018-06-14T14:10:03.721Z,22.00
2018-06-14T14:12:33.668Z,22.00
2018-06-14T14:15:04.084Z,21.90
2018-06-14T14:17:33.249Z,21.80
2018-06-14T14:20:03.054Z,21.70
2018-06-14T14:22:32.766Z,21.70
2018-06-14T14:25:03.427Z,21.30
2018-06-14T14:27:34.536Z,20.90
2018-06-14T14:30:05.678Z,20.60
2018-06-14T14:32:35.521Z,20.30
2018-06-14T14:35:06.900Z,20.10
2018-06-14T14:37:37.514Z,19.90
2018-06-14T14:40:08.513Z,19.60
2018-06-14T14:42:39.569Z,19.40
2018-06-14T14:45:10.113Z,19.10
2018-06-14T14:47:40.916Z,18.90
2018-06-14T14:50:11.989Z,18.70
2018-06-14T14:52:43.250Z,18.60
2018-06-14T14:55:14.236Z,18.50
2018-06-14T14:57:46.268Z,18.50
2018-06-14T15:00:17.279Z,18.40
2018-06-14T15:02:58.213Z,18.30
2018-06-14T15:05:30.087Z,18.20
2018-06-14T15:08:00.793Z,18.10
2018-06-14T15:10:31.151Z,18.00
2018-06-14T15:13:01.941Z,17.90
2018-06-14T15:15:32.885Z,17.80
2018-06-14T15:18:03.445Z,17.90
2018-06-14T15:20:33.703Z,17.80
2018-06-14T15:23:04.647Z,17.80
2018-06-14T15:25:35.346Z,17.90
2018-06-14T15:28:05.885Z,17.90
2018-06-14T15:30:44.433Z,17.90
2018-06-14T15:33:15.490Z,18.00
2018-06-14T15:35:45.986Z,17.80
2018-06-14T15:38:16.328Z,17.70
2018-06-14T15:40:46.548Z,17.60
2018-06-14T15:43:17.083Z,17.50
2018-06-14T15:45:47.735Z,17.40
2018-06-14T15:48:17.644Z,17.30
2018-06-14T15:50:48.869Z,17.20
2018-06-14T15:53:19.149Z,17.30
2018-06-14T15:56:02.574Z,17.20
2018-06-14T15:58:33.799Z,17.10
2018-06-14T16:01:05.743Z,17.10
2018-06-14T16:03:36.038Z,17.10
2018-06-14T16:06:07.002Z,17.10
2018-06-14T16:08:37.258Z,17.10
2018-06-14T16:11:09.031Z,17.10
2018-06-14T16:13:39.667Z,17.00
2018-06-14T16:16:16.195Z,17.10
2018-06-14T16:18:46.267Z,17.00
2018-06-14T16:21:16.765Z,17.00
2018-06-14T16:23:45.636Z,17.10
2018-06-14T16:26:16.171Z,17.00
2018-06-14T16:28:49.033Z,17.00
2018-06-14T16:31:20.022Z,17.00
2018-06-14T16:33:48.823Z,16.90
2018-06-14T16:36:20.375Z,17.00
2018-06-14T16:38:50.728Z,17.00
2018-06-14T16:41:21.253Z,17.00
2018-06-14T16:43:51.387Z,17.00
2018-06-14T16:46:22.379Z,17.10
2018-06-14T16:48:53.223Z,17.10
2018-06-14T16:51:23.861Z,17.10
2018-06-14T16:53:54.581Z,17.20
2018-06-14T16:56:24.511Z,17.20
2018-06-14T16:58:55.248Z,17.20
2018-06-14T17:01:25.065Z,17.20
2018-06-14T17:03:58.832Z,17.10
2018-06-14T17:06:30.929Z,17.10
2018-06-14T17:09:02.197Z,17.00
2018-06-14T17:11:35.154Z,17.00
2018-06-14T17:14:07.005Z,16.90
2018-06-14T17:16:39.315Z,17.00
2018-06-14T17:19:12.671Z,17.00
2018-06-14T17:21:43.062Z,17.00
2018-06-14T17:24:14.957Z,17.00
2018-06-14T17:26:49.028Z,17.00
2018-06-14T17:29:21.178Z,17.00
2018-06-14T17:31:53.407Z,17.00
2018-06-14T17:34:25.986Z,17.10
2018-06-14T17:36:58.020Z,17.10
2018-06-14T17:39:32.338Z,17.10
2018-06-14T17:42:04.473Z,17.10
2018-06-14T17:44:37.499Z,17.10
2018-06-14T17:47:07.801Z,17.20
2018-06-14T17:49:38.966Z,17.20
2018-06-14T17:52:10.478Z,17.30
2018-06-14T17:54:40.685Z,17.30
2018-06-14T17:57:12.425Z,17.40
2018-06-14T17:59:42.872Z,17.50
2018-06-14T18:02:15.753Z,17.50
2018-06-14T18:04:47.308Z,17.70
2018-06-14T18:07:17.730Z,17.70
2018-06-14T18:09:48.023Z,17.80
2018-06-14T18:12:18.662Z,17.90
2018-06-14T18:17:19.131Z,18.10
2018-06-14T18:19:50.029Z,18.10
2018-06-14T18:22:21.363Z,18.00
2018-06-14T18:24:52.345Z,18.00
2018-06-14T18:27:22.985Z,18.00
2018-06-14T18:30:05.476Z,18.10
2018-06-14T18:32:36.436Z,18.10
2018-06-14T18:35:07.144Z,18.00
2018-06-14T18:37:38.540Z,17.90
2018-06-14T18:40:09.118Z,17.80
2018-06-14T18:42:39.576Z,17.80
2018-06-14T18:45:10.878Z,17.70
2018-06-14T18:47:41.639Z,17.70
2018-06-14T18:50:11.982Z,17.60
2018-06-14T18:52:47.192Z,17.60
2018-06-14T18:55:16.937Z,17.60
2018-06-14T18:57:47.530Z,17.60
2018-06-14T19:00:16.362Z,17.50
2018-06-14T19:02:45.229Z,17.50
2018-06-14T19:05:15.580Z,17.50
2018-06-14T19:07:45.782Z,17.50
2018-06-14T19:10:15.177Z,17.50
2018-06-14T19:12:45.732Z,17.40
2018-06-14T19:15:15.716Z,17.40
2018-06-14T19:17:46.327Z,17.40
2018-06-14T19:20:17.646Z,17.40
2018-06-14T19:22:48.600Z,17.30
2018-06-14T19:25:19.088Z,17.30
2018-06-14T19:27:49.566Z,17.20
2018-06-14T19:30:20.279Z,17.20
2018-06-14T19:32:50.644Z,17.20
2018-06-14T19:35:21.332Z,17.20
2018-06-14T19:37:57.243Z,17.20
2018-06-14T19:40:28.273Z,17.20
2018-06-14T19:42:58.606Z,17.10
2018-06-14T19:45:29.282Z,17.10
2018-06-14T19:47:59.369Z,17.20
2018-06-14T19:50:30.301Z,17.10
2018-06-14T19:53:01.261Z,17.00
2018-06-14T19:55:30.250Z,16.70
2018-06-14T19:58:00.551Z,16.50
2018-06-14T20:00:36.648Z,16.30
2018-06-14T20:03:07.054Z,16.20
2018-06-14T20:05:37.897Z,16.00
2018-06-14T20:08:09.079Z,15.90
2018-06-14T20:10:39.684Z,15.90
2018-06-14T20:13:10.090Z,15.90
2018-06-14T20:15:44.763Z,15.90
2018-06-14T20:18:15.600Z,15.90
2018-06-14T20:20:46.937Z,15.80
2018-06-14T20:23:18.829Z,15.80
2018-06-14T20:25:50.013Z,15.80
2018-06-14T20:28:21.377Z,15.80
2018-06-14T20:30:52.620Z,15.80
2018-06-14T20:33:23.113Z,15.80
2018-06-14T20:35:54.735Z,15.80
2018-06-14T20:38:25.197Z,15.80
2018-06-14T20:40:55.866Z,15.80
2018-06-14T20:43:26.534Z,15.70
2018-06-14T20:46:00.699Z,15.80
2018-06-14T20:48:32.485Z,15.80
2018-06-14T20:51:03.325Z,15.90
2018-06-14T20:53:33.583Z,15.90
2018-06-14T20:56:04.312Z,15.80
2018-06-14T20:58:34.575Z,15.80
2018-06-14T21:01:04.838Z,15.90
2018-06-14T21:03:35.112Z,15.90
2018-06-14T21:06:05.786Z,15.90
2018-06-14T21:08:36.622Z,15.90
2018-06-14T21:11:07.548Z,15.90
2018-06-14T21:13:38.357Z,15.90
2018-06-14T21:16:09.167Z,15.90
2018-06-14T21:18:41.974Z,15.90
2018-06-14T21:21:13.181Z,15.90
2018-06-14T21:23:44.068Z,15.80
2018-06-14T21:26:15.592Z,15.80
2018-06-14T21:28:46.858Z,15.80
2018-06-14T21:31:17.054Z,15.80
2018-06-14T21:33:48.164Z,15.80
2018-06-14T21:36:26.814Z,15.80
2018-06-14T21:38:56.972Z,15.80
2018-06-14T21:41:29.981Z,15.80
2018-06-14T21:44:01.083Z,15.70
2018-06-14T21:46:31.859Z,15.70
2018-06-14T21:49:02.365Z,15.70
2018-06-14T21:51:33.065Z,15.60
2018-06-14T21:54:03.427Z,15.60
2018-06-14T21:56:34.569Z,15.60
2018-06-14T21:59:05.050Z,15.60
2018-06-14T22:01:35.723Z,15.60
2018-06-14T22:04:06.231Z,15.70
2018-06-14T22:06:40.962Z,15.60
2018-06-14T22:09:11.298Z,15.60
2018-06-14T22:11:42.005Z,15.60
2018-06-14T22:14:12.341Z,15.60
2018-06-14T22:16:42.531Z,15.60
2018-06-14T22:19:12.957Z,15.60
2018-06-14T22:21:43.687Z,15.60
2018-06-14T22:24:14.587Z,15.60
2018-06-14T22:26:45.396Z,15.60
2018-06-14T22:29:16.213Z,15.60
2018-06-14T22:31:47.328Z,15.70
2018-06-14T22:34:31.564Z,15.70
2018-06-14T22:37:02.064Z,15.70
2018-06-14T22:39:32.909Z,15.70
2018-06-14T22:42:03.849Z,15.70
2018-06-14T22:44:35.052Z,15.80
2018-06-14T22:47:05.622Z,15.80
2018-06-14T22:49:36.559Z,15.70
2018-06-14T22:53:23.180Z,15.70
2018-06-14T22:55:53.781Z,15.80
2018-06-14T22:58:24.247Z,15.70
2018-06-14T23:02:06.458Z,15.70
2018-06-14T23:04:36.808Z,15.70
2018-06-14T23:07:07.140Z,15.70
2018-06-14T23:10:19.642Z,15.70
2018-06-14T23:12:50.089Z,15.70
2018-06-14T23:15:21.090Z,15.70
2018-06-14T23:17:52.169Z,15.70
2018-06-14T23:20:24.083Z,15.70
2018-06-14T23:22:55.948Z,15.80
2018-06-14T23:25:27.136Z,15.80
2018-06-14T23:27:58.042Z,15.80
2018-06-14T23:30:32.631Z,15.80
2018-06-14T23:33:03.351Z,15.80
2018-06-14T23:35:33.921Z,15.80
2018-06-14T23:38:05.835Z,15.80
2018-06-14T23:40:36.044Z,15.90
2018-06-14T23:43:06.740Z,15.90
2018-06-14T23:45:37.584Z,15.90
2018-06-14T23:48:07.789Z,15.90
2018-06-14T23:50:40.349Z,15.90
2018-06-14T23:53:10.208Z,15.90
2018-06-14T23:55:40.259Z,15.80
2018-06-14T23:58:10.106Z,15.80
