createdAt,value
2023-04-28T00:01:01.590Z,7.37
2023-04-28T00:03:29.681Z,7.90
2023-04-28T00:05:58.197Z,8.63
2023-04-28T00:08:27.300Z,8.07
2023-04-28T00:10:55.376Z,8.30
2023-04-28T00:13:23.587Z,8.93
2023-04-28T00:15:53.034Z,8.70
2023-04-28T00:18:23.319Z,9.07
2023-04-28T00:20:51.496Z,8.33
2023-04-28T00:23:19.639Z,9.00
2023-04-28T00:25:52.617Z,9.00
2023-04-28T00:28:33.719Z,9.90
2023-04-28T00:31:03.315Z,9.20
2023-04-28T00:33:32.786Z,9.53
2023-04-28T00:36:01.833Z,8.57
2023-04-28T00:38:30.034Z,8.87
2023-04-28T00:40:58.159Z,10.60
2023-04-28T00:43:26.473Z,9.90
2023-04-28T00:45:54.683Z,9.13
2023-04-28T00:48:23.725Z,9.83
2023-04-28T00:50:53.334Z,10.30
2023-04-28T00:53:21.510Z,12.33
2023-04-28T00:55:50.316Z,11.47
2023-04-28T00:58:18.488Z,11.87
2023-04-28T01:00:46.693Z,12.90
2023-04-28T01:03:15.575Z,12.30
2023-04-28T01:05:43.672Z,11.57
2023-04-28T01:08:13.229Z,13.03
2023-04-28T01:10:45.203Z,11.73
2023-04-28T01:13:13.352Z,12.10
2023-04-28T01:15:41.568Z,13.03
2023-04-28T01:18:09.898Z,12.43
2023-04-28T01:20:38.003Z,13.43
2023-04-28T01:23:06.050Z,12.27
2023-04-28T01:25:36.489Z,12.60
2023-04-28T01:28:04.607Z,12.47
2023-04-28T01:30:32.969Z,12.17
2023-04-28T01:33:01.185Z,12.33
2023-04-28T01:35:29.328Z,12.63
2023-04-28T01:37:57.400Z,12.97
2023-04-28T01:40:25.733Z,11.33
2023-04-28T01:42:55.342Z,11.87
2023-04-28T01:45:23.561Z,12.70
2023-04-28T01:47:51.995Z,13.63
2023-04-28T01:50:20.446Z,13.73
2023-04-28T01:52:48.402Z,13.50
2023-04-28T01:55:16.820Z,13.00
2023-04-28T01:57:45.295Z,13.50
2023-04-28T02:00:15.336Z,13.53
2023-04-28T02:02:43.662Z,13.23
2023-04-28T02:05:12.131Z,12.53
2023-04-28T02:07:40.143Z,14.03
2023-04-28T02:10:09.143Z,13.60
2023-04-28T02:12:38.459Z,13.63
2023-04-28T02:15:07.922Z,13.33
2023-04-28T02:17:37.438Z,13.67
2023-04-28T02:20:06.694Z,11.53
2023-04-28T02:22:34.685Z,12.27
2023-04-28T02:25:02.707Z,14.60
2023-04-28T02:27:31.033Z,12.00
2023-04-28T02:29:59.117Z,14.07
2023-04-28T02:32:27.172Z,12.70
2023-04-28T02:34:56.857Z,12.77
2023-04-28T02:37:24.928Z,12.90
2023-04-28T02:39:53.404Z,12.60
2023-04-28T02:42:21.455Z,11.60
2023-04-28T02:44:49.476Z,11.90
2023-04-28T02:47:17.774Z,12.33
2023-04-28T02:49:45.782Z,12.70
2023-04-28T02:52:15.233Z,12.97
2023-04-28T02:54:43.410Z,12.93
2023-04-28T02:57:11.415Z,13.20
2023-04-28T02:59:39.546Z,12.43
2023-04-28T03:02:09.248Z,12.27
2023-04-28T03:04:37.427Z,12.70
2023-04-28T03:07:05.572Z,12.83
2023-04-28T03:09:34.965Z,14.17
2023-04-28T03:12:03.769Z,13.77
2023-04-28T03:14:33.824Z,12.23
2023-04-28T03:17:01.861Z,14.17
2023-04-28T03:19:29.858Z,12.70
2023-04-28T03:21:57.777Z,12.40
2023-04-28T03:24:25.931Z,14.10
2023-04-28T03:26:57.622Z,12.03
2023-04-28T03:29:25.962Z,12.97
2023-04-28T03:31:53.907Z,13.93
2023-04-28T03:34:21.879Z,13.53
2023-04-28T03:36:49.881Z,13.50
2023-04-28T03:39:20.376Z,12.63
2023-04-28T03:41:48.398Z,12.73
2023-04-28T03:44:18.137Z,13.50
2023-04-28T03:46:46.586Z,12.03
2023-04-28T03:49:14.702Z,12.20
2023-04-28T03:51:43.200Z,12.33
2023-04-28T03:54:11.128Z,11.80
2023-04-28T03:56:39.320Z,9.80
2023-04-28T03:59:09.693Z,11.40
2023-04-28T04:01:39.146Z,11.87
2023-04-28T04:04:07.726Z,10.80
2023-04-28T04:06:36.200Z,11.47
2023-04-28T04:09:04.654Z,10.90
2023-04-28T04:11:32.603Z,10.77
2023-04-28T04:14:00.624Z,10.30
2023-04-28T04:16:29.508Z,9.97
2023-04-28T04:18:58.868Z,10.07
2023-04-28T04:21:28.014Z,9.97
2023-04-28T04:23:56.088Z,10.20
2023-04-28T04:26:26.328Z,9.90
2023-04-28T04:28:54.375Z,9.50
2023-04-28T04:31:22.778Z,9.03
2023-04-28T04:33:51.694Z,8.70
2023-04-28T04:36:21.368Z,8.80
2023-04-28T04:38:49.475Z,8.87
2023-04-28T04:41:17.515Z,8.37
2023-04-28T04:43:45.678Z,9.07
2023-04-28T04:46:14.423Z,7.90
2023-04-28T04:48:42.475Z,8.20
2023-04-28T04:51:10.668Z,7.87
2023-04-28T04:53:40.481Z,8.47
2023-04-28T04:56:08.957Z,7.33
2023-04-28T04:58:37.934Z,7.90
2023-04-28T05:01:05.956Z,8.27
2023-04-28T05:03:34.195Z,7.33
2023-04-28T05:06:03.060Z,7.80
2023-04-28T05:08:31.377Z,6.93
2023-04-28T05:11:00.740Z,6.93
2023-04-28T05:13:28.886Z,7.20
2023-04-28T05:15:58.274Z,6.87
2023-04-28T05:18:26.690Z,6.63
2023-04-28T05:20:54.920Z,6.30
2023-04-28T05:23:23.393Z,6.90
2023-04-28T05:25:51.814Z,6.47
2023-04-28T05:28:22.178Z,6.40
2023-04-28T05:30:50.720Z,5.00
2023-04-28T05:33:18.988Z,6.23
2023-04-28T05:35:47.110Z,6.67
2023-04-28T05:38:15.165Z,5.80
2023-04-28T05:40:43.136Z,6.20
2023-04-28T05:43:11.214Z,5.07
2023-04-28T05:45:41.054Z,5.60
2023-04-28T05:48:09.482Z,5.13
2023-04-28T05:50:39.064Z,5.50
2023-04-28T05:53:09.039Z,5.17
2023-04-28T05:55:37.581Z,5.80
2023-04-28T05:58:05.868Z,4.47
2023-04-28T06:00:34.778Z,4.57
2023-04-28T06:03:04.286Z,4.30
2023-04-28T06:05:33.155Z,4.83
2023-04-28T06:08:01.531Z,4.33
2023-04-28T06:10:29.815Z,4.50
2023-04-28T06:12:57.806Z,4.67
2023-04-28T06:15:25.903Z,3.53
2023-04-28T06:17:55.163Z,4.43
2023-04-28T06:20:24.975Z,4.47
2023-04-28T06:22:52.991Z,4.20
2023-04-28T06:25:21.488Z,4.40
2023-04-28T06:27:49.647Z,3.60
2023-04-28T06:30:20.220Z,4.23
2023-04-28T06:32:48.351Z,3.73
2023-04-28T06:35:17.529Z,3.80
2023-04-28T06:37:47.010Z,3.70
2023-04-28T06:40:15.160Z,3.73
2023-04-28T06:42:43.671Z,3.60
2023-04-28T06:45:12.398Z,3.60
2023-04-28T06:47:40.791Z,4.10
2023-04-28T06:50:10.115Z,3.67
2023-04-28T06:52:40.101Z,3.93
2023-04-28T06:55:10.805Z,4.40
2023-04-28T06:57:39.156Z,3.67
2023-04-28T07:00:08.849Z,3.20
2023-04-28T07:02:37.906Z,3.53
2023-04-28T07:05:07.034Z,3.43
2023-04-28T07:07:35.072Z,3.43
2023-04-28T07:10:03.244Z,3.80
2023-04-28T07:12:32.670Z,3.67
2023-04-28T07:15:00.996Z,3.97
2023-04-28T07:17:29.189Z,3.70
2023-04-28T07:19:57.276Z,4.30
2023-04-28T07:22:25.573Z,3.77
2023-04-28T07:24:53.865Z,4.35
2023-04-28T07:27:21.884Z,4.23
2023-04-28T07:29:51.244Z,4.17
2023-04-28T07:32:19.494Z,3.75
2023-04-28T07:34:47.688Z,4.15
2023-04-28T07:37:18.453Z,4.17
2023-04-28T07:39:47.270Z,3.97
2023-04-28T07:42:15.303Z,3.85
2023-04-28T07:44:43.960Z,3.50
2023-04-28T07:47:13.716Z,4.32
2023-04-28T07:49:41.893Z,4.38
2023-04-28T07:52:10.418Z,4.05
2023-04-28T07:54:38.741Z,4.38
2023-04-28T07:57:06.991Z,3.50
2023-04-28T07:59:35.675Z,3.95
2023-04-28T08:02:03.741Z,4.00
2023-04-28T08:04:35.091Z,3.78
2023-04-28T08:07:03.576Z,4.68
2023-04-28T08:09:31.948Z,5.05
2023-04-28T08:12:00.813Z,4.10
2023-04-28T08:14:29.479Z,4.50
2023-04-28T08:16:58.470Z,4.53
2023-04-28T08:19:27.184Z,4.00
2023-04-28T08:21:56.488Z,4.50
2023-04-28T08:24:24.623Z,4.28
2023-04-28T08:26:53.329Z,4.38
2023-04-28T08:29:22.900Z,4.43
2023-04-28T08:31:51.375Z,4.85
2023-04-28T08:34:19.702Z,4.65
2023-04-28T08:36:48.147Z,4.35
2023-04-28T08:39:17.853Z,4.78
2023-04-28T08:41:46.390Z,4.60
2023-04-28T08:44:14.893Z,4.78
2023-04-28T08:46:44.501Z,4.10
2023-04-28T08:49:16.809Z,4.68
2023-04-28T08:51:47.969Z,4.45
2023-04-28T08:54:26.668Z,4.65
2023-04-28T08:56:57.056Z,4.82
2023-04-28T08:59:25.334Z,4.28
2023-04-28T09:01:53.366Z,4.35
2023-04-28T09:04:22.329Z,4.85
2023-04-28T09:06:50.468Z,4.97
2023-04-28T09:09:35.051Z,4.20
2023-04-28T09:12:05.828Z,4.93
2023-04-28T09:14:35.439Z,4.70
2023-04-28T09:17:04.016Z,5.15
2023-04-28T09:19:36.273Z,4.22
2023-04-28T09:22:14.414Z,4.40
2023-04-28T09:24:55.337Z,5.22
2023-04-28T09:27:28.679Z,5.28
2023-04-28T09:29:57.086Z,5.13
2023-04-28T09:32:27.689Z,5.00
2023-04-28T09:34:57.569Z,5.35
2023-04-28T09:37:27.507Z,4.45
2023-04-28T09:39:57.067Z,5.30
2023-04-28T09:42:43.846Z,5.65
2023-04-28T09:45:13.700Z,4.90
2023-04-28T09:47:43.856Z,5.10
2023-04-28T09:50:15.332Z,4.32
2023-04-28T09:52:45.023Z,5.28
2023-04-28T09:55:14.436Z,5.05
2023-04-28T09:57:46.344Z,4.45
2023-04-28T10:00:15.664Z,4.40
2023-04-28T10:02:45.544Z,5.25
2023-04-28T10:05:13.960Z,5.65
2023-04-28T10:07:43.043Z,5.35
2023-04-28T10:10:14.649Z,5.10
2023-04-28T10:12:45.092Z,5.93
2023-04-28T10:15:14.545Z,5.45
2023-04-28T10:17:42.593Z,5.00
2023-04-28T10:20:12.496Z,5.75
2023-04-28T10:22:53.805Z,5.05
2023-04-28T10:25:30.351Z,5.68
2023-04-28T10:28:01.559Z,5.95
2023-04-28T10:30:30.312Z,4.72
2023-04-28T10:33:32.361Z,5.55
2023-04-28T10:36:00.782Z,6.03
2023-04-28T10:38:28.792Z,5.03
2023-04-28T10:41:01.621Z,5.50
2023-04-28T10:43:48.372Z,5.45
2023-04-28T10:46:16.445Z,5.05
2023-04-28T10:48:58.249Z,5.93
2023-04-28T10:51:30.584Z,5.75
2023-04-28T10:54:18.298Z,5.72
2023-04-28T10:57:20.557Z,5.47
2023-04-28T10:59:51.420Z,5.30
2023-04-28T11:02:45.678Z,5.32
2023-04-28T11:05:20.805Z,5.70
2023-04-28T11:08:28.771Z,5.32
2023-04-28T11:11:25.731Z,5.90
2023-04-28T11:13:56.016Z,5.63
2023-04-28T11:19:20.857Z,5.57
2023-04-28T11:21:49.747Z,5.47
2023-04-28T11:24:18.232Z,5.88
2023-04-28T11:26:46.829Z,5.60
2023-04-28T11:29:15.709Z,5.70
2023-04-28T11:31:51.626Z,5.90
2023-04-28T11:34:22.604Z,5.60
2023-04-28T11:36:52.245Z,5.85
2023-04-28T11:39:29.389Z,5.78
2023-04-28T11:41:58.637Z,6.25
2023-04-28T11:44:28.579Z,5.90
2023-04-28T11:47:01.291Z,5.03
2023-04-28T11:49:33.568Z,6.07
2023-04-28T11:52:06.928Z,5.78
2023-04-28T11:54:35.152Z,5.80
2023-04-28T11:57:04.844Z,5.82
2023-04-28T11:59:34.318Z,6.75
2023-04-28T12:02:03.600Z,6.68
2023-04-28T12:04:36.392Z,6.07
2023-04-28T12:07:06.972Z,6.80
2023-04-28T12:09:35.912Z,6.47
2023-04-28T12:12:05.369Z,6.57
2023-04-28T12:14:36.022Z,6.13
2023-04-28T12:17:04.209Z,7.20
2023-04-28T12:19:45.140Z,6.75
2023-04-28T12:22:17.345Z,6.43
2023-04-28T12:24:45.530Z,7.05
2023-04-28T12:27:18.425Z,6.95
2023-04-28T12:29:49.445Z,7.00
2023-04-28T12:32:17.734Z,7.13
2023-04-28T12:34:48.488Z,6.38
2023-04-28T12:37:16.954Z,8.18
2023-04-28T12:39:45.697Z,6.82
2023-04-28T12:42:14.112Z,6.63
2023-04-28T12:44:42.150Z,8.02
2023-04-28T12:47:12.394Z,7.07
2023-04-28T12:49:41.349Z,6.50
2023-04-28T12:52:11.431Z,7.65
2023-04-28T12:54:39.389Z,8.80
2023-04-28T12:57:07.420Z,7.20
2023-04-28T12:59:35.427Z,6.93
2023-04-28T13:02:03.965Z,6.32
2023-04-28T13:04:32.380Z,7.40
2023-04-28T13:07:02.468Z,7.03
2023-04-28T13:09:32.124Z,7.32
2023-04-28T13:12:00.345Z,7.07
2023-04-28T13:14:29.146Z,6.80
2023-04-28T13:16:57.803Z,7.05
2023-04-28T13:19:26.743Z,6.88
2023-04-28T13:21:54.910Z,6.88
2023-04-28T13:24:23.259Z,6.45
2023-04-28T13:26:52.949Z,7.18
2023-04-28T13:29:21.621Z,7.32
2023-04-28T13:31:49.700Z,6.55
2023-04-28T13:34:18.863Z,6.40
2023-04-28T13:36:48.237Z,6.55
2023-04-28T13:39:16.468Z,6.28
2023-04-28T13:41:44.634Z,6.45
2023-04-28T13:44:14.982Z,6.63
2023-04-28T13:46:43.068Z,7.10
2023-04-28T13:49:11.687Z,7.38
2023-04-28T13:51:40.270Z,7.45
2023-04-28T13:54:11.402Z,8.65
2023-04-28T13:56:39.689Z,8.13
2023-04-28T13:59:07.731Z,8.88
2023-04-28T14:01:37.102Z,7.47
2023-04-28T14:04:05.544Z,6.43
2023-04-28T14:06:34.888Z,6.93
2023-04-28T14:09:03.470Z,7.60
2023-04-28T14:11:31.492Z,7.93
2023-04-28T14:13:59.579Z,6.80
2023-04-28T14:16:27.684Z,7.18
2023-04-28T14:18:57.112Z,6.53
2023-04-28T14:21:25.153Z,7.13
2023-04-28T14:23:53.336Z,6.28
2023-04-28T14:26:23.779Z,6.55
2023-04-28T14:28:52.056Z,6.80
2023-04-28T14:31:20.110Z,7.38
2023-04-28T14:33:48.103Z,5.97
2023-04-28T14:36:17.481Z,6.25
2023-04-28T14:38:45.677Z,5.68
2023-04-28T14:41:13.987Z,5.07
2023-04-28T14:43:41.989Z,5.38
2023-04-28T14:46:09.943Z,5.78
2023-04-28T14:48:38.558Z,6.00
2023-04-28T14:51:06.744Z,5.88
2023-04-28T14:53:36.560Z,5.93
2023-04-28T14:56:18.100Z,6.47
2023-04-28T14:58:47.712Z,5.65
2023-04-28T15:01:16.074Z,5.63
2023-04-28T15:03:44.546Z,6.00
2023-04-28T15:06:13.274Z,5.43
2023-04-28T15:08:42.720Z,6.85
2023-04-28T15:11:10.845Z,6.43
2023-04-28T15:13:40.032Z,7.18
2023-04-28T15:16:09.770Z,6.90
2023-04-28T15:18:38.131Z,7.70
2023-04-28T15:21:06.273Z,6.97
2023-04-28T15:23:34.203Z,8.10
2023-04-28T15:26:03.786Z,8.65
2023-04-28T15:28:32.066Z,10.52
2023-04-28T15:31:00.056Z,9.18
2023-04-28T15:33:28.884Z,9.50
2023-04-28T15:35:56.885Z,10.48
2023-04-28T15:38:24.878Z,9.30
2023-04-28T15:40:53.258Z,8.75
2023-04-28T15:43:22.598Z,7.82
2023-04-28T15:45:51.484Z,7.15
2023-04-28T15:48:19.667Z,7.57
2023-04-28T15:50:47.784Z,7.80
2023-04-28T15:53:15.792Z,7.30
2023-04-28T15:55:44.358Z,7.70
2023-04-28T15:58:12.659Z,7.53
2023-04-28T16:00:42.319Z,7.00
2023-04-28T16:03:10.815Z,7.32
2023-04-28T16:05:39.528Z,7.28
2023-04-28T16:08:07.960Z,7.45
2023-04-28T16:10:36.139Z,7.55
2023-04-28T16:13:05.201Z,7.72
2023-04-28T16:15:34.252Z,7.32
2023-04-28T16:18:04.020Z,7.90
2023-04-28T16:20:33.627Z,7.95
2023-04-28T16:23:01.665Z,7.05
2023-04-28T16:25:29.702Z,8.00
2023-04-28T16:27:57.741Z,8.93
2023-04-28T16:30:26.375Z,9.13
2023-04-28T16:32:54.606Z,8.23
2023-04-28T16:35:24.395Z,7.75
2023-04-28T16:37:52.808Z,7.72
2023-04-28T16:40:20.937Z,7.80
2023-04-28T16:42:48.972Z,7.95
2023-04-28T16:45:17.192Z,8.05
2023-04-28T16:47:46.349Z,7.43
2023-04-28T16:50:15.522Z,7.22
2023-04-28T16:52:44.969Z,7.55
2023-04-28T16:55:13.204Z,7.55
2023-04-28T16:57:41.338Z,7.95
2023-04-28T17:00:11.255Z,8.35
2023-04-28T17:02:39.478Z,8.68
2023-04-28T17:05:08.232Z,7.85
2023-04-28T17:07:36.516Z,7.70
2023-04-28T17:10:07.147Z,8.45
2023-04-28T17:12:35.093Z,8.02
2023-04-28T17:15:03.474Z,8.27
2023-04-28T17:17:31.568Z,9.35
2023-04-28T17:20:02.061Z,8.55
2023-04-28T17:22:30.714Z,8.43
2023-04-28T17:24:58.700Z,9.20
2023-04-28T17:27:28.661Z,8.75
2023-04-28T17:29:56.709Z,9.23
2023-04-28T17:32:25.020Z,8.38
2023-04-28T17:34:53.232Z,9.40
2023-04-28T17:37:21.372Z,8.80
2023-04-28T17:39:52.142Z,9.65
2023-04-28T17:42:21.093Z,10.13
2023-04-28T17:44:51.106Z,10.45
2023-04-28T17:47:19.298Z,10.18
2023-04-28T17:49:47.266Z,10.60
2023-04-28T17:52:15.698Z,11.10
2023-04-28T17:54:44.410Z,11.15
2023-04-28T17:57:12.857Z,11.38
2023-04-28T17:59:42.509Z,11.23
2023-04-28T18:02:12.743Z,11.45
2023-04-28T18:04:41.152Z,13.60
2023-04-28T18:07:09.229Z,11.52
2023-04-28T18:09:37.371Z,11.90
2023-04-28T18:12:06.907Z,11.10
2023-04-28T18:14:35.000Z,12.88
2023-04-28T18:17:03.141Z,13.43
2023-04-28T18:19:32.888Z,12.60
2023-04-28T18:22:01.081Z,12.75
2023-04-28T18:24:29.101Z,12.15
2023-04-28T18:26:57.136Z,12.02
2023-04-28T18:29:25.246Z,13.27
2023-04-28T18:31:53.355Z,13.82
2023-04-28T18:34:21.814Z,13.20
2023-04-28T18:36:51.185Z,12.65
2023-04-28T18:39:19.534Z,14.55
2023-04-28T18:41:47.697Z,12.10
2023-04-28T18:44:15.995Z,11.60
2023-04-28T18:46:44.259Z,13.73
2023-04-28T18:49:12.756Z,12.88
2023-04-28T18:51:40.865Z,12.02
2023-04-28T18:54:10.960Z,12.00
2023-04-28T18:56:39.709Z,14.02
2023-04-28T18:59:08.756Z,13.40
2023-04-28T19:01:37.118Z,12.63
2023-04-28T19:04:05.812Z,13.00
2023-04-28T19:06:34.118Z,13.75
2023-04-28T19:09:02.296Z,14.13
2023-04-28T19:11:32.256Z,15.38
2023-04-28T19:14:00.257Z,13.73
2023-04-28T19:16:28.478Z,14.00
2023-04-28T19:18:56.889Z,14.10
2023-04-28T19:21:25.351Z,14.85
2023-04-28T19:23:53.338Z,14.35
2023-04-28T19:26:21.421Z,13.48
2023-04-28T19:28:50.809Z,15.43
2023-04-28T19:31:18.972Z,14.73
2023-04-28T19:33:47.243Z,15.18
2023-04-28T19:36:15.435Z,13.82
2023-04-28T19:38:43.556Z,14.13
2023-04-28T19:41:11.747Z,15.32
2023-04-28T19:43:39.757Z,13.57
2023-04-28T19:46:09.297Z,15.48
2023-04-28T19:48:37.457Z,14.15
2023-04-28T19:51:05.580Z,16.20
2023-04-28T19:53:35.464Z,15.23
2023-04-28T19:56:03.952Z,14.40
2023-04-28T19:58:32.368Z,16.42
2023-04-28T20:01:00.842Z,15.32
2023-04-28T20:03:30.337Z,17.05
2023-04-28T20:05:59.084Z,16.50
2023-04-28T20:08:27.658Z,16.05
2023-04-28T20:10:56.076Z,18.65
2023-04-28T20:13:24.942Z,19.35
2023-04-28T20:15:54.220Z,18.73
2023-04-28T20:18:22.236Z,18.05
2023-04-28T20:20:53.496Z,21.02
2023-04-28T20:23:21.814Z,19.40
2023-04-28T20:25:49.838Z,19.65
2023-04-28T20:28:17.921Z,19.88
2023-04-28T20:30:46.062Z,21.40
2023-04-28T20:33:14.391Z,18.80
2023-04-28T20:35:42.772Z,21.70
2023-04-28T20:38:12.507Z,23.83
2023-04-28T20:40:40.939Z,22.85
2023-04-28T20:43:08.896Z,21.08
2023-04-28T20:45:36.873Z,21.05
2023-04-28T20:48:05.079Z,19.55
2023-04-28T20:50:33.936Z,24.08
2023-04-28T20:53:01.981Z,21.85
2023-04-28T20:55:31.478Z,19.73
2023-04-28T20:57:59.523Z,20.60
2023-04-28T21:00:27.731Z,18.77
2023-04-28T21:02:56.128Z,19.02
2023-04-28T21:05:24.244Z,18.50
2023-04-28T21:07:52.277Z,18.17
2023-04-28T21:10:20.460Z,17.88
2023-04-28T21:12:49.779Z,18.77
2023-04-28T21:15:18.065Z,18.73
2023-04-28T21:17:46.151Z,20.58
2023-04-28T21:20:14.978Z,18.40
2023-04-28T21:22:43.001Z,15.02
2023-04-28T21:25:11.185Z,17.17
2023-04-28T21:27:39.220Z,14.75
2023-04-28T21:30:11.180Z,15.52
2023-04-28T21:32:39.331Z,15.18
2023-04-28T21:35:07.998Z,15.20
2023-04-28T21:37:36.036Z,15.43
2023-04-28T21:40:04.932Z,14.98
2023-04-28T21:42:34.677Z,16.00
2023-04-28T21:45:02.940Z,15.80
2023-04-28T21:47:32.768Z,15.82
2023-04-28T21:50:00.900Z,15.98
2023-04-28T21:52:28.944Z,16.45
2023-04-28T21:54:57.074Z,16.55
2023-04-28T21:57:25.482Z,16.65
2023-04-28T21:59:53.594Z,15.88
2023-04-28T22:02:21.807Z,14.95
2023-04-28T22:04:51.635Z,15.73
2023-04-28T22:07:19.685Z,15.00
2023-04-28T22:09:47.709Z,14.43
2023-04-28T22:12:15.787Z,16.17
2023-04-28T22:14:44.021Z,15.37
2023-04-28T22:17:12.033Z,17.80
2023-04-28T22:19:40.019Z,14.15
2023-04-28T22:22:09.414Z,15.88
2023-04-28T22:24:37.468Z,17.13
2023-04-28T22:27:05.550Z,17.83
2023-04-28T22:29:33.712Z,15.70
2023-04-28T22:32:02.647Z,17.70
2023-04-28T22:34:30.763Z,16.20
2023-04-28T22:36:59.009Z,14.75
2023-04-28T22:39:28.346Z,16.52
2023-04-28T22:41:56.495Z,16.55
2023-04-28T22:44:24.534Z,16.35
2023-04-28T22:46:52.937Z,15.40
2023-04-28T22:49:24.736Z,16.92
2023-04-28T22:51:52.774Z,15.98
2023-04-28T22:54:21.327Z,16.70
2023-04-28T22:56:53.319Z,16.05
2023-04-28T22:59:22.063Z,17.35
2023-04-28T23:01:50.512Z,14.55
2023-04-28T23:04:20.283Z,17.00
2023-04-28T23:06:48.569Z,16.98
2023-04-28T23:09:16.666Z,16.77
2023-04-28T23:11:44.719Z,15.88
2023-04-28T23:14:14.201Z,17.05
2023-04-28T23:16:42.737Z,16.80
2023-04-28T23:19:10.942Z,16.17
2023-04-28T23:21:39.077Z,17.42
2023-04-28T23:24:08.001Z,18.05
2023-04-28T23:26:36.618Z,16.83
2023-04-28T23:29:04.594Z,17.38
2023-04-28T23:31:39.626Z,19.27
2023-04-28T23:34:08.295Z,19.50
2023-04-28T23:36:37.741Z,20.95
2023-04-28T23:39:05.915Z,21.20
2023-04-28T23:41:34.202Z,19.98
2023-04-28T23:44:02.118Z,21.30
2023-04-28T23:46:31.038Z,21.10
2023-04-28T23:49:00.492Z,23.65
2023-04-28T23:51:28.635Z,25.33
2023-04-28T23:53:56.897Z,27.90
2023-04-28T23:56:25.329Z,26.17
2023-04-28T23:58:53.296Z,29.73
