createdAt,value
2023-03-12T00:00:52.578Z,0.89
2023-03-12T00:03:19.039Z,0.89
2023-03-12T00:05:45.610Z,0.89
2023-03-12T00:08:12.851Z,0.89
2023-03-12T00:10:40.776Z,0.90
2023-03-12T00:13:08.362Z,0.94
2023-03-12T00:15:39.369Z,0.95
2023-03-12T00:18:06.015Z,0.96
2023-03-12T00:20:32.950Z,0.99
2023-03-12T00:22:59.454Z,1.05
2023-03-12T00:25:25.893Z,1.14
2023-03-12T00:27:52.289Z,1.15
2023-03-12T00:30:18.897Z,1.15
2023-03-12T00:32:45.459Z,1.15
2023-03-12T00:35:11.948Z,1.18
2023-03-12T00:37:38.618Z,1.25
2023-03-12T00:40:06.347Z,1.32
2023-03-12T00:42:32.777Z,1.31
2023-03-12T00:44:59.307Z,1.35
2023-03-12T00:47:25.779Z,1.42
2023-03-12T00:49:52.196Z,1.47
2023-03-12T00:52:18.658Z,1.52
2023-03-12T00:54:45.130Z,1.54
2023-03-12T00:57:11.613Z,1.53
2023-03-12T00:59:40.383Z,1.54
2023-03-12T01:02:08.149Z,1.55
2023-03-12T01:04:34.674Z,1.57
2023-03-12T01:07:01.208Z,1.54
2023-03-12T01:09:27.611Z,1.51
2023-03-12T01:11:54.021Z,1.44
2023-03-12T01:14:20.459Z,1.37
2023-03-12T01:16:46.969Z,1.36
2023-03-12T01:19:13.547Z,1.41
2023-03-12T01:21:39.951Z,1.46
2023-03-12T01:24:07.073Z,1.50
2023-03-12T01:26:33.694Z,1.54
2023-03-12T01:29:00.140Z,1.57
2023-03-12T01:31:26.734Z,1.58
2023-03-12T01:33:53.800Z,1.63
2023-03-12T01:36:26.880Z,1.69
2023-03-12T01:38:55.611Z,1.75
2023-03-12T01:41:23.762Z,1.81
2023-03-12T01:43:50.802Z,1.82
2023-03-12T01:46:33.871Z,1.84
2023-03-12T01:49:24.245Z,1.82
2023-03-12T01:52:00.078Z,1.83
2023-03-12T01:54:32.514Z,1.85
2023-03-12T01:57:00.493Z,1.84
2023-03-12T01:59:39.084Z,1.86
2023-03-12T02:02:06.799Z,1.87
2023-03-12T02:04:34.179Z,1.94
2023-03-12T02:07:16.122Z,1.99
2023-03-12T02:09:48.649Z,1.99
2023-03-12T02:12:16.663Z,1.99
2023-03-12T02:14:45.765Z,2.00
2023-03-12T02:17:12.403Z,2.00
2023-03-12T02:20:02.035Z,2.01
2023-03-12T02:22:30.014Z,2.02
2023-03-12T02:25:24.693Z,2.06
2023-03-12T02:27:51.910Z,2.10
2023-03-12T02:30:19.402Z,2.09
2023-03-12T02:32:48.566Z,2.04
2023-03-12T02:35:16.763Z,2.07
2023-03-12T02:37:51.560Z,2.08
2023-03-12T02:40:43.870Z,2.16
2023-03-12T02:43:11.290Z,2.17
2023-03-12T02:45:38.964Z,2.21
2023-03-12T02:48:08.856Z,2.24
2023-03-12T02:50:35.289Z,2.30
2023-03-12T02:53:01.662Z,2.33
2023-03-12T02:55:28.074Z,2.36
2023-03-12T02:57:54.526Z,2.43
2023-03-12T03:00:21.289Z,2.43
2023-03-12T03:02:47.702Z,2.40
2023-03-12T03:05:14.149Z,2.35
2023-03-12T03:07:40.586Z,2.32
2023-03-12T03:10:07.454Z,2.28
2023-03-12T03:12:35.530Z,2.23
2023-03-12T03:15:02.352Z,2.22
2023-03-12T03:17:28.833Z,2.26
2023-03-12T03:19:55.481Z,2.26
2023-03-12T03:22:22.782Z,2.26
2023-03-12T03:24:49.804Z,2.28
2023-03-12T03:27:16.542Z,2.28
2023-03-12T03:29:45.512Z,2.28
2023-03-12T03:32:12.356Z,2.22
2023-03-12T03:34:39.495Z,2.18
2023-03-12T03:37:05.967Z,2.17
2023-03-12T03:39:32.847Z,2.15
2023-03-12T03:41:59.242Z,2.13
2023-03-12T03:44:25.950Z,2.14
2023-03-12T03:46:53.510Z,2.15
2023-03-12T03:49:20.244Z,2.13
2023-03-12T03:51:46.902Z,2.15
2023-03-12T03:54:13.421Z,2.17
2023-03-12T03:56:41.087Z,2.18
2023-03-12T03:59:07.811Z,2.21
2023-03-12T04:01:34.248Z,2.21
2023-03-12T04:04:00.740Z,2.25
2023-03-12T04:06:27.237Z,2.29
2023-03-12T04:08:53.641Z,2.38
2023-03-12T04:11:21.351Z,2.43
2023-03-12T04:13:48.837Z,2.40
2023-03-12T04:16:15.883Z,2.36
2023-03-12T04:18:43.130Z,2.39
2023-03-12T04:21:12.324Z,2.46
2023-03-12T04:23:39.559Z,2.49
2023-03-12T04:26:06.959Z,2.55
2023-03-12T04:28:34.401Z,2.57
2023-03-12T04:31:06.232Z,2.61
2023-03-12T04:33:35.751Z,2.59
2023-03-12T04:36:02.431Z,2.58
2023-03-12T04:38:30.007Z,2.60
2023-03-12T04:41:02.433Z,2.62
2023-03-12T04:43:29.676Z,2.61
2023-03-12T04:45:56.957Z,2.62
2023-03-12T04:48:23.625Z,2.61
2023-03-12T04:50:50.164Z,2.57
2023-03-12T04:53:16.647Z,2.53
2023-03-12T04:55:43.154Z,2.51
2023-03-12T04:58:09.540Z,2.47
2023-03-12T05:00:36.563Z,2.45
2023-03-12T05:03:03.150Z,2.42
2023-03-12T05:05:29.670Z,2.37
2023-03-12T05:07:56.043Z,2.37
2023-03-12T05:10:22.472Z,2.36
2023-03-12T05:12:48.840Z,2.35
2023-03-12T05:15:17.760Z,2.35
2023-03-12T05:17:44.780Z,2.35
2023-03-12T05:20:12.584Z,2.35
2023-03-12T05:22:39.770Z,2.35
2023-03-12T05:25:06.823Z,2.35
2023-03-12T05:27:33.382Z,2.35
2023-03-12T05:29:59.834Z,2.35
2023-03-12T05:32:26.466Z,2.35
2023-03-12T05:34:53.092Z,2.35
2023-03-12T05:37:19.502Z,2.34
2023-03-12T05:39:48.596Z,2.36
2023-03-12T05:42:16.183Z,2.40
2023-03-12T05:44:42.973Z,2.39
2023-03-12T05:47:09.534Z,2.40
2023-03-12T05:49:35.984Z,2.39
2023-03-12T05:52:02.407Z,2.42
2023-03-12T05:54:29.185Z,2.44
2023-03-12T05:56:56.337Z,2.47
2023-03-12T05:59:22.979Z,2.50
2023-03-12T06:01:49.511Z,2.52
2023-03-12T06:04:16.117Z,2.56
2023-03-12T06:06:42.517Z,2.58
2023-03-12T06:09:08.988Z,2.62
2023-03-12T06:11:35.435Z,2.59
2023-03-12T06:14:01.921Z,2.59
2023-03-12T06:16:29.706Z,2.63
2023-03-12T06:18:58.141Z,2.64
2023-03-12T06:21:27.576Z,2.65
2023-03-12T06:23:54.353Z,2.62
2023-03-12T06:26:22.182Z,2.61
2023-03-12T06:28:50.215Z,2.62
2023-03-12T06:31:17.898Z,2.60
2023-03-12T06:33:44.375Z,2.61
2023-03-12T06:36:11.561Z,2.60
2023-03-12T06:38:38.805Z,2.58
2023-03-12T06:41:09.191Z,2.54
2023-03-12T06:43:37.334Z,2.52
2023-03-12T06:46:05.195Z,2.51
2023-03-12T06:48:36.759Z,2.51
2023-03-12T06:51:04.713Z,2.55
2023-03-12T06:53:31.697Z,2.46
2023-03-12T06:55:58.638Z,2.45
2023-03-12T06:58:25.093Z,2.47
2023-03-12T07:00:51.984Z,2.40
2023-03-12T07:03:18.503Z,2.41
2023-03-12T07:05:45.933Z,2.40
2023-03-12T07:08:13.239Z,2.42
2023-03-12T07:10:39.794Z,2.37
2023-03-12T07:13:06.671Z,2.35
2023-03-12T07:15:33.383Z,2.38
2023-03-12T07:18:01.202Z,2.46
2023-03-12T07:20:27.659Z,2.45
2023-03-12T07:22:54.052Z,2.47
2023-03-12T07:25:20.499Z,2.50
2023-03-12T07:27:47.126Z,2.52
2023-03-12T07:30:13.694Z,2.50
2023-03-12T07:32:41.190Z,2.50
2023-03-12T07:35:07.892Z,2.54
2023-03-12T07:37:34.340Z,2.55
2023-03-12T07:40:00.906Z,2.55
2023-03-12T07:42:27.546Z,2.56
2023-03-12T07:44:53.978Z,2.60
2023-03-12T07:47:23.926Z,2.60
2023-03-12T07:49:51.142Z,2.62
2023-03-12T07:52:19.997Z,2.65
2023-03-12T07:54:46.647Z,2.64
2023-03-12T07:57:13.220Z,2.68
2023-03-12T07:59:39.808Z,2.74
2023-03-12T08:02:06.715Z,2.73
2023-03-12T08:04:33.367Z,2.78
2023-03-12T08:06:59.928Z,2.81
2023-03-12T08:09:26.430Z,2.88
2023-03-12T08:11:53.029Z,2.90
2023-03-12T08:14:19.549Z,2.92
2023-03-12T08:16:46.668Z,2.94
2023-03-12T08:19:13.149Z,2.99
2023-03-12T08:21:39.596Z,3.02
2023-03-12T08:24:06.451Z,3.04
2023-03-12T08:26:32.864Z,3.09
2023-03-12T08:29:00.355Z,3.12
2023-03-12T08:31:29.761Z,3.14
2023-03-12T08:33:56.188Z,3.18
2023-03-12T08:36:22.797Z,3.21
2023-03-12T08:38:49.347Z,3.26
2023-03-12T08:41:15.894Z,3.31
2023-03-12T08:43:42.454Z,3.34
2023-03-12T08:46:11.834Z,3.41
2023-03-12T08:48:39.827Z,3.44
2023-03-12T08:51:07.528Z,3.49
2023-03-12T08:53:36.070Z,3.52
2023-03-12T08:56:03.498Z,3.57
2023-03-12T08:58:30.576Z,3.62
2023-03-12T09:00:57.778Z,3.63
2023-03-12T09:03:25.137Z,3.70
2023-03-12T09:06:01.839Z,3.77
2023-03-12T09:08:28.240Z,3.82
2023-03-12T09:10:54.661Z,3.87
2023-03-12T09:13:21.088Z,3.93
2023-03-12T09:15:47.523Z,4.03
2023-03-12T09:18:13.944Z,4.14
2023-03-12T09:20:42.758Z,4.22
2023-03-12T09:23:09.220Z,4.32
2023-03-12T09:25:35.617Z,4.40
2023-03-12T09:28:02.563Z,4.47
2023-03-12T09:30:30.272Z,4.53
2023-03-12T09:32:56.896Z,4.59
2023-03-12T09:35:23.418Z,4.69
2023-03-12T09:37:51.309Z,4.84
2023-03-12T09:40:23.229Z,4.90
2023-03-12T09:42:55.457Z,5.03
2023-03-12T09:45:26.980Z,5.09
2023-03-12T09:48:00.099Z,5.16
2023-03-12T09:50:31.679Z,5.25
2023-03-12T09:53:04.600Z,5.30
2023-03-12T09:55:40.345Z,5.36
2023-03-12T09:58:17.909Z,5.44
2023-03-12T10:00:46.461Z,5.53
2023-03-12T10:04:07.076Z,5.59
2023-03-12T10:06:41.746Z,5.66
2023-03-12T10:09:27.965Z,5.73
2023-03-12T10:12:12.125Z,5.82
2023-03-12T10:14:38.530Z,5.90
2023-03-12T10:17:26.867Z,5.97
2023-03-12T10:20:09.446Z,6.06
2023-03-12T10:22:54.579Z,6.10
2023-03-12T10:25:37.410Z,6.19
2023-03-12T10:28:25.770Z,6.20
2023-03-12T10:30:57.229Z,6.24
2023-03-12T10:33:30.590Z,6.32
2023-03-12T10:35:57.034Z,6.40
2023-03-12T10:38:29.831Z,6.47
2023-03-12T10:40:56.395Z,6.50
2023-03-12T10:43:23.047Z,6.57
2023-03-12T10:46:04.623Z,6.65
2023-03-12T10:48:31.101Z,6.74
2023-03-12T10:51:06.897Z,6.82
2023-03-12T10:53:48.129Z,6.88
2023-03-12T10:56:17.635Z,7.04
2023-03-12T10:58:45.580Z,7.20
2023-03-12T11:01:26.089Z,7.31
2023-03-12T11:04:07.932Z,7.42
2023-03-12T11:06:35.695Z,7.52
2023-03-12T11:09:22.420Z,7.65
2023-03-12T11:11:50.420Z,7.72
2023-03-12T11:14:21.352Z,7.80
2023-03-12T11:16:48.760Z,7.86
2023-03-12T11:19:30.186Z,7.93
2023-03-12T11:22:03.123Z,7.99
2023-03-12T11:24:29.662Z,8.10
2023-03-12T11:27:07.804Z,8.14
2023-03-12T11:29:40.234Z,8.19
2023-03-12T11:32:17.280Z,8.25
2023-03-12T11:34:49.418Z,8.28
2023-03-12T11:37:26.422Z,8.32
2023-03-12T11:40:09.910Z,8.35
2023-03-12T11:42:51.918Z,8.38
2023-03-12T11:45:43.554Z,8.38
2023-03-12T11:48:23.204Z,8.40
2023-03-12T11:51:14.792Z,8.42
2023-03-12T11:53:58.676Z,8.42
2023-03-12T11:56:33.882Z,8.45
2023-03-12T11:59:03.258Z,8.47
2023-03-12T12:02:07.065Z,8.51
2023-03-12T12:05:04.524Z,8.55
2023-03-12T12:07:51.378Z,8.59
2023-03-12T12:10:38.914Z,8.64
2023-03-12T12:13:22.284Z,8.65
2023-03-12T12:16:47.226Z,8.72
2023-03-12T12:19:31.808Z,8.73
2023-03-12T12:22:24.272Z,8.73
2023-03-12T12:25:15.428Z,8.74
2023-03-12T12:28:02.442Z,8.76
2023-03-12T12:31:05.915Z,8.84
2023-03-12T12:34:09.580Z,8.94
2023-03-12T12:36:36.693Z,9.01
2023-03-12T12:39:13.257Z,9.10
2023-03-12T12:41:47.782Z,9.20
2023-03-12T12:44:19.164Z,9.30
2023-03-12T12:46:55.223Z,9.29
2023-03-12T12:49:26.866Z,9.28
2023-03-12T12:52:03.455Z,9.30
2023-03-12T12:54:59.183Z,9.30
2023-03-12T12:57:42.165Z,9.31
2023-03-12T13:00:26.202Z,9.37
2023-03-12T13:02:55.298Z,9.42
2023-03-12T13:05:39.893Z,9.43
2023-03-12T13:08:08.756Z,9.42
2023-03-12T13:10:35.168Z,9.41
2023-03-12T13:13:11.925Z,9.48
2023-03-12T13:15:43.594Z,9.48
2023-03-12T13:18:22.290Z,9.48
2023-03-12T13:20:51.359Z,9.50
2023-03-12T13:24:06.241Z,9.54
2023-03-12T13:27:07.942Z,9.55
2023-03-12T13:29:36.377Z,9.57
2023-03-12T13:32:04.288Z,9.59
2023-03-12T13:34:42.411Z,9.61
2023-03-12T13:37:30.151Z,9.61
2023-03-12T13:40:01.766Z,9.62
2023-03-12T13:42:38.162Z,9.63
2023-03-12T13:45:26.415Z,9.68
2023-03-12T13:47:58.441Z,9.78
2023-03-12T13:50:25.643Z,9.89
2023-03-12T13:53:05.921Z,10.08
2023-03-12T13:55:37.798Z,10.20
2023-03-12T13:58:10.294Z,10.27
2023-03-12T14:00:41.457Z,10.41
2023-03-12T14:03:29.163Z,10.58
2023-03-12T14:06:00.257Z,10.69
2023-03-12T14:08:45.584Z,10.75
2023-03-12T14:11:37.963Z,11.05
2023-03-12T14:14:16.372Z,11.36
2023-03-12T14:16:51.219Z,11.49
2023-03-12T14:19:23.326Z,11.36
2023-03-12T14:21:51.409Z,11.31
2023-03-12T14:24:39.333Z,11.36
2023-03-12T14:27:12.471Z,11.19
2023-03-12T14:29:42.920Z,11.13
2023-03-12T14:32:20.515Z,11.12
2023-03-12T14:34:53.792Z,11.01
2023-03-12T14:37:23.990Z,10.92
2023-03-12T14:40:02.450Z,10.97
2023-03-12T14:42:32.311Z,10.91
2023-03-12T14:45:00.156Z,10.97
2023-03-12T14:47:27.086Z,11.01
2023-03-12T14:49:56.360Z,11.04
2023-03-12T14:52:25.970Z,11.09
2023-03-12T14:54:58.844Z,11.12
2023-03-12T14:57:25.805Z,11.11
2023-03-12T14:59:59.987Z,11.08
2023-03-12T15:02:30.232Z,10.95
2023-03-12T15:04:59.486Z,10.91
2023-03-12T15:07:30.856Z,10.94
2023-03-12T15:09:57.630Z,10.80
2023-03-12T15:12:26.762Z,10.80
2023-03-12T15:15:01.393Z,10.76
2023-03-12T15:17:30.709Z,10.72
2023-03-12T15:19:57.435Z,10.63
2023-03-12T15:22:27.758Z,10.58
2023-03-12T15:24:54.305Z,10.55
2023-03-12T15:27:29.594Z,10.56
2023-03-12T15:29:58.299Z,10.55
2023-03-12T15:32:26.392Z,10.52
2023-03-12T15:34:54.542Z,10.56
2023-03-12T15:37:32.674Z,10.56
2023-03-12T15:40:02.288Z,10.57
2023-03-12T15:42:29.304Z,10.58
2023-03-12T15:45:03.189Z,10.61
2023-03-12T15:47:33.245Z,10.63
2023-03-12T15:50:03.633Z,10.59
2023-03-12T15:52:34.057Z,10.56
2023-03-12T15:55:10.239Z,10.54
2023-03-12T15:57:49.255Z,10.47
2023-03-12T16:00:27.370Z,10.45
2023-03-12T16:02:58.990Z,10.43
2023-03-12T16:05:29.569Z,10.42
2023-03-12T16:07:56.109Z,10.37
2023-03-12T16:10:25.555Z,10.38
2023-03-12T16:12:57.296Z,10.36
2023-03-12T16:15:30.398Z,10.36
2023-03-12T16:17:56.891Z,10.34
2023-03-12T16:20:23.360Z,10.32
2023-03-12T16:22:49.850Z,10.29
2023-03-12T16:25:16.348Z,10.27
2023-03-12T16:27:55.101Z,10.29
2023-03-12T16:30:30.867Z,10.25
2023-03-12T16:33:00.350Z,10.23
2023-03-12T16:35:28.285Z,10.23
2023-03-12T16:37:55.768Z,10.21
2023-03-12T16:40:32.984Z,10.18
2023-03-12T16:43:05.789Z,10.15
2023-03-12T16:45:35.982Z,10.14
2023-03-12T16:48:05.666Z,10.12
2023-03-12T16:50:32.326Z,10.11
2023-03-12T16:52:58.785Z,10.09
2023-03-12T16:55:30.231Z,10.07
2023-03-12T16:58:00.303Z,10.02
2023-03-12T17:00:33.166Z,10.00
2023-03-12T17:02:59.925Z,9.98
2023-03-12T17:05:28.768Z,9.98
2023-03-12T17:07:55.960Z,9.94
2023-03-12T17:10:23.616Z,9.93
2023-03-12T17:12:50.770Z,9.92
2023-03-12T17:15:21.162Z,9.92
2023-03-12T17:17:49.507Z,9.89
2023-03-12T17:20:18.914Z,9.88
2023-03-12T17:22:45.539Z,9.84
2023-03-12T17:25:33.537Z,9.84
2023-03-12T17:28:00.376Z,9.83
2023-03-12T17:30:28.527Z,9.80
2023-03-12T17:33:05.078Z,9.78
2023-03-12T17:35:31.937Z,9.75
2023-03-12T17:37:59.050Z,9.73
2023-03-12T17:40:25.704Z,9.70
2023-03-12T17:42:52.411Z,9.69
2023-03-12T17:45:20.794Z,9.65
2023-03-12T17:47:47.290Z,9.63
2023-03-12T17:50:14.081Z,9.61
2023-03-12T17:52:40.608Z,9.58
2023-03-12T17:55:10.499Z,9.60
2023-03-12T17:57:38.263Z,9.58
2023-03-12T18:00:10.875Z,9.59
2023-03-12T18:02:37.382Z,9.61
2023-03-12T18:05:04.036Z,9.58
2023-03-12T18:07:30.557Z,9.56
2023-03-12T18:09:56.956Z,9.55
2023-03-12T18:12:23.389Z,9.56
2023-03-12T18:14:49.832Z,9.55
2023-03-12T18:17:16.296Z,9.55
2023-03-12T18:19:42.800Z,9.54
2023-03-12T18:22:12.071Z,9.56
2023-03-12T18:24:38.455Z,9.56
2023-03-12T18:27:04.854Z,9.57
2023-03-12T18:29:31.234Z,9.61
2023-03-12T18:31:57.653Z,9.61
2023-03-12T18:34:24.192Z,9.60
2023-03-12T18:36:50.733Z,9.59
2023-03-12T18:39:17.112Z,9.59
2023-03-12T18:41:43.602Z,9.62
2023-03-12T18:44:10.155Z,9.62
2023-03-12T18:46:36.580Z,9.61
2023-03-12T18:49:04.738Z,9.60
2023-03-12T18:51:31.207Z,9.60
2023-03-12T18:53:57.651Z,9.60
2023-03-12T18:56:24.105Z,9.60
2023-03-12T18:58:50.711Z,9.61
2023-03-12T19:01:17.228Z,9.61
2023-03-12T19:03:43.662Z,9.61
2023-03-12T19:06:15.516Z,9.60
2023-03-12T19:08:42.883Z,9.58
2023-03-12T19:11:15.506Z,9.56
2023-03-12T19:13:42.422Z,9.56
2023-03-12T19:16:11.090Z,9.56
2023-03-12T19:18:38.816Z,9.56
2023-03-12T19:21:07.755Z,9.56
2023-03-12T19:23:35.547Z,9.55
2023-03-12T19:26:02.055Z,9.55
2023-03-12T19:28:28.542Z,9.54
2023-03-12T19:31:02.841Z,9.53
2023-03-12T19:33:29.574Z,9.55
2023-03-12T19:35:57.054Z,9.58
2023-03-12T19:38:23.892Z,9.58
2023-03-12T19:40:55.443Z,9.57
2023-03-12T19:43:22.814Z,9.59
2023-03-12T19:45:49.516Z,9.59
2023-03-12T19:48:15.986Z,9.60
2023-03-12T19:50:45.033Z,9.63
2023-03-12T19:53:12.135Z,9.63
2023-03-12T19:55:39.181Z,9.64
2023-03-12T19:58:05.585Z,9.61
2023-03-12T20:00:32.361Z,9.59
2023-03-12T20:02:59.551Z,9.58
2023-03-12T20:05:26.107Z,9.58
2023-03-12T20:07:52.588Z,9.56
2023-03-12T20:10:19.009Z,9.54
2023-03-12T20:12:46.789Z,9.52
2023-03-12T20:15:13.299Z,9.50
2023-03-12T20:17:39.752Z,9.49
2023-03-12T20:20:07.965Z,9.47
2023-03-12T20:22:36.251Z,9.48
2023-03-12T20:25:05.357Z,9.47
2023-03-12T20:27:33.978Z,9.45
2023-03-12T20:30:00.464Z,9.43
2023-03-12T20:32:27.009Z,9.39
2023-03-12T20:34:53.435Z,9.37
2023-03-12T20:37:19.885Z,9.36
2023-03-12T20:39:46.374Z,9.36
2023-03-12T20:42:12.801Z,9.35
2023-03-12T20:44:39.429Z,9.36
2023-03-12T20:47:05.897Z,9.36
2023-03-12T20:49:32.417Z,9.34
2023-03-12T20:51:59.002Z,9.35
2023-03-12T20:54:25.875Z,9.35
2023-03-12T20:56:52.310Z,9.35
2023-03-12T20:59:18.900Z,9.36
2023-03-12T21:01:45.353Z,9.38
2023-03-12T21:04:11.810Z,9.39
2023-03-12T21:06:38.291Z,9.42
2023-03-12T21:09:04.838Z,9.41
2023-03-12T21:11:31.360Z,9.42
2023-03-12T21:13:57.890Z,9.43
2023-03-12T21:16:24.384Z,9.43
2023-03-12T21:18:55.465Z,9.43
2023-03-12T21:21:21.877Z,9.43
2023-03-12T21:23:48.373Z,9.43
2023-03-12T21:26:14.803Z,9.44
2023-03-12T21:28:41.158Z,9.42
2023-03-12T21:31:10.535Z,9.42
2023-03-12T21:33:37.165Z,9.41
2023-03-12T21:36:08.720Z,9.42
2023-03-12T21:38:36.352Z,9.38
2023-03-12T21:41:11.857Z,9.38
2023-03-12T21:43:39.052Z,9.35
2023-03-12T21:46:10.829Z,9.35
2023-03-12T21:48:38.328Z,9.33
2023-03-12T21:51:10.137Z,9.30
2023-03-12T21:53:37.311Z,9.27
2023-03-12T21:56:05.503Z,9.27
2023-03-12T21:58:33.142Z,9.24
2023-03-12T22:01:06.648Z,9.23
2023-03-12T22:03:33.624Z,9.21
2023-03-12T22:06:00.133Z,9.17
2023-03-12T22:08:26.897Z,9.16
2023-03-12T22:10:53.511Z,9.12
2023-03-12T22:13:20.029Z,9.09
2023-03-12T22:16:08.057Z,9.10
2023-03-12T22:18:41.198Z,9.10
2023-03-12T22:21:07.831Z,9.10
2023-03-12T22:23:36.439Z,9.09
2023-03-12T22:26:07.109Z,9.09
2023-03-12T22:28:33.943Z,9.09
2023-03-12T22:31:02.858Z,9.07
2023-03-12T22:33:29.755Z,9.08
2023-03-12T22:35:57.728Z,9.10
2023-03-12T22:38:24.924Z,9.10
2023-03-12T22:40:53.173Z,9.12
2023-03-12T22:43:21.438Z,9.10
2023-03-12T22:45:47.879Z,9.10
2023-03-12T22:48:14.314Z,9.07
2023-03-12T22:50:40.744Z,9.07
2023-03-12T22:53:07.229Z,9.05
2023-03-12T22:55:33.957Z,9.05
2023-03-12T22:58:00.454Z,9.05
2023-03-12T23:00:26.896Z,9.04
2023-03-12T23:02:53.664Z,9.04
2023-03-12T23:05:20.312Z,9.01
2023-03-12T23:07:46.886Z,9.00
2023-03-12T23:10:13.391Z,8.99
2023-03-12T23:12:39.858Z,9.00
2023-03-12T23:15:06.732Z,9.00
2023-03-12T23:17:33.245Z,9.00
2023-03-12T23:19:59.697Z,8.97
2023-03-12T23:22:26.090Z,8.96
2023-03-12T23:24:53.138Z,8.93
2023-03-12T23:27:19.617Z,8.93
2023-03-12T23:29:46.034Z,8.90
2023-03-12T23:32:12.879Z,8.89
2023-03-12T23:34:39.314Z,8.86
2023-03-12T23:37:06.139Z,8.83
2023-03-12T23:39:35.369Z,8.82
2023-03-12T23:42:05.884Z,8.80
2023-03-12T23:44:32.484Z,8.78
2023-03-12T23:46:58.906Z,8.78
2023-03-12T23:49:25.477Z,8.78
2023-03-12T23:51:51.893Z,8.77
2023-03-12T23:54:18.403Z,8.78
2023-03-12T23:56:44.806Z,8.76
2023-03-12T23:59:11.208Z,8.77
