createdAt,value
2022-09-10T00:00:21.000Z,100
2022-09-10T00:01:38.000Z,100
2022-09-10T00:03:08.000Z,100
2022-09-10T00:04:39.000Z,100
2022-09-10T00:06:09.000Z,100
2022-09-10T00:07:40.000Z,100
2022-09-10T00:09:10.000Z,100
2022-09-10T00:10:41.000Z,100
2022-09-10T00:12:11.000Z,100
2022-09-10T00:13:42.000Z,100
2022-09-10T00:15:12.000Z,100
2022-09-10T00:16:29.000Z,100
2022-09-10T00:17:46.000Z,100
2022-09-10T00:19:17.000Z,100
2022-09-10T00:20:47.000Z,100
2022-09-10T00:22:18.000Z,100
2022-09-10T00:23:48.000Z,100
2022-09-10T00:25:19.000Z,100
2022-09-10T00:26:49.000Z,100
2022-09-10T00:28:20.000Z,100
2022-09-10T00:29:51.000Z,100
2022-09-10T00:31:21.000Z,100
2022-09-10T00:32:38.000Z,100
2022-09-10T00:33:55.000Z,100
2022-09-10T00:35:25.000Z,100
2022-09-10T00:36:56.000Z,100
2022-09-10T00:38:27.000Z,100
2022-09-10T00:39:57.000Z,100
2022-09-10T00:41:28.000Z,100
2022-09-10T00:42:58.000Z,100
2022-09-10T00:44:29.000Z,100
2022-09-10T00:45:59.000Z,100
2022-09-10T00:47:30.000Z,100
2022-09-10T00:48:47.000Z,100
2022-09-10T00:50:04.000Z,100
2022-09-10T00:51:34.000Z,100
2022-09-10T00:53:05.000Z,100
2022-09-10T00:54:35.000Z,100
2022-09-10T00:56:06.000Z,100
2022-09-10T00:57:36.000Z,100
2022-09-10T00:59:07.000Z,100
2022-09-10T01:00:37.000Z,100
2022-09-10T01:02:08.000Z,100
2022-09-10T01:03:38.000Z,100
2022-09-10T01:04:55.000Z,100
2022-09-10T01:06:12.000Z,100
2022-09-10T01:07:43.000Z,100
2022-09-10T01:09:13.000Z,100
2022-09-10T01:10:44.000Z,100
2022-09-10T01:12:14.000Z,100
2022-09-10T01:13:45.000Z,100
2022-09-10T01:15:15.000Z,100
2022-09-10T01:16:46.000Z,100
2022-09-10T01:18:16.000Z,100
2022-09-10T01:19:47.000Z,100
2022-09-10T01:21:04.000Z,100
2022-09-10T01:22:21.000Z,100
2022-09-10T01:23:51.000Z,100
2022-09-10T01:25:22.000Z,100
2022-09-10T01:26:52.000Z,100
2022-09-10T01:28:23.000Z,100
2022-09-10T01:29:53.000Z,100
2022-09-10T01:31:24.000Z,100
2022-09-10T01:32:54.000Z,100
2022-09-10T01:34:25.000Z,100
2022-09-10T01:35:55.000Z,100
2022-09-10T01:37:12.000Z,100
2022-09-10T01:38:29.000Z,100
2022-09-10T01:39:59.000Z,100
2022-09-10T01:41:30.000Z,100
2022-09-10T01:43:00.000Z,100
2022-09-10T01:44:31.000Z,100
2022-09-10T01:46:01.000Z,100
2022-09-10T01:47:32.000Z,100
2022-09-10T01:49:02.000Z,100
2022-09-10T01:50:33.000Z,100
2022-09-10T01:52:03.000Z,100
2022-09-10T01:53:20.000Z,100
2022-09-10T01:54:37.000Z,100
2022-09-10T01:56:08.000Z,100
2022-09-10T01:57:38.000Z,100
2022-09-10T01:59:09.000Z,100
2022-09-10T02:00:39.000Z,100
2022-09-10T02:02:10.000Z,100
2022-09-10T02:03:40.000Z,100
2022-09-10T02:05:11.000Z,100
2022-09-10T02:06:41.000Z,100
2022-09-10T02:08:12.000Z,100
2022-09-10T02:09:29.000Z,100
2022-09-10T02:10:46.000Z,100
2022-09-10T02:12:16.000Z,100
2022-09-10T02:13:47.000Z,100
2022-09-10T02:15:17.000Z,100
2022-09-10T02:16:48.000Z,100
2022-09-10T02:18:18.000Z,100
2022-09-10T02:19:49.000Z,100
2022-09-10T02:21:19.000Z,100
2022-09-10T02:22:50.000Z,100
2022-09-10T02:24:20.000Z,100
2022-09-10T02:25:37.000Z,100
2022-09-10T02:26:54.000Z,100
2022-09-10T02:28:25.000Z,100
2022-09-10T02:29:55.000Z,100
2022-09-10T02:31:26.000Z,100
2022-09-10T02:32:56.000Z,100
2022-09-10T02:35:57.000Z,100
2022-09-10T02:37:28.000Z,100
2022-09-10T02:38:58.000Z,100
2022-09-10T02:40:29.000Z,100
2022-09-10T02:41:46.000Z,100
2022-09-10T02:43:03.000Z,100
2022-09-10T02:44:33.000Z,100
2022-09-10T02:46:04.000Z,100
2022-09-10T02:47:34.000Z,100
2022-09-10T02:49:05.000Z,100
2022-09-10T02:50:35.000Z,100
2022-09-10T02:52:06.000Z,100
2022-09-10T02:53:37.000Z,100
2022-09-10T02:55:07.000Z,100
2022-09-10T02:56:38.000Z,100
2022-09-10T02:57:55.000Z,100
2022-09-10T02:59:11.000Z,100
2022-09-10T03:00:42.000Z,100
2022-09-10T03:02:12.000Z,100
2022-09-10T03:03:43.000Z,100
2022-09-10T03:05:14.000Z,100
2022-09-10T03:06:44.000Z,100
2022-09-10T03:08:15.000Z,100
2022-09-10T03:09:45.000Z,100
2022-09-10T03:11:16.000Z,100
2022-09-10T03:12:46.000Z,100
2022-09-10T03:14:03.000Z,100
2022-09-10T03:15:20.000Z,100
2022-09-10T03:18:21.000Z,100
2022-09-10T03:19:51.000Z,100
2022-09-10T03:21:22.000Z,100
2022-09-10T03:22:52.000Z,100
2022-09-10T03:24:23.000Z,100
2022-09-10T03:25:53.000Z,100
2022-09-10T03:27:24.000Z,100
2022-09-10T03:28:54.000Z,100
2022-09-10T03:30:11.000Z,100
2022-09-10T03:31:28.000Z,100
2022-09-10T03:32:59.000Z,100
2022-09-10T03:34:29.000Z,100
2022-09-10T03:36:00.000Z,100
2022-09-10T03:37:30.000Z,100
2022-09-10T03:39:01.000Z,100
2022-09-10T03:40:31.000Z,100
2022-09-10T03:42:02.000Z,100
2022-09-10T03:43:32.000Z,100
2022-09-10T03:45:03.000Z,100
2022-09-10T03:46:20.000Z,100
2022-09-10T03:47:37.000Z,100
2022-09-10T03:49:07.000Z,100
2022-09-10T03:50:38.000Z,100
2022-09-10T03:52:08.000Z,100
2022-09-10T03:53:39.000Z,100
2022-09-10T03:55:09.000Z,100
2022-09-10T03:56:40.000Z,100
2022-09-10T03:59:49.000Z,100
2022-09-10T04:01:20.000Z,100
2022-09-10T04:02:37.000Z,100
2022-09-10T04:03:54.000Z,100
2022-09-10T04:05:24.000Z,100
2022-09-10T04:06:55.000Z,100
2022-09-10T04:08:25.000Z,100
2022-09-10T04:09:56.000Z,100
2022-09-10T04:11:26.000Z,100
2022-09-10T04:12:57.000Z,100
2022-09-10T04:14:27.000Z,100
2022-09-10T04:15:58.000Z,100
2022-09-10T04:17:28.000Z,100
2022-09-10T04:18:45.000Z,100
2022-09-10T04:20:02.000Z,100
2022-09-10T04:21:32.000Z,100
2022-09-10T04:23:03.000Z,100
2022-09-10T04:24:33.000Z,100
2022-09-10T04:26:04.000Z,100
2022-09-10T04:27:34.000Z,100
2022-09-10T04:29:05.000Z,100
2022-09-10T04:30:35.000Z,100
2022-09-10T04:32:06.000Z,100
2022-09-10T04:33:36.000Z,100
2022-09-10T04:34:53.000Z,100
2022-09-10T04:36:10.000Z,100
2022-09-10T04:37:41.000Z,100
2022-09-10T04:40:42.000Z,100
2022-09-10T04:42:12.000Z,100
2022-09-10T04:43:43.000Z,100
2022-09-10T04:45:13.000Z,100
2022-09-10T04:46:44.000Z,100
2022-09-10T04:48:14.000Z,100
2022-09-10T04:49:45.000Z,100
2022-09-10T04:51:02.000Z,100
2022-09-10T04:52:19.000Z,100
2022-09-10T04:53:49.000Z,100
2022-09-10T04:55:20.000Z,100
2022-09-10T04:56:50.000Z,100
2022-09-10T04:58:21.000Z,100
2022-09-10T04:59:51.000Z,100
2022-09-10T05:01:22.000Z,100
2022-09-10T05:02:52.000Z,100
2022-09-10T05:04:23.000Z,100
2022-09-10T05:05:53.000Z,100
2022-09-10T05:07:10.000Z,100
2022-09-10T05:08:27.000Z,100
2022-09-10T05:09:58.000Z,100
2022-09-10T05:11:28.000Z,100
2022-09-10T05:12:59.000Z,100
2022-09-10T05:14:29.000Z,100
2022-09-10T05:16:00.000Z,100
2022-09-10T05:17:30.000Z,100
2022-09-10T05:19:01.000Z,100
2022-09-10T05:20:31.000Z,100
2022-09-10T05:22:02.000Z,100
2022-09-10T05:23:19.000Z,100
2022-09-10T05:24:35.000Z,100
2022-09-10T05:26:06.000Z,100
2022-09-10T05:27:36.000Z,100
2022-09-10T05:29:07.000Z,100
2022-09-10T05:30:37.000Z,100
2022-09-10T05:32:08.000Z,100
2022-09-10T05:33:38.000Z,100
2022-09-10T05:35:09.000Z,100
2022-09-10T05:36:39.000Z,100
2022-09-10T05:38:10.000Z,100
2022-09-10T05:39:27.000Z,100
2022-09-10T05:40:44.000Z,100
2022-09-10T05:42:14.000Z,100
2022-09-10T05:43:45.000Z,100
2022-09-10T05:45:15.000Z,100
2022-09-10T05:46:46.000Z,100
2022-09-10T05:48:16.000Z,100
2022-09-10T05:49:47.000Z,100
2022-09-10T05:51:18.000Z,100
2022-09-10T05:52:48.000Z,100
2022-09-10T05:54:19.000Z,100
2022-09-10T05:55:36.000Z,100
2022-09-10T05:56:52.000Z,100
2022-09-10T05:58:23.000Z,100
2022-09-10T05:59:53.000Z,100
2022-09-10T06:01:24.000Z,100
2022-09-10T06:02:55.000Z,100
2022-09-10T06:04:25.000Z,100
2022-09-10T06:05:56.000Z,100
2022-09-10T06:07:26.000Z,100
2022-09-10T06:08:57.000Z,100
2022-09-10T06:10:27.000Z,100
2022-09-10T06:11:44.000Z,100
2022-09-10T06:13:01.000Z,100
2022-09-10T06:14:32.000Z,100
2022-09-10T06:16:02.000Z,100
2022-09-10T06:17:33.000Z,100
2022-09-10T06:19:03.000Z,100
2022-09-10T06:20:34.000Z,100
2022-09-10T06:22:04.000Z,100
2022-09-10T06:23:35.000Z,100
2022-09-10T06:25:05.000Z,100
2022-09-10T06:26:36.000Z,100
2022-09-10T06:27:53.000Z,100
2022-09-10T06:29:10.000Z,100
2022-09-10T06:30:40.000Z,100
2022-09-10T06:32:11.000Z,100
2022-09-10T06:33:41.000Z,100
2022-09-10T06:35:12.000Z,100
2022-09-10T06:38:13.000Z,100
2022-09-10T06:39:43.000Z,100
2022-09-10T06:41:14.000Z,100
2022-09-10T06:42:44.000Z,100
2022-09-10T06:44:01.000Z,100
2022-09-10T06:45:18.000Z,100
2022-09-10T06:46:49.000Z,100
2022-09-10T06:48:19.000Z,100
2022-09-10T06:49:50.000Z,100
2022-09-10T06:51:20.000Z,100
2022-09-10T06:52:51.000Z,100
2022-09-10T06:54:21.000Z,100
2022-09-10T06:55:52.000Z,100
2022-09-10T06:57:22.000Z,100
2022-09-10T06:58:53.000Z,100
2022-09-10T07:00:10.000Z,100
2022-09-10T07:01:27.000Z,100
2022-09-10T07:02:57.000Z,100
2022-09-10T07:04:28.000Z,100
2022-09-10T07:05:58.000Z,100
2022-09-10T07:07:29.000Z,100
2022-09-10T07:08:59.000Z,100
2022-09-10T07:10:30.000Z,100
2022-09-10T07:12:00.000Z,100
2022-09-10T07:13:31.000Z,100
2022-09-10T07:15:01.000Z,100
2022-09-10T07:16:18.000Z,100
2022-09-10T07:17:35.000Z,100
2022-09-10T07:19:06.000Z,100
2022-09-10T07:20:36.000Z,100
2022-09-10T07:22:07.000Z,100
2022-09-10T07:23:37.000Z,100
2022-09-10T07:25:08.000Z,100
2022-09-10T07:26:38.000Z,100
2022-09-10T07:28:09.000Z,100
2022-09-10T07:29:39.000Z,100
2022-09-10T07:31:10.000Z,100
2022-09-10T07:32:27.000Z,100
2022-09-10T07:33:44.000Z,100
2022-09-10T07:35:14.000Z,100
2022-09-10T07:36:45.000Z,100
2022-09-10T07:38:15.000Z,100
2022-09-10T07:39:46.000Z,100
2022-09-10T07:41:16.000Z,100
2022-09-10T07:42:47.000Z,100
2022-09-10T07:44:17.000Z,100
2022-09-10T07:45:48.000Z,100
2022-09-10T07:47:18.000Z,100
2022-09-10T07:48:35.000Z,100
2022-09-10T07:49:52.000Z,100
2022-09-10T07:51:23.000Z,100
2022-09-10T07:52:53.000Z,100
2022-09-10T07:55:54.000Z,100
2022-09-10T07:57:25.000Z,100
2022-09-10T07:58:55.000Z,100
2022-09-10T08:00:26.000Z,100
2022-09-10T08:01:56.000Z,100
2022-09-10T08:03:27.000Z,100
2022-09-10T08:06:00.000Z,100
2022-09-10T08:07:31.000Z,100
2022-09-10T08:09:01.000Z,100
2022-09-10T08:10:32.000Z,100
2022-09-10T08:12:02.000Z,100
2022-09-10T08:13:33.000Z,100
2022-09-10T08:15:03.000Z,100
2022-09-10T08:16:34.000Z,100
2022-09-10T08:18:05.000Z,100
2022-09-10T08:19:35.000Z,100
2022-09-10T08:20:52.000Z,100
2022-09-10T08:22:09.000Z,100
2022-09-10T08:23:39.000Z,100
2022-09-10T08:25:10.000Z,99.6
2022-09-10T08:26:41.000Z,98.5
2022-09-10T08:28:11.000Z,97.6
2022-09-10T08:29:42.000Z,97.4
2022-09-10T08:31:12.000Z,97.9
2022-09-10T08:32:43.000Z,98.7
2022-09-10T08:34:13.000Z,100
2022-09-10T08:35:44.000Z,99.2
2022-09-10T08:37:01.000Z,98.5
2022-09-10T08:38:18.000Z,99.8
2022-09-10T08:39:48.000Z,100
2022-09-10T08:41:19.000Z,100
2022-09-10T08:42:49.000Z,100
2022-09-10T08:44:20.000Z,100
2022-09-10T08:45:50.000Z,100
2022-09-10T08:47:21.000Z,100
2022-09-10T08:48:51.000Z,100
2022-09-10T08:51:52.000Z,100
2022-09-10T08:53:09.000Z,100
2022-09-10T08:54:26.000Z,100
2022-09-10T08:55:57.000Z,100
2022-09-10T08:57:27.000Z,100
2022-09-10T08:58:58.000Z,100
2022-09-10T09:00:28.000Z,99.6
2022-09-10T09:01:59.000Z,99.1
2022-09-10T09:03:29.000Z,98.3
2022-09-10T09:05:00.000Z,96.7
2022-09-10T09:06:30.000Z,95.9
2022-09-10T09:08:09.000Z,96.4
2022-09-10T09:09:26.000Z,97.2
2022-09-10T09:10:43.000Z,97.5
2022-09-10T09:12:13.000Z,98.3
2022-09-10T09:13:44.000Z,97.5
2022-09-10T09:15:14.000Z,97.1
2022-09-10T09:16:45.000Z,98.4
2022-09-10T09:19:46.000Z,98.8
2022-09-10T09:21:16.000Z,98.8
2022-09-10T09:22:47.000Z,99.4
2022-09-10T09:24:17.000Z,99.6
2022-09-10T09:25:34.000Z,98.6
2022-09-10T09:26:51.000Z,97.8
2022-09-10T09:28:22.000Z,98.3
2022-09-10T09:29:52.000Z,95.6
2022-09-10T09:31:23.000Z,95.1
2022-09-10T09:32:53.000Z,94.2
2022-09-10T09:34:24.000Z,96.1
2022-09-10T09:35:54.000Z,96
2022-09-10T09:37:25.000Z,95.9
2022-09-10T09:38:55.000Z,95.6
2022-09-10T09:40:26.000Z,94.7
2022-09-10T09:41:43.000Z,96.1
2022-09-10T09:43:00.000Z,95.7
2022-09-10T09:44:30.000Z,91.7
2022-09-10T09:46:01.000Z,92.3
2022-09-10T09:47:31.000Z,93.2
2022-09-10T09:49:02.000Z,94.2
2022-09-10T09:50:32.000Z,91.1
2022-09-10T09:52:03.000Z,92.1
2022-09-10T09:53:33.000Z,92.2
2022-09-10T09:55:04.000Z,92.4
2022-09-10T09:56:35.000Z,93.1
2022-09-10T09:57:51.000Z,93.6
2022-09-10T09:59:08.000Z,94
2022-09-10T10:00:39.000Z,94.5
2022-09-10T10:02:09.000Z,94.8
2022-09-10T10:03:40.000Z,92.4
2022-09-10T10:05:11.000Z,93.9
2022-09-10T10:06:41.000Z,93
2022-09-10T10:08:12.000Z,91.1
2022-09-10T10:09:42.000Z,90.7
2022-09-10T10:11:13.000Z,89.6
2022-09-10T10:12:43.000Z,89
2022-09-10T10:14:00.000Z,86.8
2022-09-10T10:15:17.000Z,87.9
2022-09-10T10:16:48.000Z,90.1
2022-09-10T10:18:18.000Z,90.2
2022-09-10T10:21:19.000Z,91.5
2022-09-10T10:22:50.000Z,93.2
2022-09-10T10:24:20.000Z,93.2
2022-09-10T10:25:51.000Z,94.2
2022-09-10T10:27:21.000Z,92.9
2022-09-10T10:28:52.000Z,94.5
2022-09-10T10:30:09.000Z,94
2022-09-10T10:31:26.000Z,94.2
2022-09-10T10:32:56.000Z,94.1
2022-09-10T10:34:27.000Z,93.9
2022-09-10T10:35:57.000Z,93
2022-09-10T10:37:28.000Z,94.7
2022-09-10T10:38:58.000Z,94.8
2022-09-10T10:40:29.000Z,94.1
2022-09-10T10:41:59.000Z,92.4
2022-09-10T10:43:30.000Z,93
2022-09-10T10:45:00.000Z,93.5
2022-09-10T10:46:17.000Z,94.1
2022-09-10T10:47:34.000Z,94.5
2022-09-10T10:49:05.000Z,94.9
2022-09-10T10:50:35.000Z,95.3
2022-09-10T10:52:06.000Z,95
2022-09-10T10:53:36.000Z,94.6
2022-09-10T10:55:07.000Z,92.6
2022-09-10T10:56:37.000Z,93.9
2022-09-10T10:58:08.000Z,93.1
2022-09-10T10:59:38.000Z,92.7
2022-09-10T11:01:09.000Z,92.6
2022-09-10T11:02:26.000Z,93.5
2022-09-10T11:03:43.000Z,93.4
2022-09-10T11:05:13.000Z,92.5
2022-09-10T11:06:44.000Z,93.5
2022-09-10T11:08:14.000Z,93.8
2022-09-10T11:09:45.000Z,92.4
2022-09-10T11:11:15.000Z,92.5
2022-09-10T11:12:46.000Z,94.3
2022-09-10T11:14:16.000Z,94.8
2022-09-10T11:15:47.000Z,94.8
2022-09-10T11:17:17.000Z,92.8
2022-09-10T11:18:34.000Z,92.3
2022-09-10T11:19:51.000Z,91.6
2022-09-10T11:21:22.000Z,91.5
2022-09-10T11:22:52.000Z,91.9
2022-09-10T11:24:23.000Z,92.5
2022-09-10T11:25:53.000Z,92.1
2022-09-10T11:27:24.000Z,93.3
2022-09-10T11:28:54.000Z,93.7
2022-09-10T11:30:25.000Z,93.5
2022-09-10T11:31:55.000Z,91.9
2022-09-10T11:33:26.000Z,91.9
2022-09-10T11:34:43.000Z,91.7
2022-09-10T11:36:00.000Z,91.6
2022-09-10T11:37:30.000Z,91.5
2022-09-10T11:39:01.000Z,91.7
2022-09-10T11:42:02.000Z,92.1
2022-09-10T11:43:32.000Z,92.1
2022-09-10T11:45:03.000Z,91.8
2022-09-10T11:46:33.000Z,93.5
2022-09-10T11:48:04.000Z,93
2022-09-10T11:49:34.000Z,93
2022-09-10T11:50:51.000Z,93.9
2022-09-10T11:52:08.000Z,93.1
2022-09-10T11:53:38.000Z,93.3
2022-09-10T11:55:09.000Z,94.3
2022-09-10T11:56:39.000Z,92.9
2022-09-10T11:58:10.000Z,93.2
2022-09-10T11:59:40.000Z,92.9
2022-09-10T12:01:11.000Z,93.8
2022-09-10T12:02:41.000Z,92.7
2022-09-10T12:04:12.000Z,91.8
2022-09-10T12:05:42.000Z,91.6
2022-09-10T12:06:59.000Z,91.6
2022-09-10T12:08:16.000Z,92.4
2022-09-10T12:09:47.000Z,93
2022-09-10T12:11:17.000Z,92.7
2022-09-10T12:12:48.000Z,92.8
2022-09-10T12:14:18.000Z,93.5
2022-09-10T12:15:49.000Z,90.7
2022-09-10T12:17:19.000Z,91.3
2022-09-10T12:18:50.000Z,91.3
2022-09-10T12:20:20.000Z,92.4
2022-09-10T12:21:51.000Z,91.4
2022-09-10T12:23:08.000Z,90.4
2022-09-10T12:24:25.000Z,89.3
2022-09-10T12:25:55.000Z,89.2
2022-09-10T12:27:26.000Z,91.7
2022-09-10T12:28:56.000Z,90.5
2022-09-10T12:30:27.000Z,90.4
2022-09-10T12:31:58.000Z,90
2022-09-10T12:33:28.000Z,91.3
2022-09-10T12:34:59.000Z,91.3
2022-09-10T12:38:00.000Z,91.3
2022-09-10T12:39:17.000Z,90.9
2022-09-10T12:40:34.000Z,90.8
2022-09-10T12:42:04.000Z,93.3
2022-09-10T12:43:35.000Z,93.3
2022-09-10T12:45:05.000Z,91.8
2022-09-10T12:46:36.000Z,91.8
2022-09-10T12:48:06.000Z,90.9
2022-09-10T12:49:37.000Z,91.9
2022-09-10T12:51:07.000Z,92.8
2022-09-10T12:52:38.000Z,92.8
2022-09-10T12:54:08.000Z,93.5
2022-09-10T12:55:25.000Z,92.7
2022-09-10T12:56:42.000Z,94.1
2022-09-10T12:58:13.000Z,94.6
2022-09-10T12:59:43.000Z,94.8
2022-09-10T13:01:14.000Z,95
2022-09-10T13:02:44.000Z,95.9
2022-09-10T13:04:15.000Z,96.8
2022-09-10T13:05:45.000Z,96.8
2022-09-10T13:07:16.000Z,97.2
2022-09-10T13:08:46.000Z,97.3
2022-09-10T13:10:17.000Z,98.4
2022-09-10T13:11:33.000Z,98.4
2022-09-10T13:12:50.000Z,98.4
2022-09-10T13:14:21.000Z,98.6
2022-09-10T13:15:51.000Z,98.9
2022-09-10T13:17:22.000Z,99.4
2022-09-10T13:20:23.000Z,100
2022-09-10T13:21:53.000Z,100
2022-09-10T13:23:24.000Z,100
2022-09-10T13:24:54.000Z,100
2022-09-10T13:26:25.000Z,100
2022-09-10T13:27:42.000Z,100
2022-09-10T13:28:59.000Z,100
2022-09-10T13:30:29.000Z,100
2022-09-10T13:32:00.000Z,100
2022-09-10T13:33:30.000Z,100
2022-09-10T13:35:01.000Z,100
2022-09-10T13:36:31.000Z,100
2022-09-10T13:38:02.000Z,100
2022-09-10T13:39:32.000Z,100
2022-09-10T13:42:33.000Z,100
2022-09-10T13:43:50.000Z,100
2022-09-10T13:45:07.000Z,100
2022-09-10T13:46:38.000Z,100
2022-09-10T13:48:08.000Z,100
2022-09-10T13:49:39.000Z,100
2022-09-10T13:51:09.000Z,100
2022-09-10T13:52:40.000Z,100
2022-09-10T13:54:10.000Z,100
2022-09-10T13:55:41.000Z,100
2022-09-10T13:57:11.000Z,100
2022-09-10T13:58:42.000Z,100
2022-09-10T13:59:59.000Z,100
2022-09-10T14:01:15.000Z,100
2022-09-10T14:02:54.000Z,100
2022-09-10T14:04:25.000Z,100
2022-09-10T14:05:55.000Z,100
2022-09-10T14:07:26.000Z,100
2022-09-10T14:08:56.000Z,100
2022-09-10T14:10:27.000Z,100
2022-09-10T14:11:57.000Z,100
2022-09-10T14:13:28.000Z,100
2022-09-10T14:16:15.000Z,100
2022-09-10T14:17:32.000Z,100
2022-09-10T14:19:03.000Z,100
2022-09-10T14:20:33.000Z,100
2022-09-10T14:22:04.000Z,100
2022-09-10T14:23:34.000Z,100
2022-09-10T14:25:05.000Z,100
2022-09-10T14:26:35.000Z,100
2022-09-10T14:28:06.000Z,100
2022-09-10T14:29:36.000Z,100
2022-09-10T14:31:07.000Z,100
2022-09-10T14:32:24.000Z,100
2022-09-10T14:33:41.000Z,100
2022-09-10T14:35:11.000Z,100
2022-09-10T14:36:42.000Z,100
2022-09-10T14:38:12.000Z,100
2022-09-10T14:39:43.000Z,100
2022-09-10T14:41:13.000Z,100
2022-09-10T14:42:44.000Z,100
2022-09-10T14:44:14.000Z,100
2022-09-10T14:45:45.000Z,100
2022-09-10T14:47:15.000Z,100
2022-09-10T14:48:32.000Z,100
2022-09-10T14:49:49.000Z,100
2022-09-10T14:51:20.000Z,100
2022-09-10T14:52:50.000Z,100
2022-09-10T14:54:21.000Z,100
2022-09-10T14:55:51.000Z,100
2022-09-10T14:57:22.000Z,100
2022-09-10T14:58:52.000Z,100
2022-09-10T15:00:23.000Z,100
2022-09-10T15:01:53.000Z,100
2022-09-10T15:03:24.000Z,100
2022-09-10T15:04:41.000Z,100
2022-09-10T15:05:58.000Z,100
2022-09-10T15:07:28.000Z,100
2022-09-10T15:08:59.000Z,100
2022-09-10T15:10:29.000Z,100
2022-09-10T15:12:00.000Z,100
2022-09-10T15:13:30.000Z,100
2022-09-10T15:15:01.000Z,100
2022-09-10T15:16:31.000Z,100
2022-09-10T15:18:02.000Z,100
2022-09-10T15:19:32.000Z,100
2022-09-10T15:20:49.000Z,100
2022-09-10T15:22:06.000Z,100
2022-09-10T15:25:07.000Z,100
2022-09-10T15:26:38.000Z,100
2022-09-10T15:28:08.000Z,100
2022-09-10T15:29:39.000Z,100
2022-09-10T15:31:09.000Z,100
2022-09-10T15:32:40.000Z,100
2022-09-10T15:34:10.000Z,100
2022-09-10T15:35:41.000Z,100
2022-09-10T15:36:58.000Z,100
2022-09-10T15:38:14.000Z,100
2022-09-10T15:39:45.000Z,100
2022-09-10T15:41:15.000Z,100
2022-09-10T15:42:46.000Z,100
2022-09-10T15:44:16.000Z,100
2022-09-10T15:45:47.000Z,100
2022-09-10T15:47:18.000Z,100
2022-09-10T15:48:48.000Z,100
2022-09-10T15:50:19.000Z,100
2022-09-10T15:51:49.000Z,100
2022-09-10T15:53:06.000Z,100
2022-09-10T15:54:23.000Z,100
2022-09-10T15:55:54.000Z,100
2022-09-10T15:57:24.000Z,100
2022-09-10T15:58:55.000Z,100
2022-09-10T16:00:25.000Z,100
2022-09-10T16:01:56.000Z,100
2022-09-10T16:03:26.000Z,100
2022-09-10T16:04:57.000Z,100
2022-09-10T16:06:27.000Z,100
2022-09-10T16:07:58.000Z,100
2022-09-10T16:09:15.000Z,100
2022-09-10T16:10:32.000Z,100
2022-09-10T16:12:02.000Z,98.2
2022-09-10T16:13:33.000Z,98.7
2022-09-10T16:15:03.000Z,99.8
2022-09-10T16:16:34.000Z,100
2022-09-10T16:18:04.000Z,100
2022-09-10T16:19:35.000Z,100
2022-09-10T16:21:05.000Z,100
2022-09-10T16:22:36.000Z,100
2022-09-10T16:24:06.000Z,100
2022-09-10T16:25:23.000Z,100
2022-09-10T16:26:40.000Z,100
2022-09-10T16:28:11.000Z,100
2022-09-10T16:29:41.000Z,100
2022-09-10T16:31:12.000Z,100
2022-09-10T16:32:42.000Z,100
2022-09-10T16:34:13.000Z,100
2022-09-10T16:35:43.000Z,100
2022-09-10T16:37:14.000Z,100
2022-09-10T16:38:44.000Z,100
2022-09-10T16:40:15.000Z,100
2022-09-10T16:41:32.000Z,100
2022-09-10T16:42:49.000Z,100
2022-09-10T16:44:19.000Z,100
2022-09-10T16:45:50.000Z,100
2022-09-10T16:47:20.000Z,100
2022-09-10T16:48:51.000Z,100
2022-09-10T16:50:21.000Z,100
2022-09-10T16:51:52.000Z,100
2022-09-10T16:53:22.000Z,100
2022-09-10T16:54:53.000Z,100
2022-09-10T16:56:23.000Z,100
2022-09-10T16:57:40.000Z,100
2022-09-10T16:58:57.000Z,100
2022-09-10T17:00:28.196Z,100
2022-09-10T17:01:58.000Z,100
2022-09-10T17:03:29.000Z,100
2022-09-10T17:04:59.000Z,100
2022-09-10T17:06:30.000Z,100
2022-09-10T17:08:00.000Z,100
2022-09-10T17:09:31.000Z,100
2022-09-10T17:11:01.000Z,100
2022-09-10T17:12:32.000Z,100
2022-09-10T17:13:48.000Z,100
2022-09-10T17:15:05.000Z,100
2022-09-10T17:16:36.000Z,100
2022-09-10T17:18:06.000Z,100
2022-09-10T17:19:37.000Z,100
2022-09-10T17:21:07.000Z,100
2022-09-10T17:22:38.000Z,100
2022-09-10T17:24:08.000Z,100
2022-09-10T17:25:39.000Z,100
2022-09-10T17:27:09.000Z,100
2022-09-10T17:28:40.000Z,100
2022-09-10T17:29:57.000Z,100
2022-09-10T17:31:14.000Z,100
2022-09-10T17:32:44.000Z,100
2022-09-10T17:34:15.000Z,100
2022-09-10T17:35:45.000Z,100
2022-09-10T17:37:16.000Z,100
2022-09-10T17:38:46.000Z,100
2022-09-10T17:40:17.000Z,100
2022-09-10T17:41:47.000Z,100
2022-09-10T17:43:18.000Z,100
2022-09-10T17:44:48.000Z,100
2022-09-10T17:46:05.000Z,100
2022-09-10T17:47:22.000Z,100
2022-09-10T17:48:53.000Z,100
2022-09-10T17:50:23.000Z,100
2022-09-10T17:51:54.429Z,100
2022-09-10T17:53:24.000Z,100
2022-09-10T17:54:55.000Z,100
2022-09-10T17:56:25.000Z,100
2022-09-10T17:57:56.000Z,100
2022-09-10T17:59:26.000Z,100
2022-09-10T18:00:57.000Z,100
2022-09-10T18:02:14.000Z,100
2022-09-10T18:03:31.000Z,100
2022-09-10T18:05:01.000Z,100
2022-09-10T18:06:32.000Z,100
2022-09-10T18:08:02.000Z,100
2022-09-10T18:09:33.000Z,100
2022-09-10T18:11:04.000Z,100
2022-09-10T18:12:34.000Z,100
2022-09-10T18:15:35.000Z,100
2022-09-10T18:17:06.000Z,100
2022-09-10T18:18:23.000Z,100
2022-09-10T18:19:39.000Z,100
2022-09-10T18:21:10.000Z,100
2022-09-10T18:22:41.000Z,100
2022-09-10T18:24:11.000Z,100
2022-09-10T18:25:42.000Z,100
2022-09-10T18:27:12.000Z,100
2022-09-10T18:28:43.000Z,100
2022-09-10T18:30:13.000Z,100
2022-09-10T18:31:44.000Z,100
2022-09-10T18:33:14.000Z,100
2022-09-10T18:34:31.000Z,100
2022-09-10T18:35:48.000Z,100
2022-09-10T18:38:49.000Z,100
2022-09-10T18:40:20.000Z,100
2022-09-10T18:41:50.000Z,100
2022-09-10T18:43:21.000Z,100
2022-09-10T18:44:51.000Z,100
2022-09-10T18:46:22.000Z,100
2022-09-10T18:47:52.000Z,100
2022-09-10T18:49:23.000Z,100
2022-09-10T18:50:40.000Z,100
2022-09-10T18:51:57.000Z,100
2022-09-10T18:53:27.000Z,100
2022-09-10T18:54:58.000Z,100
2022-09-10T18:56:28.000Z,100
2022-09-10T18:57:59.000Z,100
2022-09-10T18:59:29.000Z,100
2022-09-10T19:01:08.000Z,100
2022-09-10T19:02:38.000Z,100
2022-09-10T19:04:09.000Z,100
2022-09-10T19:05:39.000Z,100
2022-09-10T19:06:56.000Z,100
2022-09-10T19:08:13.000Z,100
2022-09-10T19:09:44.000Z,100
2022-09-10T19:11:14.000Z,100
2022-09-10T19:12:45.000Z,100
2022-09-10T19:14:15.000Z,100
2022-09-10T19:15:46.000Z,100
2022-09-10T19:17:16.000Z,100
2022-09-10T19:18:47.000Z,100
2022-09-10T19:20:17.000Z,100
2022-09-10T19:21:48.000Z,100
2022-09-10T19:23:05.000Z,100
2022-09-10T19:24:22.000Z,100
2022-09-10T19:25:52.000Z,100
2022-09-10T19:27:23.000Z,100
2022-09-10T19:28:53.000Z,100
2022-09-10T19:30:24.000Z,100
2022-09-10T19:31:54.000Z,100
2022-09-10T19:33:25.000Z,100
2022-09-10T19:34:55.000Z,100
2022-09-10T19:36:26.000Z,100
2022-09-10T19:37:56.000Z,100
2022-09-10T19:39:13.000Z,100
2022-09-10T19:40:30.000Z,100
2022-09-10T19:42:01.000Z,100
2022-09-10T19:43:31.000Z,100
2022-09-10T19:45:02.000Z,100
2022-09-10T19:46:32.000Z,100
2022-09-10T19:48:03.000Z,100
2022-09-10T19:49:33.000Z,100
2022-09-10T19:51:04.000Z,100
2022-09-10T19:52:35.000Z,100
2022-09-10T19:54:05.000Z,100
2022-09-10T19:55:22.000Z,100
2022-09-10T19:56:39.000Z,100
2022-09-10T19:58:09.000Z,100
2022-09-10T19:59:40.000Z,100
2022-09-10T20:01:11.000Z,100
2022-09-10T20:02:41.000Z,100
2022-09-10T20:04:12.000Z,100
2022-09-10T20:05:42.000Z,100
2022-09-10T20:07:13.000Z,100
2022-09-10T20:08:43.000Z,100
2022-09-10T20:10:14.000Z,100
2022-09-10T20:11:31.000Z,100
2022-09-10T20:12:48.000Z,100
2022-09-10T20:14:18.000Z,100
2022-09-10T20:15:49.000Z,100
2022-09-10T20:17:19.000Z,100
2022-09-10T20:18:50.000Z,100
2022-09-10T20:20:20.000Z,100
2022-09-10T20:21:51.000Z,100
2022-09-10T20:23:21.000Z,100
2022-09-10T20:24:52.000Z,100
2022-09-10T20:26:22.000Z,100
2022-09-10T20:27:39.000Z,100
2022-09-10T20:28:56.000Z,100
2022-09-10T20:30:26.000Z,100