createdAt,value
2022-10-28T00:01:24.666Z,8.70
2022-10-28T00:04:00.248Z,5.10
2022-10-28T00:06:37.481Z,6.50
2022-10-28T00:09:12.221Z,4.60
2022-10-28T00:11:45.653Z,4.50
2022-10-28T00:14:18.665Z,6.60
2022-10-28T00:16:52.820Z,4.60
2022-10-28T00:19:27.020Z,5.00
2022-10-28T00:21:59.910Z,6.30
2022-10-28T00:24:32.470Z,5.60
2022-10-28T00:27:05.419Z,6.70
2022-10-28T00:29:38.967Z,6.50
2022-10-28T00:32:11.821Z,6.00
2022-10-28T00:34:45.002Z,4.80
2022-10-28T00:37:18.324Z,6.30
2022-10-28T00:39:50.767Z,4.60
2022-10-28T00:42:25.650Z,4.90
2022-10-28T00:45:03.867Z,4.30
2022-10-28T00:48:02.031Z,3.40
2022-10-28T00:50:52.254Z,4.40
2022-10-28T00:53:30.015Z,9.10
2022-10-28T00:56:05.619Z,14.80
2022-10-28T00:58:39.065Z,22.60
2022-10-28T01:01:12.060Z,25.10
2022-10-28T01:03:44.838Z,22.50
2022-10-28T01:06:19.803Z,16.70
2022-10-28T01:08:54.980Z,13.50
2022-10-28T01:11:57.575Z,8.60
2022-10-28T01:14:50.451Z,8.10
2022-10-28T01:17:51.689Z,6.60
2022-10-28T01:21:14.008Z,6.30
2022-10-28T01:24:07.241Z,5.00
2022-10-28T01:27:24.279Z,5.40
2022-10-28T01:30:19.777Z,5.10
2022-10-28T01:33:05.696Z,4.40
2022-10-28T01:35:50.434Z,4.40
2022-10-28T01:38:37.088Z,4.70
2022-10-28T01:41:18.951Z,3.40
2022-10-28T01:43:59.765Z,4.70
2022-10-28T01:46:41.167Z,7.40
2022-10-28T01:49:23.680Z,5.70
2022-10-28T01:52:01.560Z,7.10
2022-10-28T01:54:39.086Z,6.90
2022-10-28T01:57:13.718Z,6.90
2022-10-28T01:59:49.715Z,7.20
2022-10-28T02:02:23.737Z,5.30
2022-10-28T02:05:21.523Z,9.90
2022-10-28T02:08:00.244Z,5.20
2022-10-28T02:10:43.264Z,9.10
2022-10-28T02:13:20.495Z,5.60
2022-10-28T02:16:07.897Z,6.20
2022-10-28T02:18:54.676Z,8.00
2022-10-28T02:21:43.640Z,9.70
2022-10-28T02:24:25.317Z,8.30
2022-10-28T02:27:07.703Z,6.10
2022-10-28T02:29:48.685Z,6.40
2022-10-28T02:32:26.420Z,7.00
2022-10-28T02:35:05.239Z,6.90
2022-10-28T02:37:41.870Z,5.40
2022-10-28T02:40:24.379Z,4.50
2022-10-28T02:43:03.954Z,4.20
2022-10-28T02:45:44.378Z,4.60
2022-10-28T02:48:26.387Z,5.60
2022-10-28T02:51:09.466Z,6.80
2022-10-28T02:53:56.927Z,7.50
2022-10-28T02:56:34.311Z,9.90
2022-10-28T02:59:12.625Z,12.20
2022-10-28T03:01:45.285Z,15.30
2022-10-28T03:04:17.703Z,14.00
2022-10-28T03:06:50.456Z,15.90
2022-10-28T03:09:23.713Z,15.70
2022-10-28T03:11:56.989Z,17.70
2022-10-28T03:14:30.101Z,19.70
2022-10-28T03:17:02.917Z,23.30
2022-10-28T03:19:36.747Z,21.60
2022-10-28T03:22:09.985Z,18.20
2022-10-28T03:24:42.821Z,21.90
2022-10-28T03:27:15.367Z,16.60
2022-10-28T03:29:48.110Z,16.80
2022-10-28T03:34:53.955Z,16.10
2022-10-28T03:37:26.417Z,14.90
2022-10-28T03:40:00.987Z,12.40
2022-10-28T03:42:34.504Z,10.30
2022-10-28T03:45:12.115Z,6.80
2022-10-28T03:47:44.797Z,7.70
2022-10-28T03:50:18.683Z,6.80
2022-10-28T03:52:51.566Z,7.70
2022-10-28T03:55:25.122Z,4.40
2022-10-28T03:58:00.728Z,6.80
2022-10-28T04:00:33.920Z,9.10
2022-10-28T04:03:06.598Z,13.00
2022-10-28T04:05:40.092Z,11.70
2022-10-28T04:08:13.123Z,10.50
2022-10-28T04:10:47.456Z,15.10
2022-10-28T04:13:20.493Z,9.60
2022-10-28T04:15:53.407Z,10.10
2022-10-28T04:18:26.902Z,8.20
2022-10-28T04:20:59.323Z,10.60
2022-10-28T04:23:32.695Z,8.40
2022-10-28T04:26:06.334Z,9.50
2022-10-28T04:28:39.179Z,7.20
2022-10-28T04:31:12.722Z,8.30
2022-10-28T04:33:44.901Z,6.40
2022-10-28T04:36:17.751Z,10.20
2022-10-28T04:38:52.106Z,5.70
2022-10-28T04:41:24.919Z,9.00
2022-10-28T04:43:57.780Z,7.10
2022-10-28T04:46:30.875Z,9.80
2022-10-28T04:49:04.641Z,7.40
2022-10-28T04:51:37.528Z,8.30
2022-10-28T04:54:11.851Z,7.30
2022-10-28T04:56:44.706Z,11.90
2022-10-28T04:59:18.152Z,8.50
2022-10-28T05:01:51.768Z,16.00
2022-10-28T05:04:24.444Z,8.90
2022-10-28T05:06:57.786Z,10.60
2022-10-28T05:09:30.878Z,10.40
2022-10-28T05:12:04.368Z,17.00
2022-10-28T05:14:36.959Z,12.40
2022-10-28T05:17:11.251Z,12.40
2022-10-28T05:19:44.927Z,10.70
2022-10-28T05:22:16.752Z,12.80
2022-10-28T05:24:49.533Z,13.00
2022-10-28T05:27:22.912Z,10.20
2022-10-28T05:29:56.112Z,10.30
2022-10-28T05:32:29.137Z,12.90
2022-10-28T05:35:01.848Z,9.40
2022-10-28T05:37:34.648Z,10.20
2022-10-28T05:40:11.827Z,8.60
2022-10-28T05:42:45.646Z,6.90
2022-10-28T05:45:19.016Z,7.20
2022-10-28T05:47:52.418Z,10.60
2022-10-28T05:50:25.001Z,10.00
2022-10-28T05:52:58.409Z,9.90
2022-10-28T05:55:32.407Z,10.90
2022-10-28T05:58:05.405Z,10.50
2022-10-28T06:00:38.346Z,10.20
2022-10-28T06:03:14.510Z,11.00
2022-10-28T06:05:48.658Z,9.50
2022-10-28T06:08:21.938Z,11.40
2022-10-28T06:10:56.788Z,10.70
2022-10-28T06:13:29.529Z,10.10
2022-10-28T06:16:03.089Z,11.00
2022-10-28T06:18:35.638Z,12.60
2022-10-28T06:21:09.819Z,10.20
2022-10-28T06:23:42.258Z,12.60
2022-10-28T06:26:15.112Z,11.50
2022-10-28T06:28:50.126Z,12.30
2022-10-28T06:31:23.153Z,11.00
2022-10-28T06:33:57.650Z,12.50
2022-10-28T06:36:30.931Z,11.30
2022-10-28T06:39:05.676Z,12.80
2022-10-28T06:41:37.947Z,14.00
2022-10-28T06:44:10.884Z,18.10
2022-10-28T06:46:45.888Z,14.60
2022-10-28T06:49:19.006Z,9.60
2022-10-28T06:51:51.438Z,17.60
2022-10-28T06:54:24.755Z,15.10
2022-10-28T06:56:58.749Z,15.00
2022-10-28T06:59:31.026Z,10.80
2022-10-28T07:02:04.305Z,12.70
2022-10-28T07:04:37.886Z,13.10
2022-10-28T07:07:10.245Z,16.60
2022-10-28T07:09:44.405Z,15.70
2022-10-28T07:14:51.227Z,12.70
2022-10-28T07:17:24.081Z,13.80
2022-10-28T07:19:56.641Z,12.40
2022-10-28T07:22:29.712Z,11.30
2022-10-28T07:25:02.560Z,11.40
2022-10-28T07:27:35.247Z,8.90
2022-10-28T07:30:14.806Z,11.90
2022-10-28T07:32:47.182Z,10.30
2022-10-28T07:35:22.879Z,8.40
2022-10-28T07:37:55.411Z,12.20
2022-10-28T07:40:29.116Z,13.50
2022-10-28T07:43:01.703Z,8.70
2022-10-28T07:45:35.336Z,12.20
2022-10-28T07:48:09.826Z,10.40
2022-10-28T07:50:44.414Z,9.20
2022-10-28T07:53:17.489Z,13.50
2022-10-28T07:55:58.735Z,8.60
2022-10-28T07:58:30.908Z,9.30
2022-10-28T08:01:09.519Z,12.20
2022-10-28T08:03:42.574Z,11.70
2022-10-28T08:06:18.527Z,10.60
2022-10-28T08:08:56.972Z,11.10
2022-10-28T08:11:31.564Z,12.50
2022-10-28T08:14:05.532Z,10.30
2022-10-28T08:16:38.075Z,10.60
2022-10-28T08:19:11.453Z,9.50
2022-10-28T08:21:44.307Z,11.10
2022-10-28T08:24:17.330Z,9.50
2022-10-28T08:26:49.896Z,7.90
2022-10-28T08:29:26.254Z,10.50
2022-10-28T08:32:02.312Z,11.80
2022-10-28T08:34:35.103Z,11.60
2022-10-28T08:37:10.774Z,8.50
2022-10-28T08:39:43.903Z,12.70
2022-10-28T08:42:36.522Z,10.20
2022-10-28T08:45:36.581Z,12.50
2022-10-28T08:48:27.164Z,12.10
2022-10-28T08:51:10.781Z,15.30
2022-10-28T08:53:50.530Z,16.40
2022-10-28T08:56:34.661Z,18.80
2022-10-28T08:59:12.922Z,20.00
2022-10-28T09:01:52.972Z,13.70
2022-10-28T09:04:39.201Z,16.70
2022-10-28T09:07:18.027Z,17.70
2022-10-28T09:09:53.386Z,17.80
2022-10-28T09:12:43.251Z,17.10
2022-10-28T09:15:36.413Z,16.60
2022-10-28T09:18:21.165Z,17.30
2022-10-28T09:20:57.029Z,14.60
2022-10-28T09:23:37.821Z,13.60
2022-10-28T09:26:22.749Z,14.70
2022-10-28T09:29:16.087Z,12.10
2022-10-28T09:31:55.062Z,15.50
2022-10-28T09:34:41.218Z,19.20
2022-10-28T09:37:22.848Z,17.40
2022-10-28T09:40:01.566Z,15.70
2022-10-28T09:42:41.887Z,14.50
2022-10-28T09:45:21.560Z,15.10
2022-10-28T09:48:03.321Z,19.20
2022-10-28T09:50:36.909Z,16.50
2022-10-28T09:53:26.614Z,13.50
2022-10-28T09:55:59.671Z,14.00
2022-10-28T09:58:33.325Z,14.80
2022-10-28T10:01:07.431Z,12.90
2022-10-28T10:03:41.335Z,15.70
2022-10-28T10:06:19.819Z,13.30
2022-10-28T10:08:53.256Z,17.00
2022-10-28T10:11:34.758Z,21.70
2022-10-28T10:14:14.849Z,17.10
2022-10-28T10:16:51.182Z,20.20
2022-10-28T10:19:25.347Z,20.10
2022-10-28T10:21:58.711Z,20.00
2022-10-28T10:24:35.644Z,17.00
2022-10-28T10:27:22.677Z,18.40
2022-10-28T10:29:57.699Z,15.80
2022-10-28T10:32:33.337Z,22.70
2022-10-28T10:35:27.654Z,19.10
2022-10-28T10:38:02.509Z,19.00
2022-10-28T10:40:38.766Z,17.80
2022-10-28T10:43:31.156Z,22.50
2022-10-28T10:46:16.080Z,16.10
2022-10-28T10:49:06.812Z,17.10
2022-10-28T10:51:41.084Z,17.00
2022-10-28T10:54:18.642Z,21.20
2022-10-28T10:56:52.403Z,21.00
2022-10-28T10:59:31.177Z,19.20
2022-10-28T11:02:05.626Z,18.50
2022-10-28T11:04:38.684Z,20.30
2022-10-28T11:07:18.154Z,20.20
2022-10-28T11:09:53.753Z,21.30
2022-10-28T11:12:35.073Z,20.60
2022-10-28T11:15:25.489Z,18.50
2022-10-28T11:18:19.070Z,20.50
2022-10-28T11:21:02.804Z,20.60
2022-10-28T11:23:52.337Z,24.60
2022-10-28T11:26:28.352Z,22.40
2022-10-28T11:29:12.669Z,19.10
2022-10-28T11:32:11.127Z,20.20
2022-10-28T11:35:06.103Z,16.30
2022-10-28T11:38:02.666Z,21.60
2022-10-28T11:40:52.462Z,18.60
2022-10-28T11:43:35.435Z,20.30
2022-10-28T11:46:25.083Z,20.40
2022-10-28T11:49:42.662Z,28.00
2022-10-28T11:52:30.408Z,20.10
2022-10-28T11:55:18.386Z,20.80
2022-10-28T11:58:10.783Z,20.00
2022-10-28T12:01:01.431Z,18.40
2022-10-28T12:04:13.160Z,19.50
2022-10-28T12:07:10.178Z,15.00
2022-10-28T12:10:06.284Z,13.20
2022-10-28T12:12:51.429Z,16.40
2022-10-28T12:15:34.830Z,17.80
2022-10-28T12:18:22.854Z,17.60
2022-10-28T12:21:04.126Z,16.70
2022-10-28T12:23:42.835Z,14.80
2022-10-28T12:26:19.885Z,16.80
2022-10-28T12:29:00.194Z,16.40
2022-10-28T12:31:40.983Z,13.70
2022-10-28T12:34:26.055Z,13.50
2022-10-28T12:37:03.433Z,14.50
2022-10-28T12:39:45.490Z,12.40
2022-10-28T12:42:27.064Z,14.20
2022-10-28T12:45:04.597Z,15.80
2022-10-28T12:47:46.292Z,15.50
2022-10-28T12:50:28.476Z,14.10
2022-10-28T12:53:36.493Z,9.90
2022-10-28T12:56:18.815Z,12.90
2022-10-28T12:59:05.506Z,16.90
2022-10-28T13:01:40.536Z,13.10
2022-10-28T13:04:16.552Z,13.60
2022-10-28T13:07:12.962Z,9.70
2022-10-28T13:10:12.461Z,11.00
2022-10-28T13:13:49.093Z,13.70
2022-10-28T13:17:14.237Z,11.20
2022-10-28T13:20:29.259Z,10.30
2022-10-28T13:23:21.266Z,10.70
2022-10-28T13:26:10.661Z,12.00
2022-10-28T13:28:50.646Z,13.10
2022-10-28T13:31:22.810Z,13.70
2022-10-28T13:34:01.475Z,12.00
2022-10-28T13:36:38.023Z,13.00
2022-10-28T13:39:25.878Z,10.20
2022-10-28T13:42:47.694Z,11.20
2022-10-28T13:45:49.412Z,14.50
2022-10-28T13:49:15.759Z,15.50
2022-10-28T13:51:53.637Z,12.80
2022-10-28T13:54:53.121Z,16.10
2022-10-28T13:57:32.652Z,13.20
2022-10-28T14:03:03.740Z,14.80
2022-10-28T14:05:58.587Z,11.20
2022-10-28T14:08:40.255Z,12.40
2022-10-28T14:11:23.689Z,10.10
2022-10-28T14:14:01.997Z,8.10
2022-10-28T14:16:38.505Z,10.50
2022-10-28T14:19:23.251Z,10.60
2022-10-28T14:22:02.958Z,6.90
2022-10-28T14:24:38.584Z,6.00
2022-10-28T14:27:44.959Z,5.90
2022-10-28T14:30:25.259Z,8.40
2022-10-28T14:33:32.843Z,4.70
2022-10-28T14:36:31.280Z,5.30
2022-10-28T14:39:36.005Z,8.40
2022-10-28T14:42:32.627Z,7.10
2022-10-28T14:45:25.094Z,6.40
2022-10-28T14:48:29.576Z,10.00
2022-10-28T14:51:05.092Z,6.30
2022-10-28T14:53:41.786Z,10.00
2022-10-28T14:58:58.622Z,8.60
2022-10-28T15:01:48.640Z,9.10
2022-10-28T15:04:23.094Z,8.30
2022-10-28T15:06:57.177Z,8.60
2022-10-28T15:09:34.723Z,6.20
2022-10-28T15:12:14.371Z,9.60
2022-10-28T15:14:51.546Z,11.20
2022-10-28T15:17:26.804Z,14.50
2022-10-28T15:20:02.904Z,7.80
2022-10-28T15:22:36.846Z,11.00
2022-10-28T15:25:15.318Z,13.30
2022-10-28T15:27:52.663Z,11.10
2022-10-28T15:30:27.595Z,12.30
2022-10-28T15:33:29.764Z,12.80
2022-10-28T15:36:18.509Z,11.80
2022-10-28T15:38:53.939Z,13.10
2022-10-28T15:41:44.560Z,13.30
2022-10-28T15:44:34.699Z,12.60
2022-10-28T15:47:27.386Z,11.30
2022-10-28T15:50:28.424Z,14.90
2022-10-28T15:53:37.789Z,10.00
2022-10-28T15:56:26.117Z,11.00
2022-10-28T15:59:21.273Z,9.40
2022-10-28T16:01:55.469Z,12.40
2022-10-28T16:04:47.656Z,12.20
2022-10-28T16:07:21.173Z,16.90
2022-10-28T16:09:54.875Z,15.60
2022-10-28T16:12:29.032Z,11.00
2022-10-28T16:15:04.373Z,13.10
2022-10-28T16:17:42.876Z,9.70
2022-10-28T16:20:18.981Z,11.60
2022-10-28T16:22:51.910Z,13.60
2022-10-28T16:25:25.477Z,12.80
2022-10-28T16:27:59.079Z,12.60
2022-10-28T16:30:31.826Z,11.80
2022-10-28T16:33:05.294Z,9.30
2022-10-28T16:35:37.801Z,11.40
2022-10-28T16:38:15.455Z,9.00
2022-10-28T16:40:52.010Z,11.40
2022-10-28T16:43:26.379Z,10.50
2022-10-28T16:46:01.433Z,13.80
2022-10-28T16:48:34.993Z,12.40
2022-10-28T16:51:15.952Z,11.20
2022-10-28T16:53:49.699Z,15.30
2022-10-28T16:56:22.624Z,10.40
2022-10-28T16:58:55.960Z,17.90
2022-10-28T17:01:29.530Z,11.90
2022-10-28T17:04:02.243Z,11.80
2022-10-28T17:06:35.634Z,14.50
2022-10-28T17:09:08.751Z,11.00
2022-10-28T17:11:41.805Z,11.40
2022-10-28T17:14:14.609Z,11.70
2022-10-28T17:16:48.104Z,12.00
2022-10-28T17:19:21.276Z,9.00
2022-10-28T17:21:53.798Z,13.80
2022-10-28T17:24:26.951Z,13.60
2022-10-28T17:26:59.476Z,16.10
2022-10-28T17:29:32.241Z,11.60
2022-10-28T17:32:06.466Z,11.80
2022-10-28T17:34:39.805Z,14.40
2022-10-28T17:37:12.168Z,12.80
2022-10-28T17:39:45.732Z,14.60
2022-10-28T17:42:18.129Z,10.30
2022-10-28T17:44:50.961Z,12.70
2022-10-28T17:47:24.653Z,11.50
2022-10-28T17:49:56.792Z,10.90
2022-10-28T17:52:34.212Z,9.90
2022-10-28T17:55:14.121Z,13.40
2022-10-28T17:57:46.740Z,12.10
2022-10-28T18:00:23.938Z,12.20
2022-10-28T18:03:00.166Z,13.10
2022-10-28T18:05:36.620Z,11.10
2022-10-28T18:08:11.249Z,11.50
2022-10-28T18:10:53.246Z,11.10
2022-10-28T18:13:29.362Z,13.30
2022-10-28T18:16:10.331Z,9.70
2022-10-28T18:18:43.883Z,10.10
2022-10-28T18:21:16.485Z,13.10
2022-10-28T18:23:53.749Z,10.00
2022-10-28T18:26:26.682Z,12.60
2022-10-28T18:28:59.908Z,11.00
2022-10-28T18:31:32.379Z,11.90
2022-10-28T18:34:06.217Z,11.90
2022-10-28T18:36:38.885Z,10.40
2022-10-28T18:39:12.467Z,11.50
2022-10-28T18:41:45.315Z,12.30
2022-10-28T18:44:21.016Z,10.10
2022-10-28T18:46:53.874Z,7.70
2022-10-28T18:49:27.350Z,7.60
2022-10-28T18:52:01.737Z,10.10
2022-10-28T18:54:34.564Z,16.70
2022-10-28T18:57:08.053Z,8.80
2022-10-28T19:00:05.170Z,10.00
2022-10-28T19:02:34.641Z,14.00
2022-10-28T19:05:09.858Z,8.10
2022-10-28T19:07:43.261Z,9.30
2022-10-28T19:10:16.001Z,8.30
2022-10-28T19:12:52.811Z,8.80
2022-10-28T19:15:25.480Z,11.30
2022-10-28T19:17:59.023Z,8.30
2022-10-28T19:20:32.207Z,11.40
2022-10-28T19:23:05.240Z,8.90
2022-10-28T19:25:38.387Z,9.90
2022-10-28T19:28:11.331Z,8.10
2022-10-28T19:30:44.036Z,8.70
2022-10-28T19:33:17.185Z,10.80
2022-10-28T19:35:49.430Z,9.30
2022-10-28T19:38:22.395Z,9.60
2022-10-28T19:40:55.240Z,11.60
2022-10-28T19:43:28.830Z,10.80
2022-10-28T19:46:12.947Z,12.60
2022-10-28T19:48:48.681Z,10.70
2022-10-28T19:51:23.439Z,8.30
2022-10-28T19:53:58.345Z,8.40
2022-10-28T19:56:33.529Z,10.20
2022-10-28T19:59:07.753Z,9.10
2022-10-28T20:01:42.224Z,9.50
2022-10-28T20:04:16.697Z,8.40
2022-10-28T20:06:49.900Z,7.10
2022-10-28T20:09:28.634Z,6.80
2022-10-28T20:12:02.303Z,8.40
2022-10-28T20:14:35.435Z,8.70
2022-10-28T20:17:08.400Z,10.50
2022-10-28T20:19:42.732Z,9.50
2022-10-28T20:22:17.770Z,8.70
2022-10-28T20:24:50.765Z,8.60
2022-10-28T20:27:23.559Z,6.40
2022-10-28T20:29:58.198Z,10.30
2022-10-28T20:32:30.527Z,7.70
2022-10-28T20:35:03.360Z,10.30
2022-10-28T20:37:35.947Z,9.70
2022-10-28T20:40:16.107Z,7.60
2022-10-28T20:42:48.794Z,10.50
2022-10-28T20:45:23.003Z,11.10
2022-10-28T20:47:57.644Z,7.80
2022-10-28T20:50:30.044Z,9.40
2022-10-28T20:53:02.886Z,8.70
2022-10-28T20:55:36.270Z,10.90
2022-10-28T20:58:09.593Z,11.00
2022-10-28T21:00:42.630Z,8.30
2022-10-28T21:03:16.205Z,8.50
2022-10-28T21:05:48.559Z,7.30
2022-10-28T21:08:21.398Z,8.40
2022-10-28T21:10:53.785Z,7.80
2022-10-28T21:13:26.832Z,9.40
2022-10-28T21:16:00.711Z,6.50
2022-10-28T21:18:33.611Z,7.90
2022-10-28T21:21:06.466Z,7.20
2022-10-28T21:23:40.070Z,8.20
2022-10-28T21:26:13.818Z,6.40
2022-10-28T21:28:49.327Z,12.30
2022-10-28T21:31:22.644Z,10.50
2022-10-28T21:33:55.719Z,11.00
2022-10-28T21:36:27.904Z,9.60
2022-10-28T21:39:01.002Z,8.90
2022-10-28T21:41:33.558Z,8.60
2022-10-28T21:44:08.948Z,11.30
2022-10-28T21:46:41.857Z,9.70
2022-10-28T21:49:14.231Z,9.60
2022-10-28T21:51:47.243Z,9.50
2022-10-28T21:54:19.602Z,10.70
2022-10-28T21:56:54.151Z,11.50
2022-10-28T21:59:27.251Z,12.70
2022-10-28T22:02:01.277Z,7.90
2022-10-28T22:04:33.947Z,11.30
2022-10-28T22:07:07.221Z,10.00
2022-10-28T22:09:39.890Z,11.80
2022-10-28T22:12:14.263Z,11.80
2022-10-28T22:14:46.493Z,9.20
2022-10-28T22:17:19.634Z,11.10
2022-10-28T22:19:52.172Z,9.00
2022-10-28T22:22:26.197Z,8.30
2022-10-28T22:24:59.115Z,10.20
2022-10-28T22:27:31.831Z,9.20
2022-10-28T22:30:05.119Z,10.50
2022-10-28T22:32:37.804Z,8.90
2022-10-28T22:35:14.349Z,9.70
2022-10-28T22:37:48.275Z,9.00
2022-10-28T22:40:21.101Z,11.20
2022-10-28T22:42:54.240Z,10.60
2022-10-28T22:45:27.620Z,9.30
2022-10-28T22:48:00.354Z,8.60
2022-10-28T22:50:33.119Z,10.20
2022-10-28T22:53:06.434Z,10.90
2022-10-28T22:55:39.271Z,8.60
2022-10-28T22:58:12.539Z,9.70
2022-10-28T23:00:44.728Z,12.90
2022-10-28T23:03:17.744Z,9.60
2022-10-28T23:05:50.310Z,9.50
2022-10-28T23:08:22.972Z,11.00
2022-10-28T23:10:55.765Z,7.10
2022-10-28T23:13:29.671Z,11.60
2022-10-28T23:16:07.142Z,10.40
2022-10-28T23:18:40.858Z,12.30
2022-10-28T23:21:16.186Z,9.80
2022-10-28T23:23:54.133Z,13.00
2022-10-28T23:26:29.559Z,11.30
2022-10-28T23:29:04.436Z,9.10
2022-10-28T23:31:37.444Z,10.10
2022-10-28T23:34:12.342Z,9.40
2022-10-28T23:36:45.961Z,9.80
2022-10-28T23:39:18.600Z,8.50
2022-10-28T23:41:53.610Z,10.80
2022-10-28T23:44:27.208Z,10.80
2022-10-28T23:47:01.345Z,12.80
2022-10-28T23:49:33.095Z,8.70
2022-10-28T23:52:06.564Z,8.30
2022-10-28T23:54:40.905Z,10.40
2022-10-28T23:57:14.076Z,8.40
2022-10-28T23:59:47.301Z,9.00
