createdAt,value
2023-05-08T00:03:31.893Z,16.49
2023-05-08T00:08:36.064Z,16.48
2023-05-08T00:13:40.113Z,16.37
2023-05-08T00:18:42.748Z,16.42
2023-05-08T00:23:46.818Z,16.43
2023-05-08T00:28:49.472Z,16.34
2023-05-08T00:33:52.107Z,16.00
2023-05-08T00:38:56.208Z,16.33
2023-05-08T00:43:58.959Z,16.27
2023-05-08T00:49:01.751Z,16.24
2023-05-08T00:54:06.070Z,16.23
2023-05-08T00:59:12.555Z,16.03
2023-05-08T01:04:15.885Z,16.13
2023-05-08T01:09:19.955Z,16.12
2023-05-08T01:14:33.105Z,16.13
2023-05-08T01:20:03.966Z,16.06
2023-05-08T01:25:40.285Z,15.96
2023-05-08T01:31:00.619Z,15.92
2023-05-08T01:36:16.296Z,15.86
2023-05-08T01:41:26.644Z,15.87
2023-05-08T01:46:33.700Z,15.90
2023-05-08T01:51:42.552Z,15.74
2023-05-08T01:56:48.643Z,15.83
2023-05-08T02:01:54.989Z,15.84
2023-05-08T02:07:00.588Z,15.76
2023-05-08T02:12:04.592Z,15.72
2023-05-08T02:17:10.660Z,15.69
2023-05-08T02:22:17.723Z,15.70
2023-05-08T02:27:23.001Z,15.61
2023-05-08T02:32:26.831Z,15.53
2023-05-08T02:37:32.879Z,15.57
2023-05-08T02:42:35.915Z,15.49
2023-05-08T02:47:44.496Z,15.53
2023-05-08T02:52:50.641Z,15.51
2023-05-08T02:58:03.949Z,15.56
2023-05-08T03:03:12.959Z,15.58
2023-05-08T03:08:21.605Z,15.60
2023-05-08T03:13:26.179Z,15.39
2023-05-08T03:18:35.741Z,15.46
2023-05-08T03:23:43.484Z,15.39
2023-05-08T03:28:48.784Z,15.30
2023-05-08T03:33:55.371Z,15.16
2023-05-08T03:39:00.723Z,15.26
2023-05-08T03:44:04.446Z,15.25
2023-05-08T03:49:09.794Z,15.28
2023-05-08T03:54:13.888Z,15.29
2023-05-08T03:59:22.482Z,15.26
2023-05-08T04:04:31.432Z,15.28
2023-05-08T04:09:40.224Z,15.25
2023-05-08T04:14:48.652Z,15.42
2023-05-08T04:19:59.702Z,15.43
2023-05-08T04:25:06.738Z,15.40
2023-05-08T04:30:10.991Z,15.39
2023-05-08T04:35:15.289Z,15.41
2023-05-08T04:40:20.439Z,15.22
2023-05-08T04:45:23.568Z,15.09
2023-05-08T04:50:27.096Z,15.48
2023-05-08T04:55:31.124Z,15.51
2023-05-08T05:00:35.151Z,15.53
2023-05-08T05:05:38.931Z,15.54
2023-05-08T05:10:44.171Z,15.55
2023-05-08T05:15:47.234Z,15.66
2023-05-08T05:20:51.243Z,15.74
2023-05-08T05:25:55.754Z,15.64
2023-05-08T05:30:58.870Z,15.90
2023-05-08T05:36:01.567Z,16.00
2023-05-08T05:41:05.594Z,16.16
2023-05-08T05:46:09.705Z,16.31
2023-05-08T05:51:14.152Z,16.49
2023-05-08T05:56:18.207Z,16.62
2023-05-08T06:01:20.916Z,16.73
2023-05-08T06:06:24.795Z,16.82
2023-05-08T06:11:28.858Z,16.99
2023-05-08T06:16:32.144Z,17.01
2023-05-08T06:21:35.591Z,17.01
2023-05-08T06:26:39.485Z,16.94
2023-05-08T06:31:42.022Z,16.86
2023-05-08T06:36:44.567Z,16.90
2023-05-08T06:41:49.547Z,16.90
2023-05-08T06:47:00.536Z,16.92
2023-05-08T06:52:03.121Z,16.92
2023-05-08T06:57:08.565Z,17.19
2023-05-08T07:02:11.527Z,17.29
2023-05-08T07:07:15.156Z,17.43
2023-05-08T07:12:19.104Z,17.47
2023-05-08T07:17:21.787Z,17.69
2023-05-08T07:22:24.392Z,17.81
2023-05-08T07:27:28.525Z,17.87
2023-05-08T07:32:31.567Z,17.77
2023-05-08T07:37:34.257Z,17.65
2023-05-08T07:42:42.343Z,17.37
2023-05-08T07:47:52.332Z,17.61
2023-05-08T07:52:54.972Z,17.71
2023-05-08T07:57:59.186Z,17.78
2023-05-08T08:03:02.311Z,17.90
2023-05-08T08:08:05.430Z,18.04
2023-05-08T08:13:09.342Z,18.07
2023-05-08T08:18:12.937Z,18.22
2023-05-08T08:23:15.573Z,18.34
2023-05-08T08:28:19.619Z,18.59
2023-05-08T08:33:22.248Z,18.81
2023-05-08T08:38:25.157Z,18.99
2023-05-08T08:43:30.028Z,19.16
2023-05-08T08:48:32.874Z,19.29
2023-05-08T08:53:43.670Z,19.55
2023-05-08T08:58:55.271Z,19.89
2023-05-08T09:03:59.358Z,20.08
2023-05-08T09:09:02.735Z,20.21
2023-05-08T09:14:07.058Z,20.27
2023-05-08T09:19:10.470Z,20.19
2023-05-08T09:24:13.766Z,20.10
2023-05-08T09:29:19.802Z,19.86
2023-05-08T09:34:28.277Z,19.86
2023-05-08T09:39:31.275Z,19.75
2023-05-08T09:44:46.846Z,19.92
2023-05-08T09:49:59.717Z,20.09
2023-05-08T09:55:04.616Z,20.16
2023-05-08T10:00:10.477Z,20.00
2023-05-08T10:05:25.283Z,19.95
2023-05-08T10:10:30.591Z,19.91
2023-05-08T10:15:36.627Z,19.92
2023-05-08T10:20:41.421Z,20.03
2023-05-08T10:25:47.002Z,20.03
2023-05-08T10:30:51.557Z,19.99
2023-05-08T10:35:54.541Z,20.00
2023-05-08T10:41:01.166Z,20.14
2023-05-08T10:46:12.319Z,20.23
2023-05-08T10:51:22.772Z,20.31
2023-05-08T10:56:28.402Z,20.44
2023-05-08T11:01:32.450Z,20.04
2023-05-08T11:06:54.158Z,20.44
2023-05-08T11:12:21.313Z,20.59
2023-05-08T11:17:26.385Z,20.74
2023-05-08T11:22:30.827Z,20.63
2023-05-08T11:27:38.927Z,20.70
2023-05-08T11:32:59.541Z,20.99
2023-05-08T11:38:22.184Z,21.02
2023-05-08T11:43:26.960Z,20.91
2023-05-08T11:48:30.998Z,20.85
2023-05-08T11:53:34.188Z,21.01
2023-05-08T11:58:37.365Z,21.20
2023-05-08T12:03:41.394Z,21.57
2023-05-08T12:08:44.090Z,21.65
2023-05-08T12:13:51.854Z,21.78
2023-05-08T12:18:57.797Z,21.92
2023-05-08T12:24:01.307Z,21.98
2023-05-08T12:29:07.327Z,21.72
2023-05-08T12:34:11.454Z,21.78
2023-05-08T12:39:14.992Z,21.85
2023-05-08T12:44:19.015Z,21.81
2023-05-08T12:49:28.582Z,22.00
2023-05-08T12:54:35.994Z,22.04
2023-05-08T12:59:38.587Z,22.41
2023-05-08T13:04:42.770Z,22.81
2023-05-08T13:09:59.588Z,23.37
2023-05-08T13:15:04.604Z,23.43
2023-05-08T13:20:11.236Z,23.71
2023-05-08T13:25:14.372Z,23.96
2023-05-08T13:30:17.920Z,24.19
2023-05-08T13:35:22.707Z,23.79
2023-05-08T13:40:26.022Z,23.46
2023-05-08T13:45:28.858Z,23.09
2023-05-08T13:50:32.858Z,22.66
2023-05-08T13:55:35.558Z,22.38
2023-05-08T14:00:38.499Z,22.23
2023-05-08T14:05:42.463Z,22.02
2023-05-08T14:10:45.053Z,22.04
2023-05-08T14:15:47.637Z,21.85
2023-05-08T14:20:57.310Z,21.75
2023-05-08T14:26:00.388Z,21.77
2023-05-08T14:31:02.992Z,21.85
2023-05-08T14:36:07.622Z,21.78
2023-05-08T14:41:10.873Z,21.73
2023-05-08T14:46:13.938Z,21.72
2023-05-08T14:51:19.187Z,21.79
2023-05-08T14:56:24.301Z,21.68
2023-05-08T15:01:27.676Z,21.43
