createdAt,value
2024-05-09T00:00:40.229Z,100.00
2024-05-09T00:03:09.878Z,100.00
2024-05-09T00:05:38.494Z,100.00
2024-05-09T00:08:06.223Z,100.00
2024-05-09T00:10:37.212Z,100.00
2024-05-09T00:13:10.136Z,100.00
2024-05-09T00:15:37.765Z,100.00
2024-05-09T00:18:07.158Z,100.00
2024-05-09T00:20:38.966Z,100.00
2024-05-09T00:23:12.818Z,100.00
2024-05-09T00:25:44.386Z,100.00
2024-05-09T00:28:12.807Z,100.00
2024-05-09T00:30:39.993Z,100.00
2024-05-09T00:33:09.009Z,100.00
2024-05-09T00:35:37.430Z,100.00
2024-05-09T00:38:04.914Z,100.00
2024-05-09T00:40:43.463Z,100.00
2024-05-09T00:43:12.280Z,100.00
2024-05-09T00:45:40.114Z,100.00
2024-05-09T00:48:09.503Z,100.00
2024-05-09T00:50:42.250Z,100.00
2024-05-09T00:53:15.556Z,100.00
2024-05-09T00:55:43.260Z,100.00
2024-05-09T00:58:13.935Z,100.00
2024-05-09T01:00:41.664Z,100.00
2024-05-09T01:03:11.235Z,100.00
2024-05-09T01:05:40.426Z,100.00
2024-05-09T01:08:09.953Z,100.00
2024-05-09T01:10:37.573Z,100.00
2024-05-09T01:13:05.457Z,100.00
2024-05-09T01:15:33.328Z,100.00
2024-05-09T01:18:20.549Z,100.00
2024-05-09T01:20:47.543Z,100.00
2024-05-09T01:23:16.129Z,100.00
2024-05-09T01:25:44.731Z,100.00
2024-05-09T01:28:12.245Z,100.00
2024-05-09T01:30:39.114Z,100.00
2024-05-09T01:33:09.019Z,100.00
2024-05-09T01:35:37.823Z,100.00
2024-05-09T01:38:05.127Z,100.00
2024-05-09T01:40:37.819Z,100.00
2024-05-09T01:43:07.562Z,100.00
2024-05-09T01:45:34.745Z,100.00
2024-05-09T01:48:02.423Z,100.00
2024-05-09T01:50:37.947Z,100.00
2024-05-09T01:53:09.226Z,100.00
2024-05-09T01:55:36.370Z,100.00
2024-05-09T01:58:03.295Z,100.00
2024-05-09T02:00:38.646Z,100.00
2024-05-09T02:03:10.742Z,100.00
2024-05-09T02:05:39.524Z,100.00
2024-05-09T02:08:07.077Z,100.00
2024-05-09T02:10:34.044Z,100.00
2024-05-09T02:13:01.123Z,100.00
2024-05-09T02:15:28.005Z,100.00
2024-05-09T02:17:55.359Z,100.00
2024-05-09T02:20:30.629Z,100.00
2024-05-09T02:23:04.135Z,100.00
2024-05-09T02:25:31.773Z,100.00
2024-05-09T02:27:58.695Z,100.00
2024-05-09T02:30:35.645Z,100.00
2024-05-09T02:33:07.777Z,100.00
2024-05-09T02:35:35.175Z,100.00
2024-05-09T02:38:02.239Z,100.00
2024-05-09T02:40:36.472Z,100.00
2024-05-09T02:43:06.521Z,100.00
2024-05-09T02:45:33.625Z,100.00
2024-05-09T02:48:01.269Z,100.00
2024-05-09T02:50:34.669Z,100.00
2024-05-09T02:53:06.606Z,100.00
2024-05-09T02:55:34.113Z,100.00
2024-05-09T02:58:00.936Z,100.00
2024-05-09T03:00:36.656Z,100.00
2024-05-09T03:03:12.400Z,100.00
2024-05-09T03:05:41.802Z,100.00
2024-05-09T03:08:09.375Z,100.00
2024-05-09T03:10:38.476Z,100.00
2024-05-09T03:13:12.649Z,100.00
2024-05-09T03:15:40.641Z,100.00
2024-05-09T03:18:07.705Z,100.00
2024-05-09T03:20:36.250Z,100.00
2024-05-09T03:23:05.520Z,100.00
2024-05-09T03:25:32.958Z,100.00
2024-05-09T03:27:59.937Z,100.00
2024-05-09T03:30:38.732Z,100.00
2024-05-09T03:33:18.608Z,100.00
2024-05-09T03:35:47.344Z,100.00
2024-05-09T03:38:14.503Z,100.00
2024-05-09T03:40:45.602Z,100.00
2024-05-09T03:43:13.414Z,100.00
2024-05-09T03:45:40.220Z,100.00
2024-05-09T03:48:07.791Z,100.00
2024-05-09T03:50:36.259Z,100.00
2024-05-09T03:53:04.169Z,100.00
2024-05-09T03:55:31.388Z,100.00
2024-05-09T03:57:58.605Z,100.00
2024-05-09T04:00:31.785Z,100.00
2024-05-09T04:03:07.137Z,100.00
2024-05-09T04:05:36.869Z,100.00
2024-05-09T04:08:03.992Z,100.00
2024-05-09T04:10:33.870Z,100.00
2024-05-09T04:13:03.024Z,100.00
2024-05-09T04:15:30.353Z,100.00
2024-05-09T04:17:57.407Z,100.00
2024-05-09T04:20:33.888Z,100.00
2024-05-09T04:23:13.120Z,100.00
2024-05-09T04:25:45.320Z,100.00
2024-05-09T04:28:12.826Z,100.00
2024-05-09T04:30:41.504Z,100.00
2024-05-09T04:33:12.215Z,100.00
2024-05-09T04:35:45.139Z,100.00
2024-05-09T04:38:14.420Z,100.00
2024-05-09T04:40:41.964Z,100.00
2024-05-09T04:43:15.125Z,100.00
2024-05-09T04:45:43.108Z,100.00
2024-05-09T04:48:10.325Z,100.00
2024-05-09T04:50:39.226Z,100.00
2024-05-09T04:53:11.225Z,100.00
2024-05-09T04:55:40.031Z,100.00
2024-05-09T04:58:09.018Z,100.00
2024-05-09T05:00:38.835Z,100.00
2024-05-09T05:03:10.559Z,100.00
2024-05-09T05:05:43.310Z,100.00
2024-05-09T05:08:12.591Z,100.00
2024-05-09T05:10:39.977Z,100.00
2024-05-09T05:13:17.641Z,100.00
2024-05-09T05:15:56.442Z,100.00
2024-05-09T05:18:25.111Z,100.00
2024-05-09T05:20:52.410Z,100.00
2024-05-09T05:23:20.761Z,100.00
2024-05-09T05:25:49.001Z,100.00
2024-05-09T05:28:16.820Z,100.00
2024-05-09T05:30:44.002Z,100.00
2024-05-09T05:33:12.662Z,100.00
2024-05-09T05:35:40.457Z,100.00
2024-05-09T05:38:08.934Z,100.00
2024-05-09T05:40:38.449Z,100.00
2024-05-09T05:43:11.024Z,100.00
2024-05-09T05:45:39.107Z,100.00
2024-05-09T05:48:07.815Z,100.00
2024-05-09T05:50:37.444Z,100.00
2024-05-09T05:53:06.610Z,100.00
2024-05-09T05:55:33.879Z,100.00
2024-05-09T05:58:02.039Z,100.00
2024-05-09T06:00:35.125Z,100.00
2024-05-09T06:03:05.842Z,100.00
2024-05-09T06:05:33.144Z,100.00
2024-05-09T06:08:00.415Z,100.00
2024-05-09T06:10:37.096Z,100.00
2024-05-09T06:13:07.041Z,100.00
2024-05-09T06:15:34.087Z,100.00
2024-05-09T06:18:01.366Z,100.00
2024-05-09T06:20:35.503Z,100.00
2024-05-09T06:23:09.005Z,100.00
2024-05-09T06:25:36.578Z,100.00
2024-05-09T06:28:04.144Z,100.00
2024-05-09T06:30:38.799Z,100.00
2024-05-09T06:33:10.426Z,100.00
2024-05-09T06:35:38.874Z,100.00
2024-05-09T06:38:09.240Z,100.00
2024-05-09T06:40:39.111Z,100.00
2024-05-09T06:43:11.661Z,100.00
2024-05-09T06:45:39.971Z,100.00
2024-05-09T06:48:08.493Z,100.00
2024-05-09T06:50:38.101Z,100.00
2024-05-09T06:53:09.887Z,100.00
2024-05-09T06:55:37.332Z,100.00
2024-05-09T06:58:06.254Z,100.00
2024-05-09T07:00:38.956Z,100.00
2024-05-09T07:03:14.092Z,100.00
2024-05-09T07:05:43.567Z,100.00
2024-05-09T07:08:10.899Z,100.00
2024-05-09T07:10:38.500Z,100.00
2024-05-09T07:13:09.873Z,100.00
2024-05-09T07:15:36.790Z,100.00
2024-05-09T07:18:11.186Z,100.00
2024-05-09T07:20:39.329Z,100.00
2024-05-09T07:23:09.305Z,100.00
2024-05-09T07:25:36.388Z,100.00
2024-05-09T07:28:03.902Z,100.00
2024-05-09T07:30:34.096Z,100.00
2024-05-09T07:33:03.096Z,100.00
2024-05-09T07:35:31.208Z,96.81
2024-05-09T07:37:58.464Z,91.79
2024-05-09T07:40:33.002Z,92.05
2024-05-09T07:43:04.335Z,95.91
2024-05-09T07:45:47.996Z,96.12
2024-05-09T07:52:38.634Z,87.19
2024-05-09T07:53:46.985Z,87.74
2024-05-09T07:56:17.772Z,92.52
2024-05-09T07:58:45.847Z,83.85
2024-05-09T08:01:12.927Z,83.46
2024-05-09T08:03:40.059Z,84.54
2024-05-09T08:06:07.014Z,82.44
2024-05-09T08:08:33.843Z,84.16
2024-05-09T08:11:02.845Z,82.58
2024-05-09T08:13:29.752Z,81.37
2024-05-09T08:15:56.618Z,78.28
2024-05-09T08:18:23.759Z,74.91
2024-05-09T08:20:51.958Z,75.82
2024-05-09T08:23:18.905Z,74.77
2024-05-09T08:25:45.728Z,77.67
2024-05-09T08:28:13.022Z,76.91
2024-05-09T08:30:40.196Z,71.11
2024-05-09T08:33:07.859Z,66.37
2024-05-09T08:35:35.734Z,67.39
2024-05-09T08:38:04.235Z,68.44
2024-05-09T08:40:35.725Z,68.74
2024-05-09T08:43:09.243Z,65.47
2024-05-09T08:45:39.111Z,69.14
2024-05-09T08:48:08.736Z,62.98
2024-05-09T08:50:40.381Z,64.75
2024-05-09T08:53:08.739Z,65.59
2024-05-09T08:55:40.365Z,65.59
2024-05-09T08:58:14.361Z,58.78
2024-05-09T09:00:43.232Z,56.22
2024-05-09T09:03:14.656Z,60.49
2024-05-09T09:05:47.099Z,58.42
2024-05-09T09:08:15.411Z,54.86
2024-05-09T09:10:43.429Z,57.44
2024-05-09T09:13:11.404Z,56.83
2024-05-09T09:15:51.443Z,59.87
2024-05-09T09:18:18.994Z,59.73
2024-05-09T09:20:46.804Z,54.85
2024-05-09T09:23:14.148Z,54.48
2024-05-09T09:25:41.106Z,51.28
2024-05-09T09:28:08.943Z,50.50
2024-05-09T09:30:40.460Z,52.71
2024-05-09T09:33:10.334Z,54.21
2024-05-09T09:35:41.836Z,56.80
2024-05-09T09:38:10.667Z,56.69
2024-05-09T09:40:46.808Z,55.68
2024-05-09T09:43:22.117Z,58.37
2024-05-09T09:45:51.961Z,56.95
2024-05-09T09:48:21.464Z,58.49
2024-05-09T09:50:51.308Z,59.39
2024-05-09T09:53:19.397Z,59.79
2024-05-09T09:55:46.839Z,61.98
2024-05-09T09:58:16.664Z,61.48
2024-05-09T10:00:44.858Z,61.44
2024-05-09T10:03:11.997Z,62.32
2024-05-09T10:05:42.167Z,61.41
2024-05-09T10:08:12.328Z,60.38
2024-05-09T10:10:40.003Z,61.33
2024-05-09T10:13:08.489Z,59.37
2024-05-09T10:15:46.774Z,58.70
2024-05-09T10:18:14.887Z,58.70
2024-05-09T10:20:46.173Z,57.02
2024-05-09T10:23:26.740Z,56.80
2024-05-09T10:26:01.519Z,54.19
2024-05-09T10:28:29.203Z,50.53
2024-05-09T10:31:10.177Z,51.33
2024-05-09T10:33:37.880Z,49.55
2024-05-09T10:36:11.532Z,46.09
2024-05-09T10:38:40.166Z,45.80
2024-05-09T10:41:07.297Z,44.99
2024-05-09T10:43:35.807Z,44.74
2024-05-09T10:46:02.687Z,44.66
2024-05-09T10:48:29.761Z,46.32
2024-05-09T10:50:57.254Z,45.30
2024-05-09T10:53:24.087Z,45.53
2024-05-09T10:55:58.222Z,47.92
2024-05-09T10:58:25.783Z,48.44
2024-05-09T11:00:55.902Z,48.82
2024-05-09T11:03:26.338Z,48.05
2024-05-09T11:05:53.871Z,48.65
2024-05-09T11:08:22.183Z,50.18
2024-05-09T11:10:53.284Z,49.83
2024-05-09T11:13:30.650Z,50.86
2024-05-09T11:15:58.648Z,53.57
2024-05-09T11:18:29.491Z,52.73
2024-05-09T11:20:58.960Z,50.76
2024-05-09T11:23:30.143Z,52.13
2024-05-09T11:25:58.680Z,50.70
2024-05-09T11:28:28.806Z,48.49
2024-05-09T11:31:07.123Z,47.49
2024-05-09T11:33:38.186Z,48.29
2024-05-09T11:36:06.245Z,48.32
2024-05-09T11:38:33.803Z,48.42
2024-05-09T11:41:00.672Z,49.59
2024-05-09T11:43:27.713Z,49.68
2024-05-09T11:45:55.417Z,49.00
2024-05-09T11:48:22.591Z,48.03
2024-05-09T11:50:49.679Z,48.97
2024-05-09T11:53:16.528Z,50.28
2024-05-09T11:55:43.370Z,50.52
2024-05-09T11:58:12.487Z,50.08
2024-05-09T12:00:39.497Z,47.61
2024-05-09T12:03:06.489Z,49.30
2024-05-09T12:05:34.485Z,49.23
2024-05-09T12:08:02.158Z,48.55
2024-05-09T12:10:33.709Z,47.65
2024-05-09T12:13:04.759Z,49.55
2024-05-09T12:15:33.250Z,46.88
2024-05-09T12:18:02.911Z,48.90
2024-05-09T12:20:36.870Z,50.48
2024-05-09T12:23:07.084Z,51.25
2024-05-09T12:25:34.912Z,49.71
2024-05-09T12:28:02.054Z,48.89
2024-05-09T12:30:36.329Z,46.51
2024-05-09T12:33:08.692Z,47.57
2024-05-09T12:35:36.199Z,47.24
2024-05-09T12:38:03.415Z,48.34
2024-05-09T12:40:36.271Z,46.23
2024-05-09T12:43:08.106Z,46.99
2024-05-09T12:45:36.270Z,47.92
2024-05-09T12:48:04.769Z,48.85
2024-05-09T12:50:33.868Z,49.67
2024-05-09T12:53:02.857Z,47.18
2024-05-09T12:55:37.173Z,46.60
2024-05-09T12:58:11.807Z,46.83
2024-05-09T13:00:39.073Z,44.91
2024-05-09T13:03:06.405Z,46.77
2024-05-09T13:05:33.575Z,48.73
2024-05-09T13:08:01.026Z,50.18
2024-05-09T13:10:32.188Z,50.13
2024-05-09T13:13:01.531Z,47.51
2024-05-09T13:15:30.710Z,46.30
2024-05-09T13:18:01.674Z,46.12
2024-05-09T13:20:33.773Z,45.53
2024-05-09T13:23:04.398Z,42.48
2024-05-09T13:25:31.670Z,43.40
2024-05-09T13:27:58.713Z,43.80
2024-05-09T13:30:30.209Z,44.70
2024-05-09T13:33:06.985Z,43.92
2024-05-09T13:35:35.650Z,46.09
2024-05-09T13:38:04.478Z,46.55
2024-05-09T13:40:34.851Z,47.38
2024-05-09T13:43:06.482Z,49.10
2024-05-09T13:45:34.373Z,50.14
2024-05-09T13:48:02.635Z,50.93
2024-05-09T13:50:34.636Z,50.37
2024-05-09T13:53:06.281Z,46.07
2024-05-09T13:55:34.433Z,44.55
2024-05-09T13:58:01.916Z,43.88
2024-05-09T14:00:41.821Z,44.48
2024-05-09T14:03:15.001Z,46.52
2024-05-09T14:05:42.715Z,47.28
2024-05-09T14:08:09.823Z,47.65
2024-05-09T14:10:44.461Z,47.53
2024-05-09T14:13:13.729Z,48.25
2024-05-09T14:15:41.365Z,46.75
2024-05-09T14:18:12.421Z,45.95
2024-05-09T14:20:41.171Z,44.94
2024-05-09T14:23:08.115Z,45.25
2024-05-09T14:25:38.985Z,46.12
2024-05-09T14:28:09.135Z,45.96
2024-05-09T14:30:37.948Z,47.29
2024-05-09T14:33:07.269Z,47.90
2024-05-09T14:35:35.213Z,48.98
2024-05-09T14:38:03.042Z,48.75
2024-05-09T14:40:40.455Z,48.66
2024-05-09T14:43:11.300Z,48.24
2024-05-09T14:45:38.724Z,46.54
2024-05-09T14:48:07.055Z,45.58
2024-05-09T14:50:37.570Z,45.56
2024-05-09T14:53:10.585Z,45.39
2024-05-09T14:55:42.250Z,46.79
2024-05-09T14:58:11.078Z,47.93
2024-05-09T15:00:44.840Z,48.60
2024-05-09T15:03:15.409Z,47.90
2024-05-09T15:05:42.527Z,47.65
2024-05-09T15:08:09.618Z,46.99
2024-05-09T15:10:37.869Z,47.48
2024-05-09T15:13:07.793Z,46.99
2024-05-09T15:15:36.577Z,46.15
2024-05-09T15:18:07.203Z,44.34
2024-05-09T15:20:36.971Z,44.92
2024-05-09T15:23:06.816Z,45.30
2024-05-09T15:25:35.198Z,45.58
2024-05-09T15:28:02.560Z,46.89
2024-05-09T15:30:32.312Z,47.42
2024-05-09T15:33:04.159Z,49.08
2024-05-09T15:35:31.953Z,50.19
2024-05-09T15:37:59.850Z,51.02
2024-05-09T15:40:35.648Z,51.88
2024-05-09T15:43:07.147Z,52.27
2024-05-09T15:45:34.833Z,49.82
2024-05-09T15:48:02.993Z,47.75
2024-05-09T15:50:37.108Z,46.99
2024-05-09T15:53:08.946Z,47.31
2024-05-09T15:55:36.918Z,46.48
2024-05-09T15:58:04.844Z,46.38
2024-05-09T16:00:38.030Z,46.60
2024-05-09T16:03:13.233Z,47.06
2024-05-09T16:05:43.624Z,47.50
2024-05-09T16:08:12.145Z,48.00
2024-05-09T16:10:46.273Z,47.89
2024-05-09T16:13:14.650Z,47.87
2024-05-09T16:15:43.485Z,47.75
2024-05-09T16:18:10.986Z,47.79
2024-05-09T16:20:41.128Z,47.32
2024-05-09T16:23:10.172Z,47.02
2024-05-09T16:25:37.587Z,46.73
2024-05-09T16:28:08.769Z,46.83
2024-05-09T16:30:38.504Z,46.84
2024-05-09T16:33:06.298Z,46.68
2024-05-09T16:35:34.860Z,47.46
2024-05-09T16:38:03.101Z,47.88
2024-05-09T16:40:37.587Z,48.28
2024-05-09T16:43:07.986Z,49.10
2024-05-09T16:45:35.515Z,48.55
2024-05-09T16:48:02.933Z,48.94
2024-05-09T16:50:33.910Z,49.17
2024-05-09T16:53:02.562Z,49.46
2024-05-09T16:55:29.654Z,49.26
2024-05-09T16:57:57.511Z,49.92
2024-05-09T17:00:35.667Z,50.48
2024-05-09T17:03:09.755Z,51.58
2024-05-09T17:05:37.492Z,51.51
2024-05-09T17:08:05.260Z,51.75
2024-05-09T17:10:34.309Z,51.56
2024-05-09T17:13:07.445Z,51.36
2024-05-09T17:15:37.122Z,50.37
2024-05-09T17:18:05.326Z,49.50
2024-05-09T17:20:35.662Z,50.02
2024-05-09T17:23:05.373Z,50.33
2024-05-09T17:25:33.067Z,50.81
2024-05-09T17:28:06.278Z,52.23
2024-05-09T17:30:37.137Z,53.98
2024-05-09T17:33:06.521Z,51.40
2024-05-09T17:35:33.619Z,51.92
2024-05-09T17:38:01.713Z,51.85
2024-05-09T17:40:33.647Z,52.01
2024-05-09T17:43:04.621Z,53.13
2024-05-09T17:45:32.427Z,53.53
2024-05-09T17:48:00.007Z,54.72
2024-05-09T17:50:34.972Z,55.55
2024-05-09T17:53:04.966Z,55.87
2024-05-09T17:55:32.164Z,56.36
2024-05-09T17:57:59.413Z,56.04
2024-05-09T18:02:56.374Z,57.49
2024-05-09T18:05:23.649Z,57.96
2024-05-09T18:07:51.194Z,58.73
2024-05-09T18:10:25.423Z,58.53
2024-05-09T18:12:56.939Z,59.79
2024-05-09T18:15:24.034Z,60.35
2024-05-09T18:18:00.216Z,59.94
2024-05-09T18:20:37.212Z,59.00
2024-05-09T18:23:09.928Z,59.91
2024-05-09T18:25:36.820Z,60.95
2024-05-09T18:28:04.007Z,62.09
2024-05-09T18:30:34.579Z,63.02
2024-05-09T18:33:04.963Z,64.17
2024-05-09T18:35:33.340Z,66.17
2024-05-09T18:38:00.763Z,68.59
2024-05-09T18:40:33.288Z,69.30
2024-05-09T18:43:04.684Z,70.10
2024-05-09T18:45:32.559Z,71.40
2024-05-09T18:47:59.765Z,71.90
2024-05-09T18:50:35.259Z,73.55
2024-05-09T18:53:06.386Z,74.54
2024-05-09T18:55:33.559Z,77.04
2024-05-09T18:58:00.865Z,78.34
2024-05-09T19:00:34.501Z,81.54
2024-05-09T19:03:09.324Z,82.33
2024-05-09T19:05:39.041Z,82.85
2024-05-09T19:08:07.450Z,83.76
2024-05-09T19:10:35.839Z,84.42
2024-05-09T19:13:08.447Z,85.67
2024-05-09T19:15:39.348Z,86.77
2024-05-09T19:18:07.339Z,87.28
2024-05-09T19:20:36.102Z,88.31
2024-05-09T19:23:04.927Z,90.16
2024-05-09T19:25:32.863Z,90.26
2024-05-09T19:28:00.561Z,89.80
2024-05-09T19:30:36.709Z,89.82
2024-05-09T19:33:08.219Z,89.02
2024-05-09T19:35:35.290Z,88.10
2024-05-09T19:38:02.478Z,88.28
2024-05-09T19:40:32.235Z,88.07
2024-05-09T19:43:02.470Z,87.76
2024-05-09T19:45:30.068Z,88.82
2024-05-09T19:47:57.265Z,89.32
2024-05-09T19:50:32.393Z,90.37
2024-05-09T19:53:07.433Z,93.17
2024-05-09T19:55:35.026Z,94.06
2024-05-09T19:58:05.130Z,93.79
2024-05-09T20:00:39.047Z,94.43
2024-05-09T20:03:08.717Z,94.99
2024-05-09T20:05:36.452Z,95.85
2024-05-09T20:08:04.174Z,96.83
2024-05-09T20:10:33.323Z,98.13
2024-05-09T20:13:02.621Z,99.54
2024-05-09T20:15:29.901Z,99.14
2024-05-09T20:17:56.984Z,99.71
2024-05-09T20:20:33.021Z,99.99
2024-05-09T20:23:05.977Z,100.00
2024-05-09T20:25:33.139Z,100.00
2024-05-09T20:28:00.143Z,100.00
2024-05-09T20:30:32.076Z,100.00
2024-05-09T20:33:02.998Z,100.00
2024-05-09T20:35:33.681Z,100.00
2024-05-09T20:38:02.175Z,100.00
2024-05-09T20:40:34.177Z,100.00
2024-05-09T20:43:04.977Z,100.00
2024-05-09T20:45:32.075Z,100.00
2024-05-09T20:47:59.194Z,100.00
2024-05-09T20:50:36.280Z,100.00
2024-05-09T20:53:08.925Z,100.00
2024-05-09T20:55:36.038Z,100.00
2024-05-09T20:58:03.001Z,100.00
2024-05-09T21:00:38.765Z,100.00
2024-05-09T21:03:09.545Z,100.00
2024-05-09T21:05:36.787Z,100.00
2024-05-09T21:08:04.099Z,100.00
2024-05-09T21:10:33.325Z,100.00
2024-05-09T21:13:02.802Z,100.00
2024-05-09T21:15:30.517Z,100.00
2024-05-09T21:17:57.526Z,100.00
2024-05-09T21:20:30.989Z,100.00
2024-05-09T21:22:59.880Z,100.00
2024-05-09T21:25:26.765Z,100.00
2024-05-09T21:27:53.765Z,100.00
2024-05-09T21:30:31.939Z,100.00
2024-05-09T21:33:09.388Z,100.00
2024-05-09T21:35:37.516Z,100.00
2024-05-09T21:38:04.650Z,100.00
2024-05-09T21:40:34.964Z,100.00
2024-05-09T21:43:04.577Z,100.00
2024-05-09T21:45:32.484Z,100.00
2024-05-09T21:47:59.773Z,100.00
2024-05-09T21:50:35.442Z,100.00
2024-05-09T21:53:06.775Z,100.00
2024-05-09T21:55:34.120Z,100.00
2024-05-09T21:58:01.168Z,100.00
2024-05-09T22:00:35.505Z,100.00
2024-05-09T22:03:05.753Z,100.00
2024-05-09T22:05:32.994Z,100.00
2024-05-09T22:08:00.445Z,100.00
2024-05-09T22:10:33.509Z,100.00
2024-05-09T22:13:02.775Z,100.00
2024-05-09T22:15:29.622Z,100.00
2024-05-09T22:17:57.570Z,100.00
2024-05-09T22:20:33.886Z,100.00
2024-05-09T22:23:04.756Z,100.00
2024-05-09T22:25:32.462Z,100.00
2024-05-09T22:28:01.121Z,100.00
2024-05-09T22:30:35.611Z,100.00
2024-05-09T22:33:10.934Z,100.00
2024-05-09T22:35:39.402Z,100.00
2024-05-09T22:38:06.654Z,100.00
2024-05-09T22:40:43.150Z,100.00
2024-05-09T22:43:23.820Z,100.00
2024-05-09T22:45:53.074Z,100.00
2024-05-09T22:48:20.386Z,100.00
2024-05-09T22:50:47.514Z,100.00
2024-05-09T22:53:14.498Z,100.00
2024-05-09T22:55:41.643Z,100.00
2024-05-09T22:58:08.611Z,100.00
2024-05-09T23:00:35.723Z,100.00
2024-05-09T23:03:03.414Z,100.00
2024-05-09T23:05:32.057Z,100.00
2024-05-09T23:08:00.490Z,100.00
2024-05-09T23:10:32.404Z,100.00
2024-05-09T23:13:03.804Z,100.00
2024-05-09T23:15:30.951Z,100.00
2024-05-09T23:17:58.565Z,100.00
2024-05-09T23:20:35.562Z,100.00
2024-05-09T23:23:10.626Z,100.00
2024-05-09T23:25:38.898Z,100.00
2024-05-09T23:28:06.443Z,100.00
2024-05-09T23:30:38.228Z,100.00
2024-05-09T23:33:08.262Z,100.00
2024-05-09T23:35:35.515Z,100.00
2024-05-09T23:38:02.395Z,100.00
2024-05-09T23:40:37.864Z,100.00
2024-05-09T23:43:08.594Z,100.00
2024-05-09T23:45:35.902Z,100.00
2024-05-09T23:48:03.331Z,100.00
2024-05-09T23:50:34.791Z,100.00
2024-05-09T23:53:05.575Z,100.00
2024-05-09T23:55:32.876Z,100.00
2024-05-09T23:57:59.940Z,100.00
