createdAt,value
2022-12-03T00:00:38.239Z,101362.94
2022-12-03T00:03:04.900Z,101371.19
2022-12-03T00:05:31.693Z,101366.84
2022-12-03T00:07:58.206Z,101359.81
2022-12-03T00:10:24.838Z,101371.25
2022-12-03T00:12:51.395Z,101361.41
2022-12-03T00:15:18.049Z,101355.22
2022-12-03T00:17:44.565Z,101359.81
2022-12-03T00:20:21.303Z,101359.81
2022-12-03T00:22:47.836Z,101353.47
2022-12-03T00:25:14.467Z,101349.78
2022-12-03T00:27:41.039Z,101352.31
2022-12-03T00:30:08.828Z,101357.50
2022-12-03T00:32:35.445Z,101360.06
2022-12-03T00:35:01.972Z,101362.00
2022-12-03T00:37:28.557Z,101372.22
2022-12-03T00:39:55.051Z,101383.03
2022-12-03T00:42:21.627Z,101383.97
2022-12-03T00:44:48.263Z,101384.72
2022-12-03T00:47:14.861Z,101388.25
2022-12-03T00:49:41.495Z,101380.13
2022-12-03T00:52:08.071Z,101388.16
2022-12-03T00:54:34.625Z,101381.00
2022-12-03T00:57:01.220Z,101381.28
2022-12-03T00:59:27.876Z,101386.88
2022-12-03T01:01:54.475Z,101385.22
2022-12-03T01:04:21.263Z,101388.88
2022-12-03T01:06:47.850Z,101382.97
2022-12-03T01:09:14.408Z,101393.09
2022-12-03T01:11:41.510Z,101385.28
2022-12-03T01:14:11.106Z,101377.53
2022-12-03T01:16:38.260Z,101383.84
2022-12-03T01:19:06.131Z,101374.09
2022-12-03T01:21:32.839Z,101375.22
2022-12-03T01:23:59.684Z,101378.00
2022-12-03T01:26:26.423Z,101380.09
2022-12-03T01:28:53.346Z,101377.94
2022-12-03T01:31:38.758Z,101371.34
2022-12-03T01:34:06.016Z,101387.84
2022-12-03T01:36:34.368Z,101367.63
2022-12-03T01:39:01.818Z,101376.56
2022-12-03T01:41:29.018Z,101366.28
2022-12-03T01:43:56.556Z,101365.78
2022-12-03T01:46:29.514Z,101368.00
2022-12-03T01:48:56.359Z,101373.53
2022-12-03T01:51:23.013Z,101370.19
2022-12-03T01:53:49.878Z,101371.41
2022-12-03T01:56:17.655Z,101371.41
2022-12-03T01:58:44.999Z,101366.28
2022-12-03T02:01:16.475Z,101351.31
2022-12-03T02:03:44.194Z,101354.75
2022-12-03T02:06:19.001Z,101361.00
2022-12-03T02:08:46.495Z,101363.13
2022-12-03T02:11:12.994Z,101349.00
2022-12-03T02:13:39.853Z,101339.53
2022-12-03T02:16:06.754Z,101335.44
2022-12-03T02:18:33.387Z,101332.34
2022-12-03T02:21:20.145Z,101346.34
2022-12-03T02:23:50.687Z,101329.00
2022-12-03T02:26:17.309Z,101337.19
2022-12-03T02:28:44.047Z,101327.91
2022-12-03T02:31:10.775Z,101324.66
2022-12-03T02:33:37.483Z,101325.78
2022-12-03T02:36:04.502Z,101330.63
2022-12-03T02:38:32.602Z,101318.59
2022-12-03T02:41:02.924Z,101315.25
2022-12-03T02:43:29.528Z,101315.50
2022-12-03T02:45:58.381Z,101326.38
2022-12-03T02:48:30.260Z,101326.53
2022-12-03T02:51:02.730Z,101322.25
2022-12-03T02:53:32.073Z,101320.53
2022-12-03T02:55:59.677Z,101313.47
2022-12-03T02:58:27.679Z,101314.50
2022-12-03T03:00:55.050Z,101298.59
2022-12-03T03:03:22.554Z,101304.88
2022-12-03T03:05:49.493Z,101306.78
2022-12-03T03:08:16.866Z,101301.78
2022-12-03T03:10:44.218Z,101299.38
2022-12-03T03:13:13.861Z,101292.50
2022-12-03T03:15:41.245Z,101295.38
2022-12-03T03:18:08.984Z,101290.94
2022-12-03T03:20:35.696Z,101289.13
2022-12-03T03:23:11.089Z,101296.09
2022-12-03T03:25:43.436Z,101303.31
2022-12-03T03:28:10.436Z,101302.38
2022-12-03T03:30:39.087Z,101294.38
2022-12-03T03:33:05.764Z,101289.97
2022-12-03T03:35:32.628Z,101284.38
2022-12-03T03:37:59.570Z,101283.97
2022-12-03T03:40:26.456Z,101274.94
2022-12-03T03:42:53.141Z,101291.06
2022-12-03T03:45:24.000Z,101278.38
2022-12-03T03:47:54.062Z,101279.63
2022-12-03T03:50:20.723Z,101282.69
2022-12-03T03:52:47.268Z,101273.91
2022-12-03T03:55:13.787Z,101282.00
2022-12-03T03:57:40.352Z,101268.75
2022-12-03T04:00:08.177Z,101252.59
2022-12-03T04:02:34.949Z,101269.44
2022-12-03T04:05:01.526Z,101245.97
2022-12-03T04:07:28.721Z,101261.97
2022-12-03T04:09:55.269Z,101264.72
2022-12-03T04:12:40.182Z,101256.94
2022-12-03T04:15:08.070Z,101239.34
2022-12-03T04:17:34.583Z,101253.50
2022-12-03T04:20:01.144Z,101262.56
2022-12-03T04:22:42.688Z,101246.69
2022-12-03T04:25:28.882Z,101255.69
2022-12-03T04:28:14.179Z,101237.13
2022-12-03T04:30:40.830Z,101232.03
2022-12-03T04:33:25.856Z,101250.53
2022-12-03T04:35:52.992Z,101236.09
2022-12-03T04:38:19.645Z,101229.03
2022-12-03T04:41:15.179Z,101236.16
2022-12-03T04:44:01.688Z,101223.03
2022-12-03T04:46:28.517Z,101211.59
2022-12-03T04:48:55.148Z,101216.81
2022-12-03T04:51:21.726Z,101224.66
2022-12-03T04:53:48.242Z,101220.09
2022-12-03T04:56:14.760Z,101219.06
2022-12-03T04:58:41.275Z,101203.06
2022-12-03T05:01:07.872Z,101222.41
2022-12-03T05:03:34.512Z,101217.94
2022-12-03T05:06:00.979Z,101207.19
2022-12-03T05:08:27.479Z,101218.50
2022-12-03T05:10:54.052Z,101228.84
2022-12-03T05:13:20.586Z,101221.72
2022-12-03T05:15:47.120Z,101214.31
2022-12-03T05:18:13.628Z,101220.50
2022-12-03T05:20:46.966Z,101220.41
2022-12-03T05:23:18.007Z,101219.91
2022-12-03T05:25:44.548Z,101215.53
2022-12-03T05:28:11.075Z,101214.66
2022-12-03T05:30:37.783Z,101223.84
2022-12-03T05:33:04.349Z,101215.44
2022-12-03T05:35:31.707Z,101221.81
2022-12-03T05:37:58.407Z,101217.72
2022-12-03T05:40:25.031Z,101219.59
2022-12-03T05:42:54.543Z,101250.69
2022-12-03T05:45:23.464Z,101237.38
2022-12-03T05:47:50.035Z,101251.59
2022-12-03T05:50:16.807Z,101251.59
2022-12-03T05:52:43.412Z,101246.91
2022-12-03T05:55:11.122Z,101253.97
2022-12-03T05:57:38.402Z,101236.53
2022-12-03T06:00:07.890Z,101241.59
2022-12-03T06:02:34.603Z,101231.97
2022-12-03T06:05:01.172Z,101242.53
2022-12-03T06:07:27.741Z,101239.81
2022-12-03T06:09:54.324Z,101246.91
2022-12-03T06:12:20.903Z,101235.41
2022-12-03T06:14:47.488Z,101231.88
2022-12-03T06:17:13.977Z,101229.13
2022-12-03T06:19:40.606Z,101239.88
2022-12-03T06:22:07.295Z,101237.03
2022-12-03T06:24:33.779Z,101242.09
2022-12-03T06:27:00.361Z,101242.69
2022-12-03T06:29:26.988Z,101241.72
2022-12-03T06:31:53.549Z,101237.72
2022-12-03T06:34:20.087Z,101241.94
2022-12-03T06:36:46.994Z,101242.66
2022-12-03T06:39:13.626Z,101252.00
2022-12-03T06:41:40.227Z,101248.16
2022-12-03T06:44:06.789Z,101243.16
2022-12-03T06:46:33.359Z,101251.31
2022-12-03T06:49:00.006Z,101230.09
2022-12-03T06:51:26.729Z,101237.22
2022-12-03T06:53:53.392Z,101253.19
2022-12-03T06:56:22.325Z,101264.81
2022-12-03T06:58:49.312Z,101254.16
2022-12-03T07:01:15.957Z,101253.19
2022-12-03T07:03:42.552Z,101255.59
2022-12-03T07:06:09.234Z,101260.00
2022-12-03T07:08:35.693Z,101251.94
2022-12-03T07:11:02.221Z,101258.03
2022-12-03T07:13:28.791Z,101255.19
2022-12-03T07:15:57.716Z,101249.69
2022-12-03T07:18:24.504Z,101256.56
2022-12-03T07:20:51.012Z,101241.25
2022-12-03T07:23:17.504Z,101237.47
2022-12-03T07:25:44.020Z,101239.03
2022-12-03T07:28:10.519Z,101243.16
2022-12-03T07:30:37.110Z,101250.19
2022-12-03T07:33:03.665Z,101244.88
2022-12-03T07:35:30.264Z,101238.69
2022-12-03T07:37:56.798Z,101218.06
2022-12-03T07:40:23.341Z,101219.75
2022-12-03T07:42:49.813Z,101214.78
2022-12-03T07:45:16.380Z,101245.41
2022-12-03T07:47:42.931Z,101241.63
2022-12-03T07:50:10.111Z,101244.78
2022-12-03T07:52:36.590Z,101232.16
2022-12-03T07:55:03.162Z,101236.53
2022-12-03T07:57:29.750Z,101234.81
2022-12-03T07:59:56.282Z,101230.41
2022-12-03T08:02:22.952Z,101227.69
2022-12-03T08:04:49.535Z,101233.84
2022-12-03T08:07:16.779Z,101249.00
2022-12-03T08:09:43.546Z,101251.81
2022-12-03T08:12:16.702Z,101241.16
2022-12-03T08:14:43.912Z,101233.00
2022-12-03T08:17:12.547Z,101228.38
2022-12-03T08:19:39.132Z,101228.19
2022-12-03T08:22:13.571Z,101232.56
2022-12-03T08:24:40.234Z,101221.72
2022-12-03T08:27:17.414Z,101226.78
2022-12-03T08:29:44.254Z,101230.13
2022-12-03T08:32:11.910Z,101235.38
2022-12-03T08:34:43.151Z,101245.88
2022-12-03T08:37:18.204Z,101240.19
2022-12-03T08:39:49.572Z,101240.69
2022-12-03T08:42:41.371Z,101253.59
2022-12-03T08:45:23.301Z,101253.16
2022-12-03T08:47:49.767Z,101250.28
2022-12-03T08:50:30.080Z,101249.44
2022-12-03T08:53:17.678Z,101261.81
2022-12-03T08:55:51.670Z,101274.69
2022-12-03T08:58:44.434Z,101265.66
2022-12-03T09:01:11.028Z,101267.19
2022-12-03T09:03:39.641Z,101270.91
2022-12-03T09:06:06.601Z,101264.88
2022-12-03T09:08:33.129Z,101263.19
2022-12-03T09:10:59.691Z,101269.16
2022-12-03T09:13:26.178Z,101271.66
2022-12-03T09:15:52.648Z,101260.78
2022-12-03T09:18:19.269Z,101263.38
2022-12-03T09:20:45.856Z,101272.25
2022-12-03T09:23:12.411Z,101262.44
2022-12-03T09:25:38.971Z,101269.41
2022-12-03T09:28:05.503Z,101272.06
2022-12-03T09:30:31.993Z,101266.81
2022-12-03T09:33:00.017Z,101270.13
2022-12-03T09:35:27.457Z,101249.78
2022-12-03T09:37:54.169Z,101248.53
2022-12-03T09:40:21.159Z,101264.63
2022-12-03T09:42:47.867Z,101253.88
2022-12-03T09:45:15.630Z,101264.34
2022-12-03T09:47:47.950Z,101262.44
2022-12-03T09:50:17.238Z,101268.91
2022-12-03T09:52:45.193Z,101268.06
2022-12-03T09:55:15.248Z,101271.50
2022-12-03T09:57:41.679Z,101273.38
2022-12-03T10:00:19.909Z,101249.31
2022-12-03T10:02:47.756Z,101249.47
2022-12-03T10:05:14.905Z,101234.59
2022-12-03T10:07:42.291Z,101229.38
2022-12-03T10:10:18.709Z,101219.56
2022-12-03T10:12:45.671Z,101225.66
2022-12-03T10:15:17.499Z,101226.31
2022-12-03T10:17:44.402Z,101221.75
2022-12-03T10:20:13.594Z,101233.88
2022-12-03T10:22:40.430Z,101211.31
2022-12-03T10:25:12.823Z,101214.00
2022-12-03T10:27:40.265Z,101214.00
2022-12-03T10:30:19.698Z,101205.22
2022-12-03T10:32:48.988Z,101209.88
2022-12-03T10:35:20.819Z,101200.16
2022-12-03T10:38:02.052Z,101200.75
2022-12-03T10:40:33.635Z,101213.91
2022-12-03T10:43:18.520Z,101206.75
2022-12-03T10:46:10.866Z,101197.78
2022-12-03T10:48:37.430Z,101193.41
2022-12-03T10:51:07.123Z,101188.72
2022-12-03T10:53:36.560Z,101185.22
2022-12-03T10:56:05.357Z,101187.13
2022-12-03T10:58:37.382Z,101186.06
2022-12-03T11:01:22.200Z,101187.81
2022-12-03T11:03:49.136Z,101183.41
2022-12-03T11:06:17.680Z,101177.97
2022-12-03T11:08:49.196Z,101175.22
2022-12-03T11:11:24.739Z,101195.72
2022-12-03T11:14:02.013Z,101199.41
2022-12-03T11:16:40.810Z,101192.44
2022-12-03T11:19:13.067Z,101198.63
2022-12-03T11:22:07.046Z,101194.06
2022-12-03T11:24:35.469Z,101198.47
2022-12-03T11:27:01.942Z,101202.97
2022-12-03T11:30:00.537Z,101189.50
2022-12-03T11:32:39.679Z,101184.94
2022-12-03T11:35:12.742Z,101188.19
2022-12-03T11:37:39.330Z,101178.28
2022-12-03T11:40:18.184Z,101195.16
2022-12-03T11:42:46.519Z,101173.72
2022-12-03T11:45:17.692Z,101176.88
2022-12-03T11:47:46.042Z,101164.84
2022-12-03T11:50:40.213Z,101171.44
2022-12-03T11:53:20.195Z,101171.91
2022-12-03T11:55:52.063Z,101162.84
2022-12-03T11:58:39.243Z,101158.28
2022-12-03T12:01:07.378Z,101146.84
2022-12-03T12:03:44.345Z,101146.28
2022-12-03T12:06:15.998Z,101138.66
2022-12-03T12:08:56.623Z,101124.94
2022-12-03T12:11:43.748Z,101123.88
2022-12-03T12:14:13.703Z,101126.06
2022-12-03T12:16:51.467Z,101131.50
2022-12-03T12:19:43.586Z,101127.91
2022-12-03T12:22:16.290Z,101130.44
2022-12-03T12:24:51.358Z,101128.44
2022-12-03T12:27:30.627Z,101121.28
2022-12-03T12:30:04.841Z,101106.16
2022-12-03T12:32:33.625Z,101089.19
2022-12-03T12:35:15.185Z,101100.63
2022-12-03T12:37:58.204Z,101086.44
2022-12-03T12:40:29.110Z,101097.88
2022-12-03T12:43:10.052Z,101087.84
2022-12-03T12:45:42.065Z,101087.56
2022-12-03T12:48:29.180Z,101097.88
2022-12-03T12:51:08.859Z,101086.97
2022-12-03T12:53:37.018Z,101083.38
2022-12-03T12:56:27.931Z,101094.81
2022-12-03T12:58:54.701Z,101085.44
2022-12-03T13:01:26.034Z,101077.03
2022-12-03T13:03:53.030Z,101071.41
2022-12-03T13:06:26.666Z,101067.50
2022-12-03T13:08:53.983Z,101072.53
2022-12-03T13:11:41.416Z,101067.63
2022-12-03T13:14:18.581Z,101065.53
2022-12-03T13:16:47.326Z,101066.94
2022-12-03T13:19:27.893Z,101049.75
2022-12-03T13:22:00.293Z,101051.91
2022-12-03T13:24:29.686Z,101046.16
2022-12-03T13:26:57.154Z,101046.81
2022-12-03T13:29:24.061Z,101043.09
2022-12-03T13:31:53.284Z,101040.19
2022-12-03T13:34:22.850Z,101028.44
2022-12-03T13:36:57.193Z,101032.72
2022-12-03T13:39:35.444Z,101023.56
2022-12-03T13:42:26.696Z,101029.66
2022-12-03T13:44:53.490Z,101023.22
2022-12-03T13:47:21.725Z,101036.50
2022-12-03T13:49:57.034Z,101028.25
2022-12-03T13:52:26.882Z,101026.34
2022-12-03T13:54:55.335Z,101014.66
2022-12-03T13:57:21.976Z,101029.94
2022-12-03T13:59:48.813Z,101032.09
2022-12-03T14:02:15.475Z,101036.25
2022-12-03T14:04:42.097Z,101028.75
2022-12-03T14:07:08.575Z,101028.22
2022-12-03T14:09:35.103Z,101028.22
2022-12-03T14:12:20.186Z,101032.72
2022-12-03T14:14:46.730Z,101033.66
2022-12-03T14:17:13.365Z,101028.97
2022-12-03T14:19:40.087Z,101031.41
2022-12-03T14:22:08.792Z,101022.34
2022-12-03T14:24:36.085Z,101033.03
2022-12-03T14:27:02.559Z,101042.75
2022-12-03T14:29:29.321Z,101048.09
2022-12-03T14:31:55.998Z,101056.22
2022-12-03T14:34:22.655Z,101062.22
2022-12-03T14:36:49.268Z,101061.16
2022-12-03T14:39:15.880Z,101069.59
2022-12-03T14:42:00.870Z,101062.91
2022-12-03T14:44:27.434Z,101067.09
2022-12-03T14:46:57.087Z,101066.84
2022-12-03T14:49:24.120Z,101067.84
2022-12-03T14:51:50.689Z,101068.59
2022-12-03T14:54:17.250Z,101066.66
2022-12-03T14:56:43.818Z,101059.50
2022-12-03T14:59:10.575Z,101069.34
2022-12-03T15:01:37.175Z,101068.47
2022-12-03T15:04:03.817Z,101075.72
2022-12-03T15:06:30.410Z,101070.38
2022-12-03T15:08:56.930Z,101067.84
2022-12-03T15:11:23.434Z,101064.16
2022-12-03T15:13:50.108Z,101066.91
2022-12-03T15:16:16.794Z,101074.56
2022-12-03T15:18:43.607Z,101067.84
2022-12-03T15:21:10.231Z,101070.72
2022-12-03T15:23:36.908Z,101073.47
2022-12-03T15:26:03.687Z,101090.25
2022-12-03T15:28:30.281Z,101098.09
2022-12-03T15:30:56.924Z,101097.00
2022-12-03T15:33:23.589Z,101097.00
2022-12-03T15:35:50.162Z,101098.84
2022-12-03T15:38:16.751Z,101111.44
2022-12-03T15:40:43.515Z,101107.44
2022-12-03T15:43:10.205Z,101109.34
2022-12-03T15:45:36.976Z,101117.69
2022-12-03T15:48:04.290Z,101114.25
2022-12-03T15:50:33.537Z,101134.97
2022-12-03T15:53:02.261Z,101136.88
2022-12-03T15:55:28.862Z,101127.72
2022-12-03T15:57:55.473Z,101142.28
2022-12-03T16:00:22.404Z,101144.25
2022-12-03T16:02:52.659Z,101150.91
2022-12-03T16:05:19.812Z,101148.81
2022-12-03T16:07:46.448Z,101132.56
2022-12-03T16:10:13.158Z,101130.63
2022-12-03T16:12:39.681Z,101133.53
2022-12-03T16:15:07.455Z,101146.22
2022-12-03T16:17:34.027Z,101133.81
2022-12-03T16:20:00.525Z,101132.94
2022-12-03T16:22:27.059Z,101130.28
2022-12-03T16:24:53.554Z,101139.28
2022-12-03T16:27:25.318Z,101127.59
2022-12-03T16:29:53.156Z,101127.59
2022-12-03T16:32:19.854Z,101119.59
2022-12-03T16:34:46.340Z,101130.09
2022-12-03T16:37:12.964Z,101125.50
2022-12-03T16:39:39.482Z,101130.72
2022-12-03T16:42:10.188Z,101131.59
2022-12-03T16:44:59.344Z,101132.56
2022-12-03T16:47:30.605Z,101131.88
2022-12-03T16:50:00.698Z,101132.84
2022-12-03T16:52:27.375Z,101131.78
2022-12-03T16:54:53.910Z,101132.38
2022-12-03T16:57:20.566Z,101130.31
2022-12-03T16:59:47.090Z,101129.38
2022-12-03T17:02:13.837Z,101129.28
2022-12-03T17:04:40.583Z,101124.44
2022-12-03T17:07:07.074Z,101143.63
2022-12-03T17:09:33.562Z,101137.09
2022-12-03T17:12:00.138Z,101137.50
2022-12-03T17:14:31.605Z,101135.78
2022-12-03T17:16:59.893Z,101132.22
2022-12-03T17:19:26.462Z,101126.91
2022-12-03T17:21:54.097Z,101126.72
2022-12-03T17:24:21.420Z,101115.94
2022-12-03T17:26:47.975Z,101113.34
2022-12-03T17:29:14.540Z,101106.41
2022-12-03T17:31:42.542Z,101108.31
2022-12-03T17:34:09.654Z,101102.84
2022-12-03T17:36:36.261Z,101104.84
2022-12-03T17:39:02.955Z,101106.81
2022-12-03T17:41:29.511Z,101107.25
2022-12-03T17:43:56.108Z,101107.16
2022-12-03T17:46:22.822Z,101106.06
2022-12-03T17:48:49.799Z,101093.25
2022-12-03T17:51:16.428Z,101085.03
2022-12-03T17:53:42.988Z,101087.72
2022-12-03T17:56:09.662Z,101092.09
2022-12-03T17:58:36.224Z,101093.81
2022-12-03T18:01:03.490Z,101097.44
2022-12-03T18:03:30.890Z,101099.25
2022-12-03T18:05:57.469Z,101101.84
2022-12-03T18:08:24.035Z,101099.78
2022-12-03T18:10:50.620Z,101100.53
2022-12-03T18:13:17.252Z,101109.53
2022-12-03T18:15:43.925Z,101101.50
2022-12-03T18:18:10.938Z,101098.63
2022-12-03T18:20:37.524Z,101094.91
2022-12-03T18:23:04.211Z,101106.34
2022-12-03T18:25:31.003Z,101106.34
2022-12-03T18:27:57.663Z,101110.28
2022-12-03T18:30:24.295Z,101115.72
2022-12-03T18:32:50.955Z,101110.38
2022-12-03T18:35:18.286Z,101122.81
2022-12-03T18:37:44.998Z,101127.94
2022-12-03T18:40:20.067Z,101128.59
2022-12-03T18:42:47.139Z,101131.16
2022-12-03T18:45:15.048Z,101134.50
2022-12-03T18:47:41.717Z,101134.41
2022-12-03T18:50:09.574Z,101119.03
2022-12-03T18:52:36.077Z,101123.38
2022-12-03T18:55:02.853Z,101122.97
2022-12-03T18:57:29.386Z,101121.16
2022-12-03T18:59:56.278Z,101122.97
2022-12-03T19:05:10.033Z,101127.66
2022-12-03T19:07:36.925Z,101120.72
2022-12-03T19:10:03.953Z,101119.03
2022-12-03T19:12:31.198Z,101114.53
2022-12-03T19:14:57.804Z,101124.25
2022-12-03T19:17:24.409Z,101118.78
2022-12-03T19:19:50.866Z,101117.94
2022-12-03T19:22:17.381Z,101119.66
2022-12-03T19:24:43.910Z,101119.97
2022-12-03T19:27:10.414Z,101102.47
2022-12-03T19:29:36.950Z,101110.44
2022-12-03T19:32:03.729Z,101109.38
2022-12-03T19:34:30.437Z,101114.53
2022-12-03T19:36:57.013Z,101112.69
2022-12-03T19:39:24.203Z,101121.69
2022-12-03T19:41:50.701Z,101104.16
2022-12-03T19:44:18.582Z,101102.31
2022-12-03T19:46:45.455Z,101108.50
2022-12-03T19:49:12.175Z,101108.50
2022-12-03T19:51:38.831Z,101104.00
2022-12-03T19:54:06.935Z,101103.91
2022-12-03T19:56:34.040Z,101098.78
2022-12-03T19:59:00.847Z,101104.16
2022-12-03T20:01:30.181Z,101113.00
2022-12-03T20:03:58.239Z,101110.34
2022-12-03T20:06:27.510Z,101105.00
2022-12-03T20:08:58.924Z,101103.16
2022-12-03T20:11:28.293Z,101099.56
2022-12-03T20:13:57.679Z,101107.34
2022-12-03T20:16:25.838Z,101103.72
2022-12-03T20:18:56.335Z,101098.38
2022-12-03T20:21:22.851Z,101098.38
2022-12-03T20:23:49.450Z,101102.75
2022-12-03T20:26:18.780Z,101112.50
2022-12-03T20:28:46.100Z,101112.50
2022-12-03T20:31:15.458Z,101105.31
2022-12-03T20:33:44.261Z,101103.50
2022-12-03T20:36:11.792Z,101119.44
2022-12-03T20:38:38.856Z,101117.63
2022-12-03T20:41:09.471Z,101125.66
2022-12-03T20:43:36.417Z,101121.16
2022-12-03T20:46:09.332Z,101119.34
2022-12-03T20:48:36.195Z,101109.41
2022-12-03T20:51:04.959Z,101096.78
2022-12-03T20:53:31.585Z,101104.81
2022-12-03T20:55:59.161Z,101095.06
2022-12-03T20:58:26.159Z,101105.00
2022-12-03T21:00:52.792Z,101102.22
2022-12-03T21:03:19.439Z,101097.72
2022-12-03T21:05:46.101Z,101088.22
2022-12-03T21:08:12.728Z,101093.88
2022-12-03T21:10:46.342Z,101086.94
2022-12-03T21:13:18.473Z,101085.19
2022-12-03T21:15:45.721Z,101102.31
2022-12-03T21:18:14.550Z,101089.25
2022-12-03T21:20:46.355Z,101083.34
2022-12-03T21:23:13.980Z,101073.81
2022-12-03T21:25:40.855Z,101070.50
2022-12-03T21:28:08.932Z,101086.84
2022-12-03T21:30:39.927Z,101089.59
2022-12-03T21:33:06.927Z,101087.59
2022-12-03T21:35:36.756Z,101071.81
2022-12-03T21:38:03.639Z,101069.75
2022-12-03T21:40:30.320Z,101058.09
2022-12-03T21:42:57.597Z,101058.28
2022-12-03T21:45:25.081Z,101069.19
2022-12-03T21:47:51.966Z,101064.28
2022-12-03T21:50:18.742Z,101064.88
2022-12-03T21:52:45.267Z,101060.28
2022-12-03T21:55:11.925Z,101055.69
2022-12-03T21:57:38.430Z,101043.84
2022-12-03T22:00:08.931Z,101033.16
2022-12-03T22:02:35.561Z,101031.31
2022-12-03T22:05:02.100Z,101037.31
2022-12-03T22:07:28.708Z,101032.31
2022-12-03T22:09:55.556Z,101037.03
2022-12-03T22:12:22.279Z,101032.22
2022-12-03T22:14:48.850Z,101040.78
2022-12-03T22:17:15.349Z,101040.56
2022-12-03T22:19:42.444Z,101033.28
2022-12-03T22:22:08.987Z,101027.00
2022-12-03T22:24:35.561Z,101027.84
2022-12-03T22:27:03.978Z,101032.34
2022-12-03T22:29:30.819Z,101018.00
2022-12-03T22:31:57.389Z,101015.31
2022-12-03T22:34:24.105Z,101011.72
2022-12-03T22:36:50.648Z,101008.91
2022-12-03T22:39:17.225Z,101022.09
2022-12-03T22:41:43.830Z,101007.66
2022-12-03T22:44:10.549Z,101012.06
2022-12-03T22:46:37.214Z,101011.84
2022-12-03T22:49:07.478Z,101001.13
2022-12-03T22:51:34.752Z,101009.16
2022-12-03T22:54:01.889Z,101007.47
2022-12-03T22:56:30.396Z,101005.53
2022-12-03T22:58:57.331Z,101003.59
2022-12-03T23:01:26.658Z,100998.88
2022-12-03T23:03:53.375Z,100996.94
2022-12-03T23:06:20.434Z,100987.00
2022-12-03T23:08:47.367Z,100981.66
2022-12-03T23:11:14.406Z,100980.72
2022-12-03T23:13:41.022Z,100974.28
2022-12-03T23:16:15.139Z,100974.28
2022-12-03T23:18:42.082Z,100974.19
2022-12-03T23:21:08.704Z,100965.28
2022-12-03T23:23:35.219Z,100966.16
2022-12-03T23:26:07.286Z,100964.31
2022-12-03T23:28:34.537Z,100957.16
2022-12-03T23:31:01.427Z,100950.72
2022-12-03T23:33:28.678Z,100957.69
2022-12-03T23:35:55.480Z,100940.66
2022-12-03T23:38:22.378Z,100948.59
2022-12-03T23:40:48.962Z,100952.00
2022-12-03T23:43:16.406Z,100944.72
2022-12-03T23:45:43.101Z,100940.22
2022-12-03T23:48:09.666Z,100945.47
2022-12-03T23:50:39.641Z,100938.19
2022-12-03T23:53:06.164Z,100938.94
2022-12-03T23:55:32.935Z,100946.72
2022-12-03T23:57:59.434Z,100940.28
