createdAt,value
2019-05-23T00:01:55.353Z,15.60
2019-05-23T00:04:25.449Z,15.60
2019-05-23T00:06:54.007Z,15.50
2019-05-23T00:09:23.231Z,15.50
2019-05-23T00:12:09.505Z,15.60
2019-05-23T00:14:47.889Z,15.60
2019-05-23T00:17:17.911Z,15.60
2019-05-23T00:19:47.059Z,15.60
2019-05-23T00:22:15.451Z,15.50
2019-05-23T00:24:43.878Z,15.50
2019-05-23T00:27:12.831Z,15.50
2019-05-23T00:29:43.307Z,15.50
2019-05-23T00:32:20.537Z,15.50
2019-05-23T00:34:49.948Z,15.50
2019-05-23T00:37:20.270Z,15.50
2019-05-23T00:39:48.681Z,15.50
2019-05-23T00:42:17.055Z,15.50
2019-05-23T00:44:45.439Z,15.50
2019-05-23T00:47:14.410Z,15.50
2019-05-23T00:49:43.162Z,15.50
2019-05-23T00:52:11.712Z,15.50
2019-05-23T00:54:40.137Z,15.50
2019-05-23T00:57:09.584Z,15.50
2019-05-23T00:59:39.761Z,15.50
2019-05-23T01:02:09.544Z,15.50
2019-05-23T01:04:37.913Z,15.50
2019-05-23T01:07:07.963Z,15.50
2019-05-23T01:09:37.007Z,15.50
2019-05-23T01:12:05.967Z,15.50
2019-05-23T01:14:35.633Z,15.60
2019-05-23T01:17:04.065Z,15.60
2019-05-23T01:19:32.441Z,15.60
2019-05-23T01:22:02.465Z,15.60
2019-05-23T01:24:35.900Z,15.60
2019-05-23T01:27:06.023Z,15.70
2019-05-23T01:29:38.232Z,15.60
2019-05-23T01:32:23.919Z,15.70
2019-05-23T01:34:53.017Z,15.70
2019-05-23T01:37:21.596Z,15.70
2019-05-23T01:39:49.975Z,15.70
2019-05-23T01:42:18.362Z,15.70
2019-05-23T01:44:47.504Z,15.70
2019-05-23T01:47:16.781Z,15.80
2019-05-23T01:49:45.153Z,15.70
2019-05-23T01:52:14.207Z,15.70
2019-05-23T01:54:43.181Z,15.70
2019-05-23T01:57:11.552Z,15.80
2019-05-23T01:59:40.432Z,15.80
2019-05-23T02:02:10.470Z,15.70
2019-05-23T02:04:39.129Z,15.80
2019-05-23T02:07:07.580Z,15.80
2019-05-23T02:09:36.212Z,15.80
2019-05-23T02:12:07.968Z,15.80
2019-05-23T02:14:38.289Z,15.80
2019-05-23T02:17:07.307Z,15.80
2019-05-23T02:19:36.103Z,15.80
2019-05-23T02:22:05.437Z,15.80
2019-05-23T02:24:34.260Z,15.90
2019-05-23T02:27:03.054Z,15.90
2019-05-23T02:29:32.403Z,15.90
2019-05-23T02:32:01.001Z,15.90
2019-05-23T02:34:30.588Z,15.90
2019-05-23T02:37:00.614Z,15.90
2019-05-23T02:39:46.995Z,15.90
2019-05-23T02:42:17.019Z,15.90
2019-05-23T02:44:45.423Z,15.90
2019-05-23T02:47:31.316Z,15.90
2019-05-23T02:50:00.086Z,15.90
2019-05-23T02:52:38.236Z,16.00
2019-05-23T02:55:16.097Z,15.90
2019-05-23T02:57:45.013Z,15.90
2019-05-23T03:00:55.283Z,15.90
2019-05-23T03:03:28.056Z,15.90
2019-05-23T03:05:58.348Z,15.90
2019-05-23T03:08:27.082Z,15.90
2019-05-23T03:10:58.287Z,15.90
2019-05-23T03:13:28.781Z,16.00
2019-05-23T03:15:58.004Z,16.00
2019-05-23T03:18:33.251Z,16.00
2019-05-23T03:21:00.161Z,16.00
2019-05-23T03:23:28.618Z,16.00
2019-05-23T03:26:01.870Z,16.00
2019-05-23T03:28:33.902Z,16.00
2019-05-23T03:31:28.513Z,16.10
2019-05-23T03:33:41.330Z,16.10
2019-05-23T03:36:10.160Z,16.10
2019-05-23T03:38:38.505Z,16.00
2019-05-23T03:41:08.555Z,16.10
2019-05-23T03:43:36.965Z,16.10
2019-05-23T03:46:07.003Z,16.10
2019-05-23T03:48:36.214Z,16.10
2019-05-23T03:51:05.176Z,16.10
2019-05-23T03:53:35.901Z,16.10
2019-05-23T03:56:04.696Z,16.20
2019-05-23T03:58:33.451Z,16.20
2019-05-23T04:01:03.525Z,16.20
2019-05-23T04:03:31.996Z,16.20
2019-05-23T04:06:00.623Z,16.30
2019-05-23T04:08:29.856Z,16.30
2019-05-23T04:10:58.933Z,16.30
2019-05-23T04:13:27.388Z,16.30
2019-05-23T04:15:55.855Z,16.40
2019-05-23T04:18:25.023Z,16.40
2019-05-23T04:20:53.555Z,16.40
2019-05-23T04:23:22.026Z,16.40
2019-05-23T04:25:50.827Z,16.40
2019-05-23T04:28:19.526Z,16.40
2019-05-23T04:30:47.903Z,16.50
2019-05-23T04:33:16.523Z,16.50
2019-05-23T04:35:45.486Z,16.50
2019-05-23T04:38:13.864Z,16.60
2019-05-23T04:40:43.031Z,16.60
2019-05-23T04:43:11.483Z,16.60
2019-05-23T04:45:40.084Z,16.60
2019-05-23T04:48:08.909Z,16.70
2019-05-23T04:50:37.486Z,16.70
2019-05-23T04:53:06.699Z,16.70
2019-05-23T04:55:36.324Z,16.80
2019-05-23T04:58:05.279Z,16.80
2019-05-23T05:00:33.640Z,16.90
2019-05-23T05:03:02.364Z,16.90
2019-05-23T05:05:30.841Z,16.90
2019-05-23T05:07:59.219Z,17.00
2019-05-23T05:10:27.676Z,17.00
2019-05-23T05:12:56.065Z,17.00
2019-05-23T05:15:24.908Z,17.10
2019-05-23T05:17:53.396Z,17.10
2019-05-23T05:20:21.788Z,17.10
2019-05-23T05:22:51.191Z,17.10
2019-05-23T05:25:19.968Z,17.10
2019-05-23T05:27:48.342Z,17.20
2019-05-23T05:30:16.751Z,17.20
2019-05-23T05:32:45.783Z,17.20
2019-05-23T05:35:14.390Z,17.20
2019-05-23T05:37:42.762Z,17.20
2019-05-23T05:40:11.327Z,17.20
2019-05-23T05:42:41.360Z,17.20
2019-05-23T05:45:10.388Z,17.20
2019-05-23T05:47:39.003Z,17.20
2019-05-23T05:50:08.197Z,17.30
2019-05-23T05:52:37.451Z,17.30
2019-05-23T05:55:07.021Z,17.40
2019-05-23T05:57:35.480Z,17.40
2019-05-23T06:00:12.627Z,17.60
2019-05-23T06:02:38.884Z,17.90
2019-05-23T06:05:07.729Z,18.00
2019-05-23T06:07:37.296Z,18.10
2019-05-23T06:10:07.939Z,18.20
2019-05-23T06:12:36.504Z,18.40
2019-05-23T06:15:06.782Z,18.50
2019-05-23T06:17:35.423Z,18.60
2019-05-23T06:20:05.245Z,18.80
2019-05-23T06:22:33.638Z,18.90
2019-05-23T06:25:03.386Z,19.00
2019-05-23T06:27:32.676Z,19.00
2019-05-23T06:30:01.143Z,19.20
2019-05-23T06:32:29.849Z,19.30
2019-05-23T06:34:58.484Z,19.30
2019-05-23T06:37:27.391Z,19.40
2019-05-23T06:39:55.824Z,19.50
2019-05-23T06:42:24.613Z,19.50
2019-05-23T06:44:53.482Z,19.50
2019-05-23T06:47:21.892Z,19.60
2019-05-23T06:49:50.297Z,19.70
2019-05-23T06:52:18.923Z,19.90
2019-05-23T06:54:47.340Z,20.00
2019-05-23T06:57:15.945Z,20.10
2019-05-23T06:59:44.312Z,20.20
2019-05-23T07:02:12.860Z,20.20
2019-05-23T07:04:41.720Z,20.30
2019-05-23T07:07:10.704Z,20.20
2019-05-23T07:09:39.088Z,20.10
2019-05-23T07:12:07.487Z,20.10
2019-05-23T07:14:36.713Z,20.10
2019-05-23T07:17:05.763Z,20.10
2019-05-23T07:19:34.933Z,20.10
2019-05-23T07:22:03.405Z,20.00
2019-05-23T07:24:31.860Z,20.00
2019-05-23T07:27:00.254Z,20.00
2019-05-23T07:29:28.649Z,20.00
2019-05-23T07:31:57.617Z,20.00
2019-05-23T07:34:26.570Z,20.10
2019-05-23T07:36:55.103Z,20.00
2019-05-23T07:39:23.526Z,20.10
2019-05-23T07:41:51.858Z,20.10
2019-05-23T07:44:20.576Z,20.10
2019-05-23T07:46:49.530Z,20.00
2019-05-23T07:49:18.283Z,20.00
2019-05-23T07:51:46.677Z,20.00
2019-05-23T07:54:19.542Z,20.00
2019-05-23T07:56:48.056Z,19.90
2019-05-23T07:59:16.460Z,19.90
2019-05-23T08:01:46.956Z,19.90
2019-05-23T08:04:21.831Z,19.90
2019-05-23T08:06:48.811Z,19.90
2019-05-23T08:09:15.948Z,19.80
2019-05-23T08:11:44.346Z,19.80
2019-05-23T08:14:13.100Z,19.80
2019-05-23T08:16:41.625Z,19.80
2019-05-23T08:19:10.071Z,19.70
2019-05-23T08:21:38.526Z,19.80
2019-05-23T08:24:07.607Z,19.80
2019-05-23T08:26:36.764Z,19.80
2019-05-23T08:29:24.731Z,19.80
2019-05-23T08:31:36.600Z,19.80
2019-05-23T08:34:06.297Z,19.90
2019-05-23T08:36:34.702Z,19.90
2019-05-23T08:39:04.677Z,19.90
2019-05-23T08:41:33.208Z,19.90
2019-05-23T08:44:01.603Z,20.00
2019-05-23T08:46:30.066Z,20.00
2019-05-23T08:49:00.069Z,20.10
2019-05-23T08:51:28.457Z,20.20
2019-05-23T08:53:56.838Z,20.20
2019-05-23T08:56:25.356Z,20.10
2019-05-23T08:58:53.697Z,20.20
2019-05-23T09:01:22.169Z,20.30
2019-05-23T09:03:50.826Z,20.30
2019-05-23T09:06:20.074Z,20.30
2019-05-23T09:08:48.587Z,20.30
2019-05-23T09:11:17.748Z,20.20
2019-05-23T09:13:46.138Z,20.20
2019-05-23T09:16:14.973Z,20.20
2019-05-23T09:18:43.366Z,20.30
2019-05-23T09:21:12.220Z,20.30
2019-05-23T09:23:40.602Z,20.30
2019-05-23T09:26:09.002Z,20.30
2019-05-23T09:28:37.446Z,20.40
2019-05-23T09:31:05.830Z,20.30
2019-05-23T09:33:34.215Z,20.40
2019-05-23T09:36:02.629Z,20.40
2019-05-23T09:38:31.042Z,20.40
2019-05-23T09:40:59.428Z,20.50
2019-05-23T09:43:27.859Z,20.50
2019-05-23T09:45:56.228Z,20.60
2019-05-23T09:48:25.184Z,20.60
2019-05-23T09:50:53.570Z,20.60
2019-05-23T09:53:22.566Z,20.60
2019-05-23T09:55:50.960Z,20.70
2019-05-23T09:58:19.393Z,20.80
2019-05-23T10:00:47.812Z,20.80
2019-05-23T10:03:16.533Z,20.90
2019-05-23T10:05:44.969Z,21.00
2019-05-23T10:08:13.334Z,21.10
2019-05-23T10:10:41.843Z,21.20
2019-05-23T10:13:10.505Z,21.20
2019-05-23T10:15:40.540Z,21.30
2019-05-23T10:18:10.561Z,21.50
2019-05-23T10:20:39.266Z,21.70
2019-05-23T10:23:07.647Z,21.90
2019-05-23T10:25:36.090Z,22.00
2019-05-23T10:28:05.988Z,22.10
2019-05-23T10:30:34.349Z,22.10
2019-05-23T10:33:02.780Z,22.00
2019-05-23T10:35:31.825Z,21.80
2019-05-23T10:38:00.281Z,21.70
2019-05-23T10:40:28.990Z,21.50
2019-05-23T10:42:57.385Z,21.50
2019-05-23T10:45:25.832Z,21.40
2019-05-23T10:47:54.240Z,21.40
2019-05-23T10:50:22.647Z,21.40
2019-05-23T10:52:51.052Z,21.30
2019-05-23T10:55:19.516Z,21.20
2019-05-23T10:57:47.920Z,21.10
2019-05-23T11:00:17.952Z,21.10
2019-05-23T11:02:46.494Z,21.10
2019-05-23T11:05:14.931Z,21.00
2019-05-23T11:07:43.804Z,21.00
2019-05-23T11:10:12.775Z,20.90
2019-05-23T11:12:41.496Z,20.80
2019-05-23T11:15:10.139Z,20.80
2019-05-23T11:17:38.556Z,20.80
2019-05-23T11:20:08.301Z,20.90
2019-05-23T11:22:36.746Z,21.00
2019-05-23T11:25:07.221Z,21.10
2019-05-23T11:27:35.609Z,21.40
2019-05-23T11:30:10.276Z,21.60
2019-05-23T11:32:38.675Z,21.70
2019-05-23T11:35:07.045Z,21.70
2019-05-23T11:37:35.488Z,21.70
2019-05-23T11:40:07.692Z,21.70
2019-05-23T11:42:36.364Z,21.60
2019-05-23T11:45:06.669Z,21.50
2019-05-23T11:47:35.436Z,21.30
2019-05-23T11:50:06.874Z,21.20
2019-05-23T11:52:35.538Z,21.00
2019-05-23T11:55:06.302Z,20.90
2019-05-23T11:57:37.627Z,20.70
2019-05-23T12:00:08.860Z,20.50
2019-05-23T12:02:41.884Z,20.50
2019-05-23T12:05:12.568Z,20.40
2019-05-23T12:07:41.206Z,20.30
2019-05-23T12:10:09.760Z,20.30
2019-05-23T12:12:38.145Z,20.20
2019-05-23T12:15:10.917Z,20.10
2019-05-23T12:17:40.080Z,19.90
2019-05-23T12:20:08.930Z,19.60
2019-05-23T12:22:37.615Z,19.50
2019-05-23T12:25:20.822Z,19.40
2019-05-23T12:27:39.404Z,19.30
2019-05-23T12:30:08.044Z,19.20
2019-05-23T12:32:36.455Z,19.10
2019-05-23T12:35:10.926Z,19.10
2019-05-23T12:37:36.265Z,19.00
2019-05-23T12:40:06.299Z,19.00
2019-05-23T12:42:34.784Z,19.00
2019-05-23T12:45:05.246Z,18.90
2019-05-23T12:47:35.254Z,18.90
2019-05-23T12:50:07.268Z,18.80
2019-05-23T12:52:35.697Z,18.80
2019-05-23T12:55:04.904Z,18.70
2019-05-23T12:57:33.260Z,18.80
2019-05-23T13:00:01.653Z,18.80
2019-05-23T13:02:30.042Z,18.90
2019-05-23T13:04:58.461Z,18.90
2019-05-23T13:07:36.257Z,18.90
2019-05-23T13:09:57.780Z,18.90
2019-05-23T13:12:26.261Z,18.80
2019-05-23T13:14:58.775Z,18.80
2019-05-23T13:17:24.689Z,18.70
2019-05-23T13:19:53.111Z,18.60
2019-05-23T13:22:21.981Z,18.70
2019-05-23T13:24:53.185Z,18.70
2019-05-23T13:27:20.742Z,18.70
2019-05-23T13:29:49.247Z,18.90
2019-05-23T13:32:18.224Z,18.90
2019-05-23T13:34:46.717Z,19.10
2019-05-23T13:37:17.103Z,19.10
2019-05-23T13:39:45.477Z,19.10
2019-05-23T13:42:13.899Z,19.00
2019-05-23T13:44:42.329Z,18.90
2019-05-23T13:47:10.720Z,18.80
2019-05-23T13:49:39.269Z,18.80
2019-05-23T13:52:07.729Z,18.60
2019-05-23T13:54:37.101Z,18.60
2019-05-23T13:57:07.409Z,18.50
2019-05-23T13:59:36.514Z,18.50
2019-05-23T14:02:06.634Z,18.50
2019-05-23T14:04:38.047Z,18.40
2019-05-23T14:07:08.098Z,18.40
2019-05-23T14:09:37.767Z,18.40
2019-05-23T14:12:20.702Z,18.40
2019-05-23T14:14:36.380Z,18.30
2019-05-23T14:17:06.420Z,18.30
2019-05-23T14:19:34.912Z,18.30
2019-05-23T14:22:03.470Z,18.30
2019-05-23T14:24:31.866Z,18.20
2019-05-23T14:27:01.946Z,18.20
2019-05-23T14:29:30.400Z,18.20
2019-05-23T14:32:18.508Z,18.30
2019-05-23T14:34:46.907Z,18.30
2019-05-23T14:37:16.986Z,18.30
2019-05-23T14:39:45.470Z,18.30
2019-05-23T14:42:24.442Z,18.20
2019-05-23T14:44:52.885Z,18.20
2019-05-23T14:47:40.994Z,18.20
2019-05-23T14:50:19.989Z,18.10
2019-05-23T14:52:50.024Z,18.20
2019-05-23T14:55:18.456Z,18.00
2019-05-23T14:57:46.845Z,18.00
2019-05-23T15:00:15.320Z,18.00
2019-05-23T15:02:43.736Z,18.00
2019-05-23T15:05:12.196Z,18.00
2019-05-23T15:07:40.589Z,18.00
2019-05-23T15:10:09.961Z,18.00
2019-05-23T15:12:38.375Z,18.10
2019-05-23T15:15:06.803Z,18.10
2019-05-23T15:17:35.184Z,18.10
2019-05-23T15:20:07.146Z,18.00
2019-05-23T15:22:35.524Z,18.00
2019-05-23T15:25:06.484Z,17.90
2019-05-23T15:27:34.960Z,17.90
2019-05-23T15:30:06.673Z,17.90
2019-05-23T15:32:35.114Z,17.90
2019-05-23T15:35:03.564Z,17.90
2019-05-23T15:37:31.970Z,17.80
2019-05-23T15:40:00.394Z,17.80
2019-05-23T15:42:29.077Z,17.80
2019-05-23T15:44:57.547Z,17.80
2019-05-23T15:47:27.557Z,17.80
2019-05-23T15:49:57.581Z,17.80
2019-05-23T15:52:30.400Z,17.70
2019-05-23T15:55:06.154Z,17.70
2019-05-23T15:57:36.211Z,17.70
2019-05-23T16:00:25.196Z,17.70
2019-05-23T16:03:06.748Z,17.70
2019-05-23T16:05:35.285Z,17.60
2019-05-23T16:08:03.783Z,17.60
2019-05-23T16:10:32.596Z,17.50
2019-05-23T16:13:01.054Z,17.50
2019-05-23T16:15:30.577Z,17.50
2019-05-23T16:17:59.069Z,17.50
2019-05-23T16:20:27.731Z,17.50
2019-05-23T16:22:56.116Z,17.50
2019-05-23T16:25:24.540Z,17.50
2019-05-23T16:27:53.584Z,17.50
2019-05-23T16:30:21.977Z,17.40
2019-05-23T16:32:50.395Z,17.40
2019-05-23T16:35:18.855Z,17.40
2019-05-23T16:37:47.254Z,17.40
2019-05-23T16:40:15.672Z,17.40
2019-05-23T16:42:44.116Z,17.40
2019-05-23T16:45:12.496Z,17.40
2019-05-23T16:47:40.902Z,17.40
2019-05-23T16:50:09.300Z,17.40
2019-05-23T16:52:38.374Z,17.40
2019-05-23T16:55:08.384Z,17.40
2019-05-23T16:57:46.932Z,17.40
2019-05-23T17:00:20.657Z,17.40
2019-05-23T17:02:54.114Z,17.40
2019-05-23T17:05:42.059Z,17.40
2019-05-23T17:08:17.993Z,17.40
2019-05-23T17:10:48.022Z,17.40
2019-05-23T17:13:18.067Z,17.40
2019-05-23T17:16:04.450Z,17.40
2019-05-23T17:18:46.453Z,17.40
2019-05-23T17:21:16.542Z,17.40
2019-05-23T17:23:49.576Z,17.40
2019-05-23T17:26:34.624Z,17.30
2019-05-23T17:29:04.874Z,17.40
2019-05-23T17:31:43.894Z,17.40
2019-05-23T17:34:12.275Z,17.30
2019-05-23T17:36:40.656Z,17.30
2019-05-23T17:39:12.969Z,17.30
2019-05-23T17:41:41.384Z,17.20
2019-05-23T17:44:09.865Z,17.20
2019-05-23T17:46:38.331Z,17.20
2019-05-23T17:49:06.719Z,17.20
2019-05-23T17:51:35.141Z,17.20
2019-05-23T17:54:03.526Z,17.20
2019-05-23T17:56:31.993Z,17.30
2019-05-23T17:59:00.431Z,17.20
2019-05-23T18:01:29.888Z,17.10
2019-05-23T18:03:58.556Z,17.10
2019-05-23T18:06:27.898Z,17.10
2019-05-23T18:08:56.674Z,17.10
2019-05-23T18:11:25.061Z,17.10
2019-05-23T18:17:15.540Z,17.10
2019-05-23T18:19:44.005Z,17.10
2019-05-23T18:22:14.169Z,17.10
2019-05-23T18:24:42.860Z,17.10
2019-05-23T18:27:12.898Z,17.10
2019-05-23T18:29:42.354Z,17.10
2019-05-23T18:32:12.415Z,17.00
2019-05-23T18:34:41.073Z,17.00
2019-05-23T18:37:09.662Z,17.00
2019-05-23T18:39:38.117Z,17.00
2019-05-23T18:42:07.190Z,16.90
2019-05-23T18:44:53.761Z,16.90
2019-05-23T18:47:23.826Z,16.90
2019-05-23T18:49:52.212Z,16.90
2019-05-23T18:52:20.660Z,16.90
2019-05-23T18:54:49.115Z,16.90
2019-05-23T18:57:36.591Z,16.90
2019-05-23T19:00:08.236Z,16.90
2019-05-23T19:02:36.629Z,16.90
2019-05-23T19:05:27.507Z,16.90
2019-05-23T19:08:12.729Z,16.90
2019-05-23T19:10:41.202Z,16.90
2019-05-23T19:13:09.548Z,16.80
2019-05-23T19:15:37.929Z,16.90
2019-05-23T19:18:07.859Z,16.80
2019-05-23T19:20:37.078Z,16.80
2019-05-23T19:23:05.752Z,16.80
2019-05-23T19:25:34.948Z,16.80
2019-05-23T19:28:04.576Z,16.80
2019-05-23T19:30:34.612Z,16.80
2019-05-23T19:33:21.393Z,16.80
2019-05-23T19:35:49.759Z,16.80
2019-05-23T19:38:18.367Z,16.80
2019-05-23T19:40:47.322Z,16.80
2019-05-23T19:43:15.780Z,16.70
2019-05-23T19:45:44.248Z,16.70
2019-05-23T19:48:12.753Z,16.70
2019-05-23T19:50:59.086Z,16.70
2019-05-23T19:53:45.708Z,16.70
2019-05-23T19:56:32.502Z,16.70
2019-05-23T19:59:01.035Z,16.70
2019-05-23T20:01:32.299Z,16.70
2019-05-23T20:04:00.968Z,16.70
2019-05-23T20:06:29.939Z,16.70
2019-05-23T20:08:58.720Z,16.70
2019-05-23T20:11:27.279Z,16.70
2019-05-23T20:13:55.660Z,16.70
2019-05-23T20:16:24.054Z,16.60
2019-05-23T20:18:52.523Z,16.60
2019-05-23T20:21:21.753Z,16.60
2019-05-23T20:23:50.180Z,16.70
2019-05-23T20:26:18.592Z,16.60
2019-05-23T20:28:46.998Z,16.60
2019-05-23T20:31:15.742Z,16.60
2019-05-23T20:33:44.135Z,16.60
2019-05-23T20:36:15.037Z,16.60
2019-05-23T20:38:43.495Z,16.60
2019-05-23T20:41:11.926Z,16.70
2019-05-23T20:43:40.395Z,16.70
2019-05-23T20:46:45.452Z,16.70
2019-05-23T20:49:13.855Z,16.80
2019-05-23T20:51:42.909Z,16.70
2019-05-23T20:54:11.338Z,16.70
2019-05-23T20:56:39.725Z,16.60
2019-05-23T20:59:09.710Z,16.60
2019-05-23T21:01:39.750Z,16.60
2019-05-23T21:04:08.139Z,16.60
2019-05-23T21:06:54.847Z,16.60
2019-05-23T21:09:23.263Z,16.50
2019-05-23T21:11:51.633Z,16.50
2019-05-23T21:14:56.224Z,16.40
2019-05-23T21:17:42.736Z,16.40
2019-05-23T21:20:11.183Z,16.40
2019-05-23T21:22:44.466Z,16.30
2019-05-23T21:25:53.839Z,16.30
2019-05-23T21:28:41.782Z,16.40
2019-05-23T21:31:14.866Z,16.40
2019-05-23T21:33:43.557Z,16.40
2019-05-23T21:36:12.138Z,16.30
2019-05-23T21:38:40.684Z,16.30
2019-05-23T21:41:09.408Z,16.20
2019-05-23T21:43:37.860Z,16.20
2019-05-23T21:46:06.337Z,16.10
2019-05-23T21:48:34.798Z,16.10
2019-05-23T21:53:50.710Z,15.90
2019-05-23T21:56:37.197Z,15.90
2019-05-23T21:59:05.622Z,15.90
2019-05-23T22:01:38.621Z,15.80
2019-05-23T22:04:11.435Z,15.70
2019-05-23T22:06:41.482Z,15.70
2019-05-23T22:09:11.529Z,15.70
2019-05-23T22:11:39.976Z,15.70
2019-05-23T22:14:08.366Z,15.70
2019-05-23T22:17:13.039Z,15.60
2019-05-23T22:19:41.426Z,15.50
2019-05-23T22:22:10.484Z,15.50
2019-05-23T22:24:38.931Z,15.40
2019-05-23T22:27:08.998Z,15.40
2019-05-23T22:29:55.629Z,15.40
2019-05-23T22:32:25.653Z,15.30
2019-05-23T22:35:12.160Z,15.40
2019-05-23T22:37:58.633Z,15.30
2019-05-23T22:40:27.072Z,15.20
2019-05-23T22:42:55.902Z,15.20
2019-05-23T22:45:25.930Z,15.30
2019-05-23T22:48:12.621Z,15.20
2019-05-23T22:50:41.005Z,15.20
2019-05-23T22:53:09.398Z,15.20
2019-05-23T22:55:37.858Z,15.10
2019-05-23T22:58:06.482Z,15.10
2019-05-23T23:00:53.171Z,15.10
2019-05-23T23:03:40.072Z,15.10
2019-05-23T23:06:08.574Z,15.10
2019-05-23T23:08:37.319Z,15.10
2019-05-23T23:11:05.879Z,15.00
2019-05-23T23:13:52.450Z,14.90
2019-05-23T23:16:38.944Z,14.80
2019-05-23T23:19:07.617Z,14.70
2019-05-23T23:21:36.061Z,14.70
2019-05-23T23:24:04.508Z,14.70
2019-05-23T23:26:32.910Z,14.70
2019-05-23T23:29:01.650Z,14.60
2019-05-23T23:31:47.979Z,14.60
2019-05-23T23:34:16.366Z,14.50
2019-05-23T23:36:44.744Z,14.50
2019-05-23T23:39:13.222Z,14.40
2019-05-23T23:41:41.613Z,14.40
2019-05-23T23:44:11.524Z,14.40
2019-05-23T23:46:57.524Z,14.40
2019-05-23T23:49:43.812Z,14.40
2019-05-23T23:52:30.362Z,14.40
2019-05-23T23:55:53.457Z,14.50
2019-05-23T23:58:21.188Z,14.50
