createdAt,value
2019-05-10T00:00:30.053Z,99714.62
2019-05-10T00:03:19.729Z,99710.86
2019-05-10T00:06:09.155Z,99712.06
2019-05-10T00:08:45.786Z,99706.22
2019-05-10T00:11:41.374Z,99705.34
2019-05-10T00:14:39.113Z,99698.69
2019-05-10T00:17:20.823Z,99698.58
2019-05-10T00:19:52.963Z,99696.99
2019-05-10T00:22:24.844Z,99696.94
2019-05-10T00:25:03.988Z,99701.62
2019-05-10T00:27:30.417Z,99698.79
2019-05-10T00:30:02.325Z,99694.03
2019-05-10T00:32:35.428Z,99696.58
2019-05-10T00:35:07.518Z,99693.50
2019-05-10T00:37:39.393Z,99690.64
2019-05-10T00:40:11.224Z,99701.38
2019-05-10T00:42:43.067Z,99696.73
2019-05-10T00:45:16.044Z,99698.19
2019-05-10T00:47:47.936Z,99708.44
2019-05-10T00:50:19.856Z,99706.05
2019-05-10T00:52:52.810Z,99709.70
2019-05-10T00:55:24.672Z,99698.38
2019-05-10T00:57:56.529Z,99695.95
2019-05-10T01:00:28.494Z,99694.03
2019-05-10T01:03:00.276Z,99692.69
2019-05-10T01:05:32.156Z,99689.78
2019-05-10T01:08:03.948Z,99691.83
2019-05-10T01:10:35.812Z,99694.17
2019-05-10T01:13:07.620Z,99696.73
2019-05-10T01:15:40.825Z,99694.30
2019-05-10T01:18:12.712Z,99690.77
2019-05-10T01:20:44.573Z,99690.84
2019-05-10T01:23:16.387Z,99701.06
2019-05-10T01:25:49.264Z,99696.84
2019-05-10T01:28:21.045Z,99703.09
2019-05-10T01:30:54.455Z,99718.20
2019-05-10T01:33:26.339Z,99704.65
2019-05-10T01:35:59.546Z,99708.31
2019-05-10T01:38:31.361Z,99711.22
2019-05-10T01:41:03.226Z,99712.56
2019-05-10T01:43:35.221Z,99711.22
2019-05-10T01:46:08.411Z,99712.70
2019-05-10T01:48:41.556Z,99715.75
2019-05-10T01:51:13.408Z,99722.34
2019-05-10T01:53:45.271Z,99723.55
2019-05-10T01:56:17.079Z,99721.96
2019-05-10T01:58:49.195Z,99721.45
2019-05-10T02:01:21.069Z,99716.72
2019-05-10T02:03:52.941Z,99720.38
2019-05-10T02:06:24.827Z,99722.59
2019-05-10T02:08:56.677Z,99717.98
2019-05-10T02:11:28.647Z,99727.36
2019-05-10T02:14:00.547Z,99720.16
2019-05-10T02:16:32.419Z,99718.59
2019-05-10T02:19:04.268Z,99722.86
2019-05-10T02:21:36.141Z,99728.31
2019-05-10T02:24:08.028Z,99732.21
2019-05-10T02:26:39.809Z,99742.95
2019-05-10T02:29:12.678Z,99743.67
2019-05-10T02:31:44.565Z,99742.70
2019-05-10T02:34:18.536Z,99742.31
2019-05-10T02:36:50.406Z,99741.34
2019-05-10T02:39:22.296Z,99744.27
2019-05-10T02:41:54.091Z,99747.57
2019-05-10T02:44:25.984Z,99753.05
2019-05-10T02:46:57.832Z,99753.03
2019-05-10T02:49:29.811Z,99752.42
2019-05-10T02:52:01.617Z,99753.77
2019-05-10T02:54:33.496Z,99752.43
2019-05-10T02:57:05.371Z,99761.69
2019-05-10T02:59:37.238Z,99765.58
2019-05-10T03:02:09.164Z,99758.88
2019-05-10T03:04:41.042Z,99766.19
2019-05-10T03:07:12.924Z,99765.69
2019-05-10T03:09:47.513Z,99768.37
2019-05-10T03:12:24.172Z,99771.75
2019-05-10T03:14:57.492Z,99776.59
2019-05-10T03:17:29.973Z,99778.31
2019-05-10T03:20:01.965Z,99769.34
2019-05-10T03:22:38.994Z,99772.48
2019-05-10T03:25:10.969Z,99777.47
2019-05-10T03:27:42.871Z,99778.67
2019-05-10T03:30:15.784Z,99781.02
2019-05-10T03:32:47.629Z,99784.40
2019-05-10T03:35:19.770Z,99784.66
2019-05-10T03:37:51.697Z,99788.05
2019-05-10T03:40:23.560Z,99790.13
2019-05-10T03:42:55.439Z,99788.55
2019-05-10T03:45:27.229Z,99791.92
2019-05-10T03:47:59.119Z,99793.63
2019-05-10T03:50:31.010Z,99788.41
2019-05-10T03:53:02.905Z,99795.23
2019-05-10T03:55:34.814Z,99790.95
2019-05-10T03:58:06.692Z,99789.75
2019-05-10T04:00:38.506Z,99794.97
2019-05-10T04:03:10.598Z,99799.48
2019-05-10T04:05:42.619Z,99796.80
2019-05-10T04:08:14.433Z,99800.69
2019-05-10T04:10:46.287Z,99799.59
2019-05-10T04:13:18.234Z,99797.18
2019-05-10T04:15:50.238Z,99801.20
2019-05-10T04:18:22.294Z,99798.62
2019-05-10T04:20:55.171Z,99804.47
2019-05-10T04:23:28.066Z,99808.72
2019-05-10T04:25:59.930Z,99805.72
2019-05-10T04:28:31.817Z,99808.52
2019-05-10T04:31:03.766Z,99813.28
2019-05-10T04:33:35.616Z,99814.02
2019-05-10T04:36:12.010Z,99819.10
2019-05-10T04:38:41.307Z,99821.68
2019-05-10T04:41:13.629Z,99823.52
2019-05-10T04:43:45.444Z,99822.45
2019-05-10T04:46:17.326Z,99825.59
2019-05-10T04:48:49.268Z,99831.45
2019-05-10T04:51:21.116Z,99837.67
2019-05-10T04:53:53.145Z,99844.84
2019-05-10T04:56:25.151Z,99845.70
2019-05-10T04:58:57.007Z,99851.80
2019-05-10T05:01:28.813Z,99840.84
2019-05-10T05:04:00.706Z,99848.87
2019-05-10T05:06:32.900Z,99851.42
2019-05-10T05:09:06.559Z,99848.02
2019-05-10T05:11:38.499Z,99855.84
2019-05-10T05:14:10.323Z,99854.48
2019-05-10T05:16:42.120Z,99851.06
2019-05-10T05:19:14.041Z,99858.14
2019-05-10T05:21:45.910Z,99860.69
2019-05-10T05:24:23.004Z,99859.61
2019-05-10T05:26:51.397Z,99860.23
2019-05-10T05:29:23.340Z,99858.03
2019-05-10T05:32:01.442Z,99865.08
2019-05-10T05:34:28.807Z,99870.20
2019-05-10T05:37:02.057Z,99863.22
2019-05-10T05:39:33.932Z,99870.27
2019-05-10T05:42:05.739Z,99866.23
2019-05-10T05:44:37.532Z,99864.65
2019-05-10T05:47:09.411Z,99864.98
2019-05-10T05:49:41.274Z,99871.05
2019-05-10T05:52:13.061Z,99874.06
2019-05-10T05:54:44.932Z,99872.11
2019-05-10T05:57:16.726Z,99873.20
2019-05-10T05:59:49.178Z,99874.25
2019-05-10T06:02:21.157Z,99878.75
2019-05-10T06:04:54.050Z,99879.18
2019-05-10T06:07:31.245Z,99882.08
2019-05-10T06:09:59.623Z,99887.04
2019-05-10T06:12:31.462Z,99886.12
2019-05-10T06:15:03.366Z,99887.26
2019-05-10T06:17:35.330Z,99885.39
2019-05-10T06:20:07.768Z,99888.89
2019-05-10T06:22:45.619Z,99888.75
2019-05-10T06:25:13.546Z,99889.78
2019-05-10T06:27:45.441Z,99895.70
2019-05-10T06:30:17.442Z,99893.88
2019-05-10T06:32:53.370Z,99891.34
2019-05-10T06:35:23.090Z,99895.63
2019-05-10T06:37:54.955Z,99899.94
2019-05-10T06:40:35.820Z,99903.44
2019-05-10T06:43:00.327Z,99895.81
2019-05-10T06:45:32.261Z,99896.11
2019-05-10T06:48:04.130Z,99899.33
2019-05-10T06:50:35.953Z,99893.52
2019-05-10T06:53:10.810Z,99903.19
2019-05-10T06:55:42.508Z,99901.97
2019-05-10T06:58:14.404Z,99896.20
2019-05-10T07:00:48.316Z,99898.55
2019-05-10T07:03:20.776Z,99893.12
2019-05-10T07:05:53.546Z,99901.95
2019-05-10T07:08:25.423Z,99896.88
2019-05-10T07:10:57.245Z,99900.13
2019-05-10T07:13:29.124Z,99907.56
2019-05-10T07:16:01.003Z,99909.20
2019-05-10T07:18:32.879Z,99907.27
2019-05-10T07:21:06.702Z,99909.97
2019-05-10T07:23:39.149Z,99913.91
2019-05-10T07:26:16.984Z,99908.67
2019-05-10T07:28:45.387Z,99914.58
2019-05-10T07:31:17.502Z,99915.87
2019-05-10T07:33:49.309Z,99911.63
2019-05-10T07:36:27.487Z,99916.95
2019-05-10T07:38:56.918Z,99916.95
2019-05-10T07:41:29.104Z,99921.84
2019-05-10T07:44:08.035Z,99919.39
2019-05-10T07:46:40.217Z,99922.61
2019-05-10T07:49:08.498Z,99922.61
2019-05-10T07:51:41.376Z,99920.66
2019-05-10T07:54:13.235Z,99927.05
2019-05-10T07:56:46.122Z,99925.29
2019-05-10T07:59:22.005Z,99930.19
2019-05-10T08:01:52.209Z,99935.27
2019-05-10T08:04:28.984Z,99935.95
2019-05-10T08:06:59.679Z,99937.62
2019-05-10T08:09:31.774Z,99939.67
2019-05-10T08:12:05.303Z,99939.67
2019-05-10T08:14:39.386Z,99938.31
2019-05-10T08:17:10.866Z,99941.23
2019-05-10T08:19:43.716Z,99947.52
2019-05-10T08:22:15.569Z,99945.37
2019-05-10T08:24:52.702Z,99949.92
2019-05-10T08:27:22.979Z,99941.45
2019-05-10T08:30:17.967Z,99940.34
2019-05-10T08:32:30.075Z,99951.06
2019-05-10T08:35:05.094Z,99953.98
2019-05-10T08:37:37.753Z,99948.70
2019-05-10T08:40:09.376Z,99952.31
2019-05-10T08:42:48.048Z,99953.21
2019-05-10T08:45:14.998Z,99950.86
2019-05-10T08:47:46.802Z,99943.92
2019-05-10T08:50:34.474Z,99948.03
2019-05-10T08:52:56.714Z,99952.63
2019-05-10T08:55:25.849Z,99954.32
2019-05-10T08:57:57.736Z,99959.75
2019-05-10T09:00:48.932Z,99953.47
2019-05-10T09:03:09.561Z,99958.58
2019-05-10T09:05:39.793Z,99956.56
2019-05-10T09:08:13.581Z,99953.86
2019-05-10T09:10:43.874Z,99955.03
2019-05-10T09:13:15.871Z,99949.39
2019-05-10T09:15:51.916Z,99950.20
2019-05-10T09:18:23.030Z,99951.66
2019-05-10T09:21:02.623Z,99956.20
2019-05-10T09:23:28.410Z,99957.96
2019-05-10T09:26:03.629Z,99959.23
2019-05-10T09:28:33.954Z,99959.95
2019-05-10T09:31:17.048Z,99962.34
2019-05-10T09:33:40.980Z,99963.02
2019-05-10T09:36:12.895Z,99967.20
2019-05-10T09:38:46.324Z,99974.06
2019-05-10T09:41:19.346Z,99970.64
2019-05-10T09:43:53.567Z,99973.28
2019-05-10T09:46:24.819Z,99965.50
2019-05-10T09:49:06.077Z,99971.67
2019-05-10T09:51:30.944Z,99967.36
2019-05-10T09:54:03.621Z,99968.26
2019-05-10T09:56:39.486Z,99974.08
2019-05-10T09:59:09.095Z,99973.27
2019-05-10T10:01:40.967Z,99979.58
2019-05-10T10:04:13.842Z,99983.06
2019-05-10T10:06:48.343Z,99987.16
2019-05-10T10:09:24.569Z,99989.40
2019-05-10T10:12:00.808Z,99995.70
2019-05-10T10:14:38.124Z,99994.69
2019-05-10T10:17:04.035Z,99998.58
2019-05-10T10:19:40.251Z,99999.71
2019-05-10T10:22:11.074Z,100006.98
2019-05-10T10:24:43.037Z,100014.66
2019-05-10T10:27:17.065Z,100011.92
2019-05-10T10:29:48.517Z,100018.05
2019-05-10T10:32:24.608Z,100021.80
2019-05-10T10:34:54.806Z,100020.48
2019-05-10T10:37:29.102Z,100023.88
2019-05-10T10:40:05.355Z,100033.20
2019-05-10T10:42:38.043Z,100024.56
2019-05-10T10:45:09.411Z,100025.73
2019-05-10T10:47:42.622Z,100029.12
2019-05-10T10:50:17.080Z,100023.82
2019-05-10T10:52:48.404Z,100017.51
2019-05-10T10:55:20.418Z,100024.46
2019-05-10T10:57:53.481Z,100025.34
2019-05-10T11:00:38.462Z,100035.17
2019-05-10T11:03:09.078Z,100034.83
2019-05-10T11:05:40.965Z,100030.56
2019-05-10T11:08:12.813Z,100039.80
2019-05-10T11:10:44.677Z,100029.73
2019-05-10T11:13:23.779Z,100033.06
2019-05-10T11:15:51.624Z,100039.25
2019-05-10T11:18:23.946Z,100044.05
2019-05-10T11:20:55.817Z,100044.39
2019-05-10T11:23:34.066Z,100052.89
2019-05-10T11:26:01.565Z,100057.16
2019-05-10T11:28:38.541Z,100058.70
2019-05-10T11:31:07.969Z,100060.37
2019-05-10T11:33:41.554Z,100060.03
2019-05-10T11:36:13.402Z,100066.97
2019-05-10T11:38:47.070Z,100068.13
2019-05-10T11:41:24.204Z,100067.10
2019-05-10T11:43:57.938Z,100075.77
2019-05-10T11:46:28.072Z,100078.45
2019-05-10T11:49:01.787Z,100080.06
2019-05-10T11:51:34.307Z,100079.83
2019-05-10T11:54:06.746Z,100081.24
2019-05-10T11:56:41.090Z,100083.26
2019-05-10T11:59:16.502Z,100071.98
2019-05-10T12:01:55.036Z,100081.14
2019-05-10T12:04:35.659Z,100081.84
2019-05-10T12:06:53.510Z,100086.91
2019-05-10T12:09:25.626Z,100082.62
2019-05-10T12:11:57.755Z,100088.53
2019-05-10T12:14:29.728Z,100092.10
2019-05-10T12:17:05.825Z,100090.10
2019-05-10T12:19:44.516Z,100084.45
2019-05-10T12:22:15.935Z,100091.98
2019-05-10T12:25:00.510Z,100085.11
2019-05-10T12:27:28.551Z,100087.92
2019-05-10T12:29:59.531Z,100081.08
2019-05-10T12:32:32.066Z,100080.08
2019-05-10T12:35:01.493Z,100078.21
2019-05-10T12:37:34.534Z,100086.31
2019-05-10T12:40:11.978Z,100093.31
2019-05-10T12:42:41.821Z,100089.72
2019-05-10T12:45:13.726Z,100093.23
2019-05-10T12:47:45.961Z,100085.23
2019-05-10T12:50:18.541Z,100083.84
2019-05-10T12:53:03.810Z,100084.56
2019-05-10T12:55:24.333Z,100094.37
2019-05-10T12:57:56.293Z,100087.30
2019-05-10T13:00:28.165Z,100084.03
2019-05-10T13:03:12.376Z,100093.14
2019-05-10T13:05:34.320Z,100101.97
2019-05-10T13:08:08.956Z,100104.75
2019-05-10T13:10:43.288Z,100106.72
2019-05-10T13:13:17.491Z,100116.00
2019-05-10T13:15:48.651Z,100115.14
2019-05-10T13:18:23.089Z,100113.69
2019-05-10T13:20:54.342Z,100118.11
2019-05-10T13:23:26.258Z,100129.16
2019-05-10T13:25:58.206Z,100127.53
2019-05-10T13:28:30.148Z,100136.77
2019-05-10T13:31:05.534Z,100136.27
2019-05-10T13:33:41.797Z,100139.98
2019-05-10T13:36:09.318Z,100142.42
2019-05-10T13:38:43.848Z,100140.33
2019-05-10T13:41:18.052Z,100146.58
2019-05-10T13:43:49.409Z,100138.13
2019-05-10T13:46:21.692Z,100145.91
2019-05-10T13:48:53.584Z,100145.19
2019-05-10T13:51:26.464Z,100150.56
2019-05-10T13:53:58.999Z,100155.03
2019-05-10T13:56:31.876Z,100159.75
2019-05-10T13:59:15.756Z,100158.40
2019-05-10T14:01:37.289Z,100164.28
2019-05-10T14:04:09.159Z,100160.13
2019-05-10T14:06:41.038Z,100166.52
2019-05-10T14:09:12.850Z,100165.59
2019-05-10T14:11:47.002Z,100174.44
2019-05-10T14:14:20.374Z,100165.35
2019-05-10T14:16:51.818Z,100170.38
2019-05-10T14:19:25.607Z,100170.05
2019-05-10T14:21:58.833Z,100165.77
2019-05-10T14:24:30.978Z,100169.04
2019-05-10T14:27:02.839Z,100168.46
2019-05-10T14:29:36.911Z,100172.48
2019-05-10T14:32:09.775Z,100171.09
2019-05-10T14:34:44.503Z,100177.35
2019-05-10T14:37:19.977Z,100179.30
2019-05-10T14:39:53.393Z,100183.98
2019-05-10T14:42:30.919Z,100186.45
2019-05-10T14:44:58.876Z,100194.81
2019-05-10T14:47:30.743Z,100187.69
2019-05-10T14:50:02.539Z,100184.90
2019-05-10T14:52:34.392Z,100182.87
2019-05-10T14:55:07.000Z,100175.16
2019-05-10T14:57:38.883Z,100180.61
2019-05-10T15:00:10.816Z,100178.69
2019-05-10T15:02:43.674Z,100179.18
2019-05-10T15:05:18.002Z,100177.78
2019-05-10T15:07:51.212Z,100187.47
2019-05-10T15:10:22.739Z,100185.47
2019-05-10T15:12:54.614Z,100192.04
2019-05-10T15:15:31.251Z,100193.80
2019-05-10T15:18:01.911Z,100199.73
2019-05-10T15:20:35.802Z,100203.23
2019-05-10T15:23:07.167Z,100209.26
2019-05-10T15:25:55.432Z,100212.69
2019-05-10T15:28:12.557Z,100224.81
2019-05-10T15:30:45.812Z,100230.17
2019-05-10T15:33:18.037Z,100237.16
2019-05-10T15:35:51.724Z,100239.17
2019-05-10T15:38:23.514Z,100247.33
2019-05-10T15:40:55.390Z,100243.03
2019-05-10T15:43:27.261Z,100236.41
2019-05-10T15:45:59.228Z,100243.22
2019-05-10T15:48:31.022Z,100249.74
2019-05-10T15:51:02.835Z,100254.81
2019-05-10T15:53:34.699Z,100264.34
2019-05-10T15:56:06.526Z,100275.33
2019-05-10T15:58:42.064Z,100272.92
2019-05-10T16:01:14.407Z,100279.12
2019-05-10T16:03:45.579Z,100280.09
2019-05-10T16:06:17.423Z,100277.20
2019-05-10T16:08:49.316Z,100282.27
2019-05-10T16:11:21.198Z,100266.92
2019-05-10T16:13:54.870Z,100271.87
2019-05-10T16:16:36.984Z,100274.14
2019-05-10T16:19:12.906Z,100271.99
2019-05-10T16:21:46.758Z,100281.08
2019-05-10T16:24:24.930Z,100278.45
2019-05-10T16:26:54.654Z,100280.43
2019-05-10T16:29:24.141Z,100282.13
2019-05-10T16:31:56.456Z,100285.16
2019-05-10T16:34:32.238Z,100293.08
2019-05-10T16:37:02.056Z,100299.19
2019-05-10T16:39:34.220Z,100300.45
2019-05-10T16:42:06.416Z,100302.13
2019-05-10T16:44:38.468Z,100299.20
2019-05-10T16:47:10.453Z,100309.16
2019-05-10T16:49:47.612Z,100304.39
2019-05-10T16:52:26.012Z,100311.13
2019-05-10T16:54:57.747Z,100306.60
2019-05-10T16:57:31.903Z,100310.24
2019-05-10T17:00:08.242Z,100302.45
2019-05-10T17:02:41.861Z,100296.91
2019-05-10T17:05:15.076Z,100311.59
2019-05-10T17:07:43.927Z,100307.48
2019-05-10T17:10:15.716Z,100307.70
2019-05-10T17:12:47.921Z,100305.30
2019-05-10T17:15:19.864Z,100311.11
2019-05-10T17:17:51.816Z,100316.22
2019-05-10T17:20:23.765Z,100321.08
2019-05-10T17:23:08.173Z,100318.94
2019-05-10T17:25:29.306Z,100322.52
2019-05-10T17:28:02.124Z,100328.05
2019-05-10T17:30:36.588Z,100329.63
2019-05-10T17:33:10.899Z,100335.88
2019-05-10T17:35:44.699Z,100337.06
2019-05-10T17:38:19.681Z,100339.29
2019-05-10T17:40:53.674Z,100342.76
2019-05-10T17:43:26.037Z,100345.46
2019-05-10T17:45:58.138Z,100340.91
2019-05-10T17:48:30.058Z,100335.80
2019-05-10T17:51:02.101Z,100331.42
2019-05-10T17:53:34.109Z,100336.89
2019-05-10T17:56:05.976Z,100334.48
2019-05-10T17:58:38.827Z,100343.37
2019-05-10T18:01:12.202Z,100349.66
2019-05-10T18:03:44.548Z,100349.91
2019-05-10T18:06:24.049Z,100357.43
2019-05-10T18:08:49.923Z,100358.38
2019-05-10T18:11:22.078Z,100364.14
2019-05-10T18:13:54.029Z,100361.21
2019-05-10T18:16:25.837Z,100364.67
2019-05-10T18:18:57.799Z,100371.28
2019-05-10T18:21:29.669Z,100372.14
2019-05-10T18:24:01.668Z,100374.08
2019-05-10T18:26:34.208Z,100372.08
2019-05-10T18:29:07.072Z,100381.20
2019-05-10T18:31:40.618Z,100385.14
2019-05-10T18:34:14.404Z,100381.39
2019-05-10T18:36:51.597Z,100381.20
2019-05-10T18:39:19.878Z,100378.84
2019-05-10T18:41:51.779Z,100380.20
2019-05-10T18:44:23.674Z,100384.31
2019-05-10T18:46:55.700Z,100384.02
2019-05-10T18:49:27.588Z,100392.84
2019-05-10T18:52:06.335Z,100400.83
2019-05-10T18:54:32.978Z,100404.70
2019-05-10T18:57:11.574Z,100403.00
2019-05-10T18:59:45.339Z,100407.47
2019-05-10T19:02:17.779Z,100412.41
2019-05-10T19:04:52.207Z,100413.77
2019-05-10T19:07:22.470Z,100424.56
2019-05-10T19:09:54.395Z,100427.63
2019-05-10T19:12:26.486Z,100436.34
2019-05-10T19:15:02.369Z,100440.06
2019-05-10T19:17:32.318Z,100442.95
2019-05-10T19:20:09.344Z,100444.25
2019-05-10T19:22:41.364Z,100447.67
2019-05-10T19:25:14.054Z,100456.55
2019-05-10T19:27:50.535Z,100454.55
2019-05-10T19:30:20.618Z,100453.87
2019-05-10T19:32:56.474Z,100458.65
2019-05-10T19:35:34.869Z,100452.84
2019-05-10T19:38:05.567Z,100454.48
2019-05-10T19:40:38.705Z,100460.06
2019-05-10T19:43:15.143Z,100463.25
2019-05-10T19:45:44.644Z,100469.23
2019-05-10T19:48:16.550Z,100462.12
2019-05-10T19:50:48.449Z,100467.63
2019-05-10T19:53:20.342Z,100465.62
2019-05-10T19:55:57.302Z,100465.05
2019-05-10T19:58:26.461Z,100469.11
2019-05-10T20:00:59.485Z,100460.37
2019-05-10T20:03:31.438Z,100469.75
2019-05-10T20:06:03.435Z,100470.25
2019-05-10T20:08:35.593Z,100472.48
2019-05-10T20:11:07.482Z,100472.67
2019-05-10T20:13:39.407Z,100471.89
2019-05-10T20:16:11.286Z,100473.41
2019-05-10T20:18:43.090Z,100475.40
2019-05-10T20:21:15.014Z,100484.87
2019-05-10T20:23:46.922Z,100484.87
2019-05-10T20:26:20.384Z,100483.36
2019-05-10T20:28:52.931Z,100487.48
2019-05-10T20:31:24.954Z,100484.70
2019-05-10T20:33:56.922Z,100489.01
2019-05-10T20:36:28.811Z,100486.14
2019-05-10T20:39:01.067Z,100485.94
2019-05-10T20:41:34.681Z,100489.37
2019-05-10T20:44:08.204Z,100484.45
2019-05-10T20:46:40.873Z,100492.33
2019-05-10T20:49:13.658Z,100488.94
2019-05-10T20:51:45.570Z,100488.69
2019-05-10T20:54:17.449Z,100489.69
2019-05-10T20:56:49.354Z,100492.48
2019-05-10T20:59:21.720Z,100493.70
2019-05-10T21:01:54.017Z,100495.54
2019-05-10T21:04:25.968Z,100496.61
2019-05-10T21:06:59.084Z,100498.31
2019-05-10T21:09:30.980Z,100498.59
2019-05-10T21:12:02.884Z,100499.38
2019-05-10T21:14:34.765Z,100497.73
2019-05-10T21:17:08.632Z,100506.00
2019-05-10T21:19:42.374Z,100505.13
2019-05-10T21:22:15.864Z,100507.28
2019-05-10T21:24:47.806Z,100505.05
2019-05-10T21:27:20.723Z,100507.13
2019-05-10T21:29:54.540Z,100510.71
2019-05-10T21:32:26.417Z,100514.34
2019-05-10T21:34:58.298Z,100512.84
2019-05-10T21:37:30.187Z,100518.81
2019-05-10T21:40:02.056Z,100510.50
2019-05-10T21:42:33.929Z,100513.53
2019-05-10T21:45:05.835Z,100508.27
2019-05-10T21:47:50.572Z,100508.91
2019-05-10T21:50:11.298Z,100497.53
2019-05-10T21:52:43.274Z,100505.06
2019-05-10T21:55:15.148Z,100495.80
2019-05-10T21:57:47.046Z,100498.69
2019-05-10T22:00:20.780Z,100489.77
2019-05-10T22:02:54.468Z,100503.91
2019-05-10T22:05:26.400Z,100498.13
2019-05-10T22:07:58.427Z,100501.33
2019-05-10T22:10:30.301Z,100504.06
2019-05-10T22:13:02.185Z,100507.69
2019-05-10T22:15:34.073Z,100503.19
2019-05-10T22:18:05.983Z,100495.58
2019-05-10T22:20:37.838Z,100502.03
2019-05-10T22:23:09.958Z,100505.27
2019-05-10T22:25:41.767Z,100505.89
2019-05-10T22:28:13.671Z,100501.58
2019-05-10T22:30:45.656Z,100509.87
2019-05-10T22:33:17.471Z,100510.24
2019-05-10T22:35:49.345Z,100517.76
2019-05-10T22:38:21.248Z,100519.11
2019-05-10T22:40:53.369Z,100521.70
2019-05-10T22:43:25.405Z,100523.31
2019-05-10T22:45:57.288Z,100525.28
2019-05-10T22:48:29.176Z,100529.27
2019-05-10T22:51:01.054Z,100530.10
2019-05-10T22:53:32.936Z,100533.38
2019-05-10T22:56:04.753Z,100526.16
2019-05-10T22:58:36.640Z,100530.45
2019-05-10T23:01:08.652Z,100535.85
2019-05-10T23:03:40.943Z,100533.52
2019-05-10T23:06:13.016Z,100541.61
2019-05-10T23:08:44.918Z,100538.19
2019-05-10T23:11:16.888Z,100535.75
2019-05-10T23:13:48.882Z,100531.34
2019-05-10T23:16:20.878Z,100535.91
2019-05-10T23:18:52.786Z,100529.89
2019-05-10T23:21:24.754Z,100519.76
2019-05-10T23:23:56.640Z,100520.27
2019-05-10T23:26:28.526Z,100522.99
2019-05-10T23:29:00.423Z,100521.90
2019-05-10T23:31:35.466Z,100523.61
2019-05-10T23:34:05.964Z,100524.37
2019-05-10T23:36:37.952Z,100524.14
2019-05-10T23:39:09.833Z,100532.98
2019-05-10T23:41:41.730Z,100531.64
2019-05-10T23:44:13.589Z,100528.63
2019-05-10T23:46:45.467Z,100536.69
2019-05-10T23:49:17.369Z,100537.56
2019-05-10T23:51:49.257Z,100534.02
2019-05-10T23:54:21.162Z,100539.28
2019-05-10T23:56:53.379Z,100538.32
2019-05-10T23:59:25.391Z,100541.27
