createdAt,value
2022-08-19T00:02:50.155Z,41.13
2022-08-19T00:05:53.044Z,41.06
2022-08-19T00:08:56.567Z,41.35
2022-08-19T00:11:59.837Z,41.47
2022-08-19T00:15:02.095Z,41.60
2022-08-19T00:18:04.680Z,41.75
2022-08-19T00:21:10.478Z,42.01
2022-08-19T00:24:14.868Z,42.12
2022-08-19T00:27:25.549Z,42.19
2022-08-19T00:30:29.437Z,42.11
2022-08-19T00:33:35.648Z,42.19
2022-08-19T00:36:38.600Z,42.17
2022-08-19T00:39:40.978Z,42.18
2022-08-19T00:42:44.039Z,42.37
2022-08-19T00:45:46.311Z,42.61
2022-08-19T00:48:48.817Z,42.54
2022-08-19T00:51:54.904Z,42.75
2022-08-19T00:54:59.534Z,42.86
2022-08-19T00:58:09.067Z,42.76
2022-08-19T01:01:11.947Z,42.89
2022-08-19T01:04:14.691Z,42.91
2022-08-19T01:07:19.695Z,43.02
2022-08-19T01:10:26.493Z,43.10
2022-08-19T01:13:49.017Z,43.17
2022-08-19T01:16:55.481Z,43.27
2022-08-19T01:19:58.156Z,43.38
2022-08-19T01:23:01.493Z,43.44
2022-08-19T01:26:04.073Z,43.60
2022-08-19T01:29:08.937Z,43.72
2022-08-19T01:32:32.035Z,43.79
2022-08-19T01:35:36.373Z,43.89
2022-08-19T01:38:44.163Z,44.11
2022-08-19T01:41:48.857Z,44.15
2022-08-19T01:44:51.365Z,44.21
2022-08-19T01:48:01.377Z,44.31
2022-08-19T01:51:06.032Z,44.40
2022-08-19T01:54:12.837Z,44.51
2022-08-19T01:57:16.538Z,44.76
2022-08-19T02:00:23.279Z,45.06
2022-08-19T02:03:26.163Z,45.10
2022-08-19T02:06:29.384Z,45.47
2022-08-19T02:09:33.174Z,45.59
2022-08-19T02:12:36.317Z,45.90
2022-08-19T02:15:41.012Z,45.97
2022-08-19T02:18:43.212Z,46.10
2022-08-19T02:21:46.069Z,46.13
2022-08-19T02:24:48.953Z,46.30
2022-08-19T02:27:51.543Z,46.47
2022-08-19T02:30:53.831Z,46.79
2022-08-19T02:33:57.131Z,46.80
2022-08-19T02:37:03.469Z,46.84
2022-08-19T02:40:12.465Z,46.89
2022-08-19T02:43:15.134Z,47.02
2022-08-19T02:46:22.560Z,47.03
2022-08-19T02:49:24.944Z,47.15
2022-08-19T02:52:28.342Z,47.22
2022-08-19T02:55:30.609Z,47.46
2022-08-19T02:58:49.438Z,47.55
2022-08-19T03:01:51.855Z,47.72
2022-08-19T03:04:54.499Z,48.01
2022-08-19T03:07:56.763Z,48.21
2022-08-19T03:10:59.373Z,48.25
2022-08-19T03:14:03.806Z,48.43
2022-08-19T03:17:06.461Z,48.58
2022-08-19T03:20:09.108Z,48.75
2022-08-19T03:23:13.586Z,48.85
2022-08-19T03:26:17.099Z,48.97
2022-08-19T03:29:31.058Z,49.08
2022-08-19T03:32:34.359Z,49.15
2022-08-19T03:35:40.261Z,49.20
2022-08-19T03:38:56.374Z,49.25
2022-08-19T03:42:31.845Z,49.39
2022-08-19T03:45:26.217Z,49.36
2022-08-19T03:48:32.479Z,49.38
2022-08-19T03:51:38.997Z,49.43
2022-08-19T03:54:41.527Z,49.67
2022-08-19T03:57:43.816Z,49.56
2022-08-19T04:00:46.395Z,49.51
2022-08-19T04:03:50.094Z,49.61
2022-08-19T04:06:53.140Z,49.72
2022-08-19T04:09:55.796Z,49.55
2022-08-19T04:12:58.277Z,49.48
2022-08-19T04:16:00.809Z,49.61
2022-08-19T04:19:05.343Z,49.45
2022-08-19T04:22:08.211Z,49.38
2022-08-19T04:25:11.054Z,49.18
2022-08-19T04:28:13.988Z,49.31
2022-08-19T04:31:22.114Z,49.46
2022-08-19T04:34:27.211Z,49.27
2022-08-19T04:37:35.165Z,49.35
2022-08-19T04:41:10.256Z,49.28
2022-08-19T04:44:13.339Z,49.51
2022-08-19T04:47:15.833Z,49.20
2022-08-19T04:50:42.147Z,49.08
2022-08-19T04:53:47.863Z,48.92
2022-08-19T04:56:51.012Z,49.01
2022-08-19T04:59:56.859Z,48.88
2022-08-19T05:02:59.008Z,48.80
2022-08-19T05:06:08.576Z,48.76
2022-08-19T05:09:10.872Z,48.72
2022-08-19T05:12:13.538Z,48.80
2022-08-19T05:15:15.802Z,48.67
2022-08-19T05:18:36.728Z,48.68
2022-08-19T05:21:59.588Z,48.60
2022-08-19T05:25:13.375Z,48.48
2022-08-19T05:28:15.901Z,48.34
2022-08-19T05:31:18.412Z,48.07
2022-08-19T05:34:22.980Z,47.78
2022-08-19T05:37:27.744Z,47.77
2022-08-19T05:40:30.407Z,47.64
2022-08-19T05:43:33.441Z,47.49
2022-08-19T05:46:38.039Z,47.32
2022-08-19T05:49:40.537Z,47.06
2022-08-19T05:52:54.462Z,47.12
2022-08-19T05:55:56.975Z,46.90
2022-08-19T05:59:01.912Z,46.61
2022-08-19T06:02:04.628Z,46.46
2022-08-19T06:05:10.102Z,46.22
2022-08-19T06:08:12.391Z,46.02
2022-08-19T06:11:38.097Z,45.86
2022-08-19T06:14:42.500Z,45.70
2022-08-19T06:17:48.119Z,45.44
2022-08-19T06:20:55.751Z,45.06
2022-08-19T06:23:59.300Z,44.94
2022-08-19T06:27:02.037Z,44.79
2022-08-19T06:30:05.799Z,44.39
2022-08-19T06:33:08.417Z,44.09
2022-08-19T06:36:25.897Z,43.80
2022-08-19T06:39:31.964Z,43.27
2022-08-19T06:42:35.710Z,42.97
2022-08-19T06:45:40.986Z,42.42
2022-08-19T06:48:48.911Z,41.92
2022-08-19T06:55:25.498Z,41.34
2022-08-19T06:58:30.281Z,40.98
2022-08-19T07:01:47.596Z,40.22
2022-08-19T07:04:52.799Z,39.55
2022-08-19T07:08:04.858Z,39.08
2022-08-19T07:11:11.303Z,38.64
2022-08-19T07:14:22.051Z,38.16
2022-08-19T07:17:24.526Z,37.18
2022-08-19T07:20:28.652Z,36.94
2022-08-19T07:23:45.708Z,35.64
2022-08-19T07:26:51.699Z,35.92
2022-08-19T07:30:26.284Z,35.38
2022-08-19T07:33:55.444Z,34.58
2022-08-19T07:37:04.884Z,34.20
2022-08-19T07:40:08.839Z,33.78
2022-08-19T07:43:23.336Z,33.16
2022-08-19T07:46:29.666Z,32.73
2022-08-19T07:49:32.725Z,32.36
2022-08-19T07:52:38.038Z,31.70
2022-08-19T07:55:44.270Z,30.39
2022-08-19T07:58:49.580Z,29.50
2022-08-19T08:01:54.847Z,28.81
2022-08-19T08:05:16.208Z,28.11
2022-08-19T08:08:37.322Z,27.81
2022-08-19T08:12:01.988Z,27.44
2022-08-19T08:15:12.497Z,26.50
2022-08-19T08:18:15.252Z,25.96
2022-08-19T08:21:17.900Z,25.31
2022-08-19T08:24:21.207Z,25.32
2022-08-19T08:27:26.422Z,25.03
2022-08-19T08:30:33.583Z,24.44
2022-08-19T08:33:36.703Z,24.27
2022-08-19T08:36:43.600Z,23.71
2022-08-19T08:39:45.900Z,23.54
2022-08-19T08:46:30.560Z,22.74
2022-08-19T08:49:40.363Z,22.43
2022-08-19T08:52:53.037Z,22.33
2022-08-19T08:55:57.408Z,21.68
2022-08-19T08:59:09.396Z,21.37
2022-08-19T09:02:12.059Z,21.01
2022-08-19T09:05:16.634Z,20.37
2022-08-19T09:08:44.258Z,20.31
2022-08-19T09:11:59.118Z,19.71
2022-08-19T09:15:06.468Z,19.54
2022-08-19T09:18:15.069Z,19.45
2022-08-19T09:21:30.592Z,19.58
2022-08-19T09:24:36.819Z,19.15
2022-08-19T09:27:43.763Z,18.94
2022-08-19T09:30:46.027Z,18.88
2022-08-19T09:33:50.427Z,18.49
2022-08-19T09:36:56.197Z,18.30
2022-08-19T09:40:01.283Z,18.11
2022-08-19T09:43:15.028Z,17.66
2022-08-19T09:46:38.557Z,17.64
2022-08-19T09:49:41.266Z,17.44
2022-08-19T09:52:55.399Z,17.30
2022-08-19T09:55:59.854Z,17.26
2022-08-19T09:59:05.208Z,17.18
2022-08-19T10:05:58.176Z,16.81
2022-08-19T10:09:01.398Z,16.72
2022-08-19T10:12:06.153Z,16.43
2022-08-19T10:15:09.353Z,16.34
2022-08-19T10:18:12.227Z,16.42
2022-08-19T10:21:20.578Z,16.29
2022-08-19T10:24:25.384Z,16.05
2022-08-19T10:27:28.001Z,15.63
2022-08-19T10:30:36.909Z,15.65
2022-08-19T10:33:53.563Z,15.51
2022-08-19T10:37:03.610Z,15.55
2022-08-19T10:40:09.481Z,15.83
2022-08-19T10:43:12.236Z,15.80
2022-08-19T10:46:18.963Z,15.84
2022-08-19T10:49:21.680Z,16.09
2022-08-19T10:52:38.787Z,16.13
2022-08-19T10:56:01.148Z,16.23
2022-08-19T10:59:05.232Z,16.11
2022-08-19T11:02:11.382Z,16.18
2022-08-19T11:05:15.652Z,15.91
2022-08-19T11:08:23.823Z,15.82
2022-08-19T11:11:27.938Z,15.54
2022-08-19T11:14:33.946Z,15.70
2022-08-19T11:17:37.015Z,15.66
2022-08-19T11:20:39.658Z,15.49
2022-08-19T11:23:42.057Z,15.28
2022-08-19T11:26:52.008Z,15.62
2022-08-19T11:29:55.103Z,15.37
2022-08-19T11:32:57.631Z,15.44
2022-08-19T11:36:01.726Z,15.76
2022-08-19T11:39:06.301Z,15.14
2022-08-19T11:42:28.956Z,15.44
2022-08-19T11:45:31.533Z,15.33
2022-08-19T11:48:34.443Z,15.21
2022-08-19T11:51:37.513Z,15.22
2022-08-19T11:54:42.276Z,15.20
2022-08-19T11:57:44.859Z,15.25
2022-08-19T12:00:47.324Z,15.13
2022-08-19T12:03:52.786Z,15.22
2022-08-19T12:06:55.743Z,15.24
2022-08-19T12:10:00.907Z,15.82
2022-08-19T12:13:05.193Z,15.71
2022-08-19T12:16:13.280Z,15.64
2022-08-19T12:19:16.622Z,15.98
2022-08-19T12:22:25.147Z,16.12
2022-08-19T12:25:27.469Z,16.27
2022-08-19T12:28:30.078Z,16.53
2022-08-19T12:31:32.963Z,16.77
2022-08-19T12:34:38.159Z,18.35
2022-08-19T12:37:46.181Z,17.63
2022-08-19T12:41:13.231Z,17.61
2022-08-19T12:44:16.223Z,17.66
2022-08-19T12:58:27.423Z,18.70
2022-08-19T13:01:52.647Z,18.26
2022-08-19T13:05:59.210Z,18.05
2022-08-19T13:09:32.230Z,18.04
2022-08-19T13:17:16.852Z,17.90
2022-08-19T13:24:54.662Z,18.16
2022-08-19T13:28:34.899Z,18.04
2022-08-19T13:32:17.720Z,18.42
2022-08-19T13:39:49.716Z,18.65
2022-08-19T13:47:04.831Z,19.26
2022-08-19T13:50:13.575Z,19.29
2022-08-19T13:53:41.290Z,19.06
2022-08-19T13:56:57.407Z,19.48
2022-08-19T14:00:08.857Z,20.19
2022-08-19T14:03:18.156Z,20.18
2022-08-19T14:06:25.934Z,20.31
2022-08-19T14:09:59.296Z,20.56
2022-08-19T14:16:57.438Z,24.64
2022-08-19T14:20:10.926Z,25.02
2022-08-19T14:23:46.437Z,25.19
2022-08-19T14:27:00.930Z,26.00
2022-08-19T14:30:35.954Z,26.11
2022-08-19T14:33:52.653Z,26.15
2022-08-19T14:37:45.307Z,26.14
2022-08-19T14:40:50.690Z,26.50
2022-08-19T14:43:57.776Z,26.39
2022-08-19T14:47:00.497Z,26.96
2022-08-19T14:50:21.617Z,26.97
2022-08-19T14:53:24.084Z,27.01
2022-08-19T14:56:30.026Z,27.07
2022-08-19T14:59:32.884Z,27.22
2022-08-19T15:02:35.622Z,26.92
2022-08-19T15:05:38.376Z,26.53
2022-08-19T15:08:44.996Z,26.05
2022-08-19T15:11:48.216Z,26.09
2022-08-19T15:14:56.164Z,26.10
2022-08-19T15:18:04.546Z,25.92
2022-08-19T15:21:08.282Z,25.89
2022-08-19T15:24:15.595Z,25.96
2022-08-19T15:27:18.647Z,26.07
2022-08-19T15:30:26.573Z,26.12
2022-08-19T15:33:29.775Z,26.19
2022-08-19T15:36:34.911Z,26.19
2022-08-19T15:39:41.021Z,26.39
2022-08-19T15:42:44.751Z,26.47
2022-08-19T15:45:49.378Z,26.79
2022-08-19T15:48:56.123Z,27.17
2022-08-19T15:52:01.899Z,27.23
2022-08-19T15:55:06.917Z,27.33
2022-08-19T15:58:30.787Z,27.51
2022-08-19T16:01:52.247Z,27.69
2022-08-19T16:05:13.870Z,28.01
2022-08-19T16:08:16.322Z,28.46
2022-08-19T16:11:23.017Z,28.73
2022-08-19T16:14:28.358Z,28.75
2022-08-19T16:17:34.907Z,28.77
2022-08-19T16:20:37.389Z,28.90
2022-08-19T16:23:42.532Z,29.18
2022-08-19T16:26:50.331Z,29.53
2022-08-19T16:30:02.036Z,29.65
2022-08-19T16:33:10.287Z,29.62
2022-08-19T16:36:12.945Z,29.81
2022-08-19T16:39:16.512Z,29.50
2022-08-19T16:42:30.843Z,29.37
2022-08-19T16:45:33.225Z,29.42
2022-08-19T16:48:42.890Z,29.37
2022-08-19T16:51:47.647Z,29.42
2022-08-19T16:54:50.184Z,29.53
2022-08-19T16:57:53.443Z,29.43
2022-08-19T17:01:03.211Z,29.51
2022-08-19T17:04:06.147Z,29.56
2022-08-19T17:07:10.538Z,29.63
2022-08-19T17:10:12.855Z,29.92
2022-08-19T17:13:16.553Z,29.98
2022-08-19T17:16:25.001Z,30.50
2022-08-19T17:19:28.378Z,30.40
2022-08-19T17:22:30.887Z,30.50
2022-08-19T17:25:34.272Z,30.68
2022-08-19T17:28:36.412Z,30.98
2022-08-19T17:31:40.173Z,31.25
2022-08-19T17:34:42.390Z,31.36
2022-08-19T17:37:45.694Z,31.68
2022-08-19T17:40:49.303Z,31.87
2022-08-19T17:43:52.233Z,32.09
2022-08-19T17:46:56.254Z,32.23
2022-08-19T17:49:59.276Z,32.55
2022-08-19T17:53:02.092Z,33.04
2022-08-19T17:56:04.550Z,33.56
2022-08-19T17:59:07.830Z,33.95
2022-08-19T18:02:16.799Z,34.11
2022-08-19T18:05:27.195Z,34.36
2022-08-19T18:08:29.560Z,34.47
2022-08-19T18:11:32.566Z,34.75
2022-08-19T18:14:38.163Z,35.00
2022-08-19T18:17:41.203Z,35.24
2022-08-19T18:20:44.428Z,35.24
2022-08-19T18:23:47.042Z,35.02
2022-08-19T18:26:49.296Z,36.07
2022-08-19T18:29:52.207Z,37.18
2022-08-19T18:32:54.933Z,37.39
2022-08-19T18:35:59.739Z,37.39
2022-08-19T18:39:20.880Z,37.77
2022-08-19T18:42:42.477Z,37.87
2022-08-19T18:46:07.277Z,40.47
2022-08-19T18:49:18.731Z,42.21
2022-08-19T18:52:25.749Z,43.82
2022-08-19T18:55:31.289Z,45.04
2022-08-19T18:58:35.217Z,46.88
2022-08-19T19:01:47.413Z,50.30
2022-08-19T19:04:51.421Z,51.55
2022-08-19T19:07:56.682Z,53.03
2022-08-19T19:11:07.472Z,53.45
2022-08-19T19:14:23.168Z,53.22
2022-08-19T19:17:34.714Z,53.07
2022-08-19T19:20:41.027Z,53.33
2022-08-19T19:23:43.389Z,53.60
2022-08-19T19:26:47.461Z,53.08
2022-08-19T19:29:52.958Z,53.63
2022-08-19T19:32:56.291Z,52.03
2022-08-19T19:35:58.673Z,49.63
2022-08-19T19:39:03.569Z,48.85
2022-08-19T19:42:12.591Z,49.22
2022-08-19T19:45:23.397Z,50.82
2022-08-19T19:48:28.793Z,54.59
2022-08-19T19:51:32.577Z,54.88
2022-08-19T19:54:40.089Z,53.90
2022-08-19T19:57:59.597Z,52.94
2022-08-19T20:01:09.473Z,53.21
2022-08-19T20:04:13.400Z,53.92
2022-08-19T20:07:38.924Z,53.91
2022-08-19T20:10:43.386Z,53.86
2022-08-19T20:13:45.713Z,53.86
2022-08-19T20:16:50.254Z,56.78
2022-08-19T20:19:53.512Z,58.39
2022-08-19T20:22:56.077Z,57.68
2022-08-19T20:25:58.399Z,59.60
2022-08-19T20:29:13.600Z,62.82
2022-08-19T20:32:36.541Z,66.33
2022-08-19T20:35:39.682Z,67.83
2022-08-19T20:38:43.222Z,70.93
2022-08-19T20:41:46.315Z,72.32
2022-08-19T20:44:48.803Z,72.65
2022-08-19T20:48:01.002Z,74.16
2022-08-19T20:51:04.458Z,77.28
2022-08-19T20:54:07.117Z,76.99
2022-08-19T20:57:11.086Z,79.97
2022-08-19T21:00:15.229Z,78.42
2022-08-19T21:03:25.688Z,79.58
2022-08-19T21:06:31.076Z,79.58
2022-08-19T21:09:38.166Z,79.15
2022-08-19T21:12:41.327Z,79.68
2022-08-19T21:15:46.816Z,78.96
2022-08-19T21:18:49.639Z,79.33
2022-08-19T21:21:53.457Z,79.38
2022-08-19T21:24:55.989Z,79.42
2022-08-19T21:28:00.757Z,79.63
2022-08-19T21:31:05.372Z,79.02
2022-08-19T21:34:18.702Z,79.46
2022-08-19T21:37:25.501Z,79.19
2022-08-19T21:40:31.199Z,79.39
2022-08-19T21:43:35.283Z,79.10
2022-08-19T21:46:37.634Z,78.55
2022-08-19T21:49:40.239Z,76.42
2022-08-19T21:52:42.605Z,77.02
2022-08-19T21:55:52.736Z,77.84
2022-08-19T21:58:56.539Z,77.95
2022-08-19T22:02:15.583Z,78.04
2022-08-19T22:05:23.332Z,77.56
2022-08-19T22:08:27.254Z,76.19
2022-08-19T22:11:29.824Z,76.57
2022-08-19T22:14:33.723Z,76.83
2022-08-19T22:17:36.557Z,76.63
2022-08-19T22:20:38.810Z,75.30
2022-08-19T22:23:43.520Z,76.12
2022-08-19T22:26:45.931Z,76.64
2022-08-19T22:29:52.510Z,75.58
2022-08-19T22:33:00.976Z,75.76
2022-08-19T22:36:07.491Z,75.92
2022-08-19T22:39:09.942Z,76.09
2022-08-19T22:42:12.624Z,76.31
2022-08-19T22:45:17.597Z,76.63
2022-08-19T22:48:23.107Z,76.12
2022-08-19T22:51:43.954Z,76.01
2022-08-19T22:54:53.838Z,76.65
2022-08-19T22:57:57.189Z,76.33
2022-08-19T23:01:00.685Z,77.02
2022-08-19T23:04:06.547Z,76.42
2022-08-19T23:07:09.339Z,76.64
2022-08-19T23:10:11.882Z,76.35
2022-08-19T23:13:17.360Z,76.38
2022-08-19T23:16:19.652Z,75.98
2022-08-19T23:19:25.412Z,75.83
2022-08-19T23:22:30.558Z,76.06
2022-08-19T23:25:35.075Z,75.49
2022-08-19T23:28:56.197Z,75.73
2022-08-19T23:31:59.075Z,75.67
2022-08-19T23:35:01.356Z,75.38
2022-08-19T23:38:06.360Z,75.43
2022-08-19T23:41:11.616Z,75.28
2022-08-19T23:44:15.103Z,74.74
2022-08-19T23:47:17.852Z,74.75
2022-08-19T23:50:21.861Z,75.33
2022-08-19T23:53:25.370Z,74.68
2022-08-19T23:56:27.968Z,74.87
2022-08-19T23:59:30.233Z,75.29
