createdAt,value
2017-11-18T00:01:59.316Z,11.27
2017-11-18T00:04:31.848Z,12.20
2017-11-18T00:07:00.922Z,10.53
2017-11-18T00:09:29.987Z,10.27
2017-11-18T00:11:59.035Z,9.90
2017-11-18T00:14:28.085Z,11.10
2017-11-18T00:16:57.186Z,11.40
2017-11-18T00:19:32.510Z,10.93
2017-11-18T00:22:01.564Z,12.23
2017-11-18T00:24:30.579Z,9.83
2017-11-18T00:26:59.712Z,10.60
2017-11-18T00:29:28.824Z,12.20
2017-11-18T00:31:58.072Z,11.00
2017-11-18T00:34:33.746Z,10.10
2017-11-18T00:37:02.817Z,11.40
2017-11-18T00:39:38.669Z,10.13
2017-11-18T00:42:07.744Z,11.00
2017-11-18T00:44:36.796Z,11.27
2017-11-18T00:47:19.883Z,9.97
2017-11-18T00:49:48.952Z,10.43
2017-11-18T00:52:18.004Z,10.00
2017-11-18T00:54:50.067Z,9.80
2017-11-18T00:57:20.396Z,11.50
2017-11-18T00:59:55.633Z,11.07
2017-11-18T01:02:24.743Z,9.60
2017-11-18T01:04:53.816Z,9.90
2017-11-18T01:07:25.831Z,10.00
2017-11-18T01:09:55.047Z,11.20
2017-11-18T01:12:44.265Z,10.60
2017-11-18T01:15:13.356Z,10.93
2017-11-18T01:17:42.457Z,11.07
2017-11-18T01:20:11.532Z,11.03
2017-11-18T01:22:40.579Z,11.20
2017-11-18T01:25:09.649Z,9.80
2017-11-18T01:27:38.652Z,10.07
2017-11-18T01:30:07.737Z,10.80
2017-11-18T01:32:36.799Z,9.87
2017-11-18T01:35:06.737Z,9.90
2017-11-18T01:37:36.627Z,9.97
2017-11-18T01:40:07.036Z,10.57
2017-11-18T01:42:36.107Z,10.00
2017-11-18T01:45:05.139Z,9.90
2017-11-18T01:47:34.232Z,11.87
2017-11-18T01:50:11.056Z,9.33
2017-11-18T01:52:40.123Z,9.60
2017-11-18T01:55:09.177Z,10.53
2017-11-18T01:57:38.239Z,10.30
2017-11-18T02:00:07.326Z,10.80
2017-11-18T02:02:42.216Z,11.00
2017-11-18T02:05:11.340Z,11.20
2017-11-18T02:07:40.447Z,9.60
2017-11-18T02:10:09.525Z,10.50
2017-11-18T02:12:38.663Z,10.93
2017-11-18T02:15:07.739Z,9.50
2017-11-18T02:17:36.771Z,10.43
2017-11-18T02:20:05.836Z,10.80
2017-11-18T02:22:34.941Z,10.27
2017-11-18T02:25:04.001Z,11.00
2017-11-18T02:27:33.109Z,10.93
2017-11-18T02:30:10.398Z,11.17
2017-11-18T02:32:39.486Z,10.00
2017-11-18T02:35:08.826Z,10.30
2017-11-18T02:37:37.940Z,10.20
2017-11-18T02:40:07.369Z,10.60
2017-11-18T02:42:36.464Z,9.53
2017-11-18T02:45:05.734Z,9.90
2017-11-18T02:47:35.089Z,10.43
2017-11-18T02:50:04.202Z,9.20
2017-11-18T02:52:33.292Z,10.57
2017-11-18T02:55:02.585Z,10.00
2017-11-18T02:57:31.710Z,8.47
2017-11-18T03:00:00.779Z,9.43
2017-11-18T03:02:29.833Z,9.23
2017-11-18T03:05:00.697Z,9.10
2017-11-18T03:07:29.749Z,9.13
2017-11-18T03:09:58.799Z,9.80
2017-11-18T03:12:28.001Z,9.00
2017-11-18T03:15:04.706Z,9.47
2017-11-18T03:17:33.759Z,8.97
2017-11-18T03:20:02.849Z,8.60
2017-11-18T03:22:32.080Z,8.80
2017-11-18T03:25:01.244Z,9.30
2017-11-18T03:27:37.888Z,8.37
2017-11-18T03:30:06.961Z,9.30
2017-11-18T03:32:36.210Z,9.40
2017-11-18T03:35:05.491Z,8.87
2017-11-18T03:37:36.287Z,8.87
2017-11-18T03:40:05.354Z,8.23
2017-11-18T03:42:38.183Z,9.33
2017-11-18T03:45:07.361Z,8.67
2017-11-18T03:47:39.986Z,8.03
2017-11-18T03:50:09.384Z,7.60
2017-11-18T03:52:38.427Z,9.00
2017-11-18T03:55:07.552Z,7.47
2017-11-18T03:57:36.911Z,8.73
2017-11-18T04:00:06.035Z,9.47
2017-11-18T04:02:35.089Z,8.70
2017-11-18T04:05:04.239Z,9.53
2017-11-18T04:07:33.443Z,8.80
2017-11-18T04:10:02.550Z,9.27
2017-11-18T04:12:32.064Z,9.50
2017-11-18T04:15:01.364Z,9.07
2017-11-18T04:17:36.416Z,9.50
2017-11-18T04:20:05.448Z,9.10
2017-11-18T04:22:34.512Z,8.57
2017-11-18T04:25:03.853Z,9.50
2017-11-18T04:27:33.106Z,9.17
2017-11-18T04:30:02.438Z,10.60
2017-11-18T04:32:39.309Z,10.37
2017-11-18T04:35:08.384Z,11.27
2017-11-18T04:37:37.433Z,10.30
2017-11-18T04:40:06.524Z,12.17
2017-11-18T04:42:35.669Z,10.23
2017-11-18T04:45:04.762Z,12.10
2017-11-18T04:47:33.820Z,11.97
2017-11-18T04:50:02.879Z,12.67
2017-11-18T04:52:31.937Z,12.53
2017-11-18T04:55:00.981Z,11.17
2017-11-18T04:57:30.027Z,11.83
2017-11-18T04:59:59.480Z,12.43
2017-11-18T05:02:28.527Z,11.90
2017-11-18T05:04:57.763Z,13.47
2017-11-18T05:07:26.810Z,12.30
2017-11-18T05:09:55.885Z,13.00
2017-11-18T05:12:26.233Z,11.47
2017-11-18T05:14:55.329Z,13.30
2017-11-18T05:17:24.407Z,13.30
2017-11-18T05:19:53.491Z,14.30
2017-11-18T05:22:24.344Z,13.87
2017-11-18T05:25:01.894Z,14.90
2017-11-18T05:27:30.956Z,14.20
2017-11-18T05:29:59.996Z,14.90
2017-11-18T05:32:29.061Z,14.90
2017-11-18T05:34:58.136Z,14.30
2017-11-18T05:37:27.265Z,15.50
2017-11-18T05:39:56.283Z,15.03
2017-11-18T05:42:25.321Z,17.17
2017-11-18T05:44:54.432Z,15.97
2017-11-18T05:47:23.513Z,15.00
2017-11-18T05:49:52.624Z,13.53
2017-11-18T05:52:21.665Z,14.67
2017-11-18T05:54:50.733Z,12.83
2017-11-18T05:57:19.796Z,14.83
2017-11-18T05:59:49.139Z,15.10
2017-11-18T06:02:18.246Z,13.57
2017-11-18T06:04:47.315Z,13.77
2017-11-18T06:07:18.009Z,16.70
2017-11-18T06:09:47.122Z,14.33
2017-11-18T06:12:23.982Z,16.57
2017-11-18T06:14:56.190Z,13.97
2017-11-18T06:17:25.255Z,17.37
2017-11-18T06:19:56.138Z,15.10
2017-11-18T06:22:25.178Z,17.63
2017-11-18T06:25:02.101Z,16.73
2017-11-18T06:27:31.137Z,14.17
2017-11-18T06:30:00.208Z,16.67
2017-11-18T06:32:29.245Z,22.60
2017-11-18T06:34:58.284Z,18.23
2017-11-18T06:37:27.329Z,17.43
2017-11-18T06:39:56.375Z,15.17
2017-11-18T06:42:25.417Z,16.20
2017-11-18T06:44:54.490Z,16.63
2017-11-18T06:47:23.565Z,14.33
2017-11-18T06:49:59.605Z,15.43
2017-11-18T06:52:28.646Z,14.90
2017-11-18T06:54:57.719Z,13.87
2017-11-18T06:57:26.796Z,16.90
2017-11-18T06:59:55.868Z,19.27
2017-11-18T07:02:32.339Z,17.60
2017-11-18T07:05:08.271Z,15.40
2017-11-18T07:07:37.362Z,18.37
2017-11-18T07:10:06.441Z,20.23
2017-11-18T07:12:35.487Z,19.97
2017-11-18T07:15:04.598Z,23.17
2017-11-18T07:17:33.665Z,20.63
2017-11-18T07:20:02.690Z,20.73
2017-11-18T07:22:31.752Z,19.20
2017-11-18T07:25:01.466Z,17.60
2017-11-18T07:27:30.477Z,18.07
2017-11-18T07:29:59.518Z,19.57
2017-11-18T07:32:42.536Z,18.43
2017-11-18T07:35:11.552Z,20.73
2017-11-18T07:37:40.649Z,16.60
2017-11-18T07:40:10.125Z,18.30
2017-11-18T07:42:39.449Z,16.30
2017-11-18T07:45:08.575Z,17.53
2017-11-18T07:47:37.650Z,17.40
2017-11-18T07:50:06.709Z,18.53
2017-11-18T07:52:41.923Z,18.70
2017-11-18T07:55:11.001Z,17.67
2017-11-18T07:57:40.077Z,22.27
2017-11-18T08:00:09.162Z,23.17
2017-11-18T08:02:38.167Z,20.00
2017-11-18T08:05:07.357Z,21.30
2017-11-18T08:07:36.345Z,20.33
2017-11-18T08:10:05.445Z,21.60
2017-11-18T08:12:34.473Z,26.27
2017-11-18T08:15:03.604Z,22.90
2017-11-18T08:17:33.366Z,23.90
2017-11-18T08:20:02.419Z,22.80
2017-11-18T08:22:31.460Z,22.97
2017-11-18T08:25:00.520Z,21.00
2017-11-18T08:27:29.745Z,21.67
2017-11-18T08:29:58.796Z,18.00
2017-11-18T08:32:36.933Z,19.57
2017-11-18T08:35:06.856Z,20.97
2017-11-18T08:37:35.940Z,19.30
2017-11-18T08:40:05.426Z,19.70
2017-11-18T08:42:34.704Z,17.83
2017-11-18T08:45:03.829Z,20.90
2017-11-18T08:47:32.869Z,21.17
2017-11-18T08:50:01.906Z,21.00
2017-11-18T08:52:31.022Z,17.77
2017-11-18T08:55:14.037Z,21.87
2017-11-18T08:57:43.454Z,19.73
2017-11-18T09:00:14.466Z,24.47
2017-11-18T09:02:44.052Z,25.43
2017-11-18T09:05:13.421Z,24.20
2017-11-18T09:07:42.689Z,27.43
2017-11-18T09:10:11.730Z,23.07
2017-11-18T09:12:40.765Z,22.77
2017-11-18T09:15:10.180Z,19.00
2017-11-18T09:17:45.473Z,18.20
2017-11-18T09:20:14.740Z,17.77
2017-11-18T09:22:43.708Z,17.33
2017-11-18T09:25:12.777Z,16.50
2017-11-18T09:27:42.179Z,19.17
2017-11-18T09:30:11.278Z,23.13
2017-11-18T09:32:40.726Z,26.03
2017-11-18T09:35:09.836Z,24.17
2017-11-18T09:37:38.952Z,23.73
2017-11-18T09:40:07.998Z,27.13
2017-11-18T09:42:37.297Z,30.23
2017-11-18T09:45:06.360Z,27.00
2017-11-18T09:47:35.641Z,26.87
2017-11-18T09:50:04.680Z,25.90
2017-11-18T09:52:33.905Z,25.13
2017-11-18T09:55:03.814Z,24.17
2017-11-18T09:57:36.857Z,23.57
2017-11-18T10:00:06.082Z,21.70
2017-11-18T10:02:35.494Z,19.10
2017-11-18T10:05:04.567Z,21.20
2017-11-18T10:10:20.203Z,20.37
2017-11-18T10:12:53.464Z,22.17
2017-11-18T10:15:22.502Z,24.07
2017-11-18T10:17:51.906Z,23.03
2017-11-18T10:20:22.737Z,23.50
2017-11-18T10:22:51.781Z,25.83
2017-11-18T10:25:21.228Z,24.30
2017-11-18T10:27:50.419Z,22.57
2017-11-18T10:30:19.503Z,22.23
2017-11-18T10:32:48.681Z,22.10
2017-11-18T10:35:17.985Z,23.10
2017-11-18T10:37:47.085Z,21.50
2017-11-18T10:40:16.153Z,20.73
2017-11-18T10:42:59.018Z,20.47
2017-11-18T10:45:28.136Z,21.67
2017-11-18T10:47:57.624Z,19.07
2017-11-18T10:50:26.722Z,18.93
2017-11-18T10:52:57.793Z,20.03
2017-11-18T10:55:28.700Z,20.23
2017-11-18T10:57:57.910Z,26.73
2017-11-18T11:00:30.997Z,21.37
2017-11-18T11:03:02.266Z,22.90
2017-11-18T11:05:32.601Z,20.67
2017-11-18T11:10:35.982Z,22.30
2017-11-18T11:13:05.310Z,22.83
2017-11-18T11:15:34.437Z,23.33
2017-11-18T11:18:09.529Z,22.33
2017-11-18T11:20:38.637Z,19.13
2017-11-18T11:23:10.118Z,23.80
2017-11-18T11:25:39.400Z,24.20
2017-11-18T11:28:12.712Z,20.70
2017-11-18T11:30:42.770Z,25.00
2017-11-18T11:33:11.882Z,23.27
2017-11-18T11:35:41.164Z,24.23
2017-11-18T11:38:10.593Z,23.73
2017-11-18T11:40:39.880Z,24.30
2017-11-18T11:43:08.962Z,24.20
2017-11-18T11:45:44.877Z,21.20
2017-11-18T11:48:13.954Z,21.00
2017-11-18T11:50:43.499Z,19.97
2017-11-18T11:53:12.974Z,22.60
2017-11-18T11:55:42.070Z,24.00
2017-11-18T11:58:11.358Z,21.07
2017-11-18T12:00:40.454Z,25.30
2017-11-18T12:03:09.528Z,25.93
2017-11-18T12:05:38.613Z,22.70
2017-11-18T12:08:08.068Z,21.33
2017-11-18T12:10:50.551Z,21.43
2017-11-18T12:13:19.962Z,20.10
2017-11-18T12:15:49.051Z,27.23
2017-11-18T12:18:20.194Z,21.77
2017-11-18T12:20:50.120Z,21.77
2017-11-18T12:23:26.812Z,20.50
2017-11-18T12:25:56.118Z,23.77
2017-11-18T12:28:25.988Z,22.90
2017-11-18T12:30:55.268Z,21.30
2017-11-18T12:33:24.354Z,20.53
2017-11-18T12:35:53.473Z,19.53
2017-11-18T12:38:22.630Z,20.73
2017-11-18T12:40:51.711Z,20.90
2017-11-18T12:43:20.757Z,19.90
2017-11-18T12:45:50.122Z,20.67
2017-11-18T12:48:19.212Z,19.80
2017-11-18T12:50:50.256Z,24.00
2017-11-18T12:53:32.456Z,24.33
2017-11-18T12:56:01.548Z,22.13
2017-11-18T12:58:30.989Z,18.10
2017-11-18T13:01:00.228Z,19.70
2017-11-18T13:03:40.465Z,20.67
2017-11-18T13:06:12.986Z,23.13
2017-11-18T13:08:43.606Z,19.30
2017-11-18T13:11:13.617Z,21.23
2017-11-18T13:13:43.034Z,19.83
2017-11-18T13:16:21.756Z,20.30
2017-11-18T13:18:56.880Z,22.40
2017-11-18T13:21:25.877Z,23.07
2017-11-18T13:23:56.251Z,23.10
2017-11-18T13:26:29.609Z,21.70
2017-11-18T13:28:59.853Z,18.17
2017-11-18T13:31:28.902Z,23.37
2017-11-18T13:34:13.171Z,25.33
2017-11-18T13:36:42.214Z,25.70
2017-11-18T13:39:11.713Z,23.23
2017-11-18T13:41:40.846Z,22.80
2017-11-18T13:44:09.924Z,21.03
2017-11-18T13:46:46.517Z,23.63
2017-11-18T13:49:15.834Z,19.53
2017-11-18T13:51:44.877Z,24.80
2017-11-18T13:54:14.739Z,24.70
2017-11-18T13:56:43.752Z,22.60
2017-11-18T13:59:12.838Z,21.10
2017-11-18T14:01:42.116Z,22.07
2017-11-18T14:04:11.248Z,24.23
2017-11-18T14:06:42.188Z,26.83
2017-11-18T14:09:15.246Z,21.80
2017-11-18T14:11:44.324Z,22.87
2017-11-18T14:14:13.778Z,22.43
2017-11-18T14:16:42.893Z,22.33
2017-11-18T14:19:13.609Z,23.30
2017-11-18T14:21:48.059Z,22.77
2017-11-18T14:24:17.361Z,23.07
2017-11-18T14:26:46.645Z,22.03
2017-11-18T14:29:16.173Z,19.37
2017-11-18T14:31:51.770Z,19.20
2017-11-18T14:34:20.933Z,20.93
2017-11-18T14:36:50.300Z,22.73
2017-11-18T14:39:19.386Z,20.63
2017-11-18T14:41:48.855Z,18.03
2017-11-18T14:44:17.940Z,19.80
2017-11-18T14:46:47.309Z,23.17
2017-11-18T14:49:27.334Z,24.13
2017-11-18T14:51:56.366Z,23.67
2017-11-18T14:54:27.205Z,21.73
2017-11-18T14:56:56.365Z,20.43
2017-11-18T14:59:25.597Z,19.47
2017-11-18T15:01:54.782Z,18.83
2017-11-18T15:04:23.991Z,20.30
2017-11-18T15:06:53.164Z,22.60
2017-11-18T15:09:22.333Z,22.77
2017-11-18T15:11:51.484Z,21.47
2017-11-18T15:14:26.370Z,17.63
2017-11-18T15:17:00.959Z,17.63
2017-11-18T15:19:37.400Z,19.77
2017-11-18T15:22:06.743Z,19.13
2017-11-18T15:24:41.492Z,19.63
2017-11-18T15:27:38.014Z,17.03
2017-11-18T15:30:17.396Z,17.77
2017-11-18T15:32:53.720Z,17.40
2017-11-18T15:35:23.897Z,18.20
2017-11-18T15:37:58.621Z,17.00
2017-11-18T15:40:28.101Z,16.13
2017-11-18T15:42:58.223Z,17.60
2017-11-18T15:45:28.209Z,16.47
2017-11-18T15:48:02.246Z,16.53
2017-11-18T15:50:36.970Z,19.03
2017-11-18T15:53:24.206Z,17.87
2017-11-18T15:55:53.418Z,17.87
2017-11-18T15:58:25.013Z,16.03
2017-11-18T16:00:59.793Z,16.97
2017-11-18T16:03:42.373Z,16.83
2017-11-18T16:09:31.359Z,16.87
2017-11-18T16:12:00.472Z,18.50
2017-11-18T16:14:29.564Z,16.50
2017-11-18T16:16:58.665Z,19.47
2017-11-18T16:19:27.868Z,14.50
2017-11-18T16:21:57.038Z,17.37
2017-11-18T16:24:26.197Z,17.37
2017-11-18T16:26:55.639Z,16.83
2017-11-18T16:29:24.807Z,16.37
2017-11-18T16:31:54.146Z,17.03
2017-11-18T16:34:23.349Z,18.13
2017-11-18T16:36:52.464Z,18.17
2017-11-18T16:39:21.542Z,16.80
2017-11-18T16:41:50.666Z,16.40
2017-11-18T16:44:19.981Z,16.53
2017-11-18T16:46:49.278Z,17.50
2017-11-18T16:49:18.721Z,17.50
2017-11-18T16:51:55.163Z,15.40
2017-11-18T16:54:24.248Z,18.40
2017-11-18T16:56:53.523Z,17.90
2017-11-18T16:59:22.880Z,19.10
2017-11-18T17:01:52.126Z,18.00
2017-11-18T17:04:21.436Z,19.87
2017-11-18T17:06:50.564Z,18.20
2017-11-18T17:09:19.752Z,17.40
2017-11-18T17:11:55.804Z,16.80
2017-11-18T17:14:24.908Z,17.77
2017-11-18T17:16:54.333Z,19.60
2017-11-18T17:19:23.431Z,19.77
2017-11-18T17:21:58.532Z,18.37
2017-11-18T17:24:27.657Z,19.27
2017-11-18T17:26:56.689Z,18.93
2017-11-18T17:29:25.797Z,16.87
2017-11-18T17:31:54.904Z,17.80
2017-11-18T17:34:24.036Z,20.50
2017-11-18T17:36:53.217Z,20.50
2017-11-18T17:39:22.316Z,21.50
2017-11-18T17:41:51.404Z,20.90
2017-11-18T17:44:20.789Z,19.73
2017-11-18T17:46:49.827Z,19.00
2017-11-18T17:49:19.017Z,20.00
2017-11-18T17:51:49.254Z,18.53
2017-11-18T17:54:18.808Z,19.80
2017-11-18T17:56:47.881Z,19.87
2017-11-18T17:59:17.149Z,19.50
2017-11-18T18:01:46.251Z,19.43
2017-11-18T18:04:15.324Z,20.63
2017-11-18T18:06:44.472Z,20.70
2017-11-18T18:09:13.572Z,18.50
2017-11-18T18:11:49.421Z,20.17
2017-11-18T18:14:18.481Z,20.10
2017-11-18T18:16:47.533Z,21.20
2017-11-18T18:19:22.612Z,22.47
2017-11-18T18:21:52.513Z,20.97
2017-11-18T18:24:21.562Z,21.03
2017-11-18T18:26:50.605Z,23.00
2017-11-18T18:29:19.663Z,22.57
2017-11-18T18:31:49.656Z,23.17
2017-11-18T18:34:18.945Z,22.67
2017-11-18T18:36:54.001Z,21.37
2017-11-18T18:39:29.288Z,25.77
2017-11-18T18:41:58.368Z,22.23
2017-11-18T18:44:27.456Z,23.50
2017-11-18T18:46:56.545Z,22.10
2017-11-18T18:49:25.950Z,21.97
2017-11-18T18:51:55.278Z,20.57
2017-11-18T18:54:24.337Z,22.17
2017-11-18T18:56:53.406Z,22.23
2017-11-18T18:59:22.625Z,22.50
2017-11-18T19:01:51.694Z,22.13
2017-11-18T19:04:20.806Z,24.47
2017-11-18T19:06:49.871Z,24.10
2017-11-18T19:09:18.944Z,23.37
2017-11-18T19:11:48.038Z,23.40
2017-11-18T19:14:17.114Z,23.70
2017-11-18T19:16:46.169Z,22.90
2017-11-18T19:19:15.232Z,25.23
2017-11-18T19:21:45.600Z,26.20
2017-11-18T19:24:14.733Z,24.40
2017-11-18T19:26:49.773Z,24.40
2017-11-18T19:29:18.845Z,23.37
2017-11-18T19:31:47.994Z,23.27
2017-11-18T19:34:17.235Z,22.60
2017-11-18T19:36:46.300Z,22.20
2017-11-18T19:39:24.341Z,22.10
2017-11-18T19:41:53.424Z,22.57
2017-11-18T19:44:36.906Z,22.13
2017-11-18T19:47:06.350Z,23.43
2017-11-18T19:49:35.393Z,22.57
2017-11-18T19:52:04.524Z,24.10
2017-11-18T19:54:33.554Z,24.90
2017-11-18T19:57:02.609Z,23.57
2017-11-18T19:59:31.673Z,25.07
2017-11-18T20:02:00.738Z,26.07
2017-11-18T20:04:30.036Z,23.23
2017-11-18T20:07:06.640Z,28.00
2017-11-18T20:09:36.949Z,24.60
2017-11-18T20:12:06.096Z,25.00
2017-11-18T20:14:35.229Z,25.00
2017-11-18T20:17:05.590Z,27.47
2017-11-18T20:19:34.661Z,25.57
2017-11-18T20:22:03.876Z,25.40
2017-11-18T20:24:38.954Z,25.77
2017-11-18T20:27:09.506Z,23.20
2017-11-18T20:29:38.553Z,23.30
2017-11-18T20:32:07.588Z,22.80
2017-11-18T20:34:38.246Z,24.00
2017-11-18T20:37:10.315Z,22.90
2017-11-18T20:39:39.645Z,22.60
2017-11-18T20:42:08.704Z,23.20
2017-11-18T20:44:38.476Z,22.70
2017-11-18T20:47:07.755Z,21.17
2017-11-18T20:49:36.814Z,21.40
2017-11-18T20:52:06.144Z,21.47
2017-11-18T20:54:35.261Z,22.67
2017-11-18T20:57:04.461Z,21.67
2017-11-18T20:59:33.513Z,21.47
2017-11-18T21:02:02.564Z,20.80
2017-11-18T21:04:31.684Z,21.77
2017-11-18T21:07:00.764Z,21.40
2017-11-18T21:09:42.659Z,22.13
2017-11-18T21:12:11.884Z,22.23
2017-11-18T21:14:41.158Z,20.07
2017-11-18T21:17:10.274Z,20.80
2017-11-18T21:19:53.156Z,21.30
2017-11-18T21:22:22.454Z,19.93
2017-11-18T21:24:51.544Z,20.30
2017-11-18T21:27:23.369Z,20.50
2017-11-18T21:30:00.184Z,21.67
2017-11-18T21:32:29.233Z,21.10
2017-11-18T21:34:58.301Z,18.90
2017-11-18T21:37:27.385Z,19.40
2017-11-18T21:39:56.465Z,20.47
2017-11-18T21:42:25.506Z,21.10
2017-11-18T21:44:56.048Z,19.53
2017-11-18T21:47:25.249Z,20.37
2017-11-18T21:49:55.029Z,20.60
2017-11-18T21:52:24.209Z,19.53
2017-11-18T21:54:53.550Z,21.03
2017-11-18T21:57:23.865Z,19.97
2017-11-18T21:59:52.911Z,20.13
2017-11-18T22:02:21.973Z,20.03
2017-11-18T22:04:51.025Z,21.83
2017-11-18T22:07:20.085Z,20.53
2017-11-18T22:09:49.181Z,20.90
2017-11-18T22:12:18.462Z,21.00
2017-11-18T22:14:47.536Z,20.07
2017-11-18T22:17:18.692Z,22.30
2017-11-18T22:19:48.577Z,20.50
2017-11-18T22:22:17.797Z,20.30
2017-11-18T22:24:58.932Z,21.30
2017-11-18T22:27:29.812Z,21.43
2017-11-18T22:29:58.879Z,19.80
2017-11-18T22:32:27.920Z,21.10
2017-11-18T22:34:57.207Z,18.87
2017-11-18T22:37:39.090Z,18.70
2017-11-18T22:40:08.133Z,19.60
2017-11-18T22:42:37.408Z,18.90
2017-11-18T22:45:07.008Z,19.40
2017-11-18T22:47:36.056Z,19.73
2017-11-18T22:50:05.971Z,21.03
2017-11-18T22:52:35.770Z,18.63
2017-11-18T22:55:05.443Z,18.47
2017-11-18T22:57:34.625Z,18.23
2017-11-18T23:00:04.199Z,18.20
2017-11-18T23:02:33.262Z,18.33
2017-11-18T23:05:02.306Z,17.93
2017-11-18T23:07:31.398Z,18.27
2017-11-18T23:10:07.171Z,17.70
2017-11-18T23:12:36.369Z,17.30
2017-11-18T23:15:05.890Z,17.53
2017-11-18T23:17:34.949Z,17.10
2017-11-18T23:20:04.584Z,15.50
2017-11-18T23:22:33.625Z,16.40
2017-11-18T23:25:02.883Z,16.97
2017-11-18T23:27:32.078Z,16.03
2017-11-18T23:30:01.129Z,16.47
2017-11-18T23:32:30.238Z,16.90
2017-11-18T23:34:59.316Z,16.00
2017-11-18T23:37:28.359Z,16.27
2017-11-18T23:40:04.393Z,16.90
2017-11-18T23:42:33.473Z,16.77
2017-11-18T23:45:02.541Z,17.40
2017-11-18T23:47:39.190Z,17.97
2017-11-18T23:50:08.260Z,16.10
2017-11-18T23:52:37.349Z,17.93
2017-11-18T23:55:06.409Z,16.90
2017-11-18T23:57:35.457Z,17.90
