createdAt,value
2023-05-01T00:00:57.714Z,99944.19
2023-05-01T00:03:25.152Z,99940.91
2023-05-01T00:05:52.428Z,99946.41
2023-05-01T00:08:19.607Z,99941.59
2023-05-01T00:10:46.969Z,99938.31
2023-05-01T00:13:14.140Z,99933.53
2023-05-01T00:15:42.172Z,99936.53
2023-05-01T00:18:09.492Z,99925.78
2023-05-01T00:20:39.133Z,99933.41
2023-05-01T00:23:07.022Z,99926.38
2023-05-01T00:25:33.954Z,99921.13
2023-05-01T00:28:01.211Z,99915.31
2023-05-01T00:30:28.220Z,99921.16
2023-05-01T00:32:55.520Z,99921.16
2023-05-01T00:35:22.738Z,99913.88
2023-05-01T00:37:50.025Z,99916.91
2023-05-01T00:40:16.915Z,99920.91
2023-05-01T00:42:44.207Z,99934.44
2023-05-01T00:45:11.421Z,99921.88
2023-05-01T00:47:38.822Z,99918.34
2023-05-01T00:50:06.248Z,99915.03
2023-05-01T00:52:33.497Z,99921.00
2023-05-01T00:55:00.773Z,99911.97
2023-05-01T00:57:27.934Z,99913.81
2023-05-01T00:59:55.110Z,99918.56
2023-05-01T01:02:24.992Z,99915.09
2023-05-01T01:04:51.950Z,99918.09
2023-05-01T01:07:22.675Z,99919.31
2023-05-01T01:10:08.463Z,99912.03
2023-05-01T01:12:52.401Z,99913.72
2023-05-01T01:15:31.991Z,99913.41
2023-05-01T01:18:02.494Z,99900.41
2023-05-01T01:20:32.428Z,99903.94
2023-05-01T01:23:25.936Z,99904.88
2023-05-01T01:26:08.135Z,99907.56
2023-05-01T01:28:35.396Z,99905.31
2023-05-01T01:31:08.826Z,99912.75
2023-05-01T01:33:39.087Z,99903.06
2023-05-01T01:36:12.009Z,99903.50
2023-05-01T01:39:02.400Z,99907.53
2023-05-01T01:41:31.849Z,99909.03
2023-05-01T01:44:03.204Z,99903.22
2023-05-01T01:46:33.137Z,99902.47
2023-05-01T01:49:00.672Z,99895.22
2023-05-01T01:51:29.447Z,99896.16
2023-05-01T01:54:00.475Z,99904.41
2023-05-01T01:56:29.584Z,99901.78
2023-05-01T01:58:57.240Z,99890.47
2023-05-01T02:01:25.047Z,99893.72
2023-05-01T02:03:55.475Z,99889.66
2023-05-01T02:06:23.515Z,99886.88
2023-05-01T02:08:51.630Z,99890.84
2023-05-01T02:11:21.229Z,99884.66
2023-05-01T02:13:52.594Z,99881.38
2023-05-01T02:16:21.049Z,99881.81
2023-05-01T02:18:51.794Z,99869.72
2023-05-01T02:21:20.391Z,99873.94
2023-05-01T02:23:48.269Z,99868.44
2023-05-01T02:26:18.374Z,99871.41
2023-05-01T02:28:45.754Z,99857.38
2023-05-01T02:31:13.623Z,99865.09
2023-05-01T02:33:41.305Z,99855.69
2023-05-01T02:36:08.674Z,99858.81
2023-05-01T02:38:35.841Z,99853.22
2023-05-01T02:41:03.811Z,99849.63
2023-05-01T02:43:32.881Z,99844.81
2023-05-01T02:46:04.627Z,99847.28
2023-05-01T02:48:34.245Z,99842.28
2023-05-01T02:51:01.844Z,99845.09
2023-05-01T02:53:32.787Z,99846.88
2023-05-01T02:56:08.053Z,99843.56
2023-05-01T02:58:35.659Z,99846.81
2023-05-01T03:01:02.670Z,99842.22
2023-05-01T03:03:29.933Z,99843.19
2023-05-01T03:05:57.613Z,99843.88
2023-05-01T03:08:24.990Z,99837.53
2023-05-01T03:10:51.977Z,99838.50
2023-05-01T03:13:19.145Z,99837.19
2023-05-01T03:15:46.564Z,99834.13
2023-05-01T03:18:14.348Z,99829.31
2023-05-01T03:20:41.580Z,99822.00
2023-05-01T03:23:09.235Z,99834.03
2023-05-01T03:25:37.167Z,99836.50
2023-05-01T03:28:04.434Z,99841.72
2023-05-01T03:30:33.504Z,99841.22
2023-05-01T03:33:01.078Z,99840.69
2023-05-01T03:35:30.994Z,99836.91
2023-05-01T03:37:58.947Z,99837.66
2023-05-01T03:41:01.210Z,99836.50
2023-05-01T03:43:44.533Z,99840.81
2023-05-01T03:46:28.598Z,99841.06
2023-05-01T03:48:56.885Z,99836.56
2023-05-01T03:51:24.762Z,99841.13
2023-05-01T03:53:56.823Z,99838.38
2023-05-01T03:56:25.822Z,99835.63
2023-05-01T03:58:53.363Z,99834.94
2023-05-01T04:01:20.208Z,99832.19
2023-05-01T04:03:48.723Z,99840.97
2023-05-01T04:06:17.439Z,99841.53
2023-05-01T04:08:45.050Z,99836.31
2023-05-01T04:11:12.059Z,99839.63
2023-05-01T04:13:39.533Z,99833.84
2023-05-01T04:16:07.390Z,99842.44
2023-05-01T04:18:34.650Z,99838.72
2023-05-01T04:21:01.823Z,99835.00
2023-05-01T04:23:29.120Z,99840.56
2023-05-01T04:25:58.845Z,99844.38
2023-05-01T04:28:27.929Z,99843.75
2023-05-01T04:30:55.806Z,99841.31
2023-05-01T04:33:23.638Z,99841.91
2023-05-01T04:35:50.617Z,99840.25
2023-05-01T04:38:17.998Z,99843.34
2023-05-01T04:40:47.855Z,99845.16
2023-05-01T04:43:15.057Z,99839.81
2023-05-01T04:45:42.915Z,99839.91
2023-05-01T04:48:10.264Z,99850.47
2023-05-01T04:50:37.779Z,99843.78
2023-05-01T04:53:05.026Z,99846.41
2023-05-01T04:55:34.376Z,99849.97
2023-05-01T04:58:06.035Z,99846.28
2023-05-01T05:00:35.226Z,99849.59
2023-05-01T05:03:03.513Z,99850.66
2023-05-01T05:05:31.569Z,99855.72
2023-05-01T05:07:58.702Z,99858.28
2023-05-01T05:10:31.167Z,99851.59
2023-05-01T05:13:17.578Z,99863.44
2023-05-01T05:15:46.681Z,99863.97
2023-05-01T05:18:14.721Z,99867.97
2023-05-01T05:20:41.634Z,99859.66
2023-05-01T05:23:09.381Z,99855.91
2023-05-01T05:25:36.396Z,99868.13
2023-05-01T05:28:03.959Z,99869.03
2023-05-01T05:30:31.198Z,99866.13
2023-05-01T05:32:58.924Z,99872.22
2023-05-01T05:35:26.177Z,99866.75
2023-05-01T05:37:54.752Z,99872.06
2023-05-01T05:40:22.387Z,99879.22
2023-05-01T05:42:56.670Z,99876.94
2023-05-01T05:45:25.732Z,99880.03
2023-05-01T05:47:53.256Z,99875.63
2023-05-01T05:50:20.320Z,99880.75
2023-05-01T05:52:51.437Z,99887.41
2023-05-01T05:55:18.866Z,99881.75
2023-05-01T05:57:59.582Z,99880.31
2023-05-01T06:00:26.486Z,99881.00
2023-05-01T06:02:57.210Z,99881.75
2023-05-01T06:05:27.809Z,99887.84
2023-05-01T06:07:57.778Z,99883.56
2023-05-01T06:10:24.864Z,99884.16
2023-05-01T06:12:53.772Z,99882.00
2023-05-01T06:15:27.571Z,99878.63
2023-05-01T06:17:55.306Z,99882.44
2023-05-01T06:20:24.543Z,99877.09
2023-05-01T06:22:51.912Z,99878.22
2023-05-01T06:25:26.017Z,99874.84
2023-05-01T06:27:53.284Z,99876.19
2023-05-01T06:30:22.562Z,99878.22
2023-05-01T06:32:50.582Z,99883.47
2023-05-01T06:35:17.771Z,99881.75
2023-05-01T06:37:47.433Z,99885.84
2023-05-01T06:40:14.630Z,99898.88
2023-05-01T06:42:46.347Z,99899.00
2023-05-01T06:45:13.459Z,99899.00
2023-05-01T06:47:40.758Z,99914.53
2023-05-01T06:50:10.382Z,99912.78
2023-05-01T06:52:37.702Z,99913.59
2023-05-01T06:55:07.117Z,99912.75
2023-05-01T06:57:37.699Z,99911.00
2023-05-01T07:00:07.352Z,99916.25
2023-05-01T07:02:38.234Z,99921.63
2023-05-01T07:05:07.492Z,99917.41
2023-05-01T07:07:35.083Z,99920.06
2023-05-01T07:10:04.671Z,99922.19
2023-05-01T07:12:34.724Z,99914.38
2023-05-01T07:15:01.686Z,99902.28
2023-05-01T07:17:29.754Z,99903.19
2023-05-01T07:19:59.397Z,99900.84
2023-05-01T07:22:27.050Z,99904.00
2023-05-01T07:24:54.017Z,99905.19
2023-05-01T07:27:22.226Z,99905.59
2023-05-01T07:29:53.073Z,99899.22
2023-05-01T07:32:20.688Z,99901.47
2023-05-01T07:34:47.818Z,99900.56
2023-05-01T07:37:15.095Z,99898.06
2023-05-01T07:39:42.130Z,99896.97
2023-05-01T07:42:09.365Z,99900.72
2023-05-01T07:44:36.270Z,99900.59
2023-05-01T07:47:06.737Z,99903.50
2023-05-01T07:49:38.992Z,99895.75
2023-05-01T07:52:09.681Z,99893.34
2023-05-01T07:54:36.843Z,99894.25
2023-05-01T07:57:06.190Z,99885.66
2023-05-01T07:59:33.204Z,99887.91
2023-05-01T08:02:00.492Z,99883.56
2023-05-01T08:04:31.275Z,99885.09
2023-05-01T08:06:58.494Z,99885.06
2023-05-01T08:09:28.348Z,99887.88
2023-05-01T08:11:57.856Z,99893.69
2023-05-01T08:14:24.738Z,99894.78
2023-05-01T08:16:55.544Z,99890.25
2023-05-01T08:19:23.252Z,99893.53
2023-05-01T08:21:53.233Z,99885.56
2023-05-01T08:24:23.261Z,99887.28
2023-05-01T08:26:50.683Z,99888.03
2023-05-01T08:29:17.511Z,99886.22
2023-05-01T08:31:45.278Z,99882.75
2023-05-01T08:34:12.170Z,99883.22
2023-05-01T08:36:41.610Z,99871.72
2023-05-01T08:39:08.498Z,99869.75
2023-05-01T08:41:38.266Z,99882.56
2023-05-01T08:44:08.753Z,99877.47
2023-05-01T08:46:36.205Z,99874.94
2023-05-01T08:49:05.466Z,99879.19
2023-05-01T08:51:33.427Z,99875.34
2023-05-01T08:54:02.025Z,99884.03
2023-05-01T08:56:31.367Z,99874.06
2023-05-01T08:58:59.559Z,99877.16
2023-05-01T09:01:32.755Z,99873.13
2023-05-01T09:04:02.532Z,99862.16
2023-05-01T09:06:32.578Z,99863.47
2023-05-01T09:09:02.732Z,99857.91
2023-05-01T09:11:30.230Z,99865.25
2023-05-01T09:13:57.434Z,99855.72
2023-05-01T09:16:24.803Z,99851.66
2023-05-01T09:18:54.871Z,99850.31
2023-05-01T09:21:22.699Z,99848.69
2023-05-01T09:23:50.785Z,99848.53
2023-05-01T09:26:18.340Z,99840.59
2023-05-01T09:28:48.618Z,99840.41
2023-05-01T09:31:28.597Z,99825.16
2023-05-01T09:33:59.408Z,99831.44
2023-05-01T09:36:37.564Z,99827.50
2023-05-01T09:39:07.040Z,99822.84
2023-05-01T09:41:34.378Z,99818.50
2023-05-01T09:44:01.897Z,99828.09
2023-05-01T09:46:40.834Z,99825.31
2023-05-01T09:49:07.875Z,99823.59
2023-05-01T09:51:35.246Z,99807.91
2023-05-01T09:54:04.051Z,99808.50
2023-05-01T09:56:32.264Z,99802.50
2023-05-01T09:59:20.833Z,99802.47
2023-05-01T10:01:51.482Z,99798.47
2023-05-01T10:04:29.512Z,99793.81
2023-05-01T10:07:00.503Z,99801.44
2023-05-01T10:09:29.783Z,99787.75
2023-05-01T10:11:58.021Z,99793.28
2023-05-01T10:14:27.158Z,99787.16
2023-05-01T10:16:59.676Z,99780.22
2023-05-01T10:19:27.030Z,99779.63
2023-05-01T10:21:54.170Z,99781.22
2023-05-01T10:24:24.202Z,99780.78
2023-05-01T10:26:51.314Z,99764.94
2023-05-01T10:29:23.942Z,99786.34
2023-05-01T10:31:50.990Z,99787.81
2023-05-01T10:34:21.213Z,99777.19
2023-05-01T10:36:53.596Z,99769.13
2023-05-01T10:39:33.902Z,99765.88
2023-05-01T10:42:04.771Z,99760.78
2023-05-01T10:44:32.525Z,99759.25
2023-05-01T10:46:59.476Z,99753.75
2023-05-01T10:49:46.623Z,99756.66
2023-05-01T10:52:14.198Z,99743.91
2023-05-01T10:54:43.799Z,99754.13
2023-05-01T10:57:30.572Z,99746.81
2023-05-01T11:00:01.871Z,99735.66
2023-05-01T11:02:30.613Z,99734.53
2023-05-01T11:04:58.223Z,99734.53
2023-05-01T11:07:26.206Z,99735.13
2023-05-01T11:09:55.555Z,99720.59
2023-05-01T11:12:41.627Z,99724.63
2023-05-01T11:15:09.760Z,99723.13
2023-05-01T11:17:39.638Z,99702.97
2023-05-01T11:20:07.715Z,99710.19
2023-05-01T11:22:36.090Z,99697.16
2023-05-01T11:25:04.700Z,99681.41
2023-05-01T11:27:32.040Z,99701.56
2023-05-01T11:29:59.750Z,99697.22
2023-05-01T11:32:30.350Z,99697.31
2023-05-01T11:34:58.334Z,99693.34
2023-05-01T11:37:41.993Z,99687.44
2023-05-01T11:40:19.943Z,99680.09
2023-05-01T11:42:46.793Z,99689.59
2023-05-01T11:45:14.202Z,99677.91
2023-05-01T11:47:41.453Z,99667.66
2023-05-01T11:50:09.241Z,99657.31
2023-05-01T11:52:43.358Z,99656.53
2023-05-01T11:55:13.115Z,99662.91
2023-05-01T11:57:50.404Z,99658.59
2023-05-01T12:00:38.389Z,99638.50
2023-05-01T12:03:06.643Z,99654.94
2023-05-01T12:05:39.659Z,99653.06
2023-05-01T12:08:19.615Z,99659.16
2023-05-01T12:10:58.766Z,99644.59
2023-05-01T12:13:27.063Z,99643.44
2023-05-01T12:15:55.006Z,99645.81
2023-05-01T12:18:22.164Z,99642.91
2023-05-01T12:20:52.112Z,99632.44
2023-05-01T12:23:20.293Z,99652.25
2023-05-01T12:25:47.506Z,99621.38
2023-05-01T12:28:19.893Z,99619.34
2023-05-01T12:30:49.078Z,99621.94
2023-05-01T12:33:20.223Z,99611.56
2023-05-01T12:35:48.345Z,99608.97
2023-05-01T12:38:22.115Z,99614.88
2023-05-01T12:40:54.517Z,99601.22
2023-05-01T12:43:22.485Z,99615.81
2023-05-01T12:45:53.626Z,99625.19
2023-05-01T12:48:20.910Z,99609.13
2023-05-01T12:50:54.575Z,99612.09
2023-05-01T12:53:25.480Z,99605.84
2023-05-01T12:55:54.020Z,99602.00
2023-05-01T12:58:23.850Z,99606.31
2023-05-01T13:00:55.496Z,99598.75
2023-05-01T13:03:23.916Z,99602.19
2023-05-01T13:05:56.538Z,99596.22
2023-05-01T13:08:27.790Z,99595.34
2023-05-01T13:10:58.263Z,99578.91
2023-05-01T13:13:28.186Z,99580.56
2023-05-01T13:16:04.073Z,99575.41
2023-05-01T13:18:31.543Z,99577.50
2023-05-01T13:21:09.364Z,99586.75
2023-05-01T13:23:39.533Z,99578.78
2023-05-01T13:26:07.717Z,99569.13
2023-05-01T13:28:35.650Z,99567.97
2023-05-01T13:31:03.717Z,99563.84
2023-05-01T13:33:31.448Z,99559.41
2023-05-01T13:35:58.914Z,99556.47
2023-05-01T13:38:25.877Z,99536.63
2023-05-01T13:40:53.473Z,99552.63
2023-05-01T13:43:22.400Z,99546.53
2023-05-01T13:45:50.010Z,99539.28
2023-05-01T13:48:17.765Z,99544.31
2023-05-01T13:50:44.992Z,99538.84
2023-05-01T13:53:14.533Z,99522.84
2023-05-01T13:55:42.577Z,99528.91
2023-05-01T13:58:09.537Z,99539.72
2023-05-01T14:00:37.919Z,99538.53
2023-05-01T14:03:05.167Z,99534.41
2023-05-01T14:05:32.637Z,99512.19
2023-05-01T14:07:59.771Z,99520.44
2023-05-01T14:10:28.097Z,99522.59
2023-05-01T14:12:58.683Z,99522.88
2023-05-01T14:15:26.921Z,99505.91
2023-05-01T14:17:53.832Z,99508.00
2023-05-01T14:20:21.254Z,99503.00
2023-05-01T14:22:48.895Z,99510.66
2023-05-01T14:25:34.938Z,99492.22
2023-05-01T14:28:05.552Z,99491.16
2023-05-01T14:30:34.319Z,99498.44
2023-05-01T14:33:02.467Z,99498.00
2023-05-01T14:35:29.881Z,99494.28
2023-05-01T14:38:00.315Z,99498.56
2023-05-01T14:40:27.933Z,99490.72
2023-05-01T14:42:55.370Z,99478.38
2023-05-01T14:45:22.705Z,99489.03
2023-05-01T14:47:51.978Z,99478.53
2023-05-01T14:50:20.744Z,99482.59
2023-05-01T14:52:48.135Z,99483.47
2023-05-01T14:55:17.751Z,99478.97
2023-05-01T14:57:44.836Z,99469.81
2023-05-01T15:00:15.220Z,99476.31
2023-05-01T15:02:42.178Z,99477.06
2023-05-01T15:05:09.507Z,99467.88
2023-05-01T15:07:36.355Z,99472.94
2023-05-01T15:10:03.933Z,99464.78
2023-05-01T15:12:30.805Z,99477.63
2023-05-01T15:14:58.187Z,99462.25
2023-05-01T15:17:25.248Z,99465.38
2023-05-01T15:19:53.376Z,99468.03
2023-05-01T15:22:20.470Z,99477.63
2023-05-01T15:24:47.705Z,99467.88
2023-05-01T15:27:14.610Z,99459.88
2023-05-01T15:29:42.111Z,99465.94
2023-05-01T15:32:12.498Z,99469.81
2023-05-01T15:34:41.367Z,99458.41
2023-05-01T15:37:08.411Z,99462.25
2023-05-01T15:39:40.333Z,99460.91
2023-05-01T15:42:07.575Z,99467.41
2023-05-01T15:44:35.148Z,99461.78
2023-05-01T15:47:02.207Z,99465.03
2023-05-01T15:49:29.657Z,99456.59
2023-05-01T15:51:56.644Z,99448.16
2023-05-01T15:54:24.813Z,99452.75
2023-05-01T15:56:51.684Z,99449.81
2023-05-01T15:59:18.928Z,99448.94
2023-05-01T16:01:45.949Z,99446.00
2023-05-01T16:04:15.813Z,99448.16
2023-05-01T16:06:42.693Z,99445.06
2023-05-01T16:09:10.950Z,99461.78
2023-05-01T16:11:38.005Z,99450.81
2023-05-01T16:14:07.988Z,99449.94
2023-05-01T16:16:37.227Z,99443.16
2023-05-01T16:19:04.583Z,99448.88
2023-05-01T16:21:31.885Z,99436.63
2023-05-01T16:24:02.368Z,99437.03
2023-05-01T16:26:30.238Z,99437.47
2023-05-01T16:29:02.054Z,99440.84
2023-05-01T16:31:32.345Z,99439.03
2023-05-01T16:33:59.632Z,99440.91
2023-05-01T16:36:26.425Z,99432.75
2023-05-01T16:38:53.606Z,99440.38
2023-05-01T16:41:20.509Z,99426.78
2023-05-01T16:43:47.725Z,99427.78
2023-05-01T16:46:17.975Z,99436.63
2023-05-01T16:48:47.692Z,99428.81
2023-05-01T16:51:14.629Z,99423.63
2023-05-01T16:53:41.941Z,99432.47
2023-05-01T16:56:10.301Z,99430.25
2023-05-01T16:58:37.581Z,99440.38
2023-05-01T17:01:04.832Z,99442.72
2023-05-01T17:03:32.142Z,99430.00
2023-05-01T17:05:59.185Z,99430.28
2023-05-01T17:08:32.308Z,99439.44
2023-05-01T17:10:59.286Z,99427.75
2023-05-01T17:13:26.748Z,99434.34
2023-05-01T17:15:53.847Z,99435.91
2023-05-01T17:18:21.303Z,99434.53
2023-05-01T17:20:48.718Z,99433.63
2023-05-01T17:23:17.157Z,99425.66
2023-05-01T17:25:46.426Z,99422.50
2023-05-01T17:28:13.773Z,99420.13
2023-05-01T17:30:40.626Z,99420.75
2023-05-01T17:33:07.901Z,99416.47
2023-05-01T17:35:35.304Z,99439.13
2023-05-01T17:38:03.116Z,99433.72
2023-05-01T17:40:30.680Z,99419.78
2023-05-01T17:42:58.245Z,99423.56
2023-05-01T17:45:26.225Z,99426.03
2023-05-01T17:47:56.342Z,99417.31
2023-05-01T17:50:24.118Z,99415.81
2023-05-01T17:52:51.621Z,99416.06
2023-05-01T17:55:21.777Z,99415.16
2023-05-01T17:57:49.103Z,99427.34
2023-05-01T18:00:18.965Z,99422.16
2023-05-01T18:02:48.037Z,99429.22
2023-05-01T18:05:15.249Z,99419.13
2023-05-01T18:07:42.599Z,99422.41
2023-05-01T18:10:12.068Z,99433.44
2023-05-01T18:12:40.489Z,99423.97
2023-05-01T18:15:07.693Z,99430.53
2023-05-01T18:17:35.222Z,99422.78
2023-05-01T18:20:03.280Z,99422.59
2023-05-01T18:22:31.322Z,99427.28
2023-05-01T18:24:59.174Z,99427.84
2023-05-01T18:27:26.469Z,99439.13
2023-05-01T18:29:54.202Z,99423.22
2023-05-01T18:34:53.317Z,99433.69
2023-05-01T18:37:26.614Z,99427.00
2023-05-01T18:39:54.479Z,99428.88
2023-05-01T18:42:22.432Z,99435.81
2023-05-01T18:44:50.207Z,99437.53
2023-05-01T18:47:19.404Z,99441.63
2023-05-01T18:49:46.868Z,99440.16
2023-05-01T18:52:16.205Z,99435.19
2023-05-01T18:54:43.685Z,99443.66
2023-05-01T18:57:13.449Z,99444.94
2023-05-01T18:59:43.020Z,99452.66
2023-05-01T19:02:12.652Z,99457.31
2023-05-01T19:04:56.644Z,99451.69
2023-05-01T19:07:26.612Z,99455.56
2023-05-01T19:09:54.233Z,99455.38
2023-05-01T19:12:22.281Z,99451.28
2023-05-01T19:14:49.785Z,99456.69
2023-05-01T19:17:18.863Z,99456.53
2023-05-01T19:19:49.483Z,99464.00
2023-05-01T19:22:17.922Z,99458.63
2023-05-01T19:24:46.057Z,99462.38
2023-05-01T19:27:13.936Z,99455.13
2023-05-01T19:29:41.611Z,99457.22
2023-05-01T19:32:10.619Z,99459.41
2023-05-01T19:34:40.696Z,99456.94
2023-05-01T19:37:09.087Z,99468.69
2023-05-01T19:39:39.726Z,99468.00
2023-05-01T19:42:08.853Z,99467.81
2023-05-01T19:44:36.606Z,99466.56
2023-05-01T19:47:06.918Z,99475.84
2023-05-01T19:49:35.068Z,99471.56
2023-05-01T19:52:03.471Z,99478.63
2023-05-01T19:54:31.303Z,99475.66
2023-05-01T19:56:59.430Z,99473.09
2023-05-01T19:59:27.156Z,99479.66
2023-05-01T20:01:55.285Z,99470.91
2023-05-01T20:04:24.665Z,99468.91
2023-05-01T20:06:54.912Z,99477.66
2023-05-01T20:09:24.073Z,99481.00
2023-05-01T20:11:52.809Z,99480.06
2023-05-01T20:14:20.265Z,99479.00
2023-05-01T20:16:49.169Z,99480.13
2023-05-01T20:19:17.889Z,99479.78
2023-05-01T20:21:45.423Z,99483.50
2023-05-01T20:24:12.730Z,99483.31
2023-05-01T20:26:40.051Z,99474.97
2023-05-01T20:29:06.941Z,99484.28
2023-05-01T20:31:34.715Z,99484.66
2023-05-01T20:34:01.641Z,99493.03
2023-05-01T20:36:29.963Z,99487.44
2023-05-01T20:38:58.018Z,99488.56
2023-05-01T20:41:25.940Z,99493.22
2023-05-01T20:43:53.408Z,99490.19
2023-05-01T20:46:23.455Z,99495.06
2023-05-01T20:48:50.714Z,99490.75
2023-05-01T20:51:18.096Z,99487.22
2023-05-01T20:53:45.202Z,99494.44
2023-05-01T20:56:12.484Z,99491.25
2023-05-01T20:58:39.606Z,99482.50
2023-05-01T21:01:08.064Z,99491.56
2023-05-01T21:03:35.183Z,99495.28
2023-05-01T21:06:02.462Z,99495.59
2023-05-01T21:08:32.275Z,99495.91
2023-05-01T21:11:00.824Z,99493.28
2023-05-01T21:13:33.647Z,99491.00
2023-05-01T21:16:02.733Z,99501.03
2023-05-01T21:18:33.044Z,99500.06
2023-05-01T21:21:03.280Z,99497.97
2023-05-01T21:23:30.412Z,99502.75
2023-05-01T21:25:57.690Z,99499.38
2023-05-01T21:28:24.733Z,99496.88
2023-05-01T21:30:52.085Z,99504.44
2023-05-01T21:33:19.126Z,99505.31
2023-05-01T21:35:46.881Z,99509.13
2023-05-01T21:38:13.876Z,99513.13
2023-05-01T21:40:42.405Z,99512.28
2023-05-01T21:43:09.405Z,99511.16
2023-05-01T21:45:42.527Z,99512.59
2023-05-01T21:48:09.916Z,99516.25
2023-05-01T21:50:38.213Z,99511.38
2023-05-01T21:53:08.086Z,99508.50
2023-05-01T21:55:36.442Z,99509.94
2023-05-01T21:58:04.102Z,99510.06
2023-05-01T22:00:31.936Z,99518.50
2023-05-01T22:02:58.969Z,99509.97
2023-05-01T22:05:29.301Z,99511.94
2023-05-01T22:07:56.326Z,99515.22
2023-05-01T22:10:23.514Z,99515.09
2023-05-01T22:12:50.441Z,99515.84
2023-05-01T22:15:19.981Z,99519.91
2023-05-01T22:17:46.930Z,99508.94
2023-05-01T22:20:14.246Z,99515.16
2023-05-01T22:22:41.600Z,99508.25
2023-05-01T22:25:09.522Z,99512.41
2023-05-01T22:27:37.765Z,99522.94
2023-05-01T22:30:05.368Z,99516.19
2023-05-01T22:32:34.579Z,99508.50
2023-05-01T22:35:02.096Z,99517.72
2023-05-01T22:37:29.040Z,99521.16
2023-05-01T22:39:56.243Z,99523.31
2023-05-01T22:42:23.357Z,99528.44
2023-05-01T22:44:52.963Z,99525.03
2023-05-01T22:47:20.154Z,99519.63
2023-05-01T22:49:47.433Z,99518.66
2023-05-01T22:52:14.332Z,99517.69
2023-05-01T22:54:41.821Z,99524.84
2023-05-01T22:57:08.746Z,99530.47
2023-05-01T22:59:36.108Z,99518.97
2023-05-01T23:02:05.613Z,99519.59
2023-05-01T23:04:33.485Z,99518.63
2023-05-01T23:07:00.750Z,99513.94
2023-05-01T23:09:30.042Z,99519.59
2023-05-01T23:11:59.383Z,99523.97
2023-05-01T23:14:26.705Z,99525.34
2023-05-01T23:16:53.665Z,99531.13
2023-05-01T23:19:24.873Z,99538.59
2023-05-01T23:22:03.283Z,99534.66
2023-05-01T23:24:36.164Z,99528.75
2023-05-01T23:27:03.172Z,99531.41
2023-05-01T23:29:31.036Z,99533.94
2023-05-01T23:31:58.704Z,99538.88
2023-05-01T23:34:28.372Z,99529.88
2023-05-01T23:36:55.268Z,99531.47
2023-05-01T23:39:22.423Z,99537.31
2023-05-01T23:41:50.547Z,99533.59
2023-05-01T23:44:17.958Z,99527.41
2023-05-01T23:46:44.954Z,99530.25
2023-05-01T23:49:12.686Z,99525.53
2023-05-01T23:51:42.064Z,99519.56
2023-05-01T23:54:09.266Z,99519.13
2023-05-01T23:56:36.098Z,99522.63
2023-05-01T23:59:03.470Z,99525.94
