createdAt,value
2022-09-28T00:01:23.909Z,9.40
2022-09-28T00:03:54.572Z,9.40
2022-09-28T00:06:24.519Z,9.30
2022-09-28T00:08:51.506Z,9.30
2022-09-28T00:11:21.234Z,9.30
2022-09-28T00:13:53.363Z,9.30
2022-09-28T00:16:25.730Z,9.30
2022-09-28T00:18:53.785Z,9.30
2022-09-28T00:21:27.387Z,9.20
2022-09-28T00:24:15.914Z,9.30
2022-09-28T00:26:55.461Z,9.30
2022-09-28T00:29:35.017Z,9.30
2022-09-28T00:32:07.528Z,9.30
2022-09-28T00:34:48.937Z,9.40
2022-09-28T00:37:15.845Z,9.30
2022-09-28T00:39:43.411Z,9.30
2022-09-28T00:42:23.552Z,9.30
2022-09-28T00:44:56.221Z,9.20
2022-09-28T00:47:40.009Z,9.20
2022-09-28T00:50:28.225Z,9.20
2022-09-28T00:53:02.459Z,9.20
2022-09-28T00:55:41.868Z,9.20
2022-09-28T00:58:14.198Z,9.20
2022-09-28T01:00:41.488Z,9.10
2022-09-28T01:03:09.712Z,9.10
2022-09-28T01:05:38.502Z,9.10
2022-09-28T01:08:06.142Z,9.10
2022-09-28T01:10:33.921Z,9.10
2022-09-28T01:13:00.827Z,9.10
2022-09-28T01:15:29.224Z,9.10
2022-09-28T01:18:21.110Z,9.00
2022-09-28T01:21:02.606Z,9.00
2022-09-28T01:23:33.188Z,9.00
2022-09-28T01:26:28.004Z,9.10
2022-09-28T01:29:31.299Z,9.00
2022-09-28T01:32:17.174Z,9.00
2022-09-28T01:34:57.936Z,9.00
2022-09-28T01:37:45.783Z,9.00
2022-09-28T01:40:14.942Z,9.10
2022-09-28T01:42:45.303Z,9.10
2022-09-28T01:45:51.063Z,9.10
2022-09-28T01:48:25.736Z,9.00
2022-09-28T01:50:55.247Z,9.00
2022-09-28T01:53:32.572Z,9.00
2022-09-28T01:56:12.369Z,9.00
2022-09-28T01:58:48.924Z,9.00
2022-09-28T02:01:37.928Z,9.00
2022-09-28T02:04:31.367Z,8.90
2022-09-28T02:07:04.823Z,8.90
2022-09-28T02:09:44.513Z,8.90
2022-09-28T02:12:29.523Z,8.80
2022-09-28T02:15:02.423Z,8.80
2022-09-28T02:17:29.550Z,8.80
2022-09-28T02:19:56.537Z,8.80
2022-09-28T02:22:40.442Z,8.80
2022-09-28T02:25:35.627Z,8.80
2022-09-28T02:28:06.641Z,8.80
2022-09-28T02:30:37.889Z,8.70
2022-09-28T02:33:20.454Z,8.70
2022-09-28T02:35:47.606Z,8.70
2022-09-28T02:38:15.543Z,8.70
2022-09-28T02:40:53.314Z,8.70
2022-09-28T02:43:29.754Z,8.70
2022-09-28T02:46:18.346Z,8.70
2022-09-28T02:49:22.515Z,8.70
2022-09-28T02:52:13.854Z,8.70
2022-09-28T02:55:11.445Z,8.80
2022-09-28T02:58:03.589Z,8.70
2022-09-28T03:00:32.944Z,8.70
2022-09-28T03:03:11.751Z,8.70
2022-09-28T03:06:20.172Z,8.70
2022-09-28T03:09:22.882Z,8.70
2022-09-28T03:12:01.044Z,8.70
2022-09-28T03:14:27.867Z,8.70
2022-09-28T03:16:54.684Z,8.70
2022-09-28T03:19:27.989Z,8.70
2022-09-28T03:21:55.658Z,8.70
2022-09-28T03:24:22.519Z,8.70
2022-09-28T03:26:49.331Z,8.70
2022-09-28T03:29:16.299Z,8.70
2022-09-28T03:31:44.279Z,8.70
2022-09-28T03:34:11.138Z,8.60
2022-09-28T03:36:38.057Z,8.60
2022-09-28T03:39:04.825Z,8.60
2022-09-28T03:41:32.903Z,8.50
2022-09-28T03:43:59.834Z,8.50
2022-09-28T03:46:27.385Z,8.50
2022-09-28T03:48:58.489Z,8.50
2022-09-28T03:51:25.929Z,8.40
2022-09-28T03:53:52.806Z,8.40
2022-09-28T03:56:19.639Z,8.40
2022-09-28T03:58:46.506Z,8.40
2022-09-28T04:01:18.338Z,8.40
2022-09-28T04:03:46.582Z,8.30
2022-09-28T04:06:14.558Z,8.30
2022-09-28T04:08:43.002Z,8.20
2022-09-28T04:11:09.856Z,8.20
2022-09-28T04:13:37.257Z,8.30
2022-09-28T04:16:05.101Z,8.20
2022-09-28T04:18:33.185Z,8.30
2022-09-28T04:21:13.030Z,8.30
2022-09-28T04:23:40.726Z,8.20
2022-09-28T04:26:16.699Z,8.20
2022-09-28T04:29:07.055Z,8.20
2022-09-28T04:31:46.962Z,8.10
2022-09-28T04:34:20.239Z,8.20
2022-09-28T04:36:48.559Z,8.20
2022-09-28T04:39:17.955Z,8.10
2022-09-28T04:41:47.761Z,8.10
2022-09-28T04:44:14.652Z,8.00
2022-09-28T04:46:41.468Z,8.00
2022-09-28T04:49:10.118Z,8.00
2022-09-28T04:51:36.988Z,7.90
2022-09-28T04:54:03.912Z,7.90
2022-09-28T04:56:30.732Z,7.90
2022-09-28T04:58:57.997Z,7.90
2022-09-28T05:01:25.712Z,7.90
2022-09-28T05:03:52.674Z,7.80
2022-09-28T05:06:19.557Z,7.80
2022-09-28T05:08:47.264Z,7.80
2022-09-28T05:11:15.026Z,7.70
2022-09-28T05:13:45.483Z,7.70
2022-09-28T05:16:15.768Z,7.70
2022-09-28T05:18:43.089Z,7.70
2022-09-28T05:21:13.074Z,7.60
2022-09-28T05:23:41.000Z,7.60
2022-09-28T05:26:08.292Z,7.50
2022-09-28T05:28:35.137Z,7.50
2022-09-28T05:31:04.160Z,7.50
2022-09-28T05:33:32.645Z,7.50
2022-09-28T05:36:01.448Z,7.40
2022-09-28T05:38:30.058Z,7.40
2022-09-28T05:40:57.301Z,7.40
2022-09-28T05:43:24.510Z,7.30
2022-09-28T05:45:55.397Z,7.30
2022-09-28T05:48:23.102Z,7.30
2022-09-28T05:50:53.513Z,7.30
2022-09-28T05:53:20.824Z,7.30
2022-09-28T05:55:48.100Z,7.30
2022-09-28T05:58:15.265Z,7.30
2022-09-28T06:00:42.697Z,7.30
2022-09-28T06:03:13.648Z,7.30
2022-09-28T06:05:41.197Z,7.30
2022-09-28T06:08:10.666Z,7.30
2022-09-28T06:10:38.248Z,7.30
2022-09-28T06:13:06.531Z,7.20
2022-09-28T06:15:35.938Z,7.20
2022-09-28T06:18:07.034Z,7.20
2022-09-28T06:20:38.123Z,7.30
2022-09-28T06:23:05.081Z,7.30
2022-09-28T06:25:32.540Z,7.30
2022-09-28T06:28:02.819Z,7.30
2022-09-28T06:30:32.962Z,7.30
2022-09-28T06:33:02.003Z,7.30
2022-09-28T06:35:31.050Z,7.30
2022-09-28T06:37:59.941Z,7.30
2022-09-28T06:40:28.343Z,7.30
2022-09-28T06:43:10.073Z,7.40
2022-09-28T06:45:38.352Z,7.40
2022-09-28T06:48:06.002Z,7.40
2022-09-28T06:50:41.200Z,7.50
2022-09-28T06:53:12.015Z,7.50
2022-09-28T06:55:40.823Z,7.50
2022-09-28T06:58:12.733Z,7.50
2022-09-28T07:00:40.995Z,7.60
2022-09-28T07:03:14.308Z,7.60
2022-09-28T07:05:45.364Z,7.60
2022-09-28T07:08:13.371Z,7.70
2022-09-28T07:10:46.881Z,7.70
2022-09-28T07:13:40.053Z,7.80
2022-09-28T07:16:02.568Z,7.80
2022-09-28T07:18:30.021Z,7.80
2022-09-28T07:20:57.997Z,7.90
2022-09-28T07:23:30.529Z,8.00
2022-09-28T07:25:58.249Z,8.00
2022-09-28T07:28:25.430Z,8.40
2022-09-28T07:30:52.606Z,8.50
2022-09-28T07:33:19.546Z,8.50
2022-09-28T07:35:55.183Z,8.50
2022-09-28T07:38:22.464Z,8.40
2022-09-28T07:41:07.730Z,8.40
2022-09-28T07:43:34.671Z,8.50
2022-09-28T07:46:01.633Z,8.50
2022-09-28T07:48:28.814Z,8.50
2022-09-28T07:50:57.389Z,8.50
2022-09-28T07:53:25.629Z,8.60
2022-09-28T07:55:53.561Z,8.60
2022-09-28T07:58:20.778Z,8.60
2022-09-28T08:00:49.286Z,8.70
2022-09-28T08:03:18.122Z,8.70
2022-09-28T08:05:45.765Z,8.80
2022-09-28T08:08:13.320Z,8.80
2022-09-28T08:10:46.871Z,8.90
2022-09-28T08:13:15.368Z,9.00
2022-09-28T08:15:42.845Z,9.00
2022-09-28T08:18:10.194Z,9.00
2022-09-28T08:20:55.688Z,9.00
2022-09-28T08:23:23.571Z,9.10
2022-09-28T08:25:54.092Z,9.20
2022-09-28T08:28:23.811Z,9.30
2022-09-28T08:30:51.391Z,9.40
2022-09-28T08:33:21.235Z,9.50
2022-09-28T08:35:54.658Z,9.50
2022-09-28T08:38:21.596Z,9.50
2022-09-28T08:41:15.571Z,9.50
2022-09-28T08:43:51.684Z,9.50
2022-09-28T08:46:27.166Z,9.70
2022-09-28T08:52:00.192Z,9.70
2022-09-28T08:55:04.949Z,9.80
2022-09-28T08:57:45.101Z,10.00
2022-09-28T09:00:24.027Z,10.00
2022-09-28T09:02:51.045Z,10.10
2022-09-28T09:05:21.606Z,10.00
2022-09-28T09:08:08.417Z,10.10
2022-09-28T09:10:40.228Z,10.00
2022-09-28T09:13:39.740Z,10.20
2022-09-28T09:16:35.823Z,10.30
2022-09-28T09:19:36.272Z,10.40
2022-09-28T09:22:26.074Z,10.50
2022-09-28T09:25:21.969Z,10.60
2022-09-28T09:28:31.723Z,10.80
2022-09-28T09:31:19.625Z,10.80
2022-09-28T09:34:18.376Z,10.90
2022-09-28T09:37:19.199Z,11.00
2022-09-28T09:40:05.168Z,11.20
2022-09-28T09:43:19.750Z,11.30
2022-09-28T09:46:24.123Z,11.30
2022-09-28T09:49:01.052Z,11.30
2022-09-28T09:51:38.951Z,11.40
2022-09-28T09:54:45.579Z,11.40
2022-09-28T09:57:41.574Z,11.30
2022-09-28T10:00:15.119Z,11.30
2022-09-28T10:02:45.459Z,11.30
2022-09-28T10:05:12.217Z,11.30
2022-09-28T10:07:49.863Z,11.30
2022-09-28T10:10:25.393Z,11.40
2022-09-28T10:12:52.688Z,11.40
2022-09-28T10:15:26.609Z,11.40
2022-09-28T10:17:57.639Z,11.40
2022-09-28T10:20:25.641Z,11.50
2022-09-28T10:22:56.522Z,11.50
2022-09-28T10:25:24.351Z,11.60
2022-09-28T10:27:52.696Z,11.70
2022-09-28T10:30:23.739Z,11.70
2022-09-28T10:32:55.598Z,11.70
2022-09-28T10:35:29.553Z,11.80
2022-09-28T10:38:17.923Z,11.90
2022-09-28T10:40:49.731Z,12.00
2022-09-28T10:43:31.304Z,12.10
2022-09-28T10:46:14.379Z,12.10
2022-09-28T10:49:04.960Z,12.20
2022-09-28T10:51:49.671Z,12.20
2022-09-28T10:54:23.492Z,12.20
2022-09-28T10:56:53.065Z,12.30
2022-09-28T10:59:29.487Z,12.30
2022-09-28T11:02:21.721Z,12.20
2022-09-28T11:04:59.593Z,12.30
2022-09-28T11:07:30.756Z,12.30
2022-09-28T11:09:59.007Z,12.20
2022-09-28T11:12:33.514Z,12.20
2022-09-28T11:15:04.226Z,12.20
2022-09-28T11:17:32.953Z,12.20
2022-09-28T11:20:27.425Z,12.20
2022-09-28T11:22:57.246Z,12.20
2022-09-28T11:25:27.947Z,12.30
2022-09-28T11:27:54.771Z,12.30
2022-09-28T11:30:48.513Z,12.40
2022-09-28T11:33:25.912Z,12.40
2022-09-28T11:36:21.539Z,12.50
2022-09-28T11:39:27.803Z,12.50
2022-09-28T11:42:26.885Z,12.60
2022-09-28T11:45:25.102Z,12.60
2022-09-28T11:47:59.894Z,12.60
2022-09-28T11:50:34.510Z,12.60
2022-09-28T11:53:13.587Z,12.70
2022-09-28T11:55:55.170Z,12.70
2022-09-28T11:58:33.398Z,12.80
2022-09-28T12:01:23.992Z,12.80
2022-09-28T12:04:16.866Z,12.80
2022-09-28T12:07:23.290Z,12.80
2022-09-28T12:10:03.888Z,12.70
2022-09-28T12:12:56.554Z,12.80
2022-09-28T12:16:20.084Z,12.80
2022-09-28T12:18:50.739Z,12.70
2022-09-28T12:21:51.398Z,12.80
2022-09-28T12:24:32.591Z,12.80
2022-09-28T12:27:11.788Z,12.70
2022-09-28T12:29:44.492Z,12.70
2022-09-28T12:32:35.826Z,12.80
2022-09-28T12:35:05.292Z,12.80
2022-09-28T12:37:56.628Z,12.80
2022-09-28T12:40:38.364Z,12.80
2022-09-28T12:44:03.993Z,12.90
2022-09-28T12:46:48.994Z,12.80
2022-09-28T12:50:36.586Z,12.80
2022-09-28T12:53:02.942Z,12.80
2022-09-28T12:55:36.326Z,12.80
2022-09-28T12:58:30.122Z,12.90
2022-09-28T13:01:38.795Z,12.90
2022-09-28T13:04:38.291Z,13.00
2022-09-28T13:07:28.993Z,13.10
2022-09-28T13:10:34.282Z,13.20
2022-09-28T13:13:41.428Z,13.50
2022-09-28T13:16:24.915Z,13.70
2022-09-28T13:19:07.737Z,13.90
2022-09-28T13:21:55.362Z,14.00
2022-09-28T13:24:33.350Z,14.00
2022-09-28T13:27:13.231Z,14.20
2022-09-28T13:29:40.844Z,14.20
2022-09-28T13:32:09.853Z,14.10
2022-09-28T13:34:38.281Z,14.20
2022-09-28T13:37:17.296Z,14.40
2022-09-28T13:39:59.015Z,14.70
2022-09-28T13:42:45.008Z,14.80
2022-09-28T13:45:20.852Z,14.90
2022-09-28T13:48:48.663Z,14.90
2022-09-28T13:52:03.737Z,15.00
2022-09-28T13:55:08.026Z,15.40
2022-09-28T13:57:58.724Z,15.50
2022-09-28T14:00:48.300Z,15.40
2022-09-28T14:03:47.840Z,15.50
2022-09-28T14:06:32.859Z,15.80
2022-09-28T14:09:26.281Z,15.80
2022-09-28T14:11:58.571Z,15.90
2022-09-28T14:14:44.784Z,15.90
2022-09-28T14:17:23.842Z,15.90
2022-09-28T14:20:07.837Z,16.10
2022-09-28T14:23:05.662Z,16.30
2022-09-28T14:25:38.257Z,16.50
2022-09-28T14:28:45.704Z,16.50
2022-09-28T14:31:25.068Z,16.40
2022-09-28T14:33:59.076Z,16.30
2022-09-28T14:36:53.255Z,16.20
2022-09-28T14:39:53.883Z,16.20
2022-09-28T14:42:25.086Z,16.50
2022-09-28T14:45:06.661Z,16.90
2022-09-28T14:47:44.512Z,17.20
2022-09-28T14:50:20.429Z,17.20
2022-09-28T14:52:51.687Z,16.90
2022-09-28T14:55:28.696Z,16.70
2022-09-28T14:57:58.509Z,16.70
2022-09-28T15:00:30.413Z,16.60
2022-09-28T15:03:04.648Z,16.80
2022-09-28T15:05:43.861Z,17.30
2022-09-28T15:08:12.077Z,17.20
2022-09-28T15:10:46.099Z,17.00
2022-09-28T15:13:32.032Z,16.90
2022-09-28T15:16:09.936Z,16.70
2022-09-28T15:18:55.089Z,16.60
2022-09-28T15:21:22.778Z,16.80
2022-09-28T15:23:50.482Z,17.10
2022-09-28T15:26:27.597Z,17.40
2022-09-28T15:28:56.001Z,17.50
2022-09-28T15:31:26.783Z,17.60
2022-09-28T15:34:12.421Z,17.80
2022-09-28T15:36:46.513Z,18.00
2022-09-28T15:39:22.584Z,17.80
2022-09-28T15:41:50.864Z,17.90
2022-09-28T15:44:29.087Z,18.00
2022-09-28T15:47:27.673Z,17.80
2022-09-28T15:50:21.037Z,17.60
2022-09-28T15:52:59.300Z,17.50
2022-09-28T15:55:37.392Z,17.40
2022-09-28T15:58:21.890Z,17.30
2022-09-28T16:01:12.209Z,17.30
2022-09-28T16:03:39.220Z,17.30
2022-09-28T16:06:09.219Z,17.30
2022-09-28T16:08:36.157Z,17.20
2022-09-28T16:11:24.325Z,17.30
2022-09-28T16:14:06.383Z,17.30
2022-09-28T16:16:48.779Z,17.30
2022-09-28T16:19:32.053Z,17.20
2022-09-28T16:22:02.626Z,17.20
2022-09-28T16:24:33.586Z,17.20
2022-09-28T16:27:03.472Z,17.20
2022-09-28T16:29:41.391Z,17.10
2022-09-28T16:32:26.483Z,17.00
2022-09-28T16:35:18.837Z,16.90
2022-09-28T16:37:48.772Z,16.90
2022-09-28T16:40:15.843Z,16.80
2022-09-28T16:42:49.091Z,16.80
2022-09-28T16:45:26.139Z,16.80
2022-09-28T16:47:57.151Z,16.70
2022-09-28T16:50:25.525Z,16.60
2022-09-28T16:53:37.466Z,16.70
2022-09-28T16:56:05.356Z,16.60
2022-09-28T16:58:33.232Z,16.60
2022-09-28T17:01:01.180Z,16.50
2022-09-28T17:03:28.836Z,16.40
2022-09-28T17:05:56.509Z,16.30
2022-09-28T17:08:25.045Z,16.20
2022-09-28T17:11:22.833Z,16.20
2022-09-28T17:13:49.186Z,16.00
2022-09-28T17:16:43.555Z,15.80
2022-09-28T17:19:21.300Z,15.80
2022-09-28T17:21:49.160Z,15.80
2022-09-28T17:24:16.204Z,15.80
2022-09-28T17:26:44.949Z,15.70
2022-09-28T17:29:16.724Z,15.70
2022-09-28T17:31:45.271Z,15.70
2022-09-28T17:34:15.177Z,15.60
2022-09-28T17:36:43.437Z,15.30
2022-09-28T17:39:16.167Z,15.30
2022-09-28T17:41:43.233Z,15.40
2022-09-28T17:44:10.806Z,15.20
2022-09-28T17:46:45.944Z,15.30
2022-09-28T17:49:13.521Z,15.00
2022-09-28T17:51:40.497Z,14.60
2022-09-28T17:54:08.725Z,14.20
2022-09-28T17:56:36.773Z,14.20
2022-09-28T17:59:13.075Z,14.40
2022-09-28T18:01:40.467Z,14.10
2022-09-28T18:04:15.891Z,14.10
2022-09-28T18:06:54.804Z,13.90
2022-09-28T18:09:25.337Z,13.80
2022-09-28T18:12:00.924Z,13.90
2022-09-28T18:14:28.546Z,14.00
2022-09-28T18:16:55.657Z,14.10
2022-09-28T18:19:22.517Z,14.10
2022-09-28T18:21:49.392Z,14.10
2022-09-28T18:24:16.541Z,14.00
2022-09-28T18:26:43.470Z,14.00
2022-09-28T18:29:10.377Z,14.00
2022-09-28T18:31:37.267Z,13.80
2022-09-28T18:34:04.393Z,13.60
2022-09-28T18:36:33.258Z,13.50
2022-09-28T18:39:01.455Z,13.40
2022-09-28T18:41:29.411Z,13.30
2022-09-28T18:44:00.836Z,13.20
2022-09-28T18:46:29.279Z,13.10
2022-09-28T18:48:56.437Z,13.20
2022-09-28T18:51:23.661Z,13.30
2022-09-28T18:53:50.585Z,13.40
2022-09-28T18:56:18.902Z,13.40
2022-09-28T18:58:51.614Z,13.50
2022-09-28T19:01:36.542Z,13.40
2022-09-28T19:04:05.528Z,13.40
2022-09-28T19:06:34.432Z,13.40
2022-09-28T19:09:02.017Z,13.40
2022-09-28T19:11:28.954Z,13.40
2022-09-28T19:13:56.638Z,13.30
2022-09-28T19:16:28.586Z,13.20
2022-09-28T19:19:00.952Z,13.20
2022-09-28T19:21:27.855Z,13.10
2022-09-28T19:23:55.514Z,13.10
2022-09-28T19:26:26.949Z,13.10
2022-09-28T19:28:55.859Z,13.00
2022-09-28T19:31:23.970Z,12.90
2022-09-28T19:33:50.925Z,12.90
2022-09-28T19:36:23.546Z,12.80
2022-09-28T19:38:52.663Z,12.80
2022-09-28T19:41:43.573Z,12.70
2022-09-28T19:44:24.607Z,12.70
2022-09-28T19:47:07.157Z,12.60
2022-09-28T19:49:37.225Z,12.50
2022-09-28T19:52:16.047Z,12.50
2022-09-28T19:54:56.808Z,12.40
2022-09-28T19:57:31.811Z,12.40
2022-09-28T20:00:02.793Z,12.40
2022-09-28T20:02:30.531Z,12.20
2022-09-28T20:04:57.452Z,12.10
2022-09-28T20:07:24.446Z,12.00
2022-09-28T20:09:51.770Z,11.90
2022-09-28T20:12:18.929Z,11.80
2022-09-28T20:14:46.001Z,11.70
2022-09-28T20:17:12.967Z,11.70
2022-09-28T20:19:39.895Z,11.70
2022-09-28T20:22:07.048Z,11.70
2022-09-28T20:24:34.027Z,11.60
2022-09-28T20:27:01.443Z,11.50
2022-09-28T20:29:31.654Z,11.40
2022-09-28T20:31:59.050Z,11.30
2022-09-28T20:34:25.992Z,11.40
2022-09-28T20:36:52.850Z,11.30
2022-09-28T20:39:19.749Z,11.30
2022-09-28T20:41:48.351Z,11.20
2022-09-28T20:44:15.264Z,11.00
2022-09-28T20:46:44.097Z,11.00
2022-09-28T20:49:11.294Z,11.00
2022-09-28T20:51:38.193Z,10.90
2022-09-28T20:54:05.282Z,10.90
2022-09-28T20:56:43.580Z,10.90
2022-09-28T20:59:12.259Z,10.90
2022-09-28T21:01:40.075Z,10.80
2022-09-28T21:04:09.112Z,10.70
2022-09-28T21:06:39.847Z,10.70
2022-09-28T21:09:09.904Z,10.70
2022-09-28T21:11:37.761Z,10.70
2022-09-28T21:14:08.125Z,10.70
2022-09-28T21:16:35.873Z,10.70
2022-09-28T21:19:03.949Z,10.60
2022-09-28T21:21:31.158Z,10.60
2022-09-28T21:23:58.632Z,10.50
2022-09-28T21:26:29.033Z,10.50
2022-09-28T21:28:59.289Z,10.40
2022-09-28T21:31:30.234Z,10.40
2022-09-28T21:33:58.682Z,10.40
2022-09-28T21:36:26.018Z,10.30
2022-09-28T21:38:55.070Z,10.20
2022-09-28T21:41:23.149Z,10.20
2022-09-28T21:43:50.060Z,10.10
2022-09-28T21:46:17.679Z,10.10
2022-09-28T21:48:44.749Z,10.00
2022-09-28T21:51:15.011Z,9.90
2022-09-28T21:53:42.752Z,9.90
2022-09-28T21:56:12.396Z,9.90
2022-09-28T21:58:40.123Z,9.90
2022-09-28T22:01:18.241Z,9.90
2022-09-28T22:03:52.671Z,9.90
2022-09-28T22:06:21.849Z,9.90
2022-09-28T22:08:49.892Z,9.90
2022-09-28T22:11:21.142Z,9.80
2022-09-28T22:13:51.775Z,9.70
2022-09-28T22:16:22.355Z,9.80
2022-09-28T22:18:50.380Z,9.70
2022-09-28T22:21:24.190Z,9.70
2022-09-28T22:23:51.458Z,9.70
2022-09-28T22:26:23.480Z,9.60
2022-09-28T22:29:06.102Z,9.50
2022-09-28T22:31:39.842Z,9.60
2022-09-28T22:34:07.886Z,9.50
2022-09-28T22:36:35.108Z,9.40
2022-09-28T22:39:02.247Z,9.40
2022-09-28T22:41:29.156Z,9.40
2022-09-28T22:43:56.281Z,9.50
2022-09-28T22:46:26.488Z,9.50
2022-09-28T22:48:59.095Z,9.40
2022-09-28T22:51:28.470Z,9.40
2022-09-28T22:53:56.575Z,9.40
2022-09-28T22:56:23.623Z,9.40
2022-09-28T22:58:50.491Z,9.30
2022-09-28T23:01:21.770Z,9.30
2022-09-28T23:03:50.270Z,9.30
2022-09-28T23:06:19.318Z,9.30
2022-09-28T23:08:47.512Z,9.30
2022-09-28T23:11:15.373Z,9.20
2022-09-28T23:13:42.696Z,9.30
2022-09-28T23:16:12.794Z,9.20
2022-09-28T23:18:43.767Z,9.20
2022-09-28T23:21:16.480Z,9.20
2022-09-28T23:23:45.461Z,9.20
2022-09-28T23:26:18.198Z,9.10
2022-09-28T23:28:45.450Z,9.10
2022-09-28T23:31:39.210Z,9.00
2022-09-28T23:34:06.849Z,9.00
2022-09-28T23:36:34.204Z,9.00
2022-09-28T23:39:01.120Z,8.90
2022-09-28T23:41:28.457Z,8.90
2022-09-28T23:43:55.364Z,8.90
2022-09-28T23:46:22.263Z,8.90
2022-09-28T23:48:49.972Z,8.90
2022-09-28T23:51:16.910Z,8.90
2022-09-28T23:53:43.799Z,8.80
2022-09-28T23:56:11.027Z,8.80
2022-09-28T23:58:38.074Z,8.80
