createdAt,value
2023-10-15T00:00:26.867Z,9.48
2023-10-15T00:02:54.011Z,8.20
2023-10-15T00:05:21.720Z,7.80
2023-10-15T00:07:48.930Z,10.55
2023-10-15T00:10:16.472Z,7.13
2023-10-15T00:12:47.158Z,7.40
2023-10-15T00:15:16.981Z,7.27
2023-10-15T00:17:44.025Z,6.75
2023-10-15T00:20:20.902Z,6.90
2023-10-15T00:22:48.114Z,7.35
2023-10-15T00:25:19.567Z,6.65
2023-10-15T00:27:58.258Z,5.03
2023-10-15T00:30:33.660Z,8.23
2023-10-15T00:33:00.863Z,8.27
2023-10-15T00:35:27.585Z,8.27
2023-10-15T00:37:57.741Z,8.95
2023-10-15T00:40:25.243Z,7.17
2023-10-15T00:42:52.832Z,6.90
2023-10-15T00:45:20.041Z,9.50
2023-10-15T00:47:53.617Z,9.35
2023-10-15T00:50:20.512Z,6.47
2023-10-15T00:52:47.532Z,9.10
2023-10-15T00:55:24.190Z,9.35
2023-10-15T00:57:57.215Z,10.93
2023-10-15T01:00:37.961Z,4.55
2023-10-15T01:03:07.718Z,8.75
2023-10-15T01:05:47.418Z,11.20
2023-10-15T01:08:17.861Z,7.75
2023-10-15T01:10:45.155Z,8.18
2023-10-15T01:13:17.578Z,7.47
2023-10-15T01:15:44.947Z,7.45
2023-10-15T01:18:12.387Z,11.43
2023-10-15T01:20:41.494Z,7.47
2023-10-15T01:23:08.309Z,9.32
2023-10-15T01:25:36.734Z,8.65
2023-10-15T01:28:05.182Z,9.82
2023-10-15T01:30:37.336Z,8.00
2023-10-15T01:33:12.105Z,11.30
2023-10-15T01:35:39.989Z,6.40
2023-10-15T01:38:12.927Z,10.63
2023-10-15T01:40:41.812Z,9.40
2023-10-15T01:43:13.930Z,12.23
2023-10-15T01:45:42.221Z,9.73
2023-10-15T01:48:15.687Z,12.63
2023-10-15T01:50:51.256Z,8.60
2023-10-15T01:53:18.291Z,7.97
2023-10-15T01:55:58.969Z,9.33
2023-10-15T01:58:28.889Z,8.07
2023-10-15T02:00:56.122Z,9.27
2023-10-15T02:03:22.942Z,8.02
2023-10-15T02:05:55.574Z,7.28
2023-10-15T02:08:25.406Z,8.20
2023-10-15T02:10:55.625Z,7.93
2023-10-15T02:13:25.254Z,7.38
2023-10-15T02:15:51.960Z,9.82
2023-10-15T02:18:21.606Z,11.30
2023-10-15T02:20:54.641Z,7.73
2023-10-15T02:23:21.900Z,7.35
2023-10-15T02:25:57.650Z,10.25
2023-10-15T02:28:27.722Z,10.45
2023-10-15T02:31:01.607Z,12.73
2023-10-15T02:33:28.441Z,7.63
2023-10-15T02:36:09.349Z,9.57
2023-10-15T02:38:37.480Z,11.88
2023-10-15T02:41:04.218Z,15.20
2023-10-15T02:43:31.453Z,8.90
2023-10-15T02:46:18.839Z,10.63
2023-10-15T02:48:46.085Z,12.73
2023-10-15T02:51:12.762Z,11.85
2023-10-15T02:53:41.185Z,10.57
2023-10-15T02:56:14.125Z,12.43
2023-10-15T02:58:41.263Z,8.13
2023-10-15T03:01:14.190Z,5.60
2023-10-15T03:03:49.739Z,7.85
2023-10-15T03:06:33.084Z,11.13
2023-10-15T03:09:00.844Z,8.68
2023-10-15T03:11:33.097Z,9.33
2023-10-15T03:14:02.369Z,9.05
2023-10-15T03:16:34.488Z,8.85
2023-10-15T03:19:15.480Z,9.90
2023-10-15T03:21:42.261Z,9.00
2023-10-15T03:24:09.237Z,11.00
2023-10-15T03:26:36.399Z,8.65
2023-10-15T03:29:09.159Z,10.27
2023-10-15T03:31:38.547Z,10.27
2023-10-15T03:34:08.058Z,5.30
2023-10-15T03:36:48.682Z,9.13
2023-10-15T03:39:25.580Z,7.15
2023-10-15T03:42:06.397Z,5.97
2023-10-15T03:44:34.440Z,9.43
2023-10-15T03:47:07.152Z,11.75
2023-10-15T03:49:34.078Z,10.83
2023-10-15T03:52:00.972Z,8.65
2023-10-15T03:54:27.837Z,8.32
2023-10-15T03:56:54.662Z,9.02
2023-10-15T03:59:21.445Z,6.90
2023-10-15T04:01:50.633Z,6.60
2023-10-15T04:04:18.076Z,8.63
2023-10-15T04:06:58.955Z,8.80
2023-10-15T04:09:26.874Z,9.48
2023-10-15T04:11:53.697Z,6.82
2023-10-15T04:14:34.310Z,6.10
2023-10-15T04:17:01.273Z,9.18
2023-10-15T04:19:29.087Z,8.50
2023-10-15T04:22:02.057Z,6.93
2023-10-15T04:24:54.693Z,5.82
2023-10-15T04:27:25.539Z,5.83
2023-10-15T04:29:53.616Z,7.70
2023-10-15T04:32:40.615Z,7.18
2023-10-15T04:35:12.792Z,6.55
2023-10-15T04:37:40.067Z,9.65
2023-10-15T04:40:18.279Z,6.77
2023-10-15T04:42:52.060Z,5.53
2023-10-15T04:45:22.427Z,7.38
2023-10-15T04:47:53.143Z,10.15
2023-10-15T04:50:20.194Z,10.07
2023-10-15T04:52:47.069Z,7.90
2023-10-15T04:55:15.096Z,8.30
2023-10-15T04:57:41.999Z,7.57
2023-10-15T05:00:08.790Z,7.10
2023-10-15T05:02:35.741Z,9.77
2023-10-15T05:05:02.634Z,8.10
2023-10-15T05:07:29.917Z,6.28
2023-10-15T05:09:56.632Z,8.02
2023-10-15T05:12:23.407Z,6.60
2023-10-15T05:14:50.585Z,7.25
2023-10-15T05:17:17.375Z,6.83
2023-10-15T05:19:44.198Z,8.20
2023-10-15T05:22:11.133Z,7.47
2023-10-15T05:24:38.066Z,7.45
2023-10-15T05:27:04.875Z,9.98
2023-10-15T05:29:32.540Z,6.30
2023-10-15T05:31:59.293Z,4.57
2023-10-15T05:34:26.289Z,6.32
2023-10-15T05:36:54.882Z,6.95
2023-10-15T05:39:21.626Z,8.55
2023-10-15T05:41:48.324Z,8.80
2023-10-15T05:44:15.098Z,8.20
2023-10-15T05:46:42.409Z,7.95
2023-10-15T05:49:09.232Z,8.27
2023-10-15T05:51:36.036Z,7.93
2023-10-15T05:54:03.493Z,8.47
2023-10-15T05:56:30.432Z,7.00
2023-10-15T05:58:58.654Z,7.18
2023-10-15T06:01:25.584Z,7.55
2023-10-15T06:03:52.351Z,5.80
2023-10-15T06:06:19.181Z,6.20
2023-10-15T06:08:45.954Z,5.30
2023-10-15T06:11:13.890Z,7.97
2023-10-15T06:13:40.782Z,7.50
2023-10-15T06:16:07.662Z,5.90
2023-10-15T06:18:34.510Z,7.17
2023-10-15T06:21:01.288Z,9.23
2023-10-15T06:23:28.069Z,6.97
2023-10-15T06:25:55.111Z,8.95
2023-10-15T06:28:22.171Z,9.30
2023-10-15T06:30:49.019Z,5.67
2023-10-15T06:33:17.771Z,5.78
2023-10-15T06:35:44.595Z,5.60
2023-10-15T06:38:11.354Z,7.85
2023-10-15T06:40:38.451Z,8.50
2023-10-15T06:43:05.227Z,7.20
2023-10-15T06:45:33.823Z,5.05
2023-10-15T06:48:01.780Z,7.57
2023-10-15T06:50:28.625Z,6.75
2023-10-15T06:52:55.640Z,7.38
2023-10-15T06:55:22.757Z,7.03
2023-10-15T06:57:50.126Z,7.53
2023-10-15T07:00:23.697Z,6.22
2023-10-15T07:02:51.453Z,5.80
2023-10-15T07:05:18.646Z,6.28
2023-10-15T07:07:47.022Z,6.23
2023-10-15T07:10:17.036Z,5.13
2023-10-15T07:12:46.602Z,4.18
2023-10-15T07:15:14.785Z,4.97
2023-10-15T07:17:42.256Z,4.40
2023-10-15T07:20:15.885Z,4.73
2023-10-15T07:22:43.683Z,6.45
2023-10-15T07:25:11.150Z,6.25
2023-10-15T07:27:42.798Z,5.45
2023-10-15T07:30:13.398Z,5.95
2023-10-15T07:32:41.647Z,5.40
2023-10-15T07:35:09.066Z,3.75
2023-10-15T07:37:36.220Z,5.88
2023-10-15T07:40:07.341Z,5.38
2023-10-15T07:42:34.753Z,5.68
2023-10-15T07:45:01.487Z,6.03
2023-10-15T07:47:28.364Z,5.00
2023-10-15T07:49:55.180Z,6.75
2023-10-15T07:52:22.556Z,6.20
2023-10-15T07:54:49.545Z,6.78
2023-10-15T07:57:16.337Z,7.13
2023-10-15T07:59:44.074Z,6.05
2023-10-15T08:02:10.980Z,7.13
2023-10-15T08:04:40.701Z,7.53
2023-10-15T08:07:09.919Z,5.30
2023-10-15T08:09:37.732Z,6.23
2023-10-15T08:12:04.761Z,5.68
2023-10-15T08:14:31.685Z,5.85
2023-10-15T08:16:58.954Z,8.15
2023-10-15T08:19:25.796Z,7.80
2023-10-15T08:21:52.501Z,6.40
2023-10-15T08:24:21.144Z,6.03
2023-10-15T08:26:48.430Z,6.78
2023-10-15T08:29:15.230Z,5.72
2023-10-15T08:31:41.988Z,6.20
2023-10-15T08:34:08.802Z,5.90
2023-10-15T08:36:35.517Z,4.18
2023-10-15T08:39:07.964Z,5.10
2023-10-15T08:41:37.832Z,5.25
2023-10-15T08:44:06.974Z,7.00
2023-10-15T08:46:33.795Z,6.30
2023-10-15T08:49:02.151Z,4.85
2023-10-15T08:51:30.016Z,5.43
2023-10-15T08:53:59.062Z,5.75
2023-10-15T08:56:26.887Z,6.22
2023-10-15T08:58:53.855Z,4.40
2023-10-15T09:01:21.055Z,6.32
2023-10-15T09:03:47.917Z,5.53
2023-10-15T09:06:15.716Z,6.60
2023-10-15T09:08:42.608Z,5.28
2023-10-15T09:11:09.639Z,2.73
2023-10-15T09:13:38.156Z,4.65
2023-10-15T09:16:05.437Z,4.93
2023-10-15T09:18:36.451Z,6.32
2023-10-15T09:21:06.531Z,5.38
2023-10-15T09:23:36.721Z,5.27
2023-10-15T09:26:03.595Z,5.13
2023-10-15T09:28:30.444Z,5.82
2023-10-15T09:31:06.823Z,5.60
2023-10-15T09:33:34.010Z,4.70
2023-10-15T09:36:04.016Z,6.20
2023-10-15T09:38:33.724Z,6.05
2023-10-15T09:41:01.398Z,6.18
2023-10-15T09:43:28.414Z,5.65
2023-10-15T09:45:55.912Z,6.05
2023-10-15T09:48:24.181Z,4.73
2023-10-15T09:50:52.915Z,5.72
2023-10-15T09:53:23.109Z,6.95
2023-10-15T09:55:49.920Z,8.35
2023-10-15T09:58:17.371Z,5.70
2023-10-15T10:01:00.244Z,8.37
2023-10-15T10:03:41.187Z,3.90
2023-10-15T10:06:23.702Z,9.10
2023-10-15T10:08:53.238Z,6.63
2023-10-15T10:11:35.742Z,6.88
2023-10-15T10:14:04.002Z,6.87
2023-10-15T10:16:32.172Z,6.10
2023-10-15T10:18:59.149Z,6.63
2023-10-15T10:21:32.213Z,6.20
2023-10-15T10:23:59.638Z,7.00
2023-10-15T10:26:28.098Z,6.90
2023-10-15T10:28:57.698Z,6.63
2023-10-15T10:31:24.595Z,5.30
2023-10-15T10:33:51.713Z,5.30
2023-10-15T10:36:22.690Z,6.90
2023-10-15T10:39:09.240Z,5.83
2023-10-15T10:41:39.795Z,6.10
2023-10-15T10:44:28.264Z,5.60
2023-10-15T10:46:55.775Z,6.22
2023-10-15T10:49:37.606Z,6.03
2023-10-15T10:52:06.020Z,6.47
2023-10-15T10:54:33.072Z,7.28
2023-10-15T10:57:01.435Z,5.60
2023-10-15T10:59:29.345Z,7.45
2023-10-15T11:01:56.321Z,5.88
2023-10-15T11:04:23.205Z,6.00
2023-10-15T11:06:50.198Z,6.93
2023-10-15T11:09:17.265Z,6.82
2023-10-15T11:11:45.522Z,6.15
2023-10-15T11:14:14.346Z,5.00
2023-10-15T11:16:44.470Z,5.07
2023-10-15T11:19:17.899Z,6.10
2023-10-15T11:21:44.986Z,7.18
2023-10-15T11:24:11.926Z,5.47
2023-10-15T11:26:39.284Z,4.95
2023-10-15T11:29:06.118Z,5.63
2023-10-15T11:31:32.924Z,6.57
2023-10-15T11:34:00.617Z,5.32
2023-10-15T11:36:28.667Z,5.70
2023-10-15T11:38:55.323Z,6.65
2023-10-15T11:41:23.941Z,5.40
2023-10-15T11:43:50.680Z,5.68
2023-10-15T11:46:20.733Z,5.93
2023-10-15T11:48:48.197Z,7.30
2023-10-15T11:51:14.916Z,6.80
2023-10-15T11:53:44.629Z,6.60
2023-10-15T11:56:18.343Z,5.95
2023-10-15T11:58:47.075Z,6.55
2023-10-15T12:01:16.575Z,6.88
2023-10-15T12:03:47.284Z,7.03
2023-10-15T12:06:14.419Z,6.13
2023-10-15T12:08:41.399Z,6.50
2023-10-15T12:11:10.030Z,9.32
2023-10-15T12:13:36.776Z,6.53
2023-10-15T12:16:03.754Z,7.57
2023-10-15T12:18:30.549Z,8.83
2023-10-15T12:20:57.268Z,5.03
2023-10-15T12:23:28.513Z,6.35
2023-10-15T12:25:55.329Z,6.00
2023-10-15T12:28:22.337Z,5.90
2023-10-15T12:30:49.483Z,4.90
2023-10-15T12:33:19.129Z,5.75
2023-10-15T12:35:45.957Z,5.50
2023-10-15T12:38:21.565Z,6.72
2023-10-15T12:40:49.847Z,6.90
2023-10-15T12:43:16.704Z,5.40
2023-10-15T12:45:47.451Z,5.75
2023-10-15T12:48:14.506Z,7.95
2023-10-15T12:50:41.224Z,7.07
2023-10-15T12:53:08.106Z,5.95
2023-10-15T12:55:35.567Z,5.83
2023-10-15T12:58:02.433Z,5.32
2023-10-15T13:00:29.623Z,8.35
2023-10-15T13:02:56.580Z,5.90
2023-10-15T13:05:23.935Z,5.85
2023-10-15T13:07:51.145Z,6.27
2023-10-15T13:10:19.279Z,4.50
2023-10-15T13:12:47.106Z,4.90
2023-10-15T13:15:17.426Z,4.15
2023-10-15T13:17:44.196Z,3.53
2023-10-15T13:20:13.166Z,3.63
2023-10-15T13:22:39.977Z,3.85
2023-10-15T13:25:07.106Z,3.15
2023-10-15T13:27:35.110Z,3.13
2023-10-15T13:30:02.307Z,3.42
2023-10-15T13:32:30.024Z,2.67
2023-10-15T13:34:58.373Z,4.40
2023-10-15T13:37:25.087Z,4.70
2023-10-15T13:39:53.937Z,2.42
2023-10-15T13:42:20.650Z,3.00
2023-10-15T13:44:47.440Z,2.60
2023-10-15T13:47:14.226Z,4.20
2023-10-15T13:49:41.041Z,2.30
2023-10-15T13:52:08.138Z,2.95
2023-10-15T13:54:35.181Z,3.65
2023-10-15T13:57:01.925Z,4.00
2023-10-15T13:59:29.090Z,5.78
2023-10-15T14:01:57.491Z,2.08
2023-10-15T14:04:24.482Z,3.30
2023-10-15T14:06:51.443Z,2.55
2023-10-15T14:09:18.246Z,3.00
2023-10-15T14:11:45.122Z,2.58
2023-10-15T14:14:14.927Z,3.22
2023-10-15T14:16:41.785Z,2.65
2023-10-15T14:19:09.384Z,3.70
2023-10-15T14:21:36.703Z,4.10
2023-10-15T14:24:06.433Z,3.58
2023-10-15T14:26:33.569Z,5.35
2023-10-15T14:29:00.489Z,5.43
2023-10-15T14:31:27.379Z,4.30
2023-10-15T14:33:54.141Z,4.43
2023-10-15T14:36:26.696Z,4.45
2023-10-15T14:38:53.473Z,4.07
2023-10-15T14:41:20.324Z,3.47
2023-10-15T14:43:47.215Z,3.78
2023-10-15T14:46:14.278Z,3.03
2023-10-15T14:48:41.044Z,4.05
2023-10-15T14:51:07.736Z,3.13
2023-10-15T14:53:35.722Z,2.80
2023-10-15T14:56:02.556Z,3.58
2023-10-15T14:58:29.390Z,4.07
2023-10-15T15:00:56.109Z,4.20
2023-10-15T15:03:23.046Z,2.33
2023-10-15T15:05:50.018Z,3.42
2023-10-15T15:08:16.767Z,3.30
2023-10-15T15:10:43.753Z,4.63
2023-10-15T15:13:10.983Z,2.33
2023-10-15T15:15:42.338Z,3.30
2023-10-15T15:18:09.113Z,3.15
2023-10-15T15:20:36.030Z,3.58
2023-10-15T15:23:03.799Z,2.23
2023-10-15T15:25:30.622Z,3.42
2023-10-15T15:27:58.398Z,2.65
2023-10-15T15:30:25.200Z,3.70
2023-10-15T15:32:52.091Z,4.28
2023-10-15T15:35:19.064Z,3.03
2023-10-15T15:37:45.860Z,3.33
2023-10-15T15:40:12.960Z,4.10
2023-10-15T15:42:39.875Z,3.80
2023-10-15T15:45:08.339Z,3.30
2023-10-15T15:47:35.582Z,3.90
2023-10-15T15:50:02.428Z,2.95
2023-10-15T15:52:29.339Z,4.57
2023-10-15T15:54:57.373Z,3.80
2023-10-15T15:57:24.076Z,4.05
2023-10-15T15:59:52.494Z,4.67
2023-10-15T16:02:19.417Z,4.13
2023-10-15T16:04:46.231Z,2.22
2023-10-15T16:07:13.059Z,3.38
2023-10-15T16:09:39.871Z,4.78
2023-10-15T16:12:06.602Z,2.87
2023-10-15T16:14:35.115Z,2.80
2023-10-15T16:17:01.965Z,5.53
2023-10-15T16:19:30.924Z,4.90
2023-10-15T16:21:57.665Z,5.28
2023-10-15T16:24:24.474Z,2.87
2023-10-15T16:26:51.317Z,3.40
2023-10-15T16:29:18.107Z,3.90
2023-10-15T16:31:45.826Z,4.53
2023-10-15T16:34:12.646Z,5.13
2023-10-15T16:36:39.383Z,4.37
2023-10-15T16:39:06.145Z,4.28
2023-10-15T16:41:32.911Z,4.72
2023-10-15T16:43:59.613Z,5.90
2023-10-15T16:46:26.493Z,5.53
2023-10-15T16:48:55.238Z,6.00
2023-10-15T16:51:26.032Z,3.85
2023-10-15T16:53:53.415Z,2.85
2023-10-15T16:56:20.206Z,6.22
2023-10-15T16:58:48.276Z,3.55
2023-10-15T17:01:15.307Z,5.67
2023-10-15T17:03:42.122Z,4.47
2023-10-15T17:06:09.100Z,4.80
2023-10-15T17:08:36.186Z,3.95
2023-10-15T17:11:02.980Z,4.40
2023-10-15T17:13:29.738Z,5.77
2023-10-15T17:15:56.468Z,3.88
2023-10-15T17:18:23.410Z,4.53
2023-10-15T17:20:50.177Z,6.38
2023-10-15T17:23:16.878Z,5.80
2023-10-15T17:25:43.751Z,7.70
2023-10-15T17:28:11.291Z,5.70
2023-10-15T17:30:38.190Z,7.22
2023-10-15T17:33:05.740Z,7.10
2023-10-15T17:35:32.990Z,3.75
2023-10-15T17:37:59.895Z,6.67
2023-10-15T17:40:27.604Z,7.53
2023-10-15T17:42:54.551Z,6.82
2023-10-15T17:45:24.803Z,4.07
2023-10-15T17:47:51.703Z,7.57
2023-10-15T17:50:18.557Z,6.10
2023-10-15T17:52:45.290Z,6.68
2023-10-15T17:55:12.635Z,5.97
2023-10-15T17:57:39.552Z,3.85
2023-10-15T18:00:06.805Z,6.70
2023-10-15T18:02:33.605Z,6.63
2023-10-15T18:05:01.232Z,5.68
2023-10-15T18:07:27.939Z,7.55
2023-10-15T18:09:54.688Z,5.95
2023-10-15T18:12:21.441Z,2.90
2023-10-15T18:14:49.152Z,6.53
2023-10-15T18:17:16.013Z,5.03
2023-10-15T18:19:42.789Z,4.85
2023-10-15T18:22:09.700Z,3.97
2023-10-15T18:24:36.703Z,5.53
2023-10-15T18:27:04.660Z,4.90
2023-10-15T18:29:31.440Z,5.90
2023-10-15T18:32:01.654Z,5.43
2023-10-15T18:34:32.251Z,5.50
2023-10-15T18:36:59.055Z,5.35
2023-10-15T18:39:25.922Z,6.30
2023-10-15T18:41:52.674Z,4.43
2023-10-15T18:44:21.222Z,5.85
2023-10-15T18:46:48.356Z,3.55
2023-10-15T18:49:15.097Z,4.82
2023-10-15T18:51:41.835Z,6.30
2023-10-15T18:54:09.460Z,4.68
2023-10-15T18:56:36.248Z,3.85
2023-10-15T18:59:04.193Z,3.50
2023-10-15T19:01:33.255Z,5.07
2023-10-15T19:04:00.529Z,4.33
2023-10-15T19:06:27.556Z,6.07
2023-10-15T19:08:57.129Z,6.22
2023-10-15T19:11:23.809Z,4.45
2023-10-15T19:13:52.035Z,6.53
2023-10-15T19:16:18.773Z,4.67
2023-10-15T19:18:46.949Z,4.32
2023-10-15T19:21:14.025Z,5.32
2023-10-15T19:23:40.853Z,5.45
2023-10-15T19:26:07.924Z,4.68
2023-10-15T19:28:35.477Z,4.27
2023-10-15T19:31:02.832Z,5.43
2023-10-15T19:33:33.134Z,5.03
2023-10-15T19:36:00.246Z,5.85
2023-10-15T19:38:27.444Z,5.38
2023-10-15T19:40:54.840Z,6.23
2023-10-15T19:43:22.821Z,4.85
2023-10-15T19:45:49.996Z,5.13
2023-10-15T19:48:18.169Z,4.25
2023-10-15T19:50:45.006Z,4.57
2023-10-15T19:53:12.460Z,4.27
2023-10-15T19:55:39.347Z,4.78
2023-10-15T19:58:06.994Z,5.35
2023-10-15T20:00:35.988Z,5.47
2023-10-15T20:03:03.270Z,5.25
2023-10-15T20:05:30.230Z,7.60
2023-10-15T20:07:57.125Z,3.53
2023-10-15T20:10:23.966Z,6.15
2023-10-15T20:12:50.678Z,4.43
2023-10-15T20:15:17.798Z,4.25
2023-10-15T20:17:44.948Z,2.63
2023-10-15T20:20:12.524Z,5.18
2023-10-15T20:22:39.476Z,5.47
2023-10-15T20:25:09.210Z,2.95
2023-10-15T20:27:40.763Z,5.43
2023-10-15T20:30:11.366Z,4.37
2023-10-15T20:32:53.916Z,4.00
2023-10-15T20:35:21.973Z,4.25
2023-10-15T20:37:49.655Z,3.90
2023-10-15T20:40:16.642Z,3.47
2023-10-15T20:42:44.056Z,4.93
2023-10-15T20:45:20.266Z,5.45
2023-10-15T20:47:47.833Z,4.13
2023-10-15T20:50:16.217Z,4.53
2023-10-15T20:52:46.467Z,5.28
2023-10-15T20:55:13.425Z,5.20
2023-10-15T20:57:40.589Z,4.82
2023-10-15T21:00:14.650Z,4.32
2023-10-15T21:02:42.371Z,3.90
2023-10-15T21:05:12.383Z,6.57
2023-10-15T21:07:44.042Z,5.70
2023-10-15T21:10:11.203Z,4.68
2023-10-15T21:12:38.151Z,4.88
2023-10-15T21:15:07.548Z,5.80
2023-10-15T21:17:34.514Z,5.57
2023-10-15T21:20:02.572Z,6.43
2023-10-15T21:22:30.035Z,4.95
2023-10-15T21:24:56.889Z,5.43
2023-10-15T21:27:23.775Z,4.43
2023-10-15T21:29:50.600Z,5.97
2023-10-15T21:32:19.861Z,3.83
2023-10-15T21:34:46.802Z,6.63
2023-10-15T21:37:13.802Z,3.85
2023-10-15T21:39:40.590Z,3.55
2023-10-15T21:42:07.401Z,5.90
2023-10-15T21:44:34.221Z,5.53
2023-10-15T21:47:00.979Z,5.78
2023-10-15T21:49:27.722Z,5.10
2023-10-15T21:51:54.433Z,4.45
2023-10-15T21:54:21.145Z,5.53
2023-10-15T21:56:47.882Z,4.97
2023-10-15T21:59:14.619Z,4.38
2023-10-15T22:01:41.453Z,6.28
2023-10-15T22:04:08.248Z,4.57
2023-10-15T22:06:35.481Z,7.07
2023-10-15T22:09:03.176Z,6.00
2023-10-15T22:11:30.167Z,5.00
2023-10-15T22:14:02.975Z,5.95
2023-10-15T22:16:32.403Z,4.50
2023-10-15T22:18:59.814Z,4.18
2023-10-15T22:21:26.648Z,5.40
2023-10-15T22:23:54.832Z,4.53
2023-10-15T22:26:24.757Z,4.35
2023-10-15T22:28:58.070Z,4.78
2023-10-15T22:31:25.358Z,2.97
2023-10-15T22:33:52.958Z,5.47
2023-10-15T22:36:21.196Z,4.40
2023-10-15T22:38:47.916Z,6.35
2023-10-15T22:41:14.742Z,4.43
2023-10-15T22:43:41.428Z,5.15
2023-10-15T22:46:08.266Z,4.40
2023-10-15T22:48:35.498Z,3.53
2023-10-15T22:51:02.393Z,3.22
2023-10-15T22:53:29.080Z,4.38
2023-10-15T22:55:55.805Z,5.35
2023-10-15T22:58:22.558Z,3.40
2023-10-15T23:00:51.827Z,3.80
2023-10-15T23:03:19.519Z,5.28
2023-10-15T23:05:46.476Z,3.00
2023-10-15T23:08:13.221Z,2.85
2023-10-15T23:10:41.290Z,2.80
2023-10-15T23:13:11.357Z,3.38
2023-10-15T23:15:41.002Z,3.97
2023-10-15T23:18:11.267Z,2.95
2023-10-15T23:20:41.791Z,3.17
2023-10-15T23:23:09.001Z,7.23
2023-10-15T23:25:35.993Z,4.25
2023-10-15T23:28:03.374Z,2.00
2023-10-15T23:30:30.391Z,2.60
2023-10-15T23:33:01.360Z,3.30
2023-10-15T23:35:29.331Z,2.57
2023-10-15T23:37:58.730Z,2.58
2023-10-15T23:40:26.460Z,2.30
2023-10-15T23:42:53.265Z,3.90
2023-10-15T23:45:27.650Z,3.85
2023-10-15T23:48:07.652Z,2.70
2023-10-15T23:50:35.083Z,2.95
2023-10-15T23:53:05.190Z,4.03
2023-10-15T23:55:38.274Z,2.38
2023-10-15T23:58:05.333Z,4.32
