createdAt,value
2019-03-04T00:01:10.549Z,10.50
2019-03-04T00:03:41.473Z,11.00
2019-03-04T00:06:12.171Z,12.60
2019-03-04T00:08:42.943Z,12.00
2019-03-04T00:11:13.702Z,10.20
2019-03-04T00:13:44.520Z,10.20
2019-03-04T00:16:15.284Z,10.00
2019-03-04T00:18:46.071Z,12.80
2019-03-04T00:21:16.851Z,12.80
2019-03-04T00:23:47.542Z,12.00
2019-03-04T00:26:18.320Z,12.20
2019-03-04T00:28:49.215Z,13.00
2019-03-04T00:31:19.991Z,12.40
2019-03-04T00:33:50.677Z,11.00
2019-03-04T00:36:21.480Z,12.60
2019-03-04T00:38:52.136Z,16.00
2019-03-04T00:41:22.927Z,11.00
2019-03-04T00:43:53.726Z,11.00
2019-03-04T00:46:24.582Z,8.00
2019-03-04T00:48:55.184Z,11.60
2019-03-04T00:51:26.050Z,12.00
2019-03-04T00:53:56.738Z,11.40
2019-03-04T00:56:27.551Z,11.00
2019-03-04T00:58:58.517Z,8.00
2019-03-04T01:01:29.403Z,11.00
2019-03-04T01:04:00.123Z,13.00
2019-03-04T01:06:30.896Z,11.50
2019-03-04T01:09:01.594Z,12.00
2019-03-04T01:11:34.188Z,11.50
2019-03-04T01:14:05.067Z,8.00
2019-03-04T01:16:36.016Z,8.00
2019-03-04T01:19:06.726Z,11.00
2019-03-04T01:21:37.524Z,10.40
2019-03-04T01:24:08.198Z,15.00
2019-03-04T01:26:38.998Z,12.00
2019-03-04T01:29:09.778Z,12.00
2019-03-04T01:31:40.566Z,10.00
2019-03-04T01:34:11.261Z,10.00
2019-03-04T01:36:43.008Z,11.00
2019-03-04T01:39:13.203Z,10.40
2019-03-04T01:41:43.911Z,10.50
2019-03-04T01:44:14.681Z,10.00
2019-03-04T01:46:45.365Z,10.00
2019-03-04T01:49:17.187Z,10.60
2019-03-04T01:51:48.063Z,10.00
2019-03-04T01:54:18.780Z,11.00
2019-03-04T01:56:49.792Z,8.80
2019-03-04T01:59:20.643Z,11.00
2019-03-04T02:01:51.416Z,11.00
2019-03-04T02:04:22.300Z,9.00
2019-03-04T02:06:53.065Z,10.00
2019-03-04T02:09:24.050Z,12.00
2019-03-04T02:11:54.858Z,11.60
2019-03-04T02:14:25.571Z,10.00
2019-03-04T02:16:56.514Z,9.80
2019-03-04T02:19:27.477Z,9.80
2019-03-04T02:21:58.589Z,9.20
2019-03-04T02:24:29.285Z,10.60
2019-03-04T02:27:00.693Z,11.60
2019-03-04T02:29:31.477Z,10.00
2019-03-04T02:32:02.258Z,10.00
2019-03-04T02:34:32.964Z,12.00
2019-03-04T02:37:03.722Z,11.00
2019-03-04T02:39:34.512Z,10.00
2019-03-04T02:42:05.240Z,12.00
2019-03-04T02:44:36.229Z,7.75
2019-03-04T02:47:06.982Z,13.00
2019-03-04T02:49:37.747Z,10.00
2019-03-04T02:52:08.599Z,11.00
2019-03-04T02:54:39.352Z,10.00
2019-03-04T02:57:10.307Z,14.50
2019-03-04T02:59:41.098Z,10.00
2019-03-04T03:02:11.868Z,11.80
2019-03-04T03:04:42.660Z,12.20
2019-03-04T03:07:13.449Z,12.00
2019-03-04T03:09:44.134Z,11.20
2019-03-04T03:12:15.050Z,8.40
2019-03-04T03:14:45.798Z,11.00
2019-03-04T03:17:16.757Z,7.80
2019-03-04T03:19:47.810Z,8.40
2019-03-04T03:22:18.604Z,11.80
2019-03-04T03:24:50.312Z,12.00
2019-03-04T03:27:22.378Z,9.75
2019-03-04T03:29:53.156Z,10.00
2019-03-04T03:32:24.085Z,14.00
2019-03-04T03:34:55.048Z,11.00
2019-03-04T03:37:27.309Z,9.75
2019-03-04T03:39:58.061Z,11.00
2019-03-04T03:42:28.861Z,10.00
2019-03-04T03:44:59.801Z,9.60
2019-03-04T03:47:30.513Z,10.60
2019-03-04T03:50:01.200Z,10.00
2019-03-04T03:52:32.012Z,10.60
2019-03-04T03:55:02.778Z,14.00
2019-03-04T03:57:33.935Z,9.00
2019-03-04T04:00:05.639Z,12.00
2019-03-04T04:02:36.437Z,11.40
2019-03-04T04:05:07.363Z,11.40
2019-03-04T04:07:38.133Z,12.00
2019-03-04T04:10:10.746Z,8.75
2019-03-04T04:12:41.859Z,10.80
2019-03-04T04:15:12.620Z,17.40
2019-03-04T04:17:43.531Z,10.00
2019-03-04T04:20:14.290Z,10.50
2019-03-04T04:22:45.077Z,10.00
2019-03-04T04:25:16.274Z,10.00
2019-03-04T04:27:47.050Z,11.00
2019-03-04T04:30:19.269Z,11.00
2019-03-04T04:32:50.081Z,10.20
2019-03-04T04:35:20.861Z,10.00
2019-03-04T04:37:51.658Z,11.20
2019-03-04T04:40:22.454Z,12.80
2019-03-04T04:42:53.389Z,9.00
2019-03-04T04:45:24.215Z,11.00
2019-03-04T04:47:55.014Z,11.00
2019-03-04T04:50:26.095Z,10.40
2019-03-04T04:52:57.020Z,9.00
2019-03-04T04:55:27.725Z,11.00
2019-03-04T04:57:58.516Z,11.00
2019-03-04T05:00:31.172Z,10.60
2019-03-04T05:03:01.785Z,9.25
2019-03-04T05:05:32.405Z,12.60
2019-03-04T05:08:03.221Z,17.40
2019-03-04T05:10:34.275Z,11.40
2019-03-04T05:13:05.205Z,12.00
2019-03-04T05:15:35.845Z,11.80
2019-03-04T05:18:06.721Z,12.60
2019-03-04T05:20:37.423Z,10.20
2019-03-04T05:23:08.227Z,11.20
2019-03-04T05:25:38.965Z,12.20
2019-03-04T05:28:09.825Z,11.00
2019-03-04T05:30:40.788Z,10.80
2019-03-04T05:33:12.272Z,12.00
2019-03-04T05:35:43.057Z,10.40
2019-03-04T05:38:14.027Z,9.00
2019-03-04T05:40:46.994Z,9.75
2019-03-04T05:43:17.742Z,10.80
2019-03-04T05:45:48.432Z,12.00
2019-03-04T05:48:19.129Z,10.20
2019-03-04T05:50:49.904Z,10.80
2019-03-04T05:53:20.690Z,10.00
2019-03-04T05:55:51.553Z,10.00
2019-03-04T05:58:22.557Z,10.60
2019-03-04T06:01:22.829Z,10.20
2019-03-04T06:03:54.825Z,7.40
2019-03-04T06:06:43.684Z,9.00
2019-03-04T06:09:15.748Z,9.00
2019-03-04T06:11:46.704Z,10.00
2019-03-04T06:14:17.629Z,7.80
2019-03-04T06:16:48.428Z,13.80
2019-03-04T06:19:19.400Z,9.80
2019-03-04T06:21:50.184Z,8.00
2019-03-04T06:24:21.924Z,10.40
2019-03-04T06:26:52.696Z,11.00
2019-03-04T06:29:23.634Z,6.75
2019-03-04T06:31:54.542Z,8.00
2019-03-04T06:34:25.503Z,8.00
2019-03-04T06:36:57.501Z,7.00
2019-03-04T06:39:28.305Z,8.00
2019-03-04T06:42:01.234Z,7.00
2019-03-04T06:44:32.234Z,6.60
2019-03-04T06:47:03.244Z,6.00
2019-03-04T06:49:34.125Z,6.00
2019-03-04T06:52:05.219Z,5.50
2019-03-04T06:55:20.237Z,5.00
2019-03-04T06:57:52.589Z,7.60
2019-03-04T07:01:15.890Z,7.00
2019-03-04T07:03:56.109Z,5.50
2019-03-04T07:06:27.068Z,7.00
2019-03-04T07:09:18.498Z,7.80
2019-03-04T07:11:55.472Z,6.20
2019-03-04T07:14:27.426Z,7.40
2019-03-04T07:16:58.321Z,7.40
2019-03-04T07:19:31.225Z,6.00
2019-03-04T07:22:02.144Z,6.60
2019-03-04T07:24:33.119Z,6.60
2019-03-04T07:27:04.050Z,8.00
2019-03-04T07:29:35.014Z,8.25
2019-03-04T07:32:05.898Z,6.40
2019-03-04T07:34:36.760Z,7.00
2019-03-04T07:37:07.524Z,8.20
2019-03-04T07:39:38.605Z,7.00
2019-03-04T07:42:09.371Z,10.00
2019-03-04T07:44:40.225Z,7.00
2019-03-04T07:47:10.907Z,6.80
2019-03-04T07:49:41.987Z,7.60
2019-03-04T07:52:12.750Z,10.60
2019-03-04T07:54:43.622Z,11.00
2019-03-04T07:57:14.533Z,6.00
2019-03-04T07:59:45.528Z,4.60
2019-03-04T08:02:16.298Z,7.20
2019-03-04T08:04:47.050Z,21.60
2019-03-04T08:07:40.231Z,55.20
2019-03-04T08:10:42.878Z,29.60
2019-03-04T08:13:29.617Z,48.00
2019-03-04T08:16:00.759Z,29.60
2019-03-04T08:18:31.697Z,13.00
2019-03-04T08:21:02.502Z,12.60
2019-03-04T08:23:33.394Z,12.00
2019-03-04T08:26:04.175Z,10.00
2019-03-04T08:28:35.262Z,7.00
2019-03-04T08:31:07.317Z,7.00
2019-03-04T08:33:38.402Z,8.00
2019-03-04T08:36:09.537Z,9.00
2019-03-04T08:38:40.373Z,9.00
2019-03-04T08:41:11.325Z,9.00
2019-03-04T08:43:42.070Z,11.40
2019-03-04T08:46:12.733Z,13.20
2019-03-04T08:48:43.406Z,9.00
2019-03-04T08:51:14.283Z,14.20
2019-03-04T08:53:45.146Z,9.00
2019-03-04T08:56:16.046Z,8.75
2019-03-04T08:58:46.834Z,11.00
2019-03-04T09:01:17.614Z,13.20
2019-03-04T09:03:48.307Z,35.40
2019-03-04T09:06:19.310Z,18.40
2019-03-04T09:08:50.000Z,18.00
2019-03-04T09:11:20.839Z,9.00
2019-03-04T09:13:51.732Z,8.00
2019-03-04T09:16:22.723Z,5.60
2019-03-04T09:18:53.414Z,18.60
2019-03-04T09:21:24.215Z,14.40
2019-03-04T09:23:54.896Z,9.00
2019-03-04T09:29:06.022Z,15.20
2019-03-04T09:31:36.837Z,13.60
2019-03-04T09:34:07.539Z,12.00
2019-03-04T09:36:39.365Z,9.40
2019-03-04T09:39:10.138Z,28.60
2019-03-04T09:41:41.356Z,10.00
2019-03-04T09:44:11.998Z,9.40
2019-03-04T09:46:42.818Z,12.00
2019-03-04T09:49:13.384Z,16.60
2019-03-04T09:51:44.154Z,12.50
2019-03-04T09:54:14.901Z,8.60
2019-03-04T09:56:45.661Z,10.60
2019-03-04T09:59:16.468Z,9.50
2019-03-04T10:01:54.185Z,11.00
2019-03-04T10:05:01.015Z,9.00
2019-03-04T10:07:52.480Z,10.00
2019-03-04T10:11:10.319Z,10.60
2019-03-04T10:14:06.927Z,9.40
2019-03-04T10:17:30.943Z,10.00
2019-03-04T10:20:47.706Z,9.00
2019-03-04T10:24:06.577Z,7.00
2019-03-04T10:27:26.706Z,9.50
2019-03-04T10:30:29.799Z,11.00
2019-03-04T10:33:53.166Z,12.80
2019-03-04T10:36:41.136Z,11.50
2019-03-04T10:40:01.706Z,10.80
2019-03-04T10:43:17.786Z,10.00
2019-03-04T10:46:17.002Z,12.00
2019-03-04T10:48:47.972Z,9.00
2019-03-04T10:51:18.837Z,10.00
2019-03-04T10:53:49.682Z,18.60
2019-03-04T10:56:20.541Z,7.50
2019-03-04T10:58:51.414Z,9.60
2019-03-04T11:01:30.202Z,10.50
2019-03-04T11:03:57.057Z,7.00
2019-03-04T11:06:28.040Z,4.25
2019-03-04T11:08:59.106Z,1.00
2019-03-04T11:11:30.332Z,2.00
2019-03-04T11:14:01.375Z,2.00
2019-03-04T11:16:32.353Z,1.00
2019-03-04T11:19:03.357Z,1.00
2019-03-04T11:21:34.225Z,0.00
2019-03-04T11:24:06.225Z,0.00
2019-03-04T11:26:37.317Z,1.00
2019-03-04T11:29:09.944Z,0.00
2019-03-04T11:31:40.957Z,2.00
2019-03-04T11:34:11.775Z,19.00
2019-03-04T11:36:42.881Z,0.40
2019-03-04T11:39:36.655Z,2.00
2019-03-04T11:42:07.629Z,1.50
2019-03-04T11:44:38.605Z,2.00
2019-03-04T11:47:09.602Z,0.60
2019-03-04T11:49:40.617Z,3.00
2019-03-04T11:52:11.630Z,3.40
2019-03-04T11:54:42.629Z,2.00
2019-03-04T11:57:15.272Z,1.00
2019-03-04T11:59:46.089Z,0.00
2019-03-04T12:02:19.885Z,1.00
2019-03-04T12:04:50.869Z,0.40
2019-03-04T12:07:21.821Z,2.00
2019-03-04T12:09:52.902Z,1.60
2019-03-04T12:12:23.917Z,1.60
2019-03-04T12:14:54.880Z,1.00
2019-03-04T12:17:25.718Z,0.00
2019-03-04T12:19:56.785Z,1.00
2019-03-04T12:22:27.752Z,0.00
2019-03-04T12:24:58.757Z,4.80
2019-03-04T12:27:29.657Z,7.00
2019-03-04T12:30:00.658Z,4.20
2019-03-04T12:32:34.052Z,2.60
2019-03-04T12:35:06.314Z,1.75
2019-03-04T12:37:37.112Z,11.00
2019-03-04T12:40:09.204Z,9.20
2019-03-04T12:42:40.208Z,5.00
2019-03-04T12:45:13.238Z,3.00
2019-03-04T12:47:44.205Z,1.20
2019-03-04T12:50:22.917Z,5.00
2019-03-04T12:52:53.861Z,6.50
2019-03-04T12:55:26.403Z,5.00
2019-03-04T12:57:58.625Z,2.00
2019-03-04T13:00:29.945Z,3.00
2019-03-04T13:03:01.024Z,2.00
2019-03-04T13:05:31.980Z,2.25
2019-03-04T13:08:02.770Z,1.40
2019-03-04T13:10:33.977Z,2.00
2019-03-04T13:13:06.554Z,2.00
2019-03-04T13:15:37.609Z,3.00
2019-03-04T13:18:08.689Z,7.25
2019-03-04T13:22:20.617Z,5.00
2019-03-04T13:24:51.409Z,8.00
2019-03-04T13:27:23.973Z,2.00
2019-03-04T13:29:54.701Z,5.20
2019-03-04T13:32:25.420Z,12.00
2019-03-04T13:34:56.358Z,2.00
2019-03-04T13:37:27.309Z,2.00
2019-03-04T13:39:58.165Z,3.00
2019-03-04T13:42:30.202Z,5.80
2019-03-04T13:45:01.201Z,2.00
2019-03-04T13:47:33.193Z,1.40
2019-03-04T13:50:04.101Z,2.00
2019-03-04T13:52:34.944Z,1.00
2019-03-04T13:55:05.703Z,4.00
2019-03-04T13:57:38.038Z,12.75
2019-03-04T14:00:12.246Z,4.00
2019-03-04T14:02:43.301Z,5.50
2019-03-04T14:05:14.226Z,3.00
2019-03-04T14:07:45.076Z,7.60
2019-03-04T14:10:17.271Z,5.00
2019-03-04T14:12:48.281Z,3.00
2019-03-04T14:15:27.803Z,3.00
2019-03-04T14:17:58.776Z,5.00
2019-03-04T14:20:29.829Z,2.00
2019-03-04T14:23:00.637Z,6.00
2019-03-04T14:25:31.570Z,3.40
2019-03-04T14:28:02.516Z,3.00
2019-03-04T14:30:33.381Z,9.60
2019-03-04T14:33:04.505Z,0.00
2019-03-04T14:35:35.294Z,0.00
2019-03-04T14:38:06.383Z,3.20
2019-03-04T14:40:37.373Z,0.00
2019-03-04T14:43:08.261Z,1.00
2019-03-04T14:45:39.296Z,0.00
2019-03-04T14:48:10.138Z,0.00
2019-03-04T14:50:41.086Z,0.00
2019-03-04T14:53:13.806Z,0.00
2019-03-04T14:55:44.737Z,1.00
2019-03-04T14:58:15.633Z,0.60
2019-03-04T15:00:49.693Z,1.00
2019-03-04T15:03:23.545Z,2.00
2019-03-04T15:05:53.201Z,1.00
2019-03-04T15:08:25.065Z,0.50
2019-03-04T15:10:55.907Z,1.00
2019-03-04T15:13:26.914Z,0.00
2019-03-04T15:16:02.505Z,0.00
2019-03-04T15:18:30.289Z,0.00
2019-03-04T15:21:01.252Z,1.00
2019-03-04T15:23:32.309Z,1.00
2019-03-04T15:26:03.164Z,0.40
2019-03-04T15:28:35.295Z,1.00
2019-03-04T15:31:06.269Z,2.00
2019-03-04T15:33:37.585Z,1.00
2019-03-04T15:36:08.434Z,0.00
2019-03-04T15:38:39.314Z,1.00
2019-03-04T15:41:10.149Z,0.00
2019-03-04T15:43:41.113Z,0.00
2019-03-04T15:46:12.097Z,1.00
2019-03-04T15:48:42.997Z,0.00
2019-03-04T15:51:15.119Z,0.00
2019-03-04T15:53:46.083Z,0.00
2019-03-04T15:56:17.074Z,0.00
2019-03-04T15:58:48.066Z,0.00
2019-03-04T16:01:19.054Z,0.00
2019-03-04T16:03:49.969Z,1.00
2019-03-04T16:06:20.973Z,0.00
2019-03-04T16:08:51.929Z,0.00
2019-03-04T16:11:23.136Z,0.00
2019-03-04T16:13:56.200Z,0.00
2019-03-04T16:16:26.549Z,0.00
2019-03-04T16:18:58.569Z,1.00
2019-03-04T16:21:29.399Z,1.00
2019-03-04T16:24:00.346Z,0.00
2019-03-04T16:26:31.199Z,0.00
2019-03-04T16:29:02.081Z,0.00
2019-03-04T16:31:33.012Z,0.00
2019-03-04T16:34:03.981Z,0.00
2019-03-04T16:36:34.956Z,0.50
2019-03-04T16:39:06.869Z,2.00
2019-03-04T16:41:38.159Z,2.40
2019-03-04T16:44:08.997Z,1.00
2019-03-04T16:46:39.875Z,2.00
2019-03-04T16:49:10.902Z,1.00
2019-03-04T16:51:42.645Z,1.00
2019-03-04T16:54:13.733Z,1.00
2019-03-04T16:56:44.610Z,2.00
2019-03-04T16:59:15.505Z,2.00
2019-03-04T17:01:46.306Z,2.00
2019-03-04T17:04:17.325Z,1.00
2019-03-04T17:06:48.435Z,3.20
2019-03-04T17:09:20.377Z,3.00
2019-03-04T17:11:51.365Z,4.00
2019-03-04T17:14:24.423Z,2.00
2019-03-04T17:16:56.440Z,3.00
2019-03-04T17:19:27.382Z,2.00
2019-03-04T17:21:59.465Z,2.75
2019-03-04T17:24:30.581Z,3.00
2019-03-04T17:27:01.525Z,2.60
2019-03-04T17:29:32.470Z,2.60
2019-03-04T17:32:04.350Z,3.00
2019-03-04T17:34:35.358Z,2.60
2019-03-04T17:37:06.525Z,3.00
2019-03-04T17:39:37.417Z,3.80
2019-03-04T17:42:08.301Z,3.00
2019-03-04T17:44:40.229Z,4.00
2019-03-04T17:47:11.214Z,4.60
2019-03-04T17:49:42.233Z,4.40
2019-03-04T17:52:14.434Z,3.40
2019-03-04T17:54:45.433Z,4.00
2019-03-04T17:57:16.420Z,4.40
2019-03-04T17:59:47.350Z,3.00
2019-03-04T18:02:18.594Z,3.00
2019-03-04T18:04:49.565Z,5.00
2019-03-04T18:07:20.446Z,4.40
2019-03-04T18:09:51.341Z,4.80
2019-03-04T18:12:22.220Z,6.60
2019-03-04T18:14:53.170Z,4.80
2019-03-04T18:17:24.093Z,7.00
2019-03-04T18:19:54.928Z,10.80
2019-03-04T18:22:26.992Z,8.00
2019-03-04T18:24:57.959Z,4.00
2019-03-04T18:27:37.278Z,4.60
2019-03-04T18:30:26.905Z,7.00
2019-03-04T18:33:41.057Z,4.20
2019-03-04T18:36:24.733Z,5.00
2019-03-04T18:39:37.871Z,7.20
2019-03-04T18:42:36.761Z,7.40
2019-03-04T18:45:32.328Z,7.00
2019-03-04T18:48:27.072Z,7.00
2019-03-04T18:50:58.154Z,4.20
2019-03-04T18:53:29.093Z,7.80
2019-03-04T18:56:00.125Z,8.80
2019-03-04T18:58:31.076Z,5.00
2019-03-04T19:01:03.231Z,7.50
2019-03-04T19:03:34.189Z,7.60
2019-03-04T19:06:05.107Z,7.00
2019-03-04T19:08:36.117Z,8.00
2019-03-04T19:11:08.330Z,8.00
2019-03-04T19:13:39.258Z,8.00
2019-03-04T19:16:10.273Z,9.00
2019-03-04T19:18:41.565Z,6.50
2019-03-04T19:21:13.552Z,9.00
2019-03-04T19:23:45.650Z,7.00
2019-03-04T19:26:16.817Z,4.20
2019-03-04T19:28:47.744Z,10.50
2019-03-04T19:33:32.889Z,4.40
2019-03-04T19:36:03.829Z,5.00
2019-03-04T19:38:34.765Z,5.00
2019-03-04T19:41:05.673Z,5.50
2019-03-04T19:43:37.741Z,5.00
2019-03-04T19:46:08.641Z,4.20
2019-03-04T19:48:39.674Z,8.80
2019-03-04T19:51:10.649Z,4.80
2019-03-04T19:53:41.725Z,4.00
2019-03-04T19:56:12.609Z,4.50
2019-03-04T19:58:44.609Z,5.60
2019-03-04T20:01:15.354Z,5.00
2019-03-04T20:03:46.205Z,4.00
2019-03-04T20:06:18.784Z,4.00
2019-03-04T20:08:49.809Z,5.00
2019-03-04T20:11:20.798Z,4.00
2019-03-04T20:13:51.804Z,7.00
2019-03-04T20:16:22.800Z,3.40
2019-03-04T20:18:53.766Z,5.50
2019-03-04T20:21:24.761Z,5.50
2019-03-04T20:23:55.692Z,5.00
2019-03-04T20:26:26.645Z,4.00
2019-03-04T20:28:57.602Z,3.00
2019-03-04T20:31:28.504Z,5.00
2019-03-04T20:34:00.547Z,4.00
2019-03-04T20:36:31.691Z,4.25
2019-03-04T20:39:04.485Z,4.60
2019-03-04T20:41:37.161Z,3.60
2019-03-04T20:44:08.292Z,4.60
2019-03-04T20:46:39.370Z,4.00
2019-03-04T20:49:10.444Z,4.75
2019-03-04T20:51:41.337Z,3.80
2019-03-04T20:54:12.344Z,3.20
2019-03-04T20:56:43.317Z,4.80
2019-03-04T20:59:14.331Z,4.00
2019-03-04T21:01:45.726Z,5.80
2019-03-04T21:04:16.825Z,2.60
2019-03-04T21:06:47.809Z,5.00
2019-03-04T21:09:19.085Z,3.40
2019-03-04T21:11:50.109Z,2.60
2019-03-04T21:14:21.089Z,3.40
2019-03-04T21:16:52.176Z,4.00
2019-03-04T21:19:23.159Z,4.00
2019-03-04T21:21:54.045Z,3.75
2019-03-04T21:24:25.046Z,3.00
2019-03-04T21:26:56.005Z,3.00
2019-03-04T21:30:04.943Z,4.00
2019-03-04T21:32:57.162Z,2.80
2019-03-04T21:35:55.381Z,3.00
2019-03-04T21:38:31.605Z,2.00
2019-03-04T21:41:09.422Z,2.00
2019-03-04T21:43:45.109Z,4.00
2019-03-04T21:47:00.206Z,3.00
2019-03-04T21:49:33.891Z,3.80
2019-03-04T21:52:37.455Z,4.00
2019-03-04T21:55:12.376Z,4.00
2019-03-04T21:57:46.733Z,3.00
2019-03-04T22:00:20.664Z,2.60
2019-03-04T22:03:16.643Z,4.00
2019-03-04T22:05:50.445Z,3.40
2019-03-04T22:08:20.591Z,3.80
2019-03-04T22:10:51.483Z,4.20
2019-03-04T22:13:22.655Z,3.00
2019-03-04T22:15:53.627Z,5.00
2019-03-04T22:18:24.509Z,4.00
2019-03-04T22:20:55.502Z,3.00
2019-03-04T22:23:26.519Z,5.00
2019-03-04T22:26:01.993Z,5.00
2019-03-04T22:28:30.985Z,2.60
2019-03-04T22:31:01.874Z,5.00
2019-03-04T22:33:32.835Z,5.80
2019-03-04T22:36:03.981Z,3.00
2019-03-04T22:38:34.975Z,3.00
2019-03-04T22:41:05.992Z,5.00
2019-03-04T22:43:37.091Z,3.00
2019-03-04T22:46:08.141Z,2.60
2019-03-04T22:48:39.076Z,4.00
2019-03-04T22:51:10.028Z,4.00
2019-03-04T22:53:40.849Z,3.00
2019-03-04T22:56:11.695Z,5.00
2019-03-04T22:58:42.634Z,5.00
2019-03-04T23:01:48.645Z,9.00
2019-03-04T23:04:25.985Z,7.00
2019-03-04T23:07:23.015Z,7.40
2019-03-04T23:10:13.093Z,7.00
2019-03-04T23:12:54.869Z,8.00
2019-03-04T23:15:27.000Z,7.80
2019-03-04T23:17:58.086Z,9.00
2019-03-04T23:20:29.120Z,10.50
2019-03-04T23:23:00.177Z,8.00
2019-03-04T23:25:30.935Z,9.00
2019-03-04T23:28:01.673Z,10.40
2019-03-04T23:30:32.461Z,10.00
2019-03-04T23:33:03.112Z,12.20
2019-03-04T23:35:33.924Z,14.00
2019-03-04T23:38:04.580Z,10.00
2019-03-04T23:40:35.352Z,14.50
2019-03-04T23:43:06.039Z,12.40
2019-03-04T23:45:37.670Z,14.75
2019-03-04T23:48:08.269Z,10.20
2019-03-04T23:50:39.021Z,15.00
2019-03-04T23:53:10.870Z,14.00
2019-03-04T23:55:41.643Z,15.25
2019-03-04T23:58:12.294Z,15.00
