createdAt,value
2022-08-26T00:00:49.731Z,22.90
2022-08-26T00:03:18.314Z,22.90
2022-08-26T00:05:47.828Z,22.80
2022-08-26T00:08:16.986Z,22.80
2022-08-26T00:10:45.690Z,22.80
2022-08-26T00:13:13.832Z,22.70
2022-08-26T00:15:42.595Z,22.70
2022-08-26T00:18:22.017Z,22.70
2022-08-26T00:20:51.330Z,22.70
2022-08-26T00:23:19.375Z,22.60
2022-08-26T00:25:50.438Z,22.60
2022-08-26T00:28:18.987Z,22.50
2022-08-26T00:30:51.749Z,22.50
2022-08-26T00:33:22.130Z,22.50
2022-08-26T00:35:50.459Z,22.50
2022-08-26T00:38:21.236Z,22.50
2022-08-26T00:40:53.255Z,22.40
2022-08-26T00:43:23.067Z,22.40
2022-08-26T00:45:58.530Z,22.40
2022-08-26T00:48:31.747Z,22.40
2022-08-26T00:51:03.896Z,22.40
2022-08-26T00:53:35.351Z,22.40
2022-08-26T00:56:08.962Z,22.40
2022-08-26T00:58:43.047Z,22.40
2022-08-26T01:01:12.484Z,22.40
2022-08-26T01:03:44.455Z,22.40
2022-08-26T01:06:14.602Z,22.40
2022-08-26T01:08:42.826Z,22.40
2022-08-26T01:11:12.444Z,22.40
2022-08-26T01:13:41.417Z,22.40
2022-08-26T01:16:15.112Z,22.50
2022-08-26T01:18:46.852Z,22.50
2022-08-26T01:21:21.617Z,22.50
2022-08-26T01:23:57.345Z,22.60
2022-08-26T01:26:29.545Z,22.60
2022-08-26T01:29:00.914Z,22.60
2022-08-26T01:31:37.411Z,22.60
2022-08-26T01:34:12.023Z,22.60
2022-08-26T01:36:41.229Z,22.60
2022-08-26T01:39:11.456Z,22.50
2022-08-26T01:41:41.003Z,22.50
2022-08-26T01:44:17.026Z,22.50
2022-08-26T01:46:47.432Z,22.40
2022-08-26T01:49:18.023Z,22.40
2022-08-26T01:51:47.525Z,22.30
2022-08-26T01:54:17.031Z,22.30
2022-08-26T01:56:49.876Z,22.40
2022-08-26T01:59:20.140Z,22.30
2022-08-26T02:01:48.746Z,22.30
2022-08-26T02:04:21.090Z,22.30
2022-08-26T02:06:50.754Z,22.30
2022-08-26T02:09:21.803Z,22.30
2022-08-26T02:11:51.130Z,22.30
2022-08-26T02:14:22.486Z,22.30
2022-08-26T02:16:53.829Z,22.20
2022-08-26T02:19:32.849Z,22.20
2022-08-26T02:22:05.001Z,22.20
2022-08-26T02:24:49.997Z,22.20
2022-08-26T02:27:20.853Z,22.10
2022-08-26T02:29:52.575Z,22.10
2022-08-26T02:32:20.636Z,22.10
2022-08-26T02:34:48.653Z,22.10
2022-08-26T02:37:17.706Z,22.10
2022-08-26T02:39:47.311Z,22.10
2022-08-26T02:42:16.151Z,22.10
2022-08-26T02:44:44.185Z,22.00
2022-08-26T02:47:14.861Z,22.10
2022-08-26T02:49:44.366Z,22.00
2022-08-26T02:52:15.292Z,22.00
2022-08-26T02:54:43.343Z,22.00
2022-08-26T02:57:15.141Z,22.00
2022-08-26T02:59:43.374Z,22.00
2022-08-26T03:02:12.666Z,21.90
2022-08-26T03:04:41.787Z,22.00
2022-08-26T03:07:26.281Z,22.00
2022-08-26T03:09:54.319Z,22.00
2022-08-26T03:12:23.737Z,22.00
2022-08-26T03:14:53.953Z,22.10
2022-08-26T03:17:22.406Z,22.10
2022-08-26T03:19:57.061Z,22.10
2022-08-26T03:22:25.968Z,22.10
2022-08-26T03:24:55.743Z,22.10
2022-08-26T03:27:25.179Z,22.10
2022-08-26T03:30:11.744Z,22.10
2022-08-26T03:32:41.417Z,22.10
2022-08-26T03:35:10.072Z,22.00
2022-08-26T03:37:38.419Z,22.00
2022-08-26T03:40:10.408Z,22.00
2022-08-26T03:42:41.461Z,22.00
2022-08-26T03:45:15.019Z,22.00
2022-08-26T03:47:43.136Z,22.00
2022-08-26T03:50:14.374Z,22.00
2022-08-26T03:52:43.990Z,22.00
2022-08-26T03:55:12.967Z,22.00
2022-08-26T03:57:43.078Z,22.00
2022-08-26T04:00:18.468Z,22.00
2022-08-26T04:02:51.094Z,22.00
2022-08-26T04:05:22.983Z,22.00
2022-08-26T04:07:51.439Z,21.90
2022-08-26T04:10:28.691Z,21.90
2022-08-26T04:12:59.706Z,21.90
2022-08-26T04:15:28.837Z,21.90
2022-08-26T04:17:57.499Z,21.90
2022-08-26T04:20:26.115Z,21.90
2022-08-26T04:22:54.778Z,21.90
2022-08-26T04:25:24.323Z,21.90
2022-08-26T04:27:52.803Z,21.90
2022-08-26T04:30:23.083Z,21.90
2022-08-26T04:32:52.129Z,21.80
2022-08-26T04:35:25.633Z,21.80
2022-08-26T04:37:54.308Z,21.80
2022-08-26T04:40:22.306Z,21.80
2022-08-26T04:42:50.663Z,21.90
2022-08-26T04:45:19.336Z,21.90
2022-08-26T04:47:56.332Z,21.90
2022-08-26T04:50:25.771Z,21.90
2022-08-26T04:52:55.285Z,21.90
2022-08-26T04:55:25.242Z,21.90
2022-08-26T04:58:08.650Z,22.00
2022-08-26T05:00:39.316Z,22.00
2022-08-26T05:03:10.251Z,22.10
2022-08-26T05:05:40.986Z,22.20
2022-08-26T05:08:09.428Z,22.30
2022-08-26T05:10:43.855Z,22.20
2022-08-26T05:13:15.145Z,22.40
2022-08-26T05:15:45.351Z,22.40
2022-08-26T05:18:16.736Z,22.50
2022-08-26T05:20:47.920Z,22.50
2022-08-26T05:23:16.668Z,22.60
2022-08-26T05:25:46.685Z,22.60
2022-08-26T05:28:16.545Z,22.80
2022-08-26T05:30:45.679Z,22.80
2022-08-26T05:33:15.797Z,22.90
2022-08-26T05:35:45.152Z,23.00
2022-08-26T05:38:16.237Z,23.00
2022-08-26T05:40:46.835Z,23.00
2022-08-26T05:43:15.211Z,23.10
2022-08-26T05:45:46.317Z,23.10
2022-08-26T05:48:17.404Z,23.00
2022-08-26T05:50:49.094Z,23.10
2022-08-26T05:53:21.364Z,23.20
2022-08-26T05:55:51.443Z,23.30
2022-08-26T05:58:21.696Z,23.30
2022-08-26T06:00:58.936Z,23.40
2022-08-26T06:03:29.338Z,23.40
2022-08-26T06:05:57.767Z,23.40
2022-08-26T06:08:25.924Z,23.50
2022-08-26T06:10:56.337Z,23.60
2022-08-26T06:13:26.779Z,23.60
2022-08-26T06:15:56.140Z,23.80
2022-08-26T06:18:27.318Z,23.70
2022-08-26T06:20:58.483Z,23.80
2022-08-26T06:23:42.632Z,24.00
2022-08-26T06:26:11.810Z,24.00
2022-08-26T06:28:39.884Z,24.00
2022-08-26T06:31:11.944Z,24.10
2022-08-26T06:33:40.072Z,24.10
2022-08-26T06:36:09.794Z,24.00
2022-08-26T06:38:37.844Z,24.10
2022-08-26T06:41:10.425Z,24.30
2022-08-26T06:43:38.648Z,24.30
2022-08-26T06:46:08.972Z,24.50
2022-08-26T06:48:37.765Z,24.70
2022-08-26T06:51:13.188Z,24.80
2022-08-26T06:53:43.217Z,24.90
2022-08-26T06:56:12.890Z,25.10
2022-08-26T06:58:42.114Z,25.40
2022-08-26T07:01:16.589Z,25.50
2022-08-26T07:03:47.052Z,25.50
2022-08-26T07:06:19.375Z,25.60
2022-08-26T07:08:47.507Z,25.60
2022-08-26T07:11:15.921Z,25.60
2022-08-26T07:13:44.883Z,25.80
2022-08-26T07:16:16.389Z,26.00
2022-08-26T07:18:46.055Z,26.30
2022-08-26T07:21:17.300Z,26.50
2022-08-26T07:23:46.404Z,27.00
2022-08-26T07:26:17.238Z,28.10
2022-08-26T07:28:46.731Z,29.10
2022-08-26T07:31:17.516Z,29.30
2022-08-26T07:33:46.354Z,30.30
2022-08-26T07:36:18.190Z,31.50
2022-08-26T07:38:48.018Z,31.80
2022-08-26T07:41:18.476Z,32.50
2022-08-26T07:43:47.960Z,32.90
2022-08-26T07:46:26.897Z,32.20
2022-08-26T07:48:56.354Z,32.80
2022-08-26T07:51:26.024Z,33.70
2022-08-26T07:53:55.521Z,34.00
2022-08-26T07:56:24.169Z,33.80
2022-08-26T07:58:54.152Z,34.60
2022-08-26T08:01:23.551Z,34.60
2022-08-26T08:03:53.243Z,34.70
2022-08-26T08:06:22.469Z,33.80
2022-08-26T08:08:57.068Z,34.40
2022-08-26T08:11:27.151Z,33.90
2022-08-26T08:13:56.524Z,33.50
2022-08-26T08:16:26.193Z,33.60
2022-08-26T08:18:54.447Z,33.10
2022-08-26T08:21:24.422Z,33.50
2022-08-26T08:23:53.773Z,34.30
2022-08-26T08:26:23.756Z,34.50
2022-08-26T08:28:54.100Z,33.40
2022-08-26T08:31:54.404Z,33.10
2022-08-26T08:34:12.282Z,32.90
2022-08-26T08:36:40.274Z,33.30
2022-08-26T08:39:09.749Z,34.10
2022-08-26T08:42:04.198Z,34.10
2022-08-26T08:44:32.502Z,34.60
2022-08-26T08:47:06.311Z,35.70
2022-08-26T08:49:35.513Z,35.30
2022-08-26T08:52:10.724Z,35.70
2022-08-26T08:54:39.634Z,35.10
2022-08-26T08:57:13.866Z,36.20
2022-08-26T08:59:51.994Z,36.60
2022-08-26T09:02:26.044Z,36.70
2022-08-26T09:05:06.432Z,37.10
2022-08-26T09:07:40.716Z,35.50
2022-08-26T09:10:30.123Z,34.90
2022-08-26T09:13:01.161Z,34.70
2022-08-26T09:15:41.250Z,34.10
2022-08-26T09:18:19.887Z,34.40
2022-08-26T09:20:54.198Z,35.00
2022-08-26T09:23:22.281Z,35.50
2022-08-26T09:28:31.697Z,34.10
2022-08-26T09:31:07.996Z,33.90
2022-08-26T09:33:39.266Z,34.50
2022-08-26T09:36:16.890Z,34.20
2022-08-26T09:38:45.985Z,34.00
2022-08-26T09:41:26.746Z,34.30
2022-08-26T09:44:17.991Z,34.50
2022-08-26T09:46:54.776Z,34.40
2022-08-26T09:49:27.609Z,35.70
2022-08-26T09:52:14.593Z,36.20
2022-08-26T09:54:44.325Z,36.80
2022-08-26T09:57:26.638Z,37.40
2022-08-26T09:59:56.354Z,37.80
2022-08-26T10:02:41.535Z,38.90
2022-08-26T10:05:20.077Z,38.20
2022-08-26T10:07:51.374Z,37.10
2022-08-26T10:10:25.911Z,37.00
2022-08-26T10:13:03.138Z,38.10
2022-08-26T10:15:39.169Z,39.50
2022-08-26T10:18:13.086Z,37.40
2022-08-26T10:20:51.266Z,37.10
2022-08-26T10:23:24.102Z,38.20
2022-08-26T10:25:59.118Z,37.30
2022-08-26T10:28:35.252Z,36.90
2022-08-26T10:31:10.335Z,37.50
2022-08-26T10:33:40.040Z,38.70
2022-08-26T10:36:43.078Z,37.70
2022-08-26T10:39:28.108Z,37.70
2022-08-26T10:42:01.264Z,37.20
2022-08-26T10:44:34.787Z,36.30
2022-08-26T10:47:15.706Z,35.70
2022-08-26T10:49:46.589Z,35.70
2022-08-26T10:52:21.424Z,35.80
2022-08-26T10:54:55.904Z,36.10
2022-08-26T10:57:29.707Z,35.90
2022-08-26T11:00:22.743Z,36.00
2022-08-26T11:02:55.244Z,34.80
2022-08-26T11:05:24.785Z,34.30
2022-08-26T11:07:56.116Z,33.80
2022-08-26T11:10:56.767Z,33.20
2022-08-26T11:14:00.765Z,32.20
2022-08-26T11:16:43.239Z,31.60
2022-08-26T11:20:00.688Z,31.00
2022-08-26T11:22:32.996Z,30.70
2022-08-26T11:25:12.873Z,30.50
2022-08-26T11:28:02.295Z,30.40
2022-08-26T11:30:59.127Z,30.30
2022-08-26T11:33:59.599Z,30.30
2022-08-26T11:36:55.451Z,29.90
2022-08-26T11:39:36.955Z,29.70
2022-08-26T11:42:20.438Z,29.70
2022-08-26T11:44:49.876Z,29.60
2022-08-26T11:47:28.771Z,29.60
2022-08-26T11:50:12.611Z,29.50
2022-08-26T11:52:42.422Z,29.40
2022-08-26T11:55:16.201Z,29.30
2022-08-26T11:57:47.892Z,29.20
2022-08-26T12:00:22.350Z,29.10
2022-08-26T12:02:52.456Z,29.10
2022-08-26T12:05:26.822Z,29.00
2022-08-26T12:08:03.877Z,28.90
2022-08-26T12:10:34.496Z,28.00
2022-08-26T12:13:04.204Z,26.50
2022-08-26T12:15:34.803Z,25.50
2022-08-26T12:18:20.618Z,24.70
2022-08-26T12:20:59.582Z,24.30
2022-08-26T12:23:40.000Z,24.00
2022-08-26T12:26:11.865Z,23.70
2022-08-26T12:28:44.957Z,23.40
2022-08-26T12:31:20.097Z,23.20
2022-08-26T12:33:49.722Z,22.90
2022-08-26T12:36:22.853Z,22.80
2022-08-26T12:38:54.519Z,22.70
2022-08-26T12:41:47.231Z,22.70
2022-08-26T12:44:39.834Z,22.60
2022-08-26T12:47:14.294Z,22.60
2022-08-26T12:50:08.511Z,22.50
2022-08-26T12:52:45.513Z,22.60
2022-08-26T12:55:22.684Z,22.30
2022-08-26T12:57:50.859Z,22.00
2022-08-26T13:00:30.687Z,21.70
2022-08-26T13:02:59.535Z,21.40
2022-08-26T13:05:33.005Z,21.20
2022-08-26T13:08:12.417Z,21.20
2022-08-26T13:10:45.366Z,21.10
2022-08-26T13:13:14.000Z,21.10
2022-08-26T13:15:42.094Z,21.10
2022-08-26T13:18:10.164Z,20.90
2022-08-26T13:20:44.739Z,20.80
2022-08-26T13:23:13.333Z,20.50
2022-08-26T13:25:43.067Z,20.50
2022-08-26T13:28:11.209Z,20.50
2022-08-26T13:30:40.346Z,20.60
2022-08-26T13:33:09.774Z,20.60
2022-08-26T13:35:40.483Z,20.70
2022-08-26T13:38:14.621Z,20.70
2022-08-26T13:41:03.636Z,20.60
2022-08-26T13:43:32.411Z,20.50
2022-08-26T13:46:01.491Z,20.50
2022-08-26T13:48:30.084Z,20.50
2022-08-26T13:50:58.540Z,20.40
2022-08-26T13:53:26.626Z,20.40
2022-08-26T13:55:54.773Z,20.40
2022-08-26T13:58:25.491Z,20.50
2022-08-26T14:00:54.817Z,20.40
2022-08-26T14:03:24.692Z,20.40
2022-08-26T14:05:53.490Z,20.50
2022-08-26T14:08:22.445Z,20.60
2022-08-26T14:10:50.499Z,20.70
2022-08-26T14:13:19.374Z,20.70
2022-08-26T14:15:49.209Z,20.60
2022-08-26T14:18:21.368Z,20.80
2022-08-26T14:20:52.109Z,20.70
2022-08-26T14:23:20.160Z,20.70
2022-08-26T14:25:48.196Z,20.80
2022-08-26T14:28:16.414Z,20.80
2022-08-26T14:30:47.148Z,20.80
2022-08-26T14:33:17.320Z,20.60
2022-08-26T14:35:49.033Z,20.70
2022-08-26T14:38:18.155Z,20.80
2022-08-26T14:40:46.568Z,20.80
2022-08-26T14:43:16.152Z,20.90
2022-08-26T14:45:46.054Z,20.90
2022-08-26T14:48:14.332Z,21.00
2022-08-26T14:50:43.768Z,21.00
2022-08-26T14:53:29.257Z,21.00
2022-08-26T14:55:57.512Z,21.00
2022-08-26T14:58:25.679Z,21.00
2022-08-26T15:01:04.334Z,20.60
2022-08-26T15:03:32.665Z,20.00
2022-08-26T15:06:02.155Z,19.80
2022-08-26T15:08:31.867Z,19.60
2022-08-26T15:11:00.411Z,19.70
2022-08-26T15:13:28.510Z,19.70
2022-08-26T15:15:56.737Z,19.70
2022-08-26T15:18:24.987Z,19.50
2022-08-26T15:20:53.059Z,19.60
2022-08-26T15:23:22.564Z,19.60
2022-08-26T15:25:50.747Z,19.60
2022-08-26T15:28:18.847Z,19.70
2022-08-26T15:30:46.987Z,19.70
2022-08-26T15:33:15.617Z,19.80
2022-08-26T15:35:44.032Z,19.90
2022-08-26T15:38:12.535Z,19.80
2022-08-26T15:40:42.171Z,19.90
2022-08-26T15:43:27.688Z,19.90
2022-08-26T15:45:56.894Z,19.80
2022-08-26T15:48:25.493Z,19.70
2022-08-26T15:50:55.188Z,19.80
2022-08-26T15:53:24.473Z,19.80
2022-08-26T15:55:56.305Z,19.80
2022-08-26T15:58:26.448Z,19.90
2022-08-26T16:00:56.027Z,20.00
2022-08-26T16:03:24.591Z,19.90
2022-08-26T16:05:53.425Z,20.00
2022-08-26T16:08:22.343Z,20.10
2022-08-26T16:10:51.400Z,20.10
2022-08-26T16:13:21.530Z,20.20
2022-08-26T16:15:50.004Z,20.30
2022-08-26T16:18:20.274Z,20.20
2022-08-26T16:21:08.796Z,20.20
2022-08-26T16:23:45.021Z,20.10
2022-08-26T16:26:16.306Z,20.10
2022-08-26T16:28:46.130Z,19.90
2022-08-26T16:31:16.343Z,20.00
2022-08-26T16:33:44.726Z,20.00
2022-08-26T16:36:13.994Z,20.00
2022-08-26T16:38:42.992Z,19.90
2022-08-26T16:41:11.056Z,19.90
2022-08-26T16:43:39.313Z,19.90
2022-08-26T16:46:11.190Z,19.80
2022-08-26T16:48:39.521Z,19.80
2022-08-26T16:51:11.945Z,19.80
2022-08-26T16:53:40.582Z,19.90
2022-08-26T16:56:12.663Z,19.90
2022-08-26T16:58:41.252Z,19.80
2022-08-26T17:01:11.091Z,19.90
2022-08-26T17:03:39.224Z,19.80
2022-08-26T17:06:07.780Z,19.90
2022-08-26T17:08:37.359Z,20.00
2022-08-26T17:11:06.084Z,20.00
2022-08-26T17:13:35.141Z,20.00
2022-08-26T17:16:05.351Z,19.90
2022-08-26T17:18:35.005Z,20.00
2022-08-26T17:21:04.572Z,20.00
2022-08-26T17:23:33.199Z,20.10
2022-08-26T17:26:01.425Z,20.10
2022-08-26T17:28:29.639Z,20.10
2022-08-26T17:30:58.396Z,20.10
2022-08-26T17:33:26.995Z,20.10
2022-08-26T17:35:56.905Z,20.00
2022-08-26T17:38:25.754Z,19.90
2022-08-26T17:40:53.826Z,19.90
2022-08-26T17:43:21.843Z,19.90
2022-08-26T17:45:50.641Z,19.90
2022-08-26T17:48:18.863Z,20.00
2022-08-26T17:50:49.463Z,20.00
2022-08-26T17:53:19.460Z,20.00
2022-08-26T17:55:48.152Z,20.00
2022-08-26T17:58:17.300Z,20.10
2022-08-26T18:00:47.123Z,20.00
2022-08-26T18:03:15.185Z,20.00
2022-08-26T18:05:43.820Z,20.00
2022-08-26T18:08:11.996Z,20.00
2022-08-26T18:10:44.328Z,19.90
2022-08-26T18:13:12.377Z,20.00
2022-08-26T18:15:40.816Z,20.00
2022-08-26T18:18:09.260Z,20.00
2022-08-26T18:20:40.113Z,20.00
2022-08-26T18:23:08.593Z,20.00
2022-08-26T18:25:40.546Z,20.00
2022-08-26T18:28:10.742Z,20.00
2022-08-26T18:30:39.282Z,19.90
2022-08-26T18:33:07.527Z,20.00
2022-08-26T18:35:39.785Z,20.00
2022-08-26T18:38:11.926Z,19.90
2022-08-26T18:40:41.680Z,19.90
2022-08-26T18:43:11.411Z,19.80
2022-08-26T18:45:39.499Z,19.90
2022-08-26T18:48:07.619Z,19.90
2022-08-26T18:50:40.211Z,19.90
2022-08-26T18:53:08.962Z,19.70
2022-08-26T18:55:37.248Z,19.90
2022-08-26T18:58:05.329Z,20.00
2022-08-26T19:00:34.930Z,20.00
2022-08-26T19:03:03.052Z,19.90
2022-08-26T19:05:31.872Z,19.90
2022-08-26T19:07:59.965Z,20.00
2022-08-26T19:10:28.024Z,20.00
2022-08-26T19:13:00.129Z,20.00
2022-08-26T19:15:28.877Z,20.00
2022-08-26T19:17:58.706Z,20.10
2022-08-26T19:20:26.715Z,20.10
2022-08-26T19:22:57.406Z,20.10
2022-08-26T19:25:27.797Z,20.00
2022-08-26T19:27:55.878Z,19.90
2022-08-26T19:30:24.119Z,19.90
2022-08-26T19:32:56.127Z,19.90
2022-08-26T19:35:28.479Z,19.80
2022-08-26T19:37:58.233Z,19.80
2022-08-26T19:40:26.426Z,19.70
2022-08-26T19:42:54.592Z,19.80
2022-08-26T19:45:25.367Z,19.90
2022-08-26T19:47:53.999Z,19.90
2022-08-26T19:50:22.719Z,19.90
2022-08-26T19:52:52.231Z,20.00
2022-08-26T19:55:22.452Z,20.00
2022-08-26T19:57:52.365Z,19.70
2022-08-26T20:00:23.585Z,19.80
2022-08-26T20:02:52.464Z,19.70
2022-08-26T20:05:22.861Z,19.70
2022-08-26T20:07:52.839Z,19.80
2022-08-26T20:10:24.288Z,19.80
2022-08-26T20:12:52.894Z,19.80
2022-08-26T20:15:22.364Z,19.70
2022-08-26T20:17:51.354Z,19.80
2022-08-26T20:20:38.301Z,19.70
2022-08-26T20:23:07.948Z,19.80
2022-08-26T20:25:36.173Z,19.70
2022-08-26T20:28:05.149Z,19.80
2022-08-26T20:30:33.326Z,19.70
2022-08-26T20:33:03.813Z,19.80
2022-08-26T20:35:32.329Z,19.70
2022-08-26T20:38:00.539Z,19.80
2022-08-26T20:40:30.177Z,19.70
2022-08-26T20:42:58.796Z,19.70
2022-08-26T20:45:27.261Z,19.70
2022-08-26T20:47:55.675Z,19.70
2022-08-26T20:50:23.844Z,19.90
2022-08-26T20:52:53.495Z,20.00
2022-08-26T20:55:22.101Z,20.00
2022-08-26T20:57:51.941Z,20.10
2022-08-26T21:00:22.979Z,20.10
2022-08-26T21:02:54.827Z,20.10
2022-08-26T21:05:23.471Z,20.10
2022-08-26T21:07:51.669Z,20.10
2022-08-26T21:10:21.304Z,20.10
2022-08-26T21:12:53.070Z,20.10
2022-08-26T21:15:21.467Z,20.00
2022-08-26T21:17:49.927Z,19.80
2022-08-26T21:20:18.055Z,19.80
2022-08-26T21:22:46.494Z,19.90
2022-08-26T21:25:14.716Z,19.90
2022-08-26T21:27:42.876Z,20.00
2022-08-26T21:30:15.918Z,20.00
2022-08-26T21:32:44.468Z,20.00
2022-08-26T21:35:12.639Z,20.00
2022-08-26T21:37:40.786Z,20.00
2022-08-26T21:40:10.612Z,19.80
2022-08-26T21:42:38.781Z,19.90
2022-08-26T21:45:08.085Z,19.90
2022-08-26T21:47:38.320Z,19.90
2022-08-26T21:50:07.601Z,19.90
2022-08-26T21:52:35.736Z,19.90
2022-08-26T21:55:09.021Z,19.90
2022-08-26T21:57:39.948Z,19.90
2022-08-26T22:00:09.934Z,19.80
2022-08-26T22:02:39.480Z,19.80
2022-08-26T22:05:08.043Z,19.70
2022-08-26T22:07:36.224Z,19.70
2022-08-26T22:10:04.643Z,19.70
2022-08-26T22:12:32.809Z,19.70
2022-08-26T22:15:02.617Z,19.70
2022-08-26T22:17:31.455Z,19.70
2022-08-26T22:20:00.915Z,19.70
2022-08-26T22:22:29.577Z,19.70
2022-08-26T22:24:57.655Z,19.70
2022-08-26T22:27:26.351Z,19.70
2022-08-26T22:29:54.408Z,19.80
2022-08-26T22:32:23.415Z,19.80
2022-08-26T22:34:51.410Z,19.80
2022-08-26T22:37:20.887Z,19.70
2022-08-26T22:39:49.042Z,19.70
2022-08-26T22:42:17.130Z,19.70
2022-08-26T22:44:45.252Z,19.60
2022-08-26T22:47:13.339Z,19.70
2022-08-26T22:49:41.427Z,19.70
2022-08-26T22:52:09.483Z,19.70
2022-08-26T22:54:38.939Z,19.70
2022-08-26T22:57:07.029Z,19.70
2022-08-26T22:59:35.122Z,19.80
2022-08-26T23:02:03.307Z,19.80
2022-08-26T23:04:31.436Z,19.90
2022-08-26T23:07:02.889Z,19.90
2022-08-26T23:09:31.149Z,19.90
2022-08-26T23:12:00.568Z,19.90
2022-08-26T23:14:29.445Z,20.00
2022-08-26T23:16:57.610Z,20.10
2022-08-26T23:19:25.750Z,20.10
2022-08-26T23:21:53.868Z,20.00
2022-08-26T23:24:22.069Z,20.00
2022-08-26T23:26:50.211Z,20.00
2022-08-26T23:29:19.725Z,20.00
2022-08-26T23:31:48.093Z,20.00
2022-08-26T23:34:33.806Z,20.00
2022-08-26T23:37:02.617Z,20.00
2022-08-26T23:39:35.286Z,20.00
2022-08-26T23:42:03.457Z,20.00
2022-08-26T23:44:33.000Z,20.00
2022-08-26T23:47:01.643Z,20.00
2022-08-26T23:49:30.129Z,20.00
2022-08-26T23:52:16.903Z,19.90
2022-08-26T23:54:45.483Z,19.90
2022-08-26T23:57:13.526Z,19.90
2022-08-26T23:59:43.212Z,19.90
