createdAt,value
2023-11-01T00:00:24.943Z,14.05
2023-11-01T00:00:56.587Z,15.23
2023-11-01T00:01:28.211Z,21.95
2023-11-01T00:01:59.846Z,13.57
2023-11-01T00:02:31.682Z,12.85
2023-11-01T00:03:03.512Z,14.70
2023-11-01T00:03:35.252Z,15.05
2023-11-01T00:04:08.510Z,15.60
2023-11-01T00:04:40.177Z,13.10
2023-11-01T00:05:11.833Z,16.30
2023-11-01T00:05:43.472Z,13.13
2023-11-01T00:06:15.079Z,15.88
2023-11-01T00:06:46.759Z,17.65
2023-11-01T00:07:18.283Z,24.20
2023-11-01T00:07:49.900Z,14.13
2023-11-01T00:08:21.475Z,15.57
2023-11-01T00:08:53.177Z,15.27
2023-11-01T00:09:25.836Z,17.17
2023-11-01T00:09:57.693Z,20.52
2023-11-01T00:10:29.307Z,13.80
2023-11-01T00:11:00.981Z,11.60
2023-11-01T00:11:32.590Z,14.75
2023-11-01T00:12:04.781Z,14.57
2023-11-01T00:13:07.913Z,16.83
2023-11-01T00:13:39.457Z,19.58
2023-11-01T00:14:11.050Z,14.93
2023-11-01T00:14:42.668Z,13.52
2023-11-01T00:15:14.357Z,14.90
2023-11-01T00:15:45.946Z,16.63
2023-11-01T00:16:17.622Z,13.65
2023-11-01T00:17:15.492Z,17.85
2023-11-01T00:19:51.881Z,15.32
2023-11-01T00:20:45.536Z,13.35
2023-11-01T00:21:30.139Z,12.80
2023-11-01T00:23:01.300Z,18.48
2023-11-01T00:24:58.446Z,13.25
2023-11-01T00:25:47.534Z,19.40
2023-11-01T00:26:22.786Z,10.05
2023-11-01T00:26:59.149Z,14.80
2023-11-01T00:27:33.097Z,13.23
2023-11-01T00:28:04.947Z,15.73
2023-11-01T00:28:36.521Z,17.40
2023-11-01T00:29:08.149Z,11.77
2023-11-01T00:29:39.947Z,18.42
2023-11-01T00:30:11.917Z,10.43
2023-11-01T00:30:43.448Z,8.20
2023-11-01T00:31:15.316Z,7.45
2023-11-01T00:31:47.019Z,11.05
2023-11-01T00:32:18.781Z,12.05
2023-11-01T00:32:51.330Z,13.95
2023-11-01T00:33:23.196Z,12.85
2023-11-01T00:33:54.837Z,15.85
2023-11-01T00:34:26.507Z,11.23
2023-11-01T00:34:58.042Z,9.55
2023-11-01T00:35:29.648Z,10.25
2023-11-01T00:36:01.203Z,20.17
2023-11-01T00:36:32.802Z,11.45
2023-11-01T00:37:05.230Z,14.63
2023-11-01T00:37:36.836Z,16.48
2023-11-01T00:38:08.606Z,14.45
2023-11-01T00:38:40.371Z,11.40
2023-11-01T00:39:11.942Z,12.48
2023-11-01T00:39:43.504Z,11.98
2023-11-01T00:40:15.370Z,18.00
2023-11-01T00:40:46.968Z,17.42
2023-11-01T00:41:18.524Z,8.02
2023-11-01T00:41:50.089Z,12.00
2023-11-01T00:42:21.674Z,15.30
2023-11-01T00:42:53.274Z,13.23
2023-11-01T00:43:24.935Z,12.57
2023-11-01T00:43:56.510Z,13.07
2023-11-01T00:44:28.133Z,11.43
2023-11-01T00:44:59.921Z,10.90
2023-11-01T00:45:31.493Z,10.68
2023-11-01T00:46:03.266Z,12.88
2023-11-01T00:46:34.962Z,6.70
2023-11-01T00:47:06.901Z,11.05
2023-11-01T00:47:38.806Z,11.95
2023-11-01T00:48:10.439Z,11.43
2023-11-01T00:48:42.108Z,15.55
2023-11-01T00:49:13.694Z,13.85
2023-11-01T00:49:45.262Z,11.10
2023-11-01T00:50:17.022Z,12.18
2023-11-01T00:50:49.174Z,10.90
2023-11-01T00:51:20.796Z,17.77
2023-11-01T00:51:52.349Z,13.52
2023-11-01T00:52:24.045Z,10.88
2023-11-01T00:52:55.721Z,10.65
2023-11-01T00:53:27.393Z,11.98
2023-11-01T00:53:59.030Z,12.10
2023-11-01T00:54:30.731Z,10.40
2023-11-01T00:55:02.281Z,12.70
2023-11-01T00:55:33.830Z,14.77
2023-11-01T00:56:05.727Z,12.30
2023-11-01T00:56:37.304Z,8.68
2023-11-01T00:57:08.916Z,15.90
2023-11-01T00:57:41.870Z,11.05
2023-11-01T00:58:14.563Z,9.13
2023-11-01T00:58:46.386Z,14.05
2023-11-01T00:59:17.977Z,9.38
2023-11-01T00:59:49.544Z,14.27
2023-11-01T01:00:21.177Z,11.32
2023-11-01T01:00:52.784Z,10.00
2023-11-01T01:01:24.741Z,10.77
2023-11-01T01:01:56.332Z,8.15
2023-11-01T01:02:28.106Z,10.45
2023-11-01T01:02:59.823Z,13.90
2023-11-01T01:03:31.747Z,11.00
2023-11-01T01:04:03.699Z,8.75
2023-11-01T01:04:35.307Z,9.07
2023-11-01T01:05:07.262Z,9.13
2023-11-01T01:05:38.978Z,10.27
2023-11-01T01:06:10.638Z,11.07
2023-11-01T01:06:42.196Z,10.40
2023-11-01T01:07:13.915Z,12.38
2023-11-01T01:07:45.461Z,11.73
2023-11-01T01:08:17.043Z,13.85
2023-11-01T01:08:48.633Z,9.95
2023-11-01T01:09:20.233Z,10.52
2023-11-01T01:09:51.840Z,12.20
2023-11-01T01:10:23.389Z,13.05
2023-11-01T01:10:55.810Z,8.10
2023-11-01T01:11:27.448Z,11.52
2023-11-01T01:11:59.035Z,8.40
2023-11-01T01:12:30.573Z,9.60
2023-11-01T01:13:02.113Z,9.63
2023-11-01T01:13:33.678Z,12.18
2023-11-01T01:14:05.328Z,9.68
2023-11-01T01:14:37.195Z,8.27
2023-11-01T01:15:09.571Z,10.45
2023-11-01T01:15:41.159Z,10.68
2023-11-01T01:16:12.993Z,9.35
2023-11-01T01:16:45.126Z,12.43
2023-11-01T01:17:16.756Z,7.82
2023-11-01T01:17:48.407Z,10.23
2023-11-01T01:18:21.684Z,11.55
2023-11-01T01:18:53.393Z,10.45
2023-11-01T01:19:24.996Z,9.43
2023-11-01T01:19:56.579Z,12.35
2023-11-01T01:20:28.264Z,5.22
2023-11-01T01:20:59.881Z,10.85
2023-11-01T01:21:31.687Z,7.20
2023-11-01T01:22:03.424Z,12.88
2023-11-01T01:22:35.085Z,10.23
2023-11-01T01:23:06.642Z,11.07
2023-11-01T01:23:38.249Z,7.40
2023-11-01T01:24:10.130Z,11.50
2023-11-01T01:24:41.660Z,8.40
2023-11-01T01:25:13.283Z,8.52
2023-11-01T01:25:44.897Z,7.18
2023-11-01T01:26:16.574Z,9.18
2023-11-01T01:26:48.202Z,11.65
2023-11-01T01:27:19.789Z,12.82
2023-11-01T01:27:51.465Z,9.55
2023-11-01T01:28:23.105Z,16.38
2023-11-01T01:28:54.669Z,7.60
2023-11-01T01:29:26.372Z,11.70
2023-11-01T01:29:57.989Z,10.35
2023-11-01T01:30:29.552Z,8.65
2023-11-01T01:31:01.112Z,9.63
2023-11-01T01:31:34.406Z,6.05
2023-11-01T01:32:06.483Z,6.13
2023-11-01T01:32:38.227Z,7.15
2023-11-01T01:33:09.976Z,9.13
2023-11-01T01:33:45.377Z,15.88
2023-11-01T01:34:16.975Z,13.25
2023-11-01T01:34:48.693Z,10.73
2023-11-01T01:35:20.467Z,11.48
2023-11-01T01:35:52.061Z,9.82
2023-11-01T01:36:23.803Z,8.65
2023-11-01T01:36:55.510Z,7.38
2023-11-01T01:37:27.167Z,6.82
2023-11-01T01:37:58.975Z,12.23
2023-11-01T01:38:30.688Z,6.40
2023-11-01T01:39:02.255Z,9.82
2023-11-01T01:39:33.829Z,8.35
2023-11-01T01:40:06.357Z,5.32
2023-11-01T01:40:37.941Z,9.40
2023-11-01T01:41:09.615Z,5.68
2023-11-01T01:41:41.341Z,5.50
2023-11-01T01:42:14.661Z,13.05
2023-11-01T01:42:46.319Z,7.80
2023-11-01T01:43:22.471Z,6.68
2023-11-01T01:43:54.357Z,8.85
2023-11-01T01:44:26.018Z,11.20
2023-11-01T01:44:57.884Z,5.65
2023-11-01T01:45:29.496Z,7.00
2023-11-01T01:46:17.495Z,7.78
2023-11-01T01:46:49.617Z,5.63
2023-11-01T01:47:21.634Z,8.43
2023-11-01T01:47:53.679Z,6.07
2023-11-01T01:48:25.381Z,8.82
2023-11-01T01:48:58.805Z,10.18
2023-11-01T01:49:36.910Z,6.07
2023-11-01T01:50:11.758Z,6.50
2023-11-01T01:50:43.438Z,7.72
2023-11-01T01:51:15.324Z,8.52
2023-11-01T01:51:46.907Z,5.93
2023-11-01T01:52:18.654Z,10.50
2023-11-01T01:52:50.480Z,7.25
2023-11-01T01:53:22.160Z,10.13
2023-11-01T01:53:55.050Z,9.63
2023-11-01T01:54:27.445Z,15.40
2023-11-01T01:54:59.133Z,5.88
2023-11-01T01:55:30.879Z,5.95
2023-11-01T01:56:03.105Z,12.10
2023-11-01T01:56:35.612Z,3.90
2023-11-01T01:57:07.252Z,7.32
2023-11-01T01:57:39.775Z,10.43
2023-11-01T01:58:11.834Z,10.93
2023-11-01T01:58:45.844Z,12.35
2023-11-01T01:59:17.511Z,13.73
2023-11-01T01:59:49.745Z,13.50
2023-11-01T02:00:21.537Z,12.50
2023-11-01T02:00:53.999Z,8.20
2023-11-01T02:01:35.580Z,6.75
2023-11-01T02:02:14.625Z,8.45
2023-11-01T02:02:46.321Z,10.07
2023-11-01T02:03:18.247Z,5.03
2023-11-01T02:03:49.920Z,5.88
2023-11-01T02:04:21.554Z,10.40
2023-11-01T02:04:53.232Z,9.25
2023-11-01T02:05:24.932Z,6.32
2023-11-01T02:05:56.988Z,14.15
2023-11-01T02:06:28.763Z,7.28
2023-11-01T02:07:00.394Z,7.20
2023-11-01T02:07:32.011Z,11.88
2023-11-01T02:08:03.703Z,9.20
2023-11-01T02:08:37.292Z,7.65
2023-11-01T02:09:16.704Z,11.80
2023-11-01T02:09:48.542Z,9.88
2023-11-01T02:10:20.085Z,7.32
2023-11-01T02:10:52.509Z,8.60
2023-11-01T02:11:24.199Z,9.02
2023-11-01T02:11:55.960Z,7.55
2023-11-01T02:12:27.855Z,5.47
2023-11-01T02:13:09.750Z,6.50
2023-11-01T02:13:41.415Z,10.57
2023-11-01T02:14:13.466Z,13.10
2023-11-01T02:14:45.473Z,7.55
2023-11-01T02:15:17.703Z,16.30
2023-11-01T02:15:49.921Z,4.07
2023-11-01T02:16:21.502Z,11.43
2023-11-01T02:16:53.381Z,12.82
2023-11-01T02:17:25.020Z,6.15
2023-11-01T02:17:57.083Z,10.95
2023-11-01T02:18:28.982Z,10.57
2023-11-01T02:19:00.598Z,10.45
2023-11-01T02:19:32.225Z,5.35
2023-11-01T02:20:04.348Z,11.15
2023-11-01T02:20:37.059Z,9.18
2023-11-01T02:21:08.725Z,8.75
2023-11-01T02:21:40.323Z,7.78
2023-11-01T02:22:11.904Z,8.20
2023-11-01T02:22:43.602Z,13.90
2023-11-01T02:23:18.118Z,7.40
2023-11-01T02:23:50.638Z,6.88
2023-11-01T02:24:22.351Z,11.15
2023-11-01T02:24:54.628Z,4.10
2023-11-01T02:25:26.188Z,7.18
2023-11-01T02:25:57.842Z,21.40
2023-11-01T02:26:31.332Z,10.85
2023-11-01T02:27:04.239Z,15.52
2023-11-01T02:27:35.908Z,10.90
2023-11-01T02:28:08.902Z,12.40
2023-11-01T02:28:40.449Z,4.95
2023-11-01T02:29:12.769Z,11.65
2023-11-01T02:29:44.513Z,10.25
2023-11-01T02:30:18.180Z,9.40
2023-11-01T02:30:49.868Z,7.55
2023-11-01T02:31:21.629Z,7.95
2023-11-01T02:31:53.245Z,9.02
2023-11-01T02:32:28.788Z,9.10
2023-11-01T02:33:00.845Z,11.93
2023-11-01T02:33:32.806Z,6.82
2023-11-01T02:34:09.244Z,10.18
2023-11-01T02:34:40.881Z,7.57
2023-11-01T02:35:12.552Z,6.28
2023-11-01T02:35:44.191Z,10.80
2023-11-01T02:36:15.789Z,10.27
2023-11-01T02:36:47.472Z,5.70
2023-11-01T02:37:19.172Z,15.20
2023-11-01T02:37:50.760Z,7.90
2023-11-01T02:38:22.352Z,8.45
2023-11-01T02:38:54.001Z,11.35
2023-11-01T02:39:26.063Z,10.40
2023-11-01T02:39:57.754Z,13.60
2023-11-01T02:40:29.316Z,6.68
2023-11-01T02:41:01.774Z,11.35
2023-11-01T02:41:33.522Z,11.88
2023-11-01T02:42:05.603Z,8.88
2023-11-01T02:42:43.658Z,7.82
2023-11-01T02:43:16.351Z,12.82
2023-11-01T02:43:47.915Z,13.63
2023-11-01T02:44:19.545Z,13.73
2023-11-01T02:44:51.109Z,6.22
2023-11-01T02:45:23.094Z,4.05
2023-11-01T02:45:55.253Z,6.85
2023-11-01T02:46:26.846Z,12.15
2023-11-01T02:46:58.558Z,9.77
2023-11-01T02:47:30.242Z,7.45
2023-11-01T02:48:02.092Z,14.98
2023-11-01T02:48:33.692Z,7.30
2023-11-01T02:49:05.397Z,7.55
2023-11-01T02:49:38.015Z,9.40
2023-11-01T02:50:11.917Z,7.20
2023-11-01T02:50:43.494Z,16.42
2023-11-01T02:51:15.218Z,13.27
2023-11-01T02:51:47.565Z,10.80
2023-11-01T02:52:19.110Z,10.82
2023-11-01T02:52:50.709Z,7.65
2023-11-01T02:53:22.448Z,9.88
2023-11-01T02:53:54.211Z,8.48
2023-11-01T02:54:25.831Z,6.18
2023-11-01T02:54:57.470Z,8.98
2023-11-01T02:55:29.145Z,10.43
2023-11-01T02:56:00.964Z,4.03
2023-11-01T02:56:32.569Z,7.93
2023-11-01T02:57:04.307Z,12.15
2023-11-01T02:57:36.080Z,8.57
2023-11-01T02:58:07.667Z,9.85
2023-11-01T02:58:39.236Z,7.65
2023-11-01T02:59:10.960Z,11.68
2023-11-01T02:59:45.228Z,11.95
2023-11-01T03:00:21.093Z,12.23
2023-11-01T03:00:52.771Z,10.15
2023-11-01T03:01:24.663Z,9.68
2023-11-01T03:01:57.340Z,6.47
2023-11-01T03:02:29.042Z,4.05
2023-11-01T03:03:01.014Z,8.25
2023-11-01T03:03:32.641Z,8.27
2023-11-01T03:04:05.070Z,7.53
2023-11-01T03:04:36.678Z,3.83
2023-11-01T03:05:09.780Z,7.43
2023-11-01T03:05:41.427Z,5.88
2023-11-01T03:06:13.005Z,13.18
2023-11-01T03:06:44.676Z,2.97
2023-11-01T03:07:16.424Z,7.10
2023-11-01T03:07:48.099Z,6.15
2023-11-01T03:08:21.952Z,8.05
2023-11-01T03:08:53.593Z,11.23
2023-11-01T03:09:25.137Z,8.57
2023-11-01T03:09:56.760Z,9.00
2023-11-01T03:10:28.366Z,4.85
2023-11-01T03:11:00.857Z,7.35
2023-11-01T03:11:32.837Z,6.22
2023-11-01T03:12:05.537Z,4.10
2023-11-01T03:12:40.760Z,5.20
2023-11-01T03:13:12.394Z,7.20
2023-11-01T03:13:43.970Z,6.10
2023-11-01T03:14:15.605Z,7.82
2023-11-01T03:14:47.228Z,6.75
2023-11-01T03:15:19.085Z,5.38
2023-11-01T03:15:50.638Z,8.65
2023-11-01T03:16:22.262Z,6.20
2023-11-01T03:16:54.292Z,7.45
2023-11-01T03:17:25.984Z,2.72
2023-11-01T03:17:58.345Z,8.73
2023-11-01T03:18:30.033Z,9.68
2023-11-01T03:19:01.575Z,8.68
2023-11-01T03:19:33.122Z,6.18
2023-11-01T03:20:06.499Z,9.10
2023-11-01T03:20:39.624Z,12.93
2023-11-01T03:21:11.247Z,9.80
2023-11-01T03:21:43.190Z,8.80
2023-11-01T03:22:14.835Z,12.15
2023-11-01T03:22:46.403Z,13.30
2023-11-01T03:23:17.959Z,12.23
2023-11-01T03:23:50.047Z,9.10
2023-11-01T03:24:21.650Z,11.23
2023-11-01T03:24:53.292Z,6.57
2023-11-01T03:25:24.876Z,7.80
2023-11-01T03:25:56.488Z,10.00
2023-11-01T03:26:28.166Z,6.55
2023-11-01T03:27:00.784Z,7.30
2023-11-01T03:27:32.348Z,12.40
2023-11-01T03:28:05.048Z,7.47
2023-11-01T03:28:36.632Z,4.20
2023-11-01T03:29:08.195Z,5.00
2023-11-01T03:29:39.762Z,6.22
2023-11-01T03:30:11.594Z,7.35
2023-11-01T03:30:43.187Z,4.53
2023-11-01T03:31:14.936Z,6.20
2023-11-01T03:31:46.493Z,6.00
2023-11-01T03:32:18.207Z,9.50
2023-11-01T03:32:50.685Z,9.48
2023-11-01T03:33:22.286Z,7.55
2023-11-01T03:33:53.924Z,8.23
2023-11-01T03:34:25.901Z,4.75
2023-11-01T03:34:57.563Z,6.03
2023-11-01T03:35:31.892Z,10.77
2023-11-01T03:36:04.979Z,5.18
2023-11-01T03:36:36.530Z,5.97
2023-11-01T03:37:08.671Z,5.60
2023-11-01T03:37:41.110Z,6.90
2023-11-01T03:38:12.747Z,12.38
2023-11-01T03:38:44.751Z,4.40
2023-11-01T03:39:18.785Z,8.85
2023-11-01T03:39:50.432Z,8.75
2023-11-01T03:40:22.167Z,6.88
2023-11-01T03:40:53.754Z,5.95
2023-11-01T03:41:25.366Z,6.53
2023-11-01T03:41:59.964Z,2.42
2023-11-01T03:42:31.687Z,3.13
2023-11-01T03:43:05.508Z,5.53
2023-11-01T03:43:37.290Z,8.57
2023-11-01T03:44:09.351Z,8.73
2023-11-01T03:44:42.440Z,6.95
2023-11-01T03:45:15.111Z,8.48
2023-11-01T03:45:46.791Z,3.95
2023-11-01T03:46:18.403Z,8.95
2023-11-01T03:46:50.084Z,6.40
2023-11-01T03:47:21.697Z,7.22
2023-11-01T03:47:53.628Z,7.53
2023-11-01T03:48:25.287Z,6.88
2023-11-01T03:48:56.839Z,5.38
2023-11-01T03:49:30.890Z,7.72
2023-11-01T03:50:02.719Z,8.80
2023-11-01T03:50:34.435Z,9.25
2023-11-01T03:51:06.980Z,4.93
2023-11-01T03:51:38.617Z,4.68
2023-11-01T03:52:10.190Z,13.20
2023-11-01T03:52:41.746Z,9.32
2023-11-01T03:53:14.286Z,6.60
2023-11-01T03:53:45.978Z,6.40
2023-11-01T03:54:17.656Z,4.03
2023-11-01T03:54:49.308Z,8.07
2023-11-01T03:55:20.906Z,10.18
2023-11-01T03:55:52.499Z,5.75
2023-11-01T03:56:24.141Z,7.65
2023-11-01T03:56:55.730Z,5.18
2023-11-01T03:57:27.309Z,10.07
2023-11-01T03:57:58.972Z,6.15
2023-11-01T03:58:30.534Z,5.95
2023-11-01T03:59:02.131Z,5.40
2023-11-01T03:59:34.295Z,7.63
2023-11-01T04:00:06.665Z,9.27
2023-11-01T04:00:38.286Z,3.00
2023-11-01T04:01:09.869Z,4.60
2023-11-01T04:01:41.540Z,5.15
2023-11-01T04:02:13.169Z,10.70
2023-11-01T04:02:44.827Z,8.98
2023-11-01T04:03:17.971Z,9.35
2023-11-01T04:03:49.696Z,3.35
2023-11-01T04:04:21.418Z,5.30
2023-11-01T04:04:52.989Z,6.57
2023-11-01T04:05:24.577Z,9.00
2023-11-01T04:05:56.234Z,8.52
2023-11-01T04:06:27.762Z,3.40
2023-11-01T04:06:59.446Z,5.45
2023-11-01T04:07:31.035Z,2.28
2023-11-01T04:08:02.578Z,5.03
2023-11-01T04:08:34.267Z,5.05
2023-11-01T04:09:05.885Z,7.60
2023-11-01T04:09:37.493Z,7.40
2023-11-01T04:10:11.043Z,4.97
2023-11-01T04:10:42.650Z,6.70
2023-11-01T04:11:14.330Z,5.00
2023-11-01T04:11:45.900Z,3.38
2023-11-01T04:12:17.588Z,7.80
2023-11-01T04:12:49.137Z,4.38
2023-11-01T04:13:20.759Z,7.65
2023-11-01T04:13:52.401Z,6.05
2023-11-01T04:14:24.022Z,3.97
2023-11-01T04:14:55.631Z,2.95
2023-11-01T04:15:27.363Z,6.28
2023-11-01T04:15:59.317Z,7.75
2023-11-01T04:16:31.845Z,6.43
2023-11-01T04:17:03.446Z,4.53
2023-11-01T04:17:35.069Z,6.28
2023-11-01T04:18:06.749Z,4.68
2023-11-01T04:18:38.361Z,4.38
2023-11-01T04:19:12.321Z,7.10
2023-11-01T04:19:44.141Z,4.38
2023-11-01T04:20:16.001Z,3.17
2023-11-01T04:20:47.680Z,8.20
2023-11-01T04:21:19.627Z,4.85
2023-11-01T04:21:51.457Z,10.02
2023-11-01T04:22:23.038Z,5.97
2023-11-01T04:22:54.613Z,5.20
2023-11-01T04:23:26.344Z,4.40
2023-11-01T04:23:58.006Z,8.70
2023-11-01T04:24:29.881Z,4.22
2023-11-01T04:25:01.619Z,9.90
2023-11-01T04:25:33.784Z,7.22
2023-11-01T04:26:05.340Z,5.13
2023-11-01T04:26:37.458Z,14.13
2023-11-01T04:27:09.039Z,4.00
2023-11-01T04:27:43.882Z,7.75
2023-11-01T04:28:15.412Z,3.53
2023-11-01T04:28:47.060Z,4.70
2023-11-01T04:29:18.843Z,14.32
2023-11-01T04:29:55.344Z,8.98
2023-11-01T04:30:27.779Z,7.30
2023-11-01T04:31:00.186Z,3.90
2023-11-01T04:31:31.763Z,2.75
2023-11-01T04:32:03.814Z,4.65
2023-11-01T04:32:54.082Z,8.50
2023-11-01T04:33:25.789Z,5.60
2023-11-01T04:33:59.172Z,7.82
2023-11-01T04:34:30.733Z,4.85
2023-11-01T04:35:03.363Z,2.17
2023-11-01T04:35:37.755Z,3.13
2023-11-01T04:36:10.114Z,7.55
2023-11-01T04:36:44.617Z,8.43
2023-11-01T04:37:17.867Z,7.20
2023-11-01T04:37:49.448Z,5.20
2023-11-01T04:38:21.866Z,13.52
2023-11-01T04:38:54.467Z,5.70
2023-11-01T04:39:26.143Z,3.78
2023-11-01T04:39:57.729Z,7.28
2023-11-01T04:40:29.351Z,3.13
2023-11-01T04:41:00.947Z,6.60
2023-11-01T04:41:32.688Z,4.20
2023-11-01T04:42:05.556Z,6.88
2023-11-01T04:42:45.511Z,2.55
2023-11-01T04:43:19.070Z,4.75
2023-11-01T04:43:50.669Z,5.80
2023-11-01T04:44:22.345Z,3.15
2023-11-01T04:44:53.922Z,5.00
2023-11-01T04:45:26.466Z,5.95
2023-11-01T04:45:58.129Z,5.95
2023-11-01T04:46:29.757Z,3.70
2023-11-01T04:47:01.359Z,4.93
2023-11-01T04:47:33.618Z,8.88
2023-11-01T04:48:05.839Z,5.40
2023-11-01T04:48:37.398Z,3.95
2023-11-01T04:49:10.459Z,9.25
2023-11-01T04:49:42.103Z,4.05
2023-11-01T04:50:15.133Z,3.97
2023-11-01T04:50:49.689Z,4.63
2023-11-01T04:51:21.504Z,7.68
2023-11-01T04:51:53.190Z,6.55
2023-11-01T04:52:24.736Z,5.93
2023-11-01T04:52:56.323Z,9.23
2023-11-01T04:53:30.982Z,4.45
2023-11-01T04:54:07.384Z,4.75
2023-11-01T04:54:38.982Z,5.25
2023-11-01T04:55:14.425Z,7.72
2023-11-01T04:55:48.330Z,6.22
2023-11-01T04:56:20.773Z,4.80
2023-11-01T04:56:52.341Z,4.88
2023-11-01T04:57:23.906Z,8.48
2023-11-01T04:57:55.491Z,5.55
2023-11-01T04:58:27.116Z,4.25
2023-11-01T04:58:58.721Z,6.72
2023-11-01T04:59:31.392Z,3.50
2023-11-01T05:00:09.864Z,4.05
2023-11-01T05:00:41.830Z,2.75
2023-11-01T05:01:14.307Z,2.05
2023-11-01T05:01:48.683Z,5.60
2023-11-01T05:02:20.345Z,4.45
2023-11-01T05:02:52.881Z,3.30
2023-11-01T05:03:25.700Z,4.75
2023-11-01T05:03:57.349Z,3.53
2023-11-01T05:04:28.944Z,6.30
2023-11-01T05:05:00.566Z,3.00
2023-11-01T05:05:34.002Z,3.53
2023-11-01T05:06:06.656Z,1.98
2023-11-01T05:06:38.301Z,1.60
2023-11-01T05:07:09.852Z,2.85
2023-11-01T05:07:41.895Z,5.95
2023-11-01T05:08:13.471Z,3.08
2023-11-01T05:08:45.128Z,5.32
2023-11-01T05:09:16.907Z,3.60
2023-11-01T05:09:49.295Z,3.88
2023-11-01T05:10:20.843Z,4.43
2023-11-01T05:10:52.453Z,4.45
2023-11-01T05:11:24.108Z,3.25
2023-11-01T05:11:55.751Z,2.65
2023-11-01T05:12:27.361Z,6.65
2023-11-01T05:12:58.947Z,2.08
2023-11-01T05:13:30.502Z,2.38
2023-11-01T05:14:02.107Z,1.60
2023-11-01T05:14:33.835Z,1.58
2023-11-01T05:15:07.825Z,1.55
2023-11-01T05:15:40.829Z,1.30
2023-11-01T05:16:12.445Z,3.30
2023-11-01T05:16:44.057Z,3.13
2023-11-01T05:17:15.692Z,4.40
2023-11-01T05:17:47.850Z,1.92
2023-11-01T05:18:19.921Z,1.17
2023-11-01T05:18:51.548Z,1.98
2023-11-01T05:19:24.226Z,2.22
2023-11-01T05:19:55.917Z,3.33
2023-11-01T05:20:27.540Z,2.88
2023-11-01T05:20:59.278Z,1.98
2023-11-01T05:21:30.846Z,8.50
2023-11-01T05:22:02.378Z,2.65
2023-11-01T05:22:34.133Z,4.55
2023-11-01T05:23:05.716Z,1.52
2023-11-01T05:23:37.324Z,1.48
2023-11-01T05:24:09.155Z,2.47
2023-11-01T05:24:40.789Z,2.70
2023-11-01T05:25:15.360Z,1.40
2023-11-01T05:25:47.043Z,1.67
2023-11-01T05:26:19.149Z,1.98
2023-11-01T05:26:51.158Z,4.07
2023-11-01T05:27:22.826Z,4.38
2023-11-01T05:27:54.420Z,1.77
2023-11-01T05:28:26.149Z,1.70
2023-11-01T05:29:02.345Z,1.73
2023-11-01T05:29:34.784Z,1.30
2023-11-01T05:30:07.384Z,3.13
2023-11-01T05:30:39.079Z,5.07
2023-11-01T05:31:11.158Z,3.70
2023-11-01T05:31:42.720Z,3.58
2023-11-01T05:32:14.323Z,1.60
2023-11-01T05:32:47.337Z,3.85
2023-11-01T05:33:22.670Z,1.65
2023-11-01T05:33:54.970Z,7.68
2023-11-01T05:34:26.603Z,1.20
2023-11-01T05:34:58.224Z,1.33
2023-11-01T05:35:29.891Z,1.77
2023-11-01T05:36:07.683Z,2.33
2023-11-01T05:36:41.892Z,1.77
2023-11-01T05:37:13.594Z,1.60
2023-11-01T05:37:45.562Z,3.35
2023-11-01T05:38:17.325Z,3.72
2023-11-01T05:38:49.933Z,2.35
2023-11-01T05:39:21.567Z,1.75
2023-11-01T05:39:53.154Z,2.45
2023-11-01T05:40:24.806Z,2.03
2023-11-01T05:40:56.534Z,1.85
2023-11-01T05:41:28.167Z,1.70
2023-11-01T05:41:59.732Z,1.30
2023-11-01T05:42:31.328Z,4.25
2023-11-01T05:43:02.965Z,2.05
2023-11-01T05:43:34.647Z,1.80
2023-11-01T05:44:06.232Z,1.60
2023-11-01T05:44:37.804Z,3.00
2023-11-01T05:45:09.721Z,3.60
2023-11-01T05:45:41.916Z,1.48
2023-11-01T05:46:13.707Z,1.20
2023-11-01T05:46:46.332Z,1.98
2023-11-01T05:47:17.934Z,1.38
2023-11-01T05:47:53.739Z,1.30
2023-11-01T05:48:26.129Z,1.75
2023-11-01T05:48:57.719Z,1.40
2023-11-01T05:49:29.279Z,1.30
2023-11-01T05:50:00.826Z,1.70
2023-11-01T05:50:35.619Z,2.90
2023-11-01T05:51:07.671Z,1.63
2023-11-01T05:51:39.212Z,2.55
2023-11-01T05:52:10.868Z,2.65
2023-11-01T05:52:42.515Z,1.83
2023-11-01T05:53:14.088Z,4.72
2023-11-01T05:53:48.560Z,4.03
2023-11-01T05:54:20.180Z,1.67
2023-11-01T05:54:56.928Z,3.28
2023-11-01T05:55:38.527Z,1.70
2023-11-01T05:56:21.337Z,1.77
2023-11-01T05:56:52.917Z,1.35
2023-11-01T05:57:24.950Z,1.48
2023-11-01T05:57:56.561Z,3.65
2023-11-01T05:58:29.697Z,1.67
2023-11-01T05:59:01.364Z,2.35
2023-11-01T05:59:33.034Z,3.63
2023-11-01T06:00:11.722Z,1.77
2023-11-01T06:00:44.044Z,1.52
2023-11-01T06:01:16.093Z,3.63
2023-11-01T06:01:48.718Z,4.85
2023-11-01T06:02:20.430Z,1.95
2023-11-01T06:02:52.192Z,1.63
2023-11-01T06:03:27.439Z,1.48
2023-11-01T06:04:01.924Z,3.47
2023-11-01T06:04:33.900Z,4.78
2023-11-01T06:05:06.080Z,1.70
2023-11-01T06:05:37.746Z,2.88
2023-11-01T06:06:09.378Z,1.48
2023-11-01T06:06:41.469Z,3.90
2023-11-01T06:07:14.745Z,2.05
2023-11-01T06:07:46.577Z,2.47
2023-11-01T06:08:18.188Z,2.33
2023-11-01T06:08:49.786Z,4.10
2023-11-01T06:09:21.334Z,1.90
2023-11-01T06:09:52.861Z,2.33
2023-11-01T06:10:24.491Z,2.92
2023-11-01T06:10:56.201Z,2.60
2023-11-01T06:11:27.761Z,2.22
2023-11-01T06:11:59.417Z,1.80
2023-11-01T06:12:30.947Z,5.10
2023-11-01T06:13:03.147Z,1.98
2023-11-01T06:13:34.759Z,3.88
2023-11-01T06:14:07.760Z,3.08
2023-11-01T06:14:39.376Z,2.03
2023-11-01T06:15:11.480Z,2.83
2023-11-01T06:15:43.200Z,3.00
2023-11-01T06:16:14.770Z,5.75
2023-11-01T06:16:46.414Z,2.38
2023-11-01T06:17:18.033Z,4.78
2023-11-01T06:17:49.959Z,2.65
2023-11-01T06:18:23.242Z,2.40
2023-11-01T06:18:55.006Z,2.30
2023-11-01T06:19:27.175Z,4.85
2023-11-01T06:19:58.889Z,2.45
2023-11-01T06:20:30.474Z,2.92
2023-11-01T06:21:02.117Z,3.83
2023-11-01T06:21:33.718Z,3.03
2023-11-01T06:22:05.538Z,2.85
2023-11-01T06:22:37.288Z,4.65
2023-11-01T06:23:09.352Z,3.88
2023-11-01T06:23:41.031Z,3.00
2023-11-01T06:24:14.969Z,2.50
2023-11-01T06:24:46.572Z,2.50
2023-11-01T06:25:21.282Z,2.60
2023-11-01T06:25:53.063Z,3.15
2023-11-01T06:26:24.749Z,6.78
2023-11-01T06:26:56.364Z,2.78
2023-11-01T06:27:29.357Z,2.30
2023-11-01T06:28:01.116Z,6.13
2023-11-01T06:28:32.758Z,2.63
2023-11-01T06:29:04.446Z,2.92
2023-11-01T06:29:36.692Z,2.95
2023-11-01T06:30:08.840Z,3.95
2023-11-01T06:30:40.603Z,3.15
2023-11-01T06:31:13.997Z,2.35
2023-11-01T06:31:45.551Z,2.40
2023-11-01T06:32:17.282Z,5.93
2023-11-01T06:32:49.126Z,4.38
2023-11-01T06:33:20.961Z,3.30
2023-11-01T06:33:52.723Z,3.47
2023-11-01T06:34:24.337Z,3.63
2023-11-01T06:34:55.893Z,2.88
2023-11-01T06:35:27.522Z,5.80
2023-11-01T06:35:59.139Z,3.85
2023-11-01T06:36:30.868Z,3.13
2023-11-01T06:37:02.423Z,5.10
2023-11-01T06:37:33.992Z,4.63
2023-11-01T06:38:05.552Z,3.05
2023-11-01T06:38:37.633Z,3.10
2023-11-01T06:39:10.247Z,3.42
2023-11-01T06:39:41.786Z,4.82
2023-11-01T06:40:13.677Z,3.17
2023-11-01T06:40:45.415Z,2.95
2023-11-01T06:41:17.014Z,4.90
2023-11-01T06:41:48.673Z,2.97
2023-11-01T06:42:20.334Z,3.30
2023-11-01T06:42:52.541Z,3.10
2023-11-01T06:43:24.133Z,3.85
2023-11-01T06:43:55.674Z,3.33
2023-11-01T06:44:30.171Z,3.25
2023-11-01T06:45:01.766Z,4.88
2023-11-01T06:45:33.353Z,4.20
2023-11-01T06:46:05.017Z,9.77
2023-11-01T06:46:39.444Z,8.95
2023-11-01T06:47:11.078Z,6.70
2023-11-01T06:47:42.746Z,4.75
2023-11-01T06:48:17.079Z,7.03
2023-11-01T06:48:50.525Z,7.15
2023-11-01T06:49:32.224Z,5.50
2023-11-01T06:50:04.846Z,4.40
2023-11-01T06:51:00.910Z,9.98
2023-11-01T06:51:32.704Z,3.72
2023-11-01T06:52:06.183Z,4.15
2023-11-01T06:52:45.910Z,4.90
2023-11-01T06:53:17.685Z,7.15
2023-11-01T06:53:52.488Z,4.82
2023-11-01T06:54:30.505Z,5.30
2023-11-01T06:55:02.490Z,3.60
2023-11-01T06:55:37.153Z,9.23
2023-11-01T06:56:08.749Z,5.22
2023-11-01T06:56:49.406Z,4.80
2023-11-01T06:57:37.802Z,3.83
2023-11-01T06:58:11.491Z,4.55
2023-11-01T06:58:44.350Z,11.68
2023-11-01T06:59:21.849Z,3.42
2023-11-01T06:59:53.434Z,4.80
2023-11-01T07:00:28.392Z,4.45
2023-11-01T07:01:00.195Z,6.05
2023-11-01T07:01:34.129Z,5.22
2023-11-01T07:02:12.233Z,8.13
2023-11-01T07:02:44.514Z,5.40
2023-11-01T07:03:16.256Z,5.03
2023-11-01T07:03:48.013Z,6.25
2023-11-01T07:04:28.158Z,5.25
2023-11-01T07:04:59.833Z,7.45
2023-11-01T07:05:31.591Z,9.13
2023-11-01T07:06:03.388Z,7.88
2023-11-01T07:07:01.621Z,8.07
2023-11-01T07:07:45.099Z,4.57
2023-11-01T07:08:45.925Z,8.90
2023-11-01T07:09:17.742Z,4.05
2023-11-01T07:09:49.345Z,6.50
2023-11-01T07:10:20.889Z,6.35
2023-11-01T07:10:52.899Z,10.35
2023-11-01T07:11:26.249Z,11.05
2023-11-01T07:11:57.905Z,5.40
2023-11-01T07:12:29.536Z,3.72
2023-11-01T07:13:01.166Z,4.00
2023-11-01T07:13:32.926Z,10.45
2023-11-01T07:14:05.421Z,3.22