createdAt,value
2019-01-25T00:02:09.476Z,100821.83
2019-01-25T00:04:40.225Z,100822.98
2019-01-25T00:07:10.721Z,100819.92
2019-01-25T00:09:41.165Z,100819.97
2019-01-25T00:12:11.567Z,100817.40
2019-01-25T00:14:42.054Z,100810.72
2019-01-25T00:17:12.680Z,100810.73
2019-01-25T00:19:43.146Z,100805.53
2019-01-25T00:22:13.595Z,100803.93
2019-01-25T00:24:44.357Z,100804.34
2019-01-25T00:27:15.239Z,100809.52
2019-01-25T00:29:45.705Z,100811.50
2019-01-25T00:32:16.145Z,100812.86
2019-01-25T00:34:46.625Z,100815.33
2019-01-25T00:37:17.063Z,100817.06
2019-01-25T00:39:47.547Z,100814.47
2019-01-25T00:42:18.005Z,100825.99
2019-01-25T00:44:48.462Z,100825.53
2019-01-25T00:47:19.212Z,100820.45
2019-01-25T00:49:49.861Z,100822.17
2019-01-25T00:52:20.308Z,100817.57
2019-01-25T00:54:51.226Z,100816.30
2019-01-25T00:57:21.644Z,100809.44
2019-01-25T00:59:52.057Z,100810.09
2019-01-25T01:02:22.531Z,100809.22
2019-01-25T01:04:53.325Z,100808.06
2019-01-25T01:07:23.806Z,100807.63
2019-01-25T01:09:54.272Z,100812.59
2019-01-25T01:12:24.731Z,100809.41
2019-01-25T01:14:55.176Z,100807.37
2019-01-25T01:17:25.663Z,100808.23
2019-01-25T01:19:56.077Z,100812.06
2019-01-25T01:22:26.812Z,100813.37
2019-01-25T01:24:57.346Z,100817.09
2019-01-25T01:27:28.052Z,100818.48
2019-01-25T01:29:58.530Z,100819.72
2019-01-25T01:32:28.975Z,100827.84
2019-01-25T01:34:59.463Z,100825.32
2019-01-25T01:37:30.165Z,100823.27
2019-01-25T01:40:00.598Z,100825.89
2019-01-25T01:42:31.331Z,100820.33
2019-01-25T01:45:02.334Z,100822.48
2019-01-25T01:47:32.853Z,100820.31
2019-01-25T01:50:03.238Z,100825.83
2019-01-25T01:52:33.981Z,100828.78
2019-01-25T01:55:04.761Z,100822.95
2019-01-25T01:57:35.471Z,100813.94
2019-01-25T02:00:12.120Z,100817.84
2019-01-25T02:02:42.581Z,100823.03
2019-01-25T02:05:13.085Z,100831.21
2019-01-25T02:07:43.837Z,100830.15
2019-01-25T02:10:17.870Z,100834.03
2019-01-25T02:12:48.931Z,100837.40
2019-01-25T02:15:20.671Z,100831.02
2019-01-25T02:17:52.699Z,100832.17
2019-01-25T02:20:26.664Z,100835.55
2019-01-25T02:22:57.592Z,100830.50
2019-01-25T02:25:28.309Z,100833.55
2019-01-25T02:27:58.856Z,100830.92
2019-01-25T02:30:29.629Z,100836.99
2019-01-25T02:33:00.061Z,100833.64
2019-01-25T02:35:30.587Z,100833.64
2019-01-25T02:38:01.298Z,100826.42
2019-01-25T02:40:38.586Z,100822.02
2019-01-25T02:43:03.954Z,100821.37
2019-01-25T02:45:34.710Z,100819.66
2019-01-25T02:48:05.661Z,100824.75
2019-01-25T02:50:36.325Z,100825.33
2019-01-25T02:53:07.054Z,100827.49
2019-01-25T02:55:37.499Z,100830.09
2019-01-25T02:58:08.005Z,100830.05
2019-01-25T03:00:38.762Z,100829.62
2019-01-25T03:03:09.242Z,100831.67
2019-01-25T03:05:39.713Z,100831.23
2019-01-25T03:08:10.205Z,100831.78
2019-01-25T03:10:47.093Z,100829.55
2019-01-25T03:13:12.928Z,100832.98
2019-01-25T03:15:43.311Z,100835.02
2019-01-25T03:18:14.014Z,100833.33
2019-01-25T03:20:44.457Z,100839.64
2019-01-25T03:23:14.895Z,100840.45
2019-01-25T03:25:45.330Z,100837.08
2019-01-25T03:28:16.498Z,100839.56
2019-01-25T03:30:46.955Z,100829.50
2019-01-25T03:33:17.480Z,100840.55
2019-01-25T03:35:47.954Z,100834.15
2019-01-25T03:38:18.443Z,100838.77
2019-01-25T03:40:54.990Z,100830.78
2019-01-25T03:43:21.483Z,100829.94
2019-01-25T03:45:51.953Z,100826.90
2019-01-25T03:48:22.386Z,100827.31
2019-01-25T03:50:52.857Z,100830.44
2019-01-25T03:53:23.559Z,100834.22
2019-01-25T03:55:54.035Z,100831.19
2019-01-25T03:58:24.795Z,100833.84
2019-01-25T04:00:55.255Z,100836.80
2019-01-25T04:03:25.925Z,100830.05
2019-01-25T04:05:56.669Z,100836.91
2019-01-25T04:08:27.421Z,100831.38
2019-01-25T04:11:03.341Z,100830.88
2019-01-25T04:13:30.608Z,100834.70
2019-01-25T04:16:01.114Z,100833.84
2019-01-25T04:18:31.560Z,100833.13
2019-01-25T04:21:02.312Z,100830.19
2019-01-25T04:23:33.040Z,100831.00
2019-01-25T04:26:03.503Z,100831.89
2019-01-25T04:28:34.475Z,100832.28
2019-01-25T04:31:05.022Z,100836.16
2019-01-25T04:33:35.469Z,100831.58
2019-01-25T04:36:06.259Z,100828.63
2019-01-25T04:38:36.705Z,100826.97
2019-01-25T04:41:11.746Z,100816.74
2019-01-25T04:43:39.334Z,100815.06
2019-01-25T04:46:10.080Z,100801.80
2019-01-25T04:48:40.788Z,100809.48
2019-01-25T04:51:11.299Z,100810.34
2019-01-25T04:53:41.751Z,100808.61
2019-01-25T04:56:12.219Z,100810.75
2019-01-25T04:58:42.714Z,100816.33
2019-01-25T05:01:13.199Z,100810.43
2019-01-25T05:03:43.671Z,100819.37
2019-01-25T05:06:17.879Z,100813.89
2019-01-25T05:08:48.586Z,100813.48
2019-01-25T05:11:20.451Z,100815.71
2019-01-25T05:13:50.914Z,100813.64
2019-01-25T05:16:21.312Z,100815.81
2019-01-25T05:18:51.736Z,100827.77
2019-01-25T05:21:26.529Z,100830.34
2019-01-25T05:23:56.990Z,100832.50
2019-01-25T05:26:27.693Z,100839.81
2019-01-25T05:28:58.190Z,100834.09
2019-01-25T05:31:30.184Z,100837.98
2019-01-25T05:34:00.654Z,100844.00
2019-01-25T05:36:31.140Z,100841.60
2019-01-25T05:39:01.618Z,100850.15
2019-01-25T05:41:32.063Z,100844.55
2019-01-25T05:44:02.791Z,100847.64
2019-01-25T05:46:33.552Z,100849.81
2019-01-25T05:49:04.107Z,100857.15
2019-01-25T05:51:34.667Z,100853.25
2019-01-25T05:54:05.294Z,100865.22
2019-01-25T05:56:42.961Z,100869.44
2019-01-25T05:59:13.679Z,100877.91
2019-01-25T06:01:47.484Z,100878.33
2019-01-25T06:04:18.334Z,100870.19
2019-01-25T06:06:48.851Z,100871.45
2019-01-25T06:09:22.654Z,100880.38
2019-01-25T06:11:53.428Z,100880.48
2019-01-25T06:14:23.880Z,100879.12
2019-01-25T06:16:54.398Z,100873.13
2019-01-25T06:19:25.107Z,100880.49
2019-01-25T06:21:57.159Z,100879.52
2019-01-25T06:24:27.891Z,100885.87
2019-01-25T06:26:58.389Z,100882.05
2019-01-25T06:29:33.972Z,100880.76
2019-01-25T06:32:04.696Z,100877.67
2019-01-25T06:34:35.439Z,100875.13
2019-01-25T06:37:05.940Z,100884.45
2019-01-25T06:39:36.364Z,100879.80
2019-01-25T06:42:06.927Z,100884.36
2019-01-25T06:44:37.407Z,100885.31
2019-01-25T06:47:08.575Z,100880.99
2019-01-25T06:49:39.011Z,100882.75
2019-01-25T06:52:09.809Z,100872.09
2019-01-25T06:54:40.259Z,100877.59
2019-01-25T06:57:23.170Z,100873.33
2019-01-25T06:59:53.661Z,100881.58
2019-01-25T07:02:29.625Z,100879.59
2019-01-25T07:04:59.993Z,100874.48
2019-01-25T07:07:36.040Z,100869.28
2019-01-25T07:10:13.129Z,100873.91
2019-01-25T07:12:43.589Z,100873.91
2019-01-25T07:15:17.984Z,100874.85
2019-01-25T07:17:48.430Z,100871.44
2019-01-25T07:20:19.366Z,100884.37
2019-01-25T07:22:49.801Z,100878.24
2019-01-25T07:25:20.328Z,100886.27
2019-01-25T07:27:51.933Z,100890.97
2019-01-25T07:30:22.718Z,100885.80
2019-01-25T07:32:53.440Z,100891.45
2019-01-25T07:35:24.172Z,100893.72
2019-01-25T07:37:54.692Z,100897.08
2019-01-25T07:40:25.146Z,100889.08
2019-01-25T07:42:55.937Z,100883.52
2019-01-25T07:45:26.614Z,100890.28
2019-01-25T07:47:56.997Z,100882.23
2019-01-25T07:50:27.429Z,100891.58
2019-01-25T07:52:57.895Z,100890.28
2019-01-25T07:55:28.681Z,100895.23
2019-01-25T07:57:59.322Z,100895.39
2019-01-25T08:00:29.768Z,100891.89
2019-01-25T08:03:00.486Z,100903.03
2019-01-25T08:05:31.223Z,100892.42
2019-01-25T08:08:01.696Z,100887.34
2019-01-25T08:10:33.242Z,100886.55
2019-01-25T08:13:03.741Z,100891.19
2019-01-25T08:15:34.302Z,100900.61
2019-01-25T08:18:05.041Z,100892.46
2019-01-25T08:20:35.717Z,100890.84
2019-01-25T08:23:06.206Z,100904.98
2019-01-25T08:25:36.668Z,100903.33
2019-01-25T08:28:07.113Z,100907.57
2019-01-25T08:30:37.594Z,100911.47
2019-01-25T08:33:08.409Z,100912.49
2019-01-25T08:35:38.857Z,100912.05
2019-01-25T08:38:10.978Z,100911.31
2019-01-25T08:40:41.999Z,100919.00
2019-01-25T08:43:12.483Z,100915.25
2019-01-25T08:45:43.004Z,100907.56
2019-01-25T08:48:13.413Z,100919.61
2019-01-25T08:50:44.191Z,100919.94
2019-01-25T08:53:14.914Z,100922.16
2019-01-25T08:55:45.342Z,100921.78
2019-01-25T08:58:15.925Z,100918.77
2019-01-25T09:00:46.426Z,100920.66
2019-01-25T09:03:16.853Z,100920.66
2019-01-25T09:05:47.305Z,100919.86
2019-01-25T09:08:17.814Z,100923.16
2019-01-25T09:10:48.245Z,100924.96
2019-01-25T09:13:19.187Z,100922.44
2019-01-25T09:15:49.905Z,100913.79
2019-01-25T09:18:20.677Z,100912.59
2019-01-25T09:20:51.079Z,100916.13
2019-01-25T09:23:21.870Z,100920.84
2019-01-25T09:25:52.597Z,100916.67
2019-01-25T09:28:23.049Z,100921.84
2019-01-25T09:30:53.743Z,100926.96
2019-01-25T09:33:24.243Z,100920.23
2019-01-25T09:35:54.929Z,100928.31
2019-01-25T09:38:25.397Z,100928.98
2019-01-25T09:40:55.850Z,100932.47
2019-01-25T09:43:26.358Z,100928.26
2019-01-25T09:45:56.834Z,100927.83
2019-01-25T09:48:27.592Z,100942.39
2019-01-25T09:50:58.220Z,100937.81
2019-01-25T09:53:28.760Z,100959.14
2019-01-25T09:55:59.602Z,100955.34
2019-01-25T09:58:30.019Z,100943.48
2019-01-25T10:01:10.046Z,100934.54
2019-01-25T10:03:40.428Z,100935.36
2019-01-25T10:06:10.860Z,100927.87
2019-01-25T10:08:41.239Z,100924.13
2019-01-25T10:11:11.707Z,100925.33
2019-01-25T10:13:42.405Z,100920.28
2019-01-25T10:16:13.117Z,100924.17
2019-01-25T10:18:43.841Z,100930.56
2019-01-25T10:21:14.268Z,100935.31
2019-01-25T10:23:44.674Z,100930.12
2019-01-25T10:26:15.366Z,100921.63
2019-01-25T10:28:45.767Z,100914.03
2019-01-25T10:31:16.499Z,100915.09
2019-01-25T10:33:47.097Z,100913.45
2019-01-25T10:36:17.507Z,100916.49
2019-01-25T10:38:47.993Z,100917.77
2019-01-25T10:41:18.715Z,100908.02
2019-01-25T10:43:50.583Z,100899.50
2019-01-25T10:46:21.317Z,100894.87
2019-01-25T10:48:54.009Z,100900.91
2019-01-25T10:51:24.098Z,100889.92
2019-01-25T10:53:54.558Z,100887.72
2019-01-25T10:56:25.009Z,100883.58
2019-01-25T10:58:55.761Z,100874.20
2019-01-25T11:01:26.461Z,100877.27
2019-01-25T11:03:56.739Z,100867.55
2019-01-25T11:06:27.491Z,100867.59
2019-01-25T11:08:57.924Z,100871.39
2019-01-25T11:11:28.296Z,100871.86
2019-01-25T11:13:58.770Z,100868.06
2019-01-25T11:16:29.531Z,100881.18
2019-01-25T11:19:00.225Z,100864.13
2019-01-25T11:21:30.884Z,100867.19
2019-01-25T11:24:02.224Z,100868.01
2019-01-25T11:26:32.783Z,100856.84
2019-01-25T11:29:03.465Z,100846.08
2019-01-25T11:31:34.215Z,100848.64
2019-01-25T11:34:05.128Z,100847.00
2019-01-25T11:36:36.010Z,100845.88
2019-01-25T11:39:11.222Z,100836.64
2019-01-25T11:41:42.277Z,100835.86
2019-01-25T11:44:13.130Z,100831.27
2019-01-25T11:46:43.929Z,100835.61
2019-01-25T11:49:14.577Z,100837.77
2019-01-25T11:51:45.333Z,100833.42
2019-01-25T11:54:16.122Z,100833.84
2019-01-25T11:56:47.016Z,100821.02
2019-01-25T11:59:17.670Z,100820.15
2019-01-25T12:01:48.734Z,100815.93
2019-01-25T12:04:19.404Z,100807.41
2019-01-25T12:06:50.294Z,100813.48
2019-01-25T12:09:21.315Z,100822.49
2019-01-25T12:11:52.599Z,100827.25
2019-01-25T12:14:23.282Z,100830.75
2019-01-25T12:16:53.993Z,100826.52
2019-01-25T12:19:24.764Z,100832.09
2019-01-25T12:21:55.738Z,100834.85
2019-01-25T12:24:26.803Z,100823.82
2019-01-25T12:26:57.355Z,100826.81
2019-01-25T12:29:28.017Z,100831.16
2019-01-25T12:31:58.724Z,100824.92
2019-01-25T12:34:29.562Z,100825.87
2019-01-25T12:37:04.609Z,100833.83
2019-01-25T12:39:32.592Z,100828.42
2019-01-25T12:42:03.150Z,100831.37
2019-01-25T12:44:33.870Z,100826.30
2019-01-25T12:47:04.667Z,100819.44
2019-01-25T12:49:35.283Z,100800.19
2019-01-25T12:52:10.741Z,100789.02
2019-01-25T12:54:41.470Z,100783.83
2019-01-25T12:57:11.959Z,100781.25
2019-01-25T12:59:42.477Z,100776.09
2019-01-25T13:02:13.510Z,100788.51
2019-01-25T13:04:44.253Z,100788.47
2019-01-25T13:07:14.991Z,100791.92
2019-01-25T13:09:45.419Z,100784.67
2019-01-25T13:12:15.871Z,100788.98
2019-01-25T13:14:46.375Z,100789.42
2019-01-25T13:17:16.782Z,100784.73
2019-01-25T13:19:47.396Z,100785.19
2019-01-25T13:22:17.782Z,100782.17
2019-01-25T13:24:48.534Z,100784.72
2019-01-25T13:27:18.976Z,100780.89
2019-01-25T13:29:49.754Z,100787.30
2019-01-25T13:32:20.201Z,100792.45
2019-01-25T13:34:50.724Z,100777.86
2019-01-25T13:37:21.732Z,100785.57
2019-01-25T13:39:52.191Z,100777.86
2019-01-25T13:42:22.569Z,100785.56
2019-01-25T13:44:53.300Z,100780.88
2019-01-25T13:47:23.745Z,100772.30
2019-01-25T13:49:54.160Z,100772.32
2019-01-25T13:52:24.597Z,100766.73
2019-01-25T13:54:55.164Z,100765.87
2019-01-25T13:57:25.651Z,100762.02
2019-01-25T13:59:57.270Z,100765.86
2019-01-25T14:02:27.946Z,100763.72
2019-01-25T14:04:59.778Z,100759.86
2019-01-25T14:07:30.319Z,100752.14
2019-01-25T14:10:01.122Z,100745.73
2019-01-25T14:12:31.574Z,100734.99
2019-01-25T14:15:02.381Z,100728.13
2019-01-25T14:17:32.710Z,100727.75
2019-01-25T14:20:03.522Z,100721.75
2019-01-25T14:22:34.254Z,100712.75
2019-01-25T14:25:05.196Z,100699.45
2019-01-25T14:27:35.649Z,100693.89
2019-01-25T14:30:14.395Z,100687.87
2019-01-25T14:32:45.117Z,100684.47
2019-01-25T14:35:16.021Z,100681.91
2019-01-25T14:37:47.024Z,100673.74
2019-01-25T14:40:17.879Z,100673.77
2019-01-25T14:42:48.320Z,100666.03
2019-01-25T14:45:19.299Z,100677.62
2019-01-25T14:47:50.026Z,100677.19
2019-01-25T14:50:22.309Z,100671.61
2019-01-25T14:52:52.751Z,100670.34
2019-01-25T14:55:23.483Z,100672.02
2019-01-25T14:57:54.039Z,100668.18
2019-01-25T15:00:24.989Z,100665.19
2019-01-25T15:02:55.436Z,100668.19
2019-01-25T15:05:25.978Z,100670.73
2019-01-25T15:07:56.368Z,100678.45
2019-01-25T15:10:27.136Z,100683.19
2019-01-25T15:12:59.248Z,100678.47
2019-01-25T15:15:29.870Z,100681.88
2019-01-25T15:18:00.290Z,100687.87
2019-01-25T15:20:31.553Z,100693.02
2019-01-25T15:23:02.032Z,100694.32
2019-01-25T15:25:32.658Z,100694.73
2019-01-25T15:28:03.185Z,100702.00
2019-01-25T15:30:34.144Z,100697.73
2019-01-25T15:33:04.811Z,100697.74
2019-01-25T15:35:35.322Z,100687.03
2019-01-25T15:38:06.596Z,100681.90
2019-01-25T15:40:37.352Z,100666.03
2019-01-25T15:43:08.084Z,100659.19
2019-01-25T15:45:38.547Z,100659.17
2019-01-25T15:48:09.026Z,100669.05
2019-01-25T15:50:39.687Z,100675.47
2019-01-25T15:53:10.121Z,100672.00
2019-01-25T15:55:40.579Z,100669.00
2019-01-25T15:58:11.024Z,100668.97
2019-01-25T16:00:41.475Z,100667.25
2019-01-25T16:03:11.915Z,100666.80
2019-01-25T16:05:42.401Z,100655.23
2019-01-25T16:08:12.894Z,100663.33
2019-01-25T16:10:43.247Z,100653.05
2019-01-25T16:13:13.707Z,100659.44
2019-01-25T16:15:44.164Z,100670.98
2019-01-25T16:18:14.623Z,100659.86
2019-01-25T16:20:45.056Z,100659.02
2019-01-25T16:23:15.409Z,100658.98
2019-01-25T16:25:46.073Z,100659.80
2019-01-25T16:28:16.568Z,100658.08
2019-01-25T16:30:47.054Z,100650.00
2019-01-25T16:33:17.454Z,100642.67
2019-01-25T16:35:47.906Z,100643.98
2019-01-25T16:38:18.372Z,100640.55
2019-01-25T16:40:49.819Z,100632.42
2019-01-25T16:43:20.518Z,100632.84
2019-01-25T16:45:50.956Z,100626.40
2019-01-25T16:48:21.379Z,100616.56
2019-01-25T16:50:51.828Z,100611.02
2019-01-25T16:53:22.505Z,100604.56
2019-01-25T16:55:52.946Z,100599.00
2019-01-25T16:58:23.653Z,100584.07
2019-01-25T17:00:54.076Z,100593.89
2019-01-25T17:03:24.488Z,100589.59
2019-01-25T17:05:54.932Z,100590.88
2019-01-25T17:08:25.374Z,100598.57
2019-01-25T17:10:55.815Z,100592.18
2019-01-25T17:13:26.262Z,100587.05
2019-01-25T17:15:56.691Z,100590.89
2019-01-25T17:18:27.125Z,100596.45
2019-01-25T17:20:57.641Z,100597.73
2019-01-25T17:23:28.116Z,100581.48
2019-01-25T17:25:58.600Z,100579.34
2019-01-25T17:28:29.038Z,100577.19
2019-01-25T17:30:59.743Z,100569.94
2019-01-25T17:33:30.195Z,100570.40
2019-01-25T17:36:00.661Z,100578.95
2019-01-25T17:38:31.142Z,100564.41
2019-01-25T17:41:01.604Z,100566.99
2019-01-25T17:43:32.083Z,100566.99
2019-01-25T17:46:02.797Z,100566.98
2019-01-25T17:48:33.509Z,100566.58
2019-01-25T17:51:04.577Z,100563.12
2019-01-25T17:53:35.267Z,100566.98
2019-01-25T17:56:06.019Z,100558.43
2019-01-25T17:58:36.544Z,100549.88
2019-01-25T18:01:07.027Z,100547.73
2019-01-25T18:03:37.487Z,100551.12
2019-01-25T18:06:08.237Z,100555.86
2019-01-25T18:08:38.663Z,100550.74
2019-01-25T18:11:09.407Z,100552.03
2019-01-25T18:13:39.948Z,100543.02
2019-01-25T18:16:10.379Z,100547.73
2019-01-25T18:18:40.817Z,100530.20
2019-01-25T18:21:11.559Z,100538.75
2019-01-25T18:23:41.982Z,100537.05
2019-01-25T18:26:17.643Z,100536.61
2019-01-25T18:29:10.567Z,100534.07
2019-01-25T18:31:41.025Z,100533.62
2019-01-25T18:34:11.468Z,100522.94
2019-01-25T18:36:42.260Z,100529.38
2019-01-25T18:39:13.140Z,100524.67
2019-01-25T18:41:43.789Z,100528.52
2019-01-25T18:44:14.261Z,100534.49
2019-01-25T18:46:45.006Z,100533.22
2019-01-25T18:49:15.736Z,100530.66
2019-01-25T18:51:46.211Z,100531.52
2019-01-25T18:54:16.659Z,100528.53
2019-01-25T18:56:49.788Z,100526.79
2019-01-25T18:59:20.250Z,100517.81
2019-01-25T19:01:51.287Z,100508.00
2019-01-25T19:04:21.706Z,100507.16
2019-01-25T19:06:52.188Z,100504.16
2019-01-25T19:09:22.681Z,100501.17
2019-01-25T19:11:53.132Z,100499.03
2019-01-25T19:14:23.611Z,100507.59
2019-01-25T19:16:54.075Z,100502.02
2019-01-25T19:19:24.537Z,100498.59
2019-01-25T19:21:55.289Z,100503.73
2019-01-25T19:24:26.021Z,100504.17
2019-01-25T19:26:56.476Z,100495.20
2019-01-25T19:29:26.957Z,100496.89
2019-01-25T19:31:57.453Z,100492.22
2019-01-25T19:34:27.896Z,100496.46
2019-01-25T19:36:58.386Z,100499.02
2019-01-25T19:39:28.875Z,100501.17
2019-01-25T19:41:59.355Z,100491.79
2019-01-25T19:44:29.938Z,100498.63
2019-01-25T19:47:00.654Z,100493.91
2019-01-25T19:49:31.060Z,100481.95
2019-01-25T19:52:01.769Z,100487.91
2019-01-25T19:54:32.543Z,100486.64
2019-01-25T19:57:03.322Z,100493.90
2019-01-25T19:59:33.752Z,100487.94
2019-01-25T20:02:04.559Z,100489.22
2019-01-25T20:04:35.025Z,100478.96
2019-01-25T20:07:05.525Z,100484.08
2019-01-25T20:09:35.974Z,100473.39
2019-01-25T20:12:06.759Z,100478.52
2019-01-25T20:14:37.211Z,100474.27
2019-01-25T20:17:07.806Z,100469.98
2019-01-25T20:19:38.258Z,100475.11
2019-01-25T20:22:09.372Z,100475.94
2019-01-25T20:24:40.129Z,100472.11
2019-01-25T20:27:10.568Z,100472.11
2019-01-25T20:29:41.289Z,100471.27
2019-01-25T20:32:12.131Z,100470.39
2019-01-25T20:34:42.829Z,100471.27
2019-01-25T20:37:13.730Z,100470.41
2019-01-25T20:39:44.280Z,100457.15
2019-01-25T20:42:14.737Z,100456.28
2019-01-25T20:44:45.250Z,100455.41
2019-01-25T20:47:15.714Z,100457.13
2019-01-25T20:49:46.579Z,100457.98
2019-01-25T20:52:20.218Z,100455.85
2019-01-25T20:54:50.685Z,100451.58
2019-01-25T20:57:21.308Z,100447.30
2019-01-25T20:59:52.333Z,100452.42
2019-01-25T21:02:23.087Z,100445.16
2019-01-25T21:04:53.494Z,100440.86
2019-01-25T21:07:24.002Z,100439.15
2019-01-25T21:09:54.451Z,100434.45
2019-01-25T21:12:25.421Z,100438.73
2019-01-25T21:14:56.496Z,100434.86
2019-01-25T21:17:27.753Z,100437.45
2019-01-25T21:19:58.484Z,100427.59
2019-01-25T21:22:29.416Z,100438.72
2019-01-25T21:24:59.961Z,100438.72
2019-01-25T21:27:30.702Z,100439.12
2019-01-25T21:30:01.497Z,100434.84
2019-01-25T21:32:32.176Z,100436.55
2019-01-25T21:35:02.762Z,100444.25
2019-01-25T21:37:33.457Z,100439.98
2019-01-25T21:40:08.561Z,100438.69
2019-01-25T21:42:37.930Z,100426.66
2019-01-25T21:45:13.106Z,100427.95
2019-01-25T21:47:43.783Z,100424.52
2019-01-25T21:50:17.850Z,100428.36
2019-01-25T21:52:48.842Z,100426.23
2019-01-25T21:55:19.630Z,100420.66
2019-01-25T21:57:51.689Z,100417.22
2019-01-25T22:00:28.167Z,100417.65
2019-01-25T22:02:58.603Z,100417.23
2019-01-25T22:05:29.035Z,100406.91
2019-01-25T22:07:59.665Z,100409.48
2019-01-25T22:10:36.924Z,100403.92
2019-01-25T22:13:07.565Z,100405.17
2019-01-25T22:15:38.033Z,100396.63
2019-01-25T22:18:08.813Z,100390.17
2019-01-25T22:20:39.556Z,100394.46
2019-01-25T22:23:10.002Z,100396.16
2019-01-25T22:25:40.434Z,100400.85
2019-01-25T22:28:10.903Z,100396.55
2019-01-25T22:30:41.367Z,100392.70
2019-01-25T22:33:12.056Z,100386.27
2019-01-25T22:35:42.820Z,100376.42
2019-01-25T22:38:13.321Z,100372.55
2019-01-25T22:40:43.758Z,100369.12
2019-01-25T22:43:14.246Z,100373.81
2019-01-25T22:45:44.774Z,100368.22
2019-01-25T22:48:15.212Z,100365.23
2019-01-25T22:50:45.608Z,100364.78
2019-01-25T22:53:16.319Z,100366.48
2019-01-25T22:55:46.763Z,100371.19
2019-01-25T22:58:17.274Z,100366.88
2019-01-25T23:01:30.839Z,100378.88
2019-01-25T23:05:02.457Z,100378.00
2019-01-25T23:07:34.192Z,100372.89
2019-01-25T23:10:21.596Z,100370.30
2019-01-25T23:12:52.270Z,100360.42
2019-01-25T23:15:24.813Z,100359.56
2019-01-25T23:17:55.540Z,100360.45
2019-01-25T23:20:25.997Z,100361.26
2019-01-25T23:22:56.396Z,100362.08
2019-01-25T23:25:26.859Z,100364.65
2019-01-25T23:27:57.558Z,100357.34
2019-01-25T23:30:28.326Z,100357.74
2019-01-25T23:32:58.681Z,100360.73
2019-01-25T23:35:29.045Z,100365.41
2019-01-25T23:37:59.757Z,100371.01
2019-01-25T23:40:30.502Z,100373.58
2019-01-25T23:43:00.986Z,100374.43
2019-01-25T23:45:31.943Z,100370.59
2019-01-25T23:48:02.531Z,100372.70
2019-01-25T23:50:33.288Z,100366.69
2019-01-25T23:53:03.987Z,100365.38
2019-01-25T23:55:34.545Z,100362.41
2019-01-25T23:58:05.237Z,100369.67
