createdAt,value
2023-05-05T00:00:23.156Z,8.87
2023-05-05T00:02:49.585Z,5.38
2023-05-05T00:05:16.192Z,6.72
2023-05-05T00:07:42.799Z,10.50
2023-05-05T00:10:09.849Z,6.78
2023-05-05T00:12:38.363Z,7.83
2023-05-05T00:15:05.265Z,6.30
2023-05-05T00:17:31.618Z,6.95
2023-05-05T00:19:59.576Z,6.55
2023-05-05T00:22:26.050Z,8.73
2023-05-05T00:24:53.440Z,8.47
2023-05-05T00:27:19.895Z,7.32
2023-05-05T00:29:46.672Z,7.50
2023-05-05T00:32:13.660Z,8.07
2023-05-05T00:34:40.069Z,6.35
2023-05-05T00:37:06.401Z,6.67
2023-05-05T00:39:33.179Z,10.10
2023-05-05T00:41:59.569Z,11.85
2023-05-05T00:44:42.185Z,8.20
2023-05-05T00:47:14.121Z,6.82
2023-05-05T00:49:40.693Z,6.63
2023-05-05T00:52:07.911Z,6.43
2023-05-05T00:54:40.659Z,6.10
2023-05-05T00:57:07.745Z,6.38
2023-05-05T00:59:34.967Z,6.88
2023-05-05T01:02:02.753Z,7.40
2023-05-05T01:04:29.138Z,9.13
2023-05-05T01:07:07.821Z,7.63
2023-05-05T01:09:40.091Z,6.40
2023-05-05T01:12:24.716Z,5.55
2023-05-05T01:15:04.756Z,6.90
2023-05-05T01:17:39.626Z,8.32
2023-05-05T01:20:23.624Z,8.55
2023-05-05T01:22:59.655Z,8.15
2023-05-05T01:25:44.712Z,7.40
2023-05-05T01:28:42.056Z,10.47
2023-05-05T01:31:46.295Z,10.40
2023-05-05T01:34:16.526Z,7.70
2023-05-05T01:36:47.052Z,7.95
2023-05-05T01:39:16.456Z,8.45
2023-05-05T01:41:46.972Z,7.57
2023-05-05T01:44:16.695Z,9.68
2023-05-05T01:46:43.043Z,8.45
2023-05-05T01:49:11.473Z,7.45
2023-05-05T01:51:39.710Z,10.27
2023-05-05T01:54:08.377Z,12.07
2023-05-05T01:56:38.767Z,8.98
2023-05-05T01:59:10.642Z,9.75
2023-05-05T02:01:41.418Z,10.10
2023-05-05T02:04:09.784Z,9.02
2023-05-05T02:06:38.186Z,8.53
2023-05-05T02:09:05.773Z,6.97
2023-05-05T02:11:35.925Z,8.02
2023-05-05T02:14:07.928Z,6.28
2023-05-05T02:16:37.349Z,6.50
2023-05-05T02:19:05.057Z,9.10
2023-05-05T02:21:33.606Z,9.80
2023-05-05T02:24:00.726Z,6.20
2023-05-05T02:26:30.631Z,7.10
2023-05-05T02:29:03.894Z,4.93
2023-05-05T02:31:33.037Z,5.63
2023-05-05T02:34:02.039Z,6.68
2023-05-05T02:36:32.553Z,4.85
2023-05-05T02:39:04.844Z,4.85
2023-05-05T02:41:34.608Z,5.90
2023-05-05T02:44:05.518Z,5.00
2023-05-05T02:46:32.482Z,4.60
2023-05-05T02:48:59.684Z,5.22
2023-05-05T02:51:26.155Z,6.93
2023-05-05T02:53:52.542Z,5.13
2023-05-05T02:56:42.796Z,3.80
2023-05-05T02:59:24.509Z,5.28
2023-05-05T03:02:15.676Z,4.93
2023-05-05T03:04:50.511Z,4.03
2023-05-05T03:07:31.064Z,6.43
2023-05-05T03:10:09.510Z,6.93
2023-05-05T03:12:40.678Z,4.55
2023-05-05T03:15:13.067Z,5.63
2023-05-05T03:17:41.546Z,6.15
2023-05-05T03:20:09.670Z,6.13
2023-05-05T03:22:37.808Z,5.17
2023-05-05T03:25:04.992Z,4.93
2023-05-05T03:27:31.624Z,5.88
2023-05-05T03:29:57.962Z,4.90
2023-05-05T03:32:24.418Z,6.85
2023-05-05T03:34:51.670Z,4.83
2023-05-05T03:37:18.007Z,4.32
2023-05-05T03:39:44.536Z,6.60
2023-05-05T03:42:10.896Z,4.80
2023-05-05T03:44:37.271Z,6.30
2023-05-05T03:47:03.690Z,5.40
2023-05-05T03:49:30.195Z,7.22
2023-05-05T03:51:56.527Z,5.47
2023-05-05T03:54:22.871Z,6.20
2023-05-05T03:56:49.184Z,6.47
2023-05-05T03:59:15.902Z,7.80
2023-05-05T04:01:42.234Z,6.13
2023-05-05T04:04:09.663Z,7.47
2023-05-05T04:06:36.076Z,7.70
2023-05-05T04:09:03.230Z,6.25
2023-05-05T04:11:30.124Z,5.97
2023-05-05T04:13:56.596Z,6.50
2023-05-05T04:16:23.117Z,8.00
2023-05-05T04:18:49.572Z,6.75
2023-05-05T04:21:16.041Z,9.18
2023-05-05T04:23:42.428Z,6.47
2023-05-05T04:26:08.770Z,6.03
2023-05-05T04:28:35.192Z,7.25
2023-05-05T04:31:02.533Z,7.13
2023-05-05T04:33:28.894Z,6.65
2023-05-05T04:35:55.260Z,6.10
2023-05-05T04:38:21.828Z,6.22
2023-05-05T04:40:52.695Z,7.03
2023-05-05T04:43:19.799Z,5.85
2023-05-05T04:45:53.690Z,5.38
2023-05-05T04:48:20.771Z,5.87
2023-05-05T04:50:51.886Z,6.63
2023-05-05T04:53:18.882Z,5.32
2023-05-05T04:55:45.264Z,7.22
2023-05-05T04:58:11.625Z,9.07
2023-05-05T05:00:38.048Z,7.20
2023-05-05T05:03:04.580Z,6.63
2023-05-05T05:05:32.955Z,3.95
2023-05-05T05:07:59.630Z,6.45
2023-05-05T05:10:26.024Z,5.80
2023-05-05T05:12:52.652Z,7.83
2023-05-05T05:15:19.364Z,6.38
2023-05-05T05:17:45.748Z,6.63
2023-05-05T05:20:12.202Z,8.88
2023-05-05T05:22:38.965Z,7.32
2023-05-05T05:25:05.795Z,8.37
2023-05-05T05:27:32.165Z,8.05
2023-05-05T05:29:58.517Z,9.18
2023-05-05T05:32:24.834Z,9.18
2023-05-05T05:34:51.244Z,6.55
2023-05-05T05:37:17.620Z,7.13
2023-05-05T05:39:43.980Z,9.05
2023-05-05T05:42:10.318Z,8.60
2023-05-05T05:44:36.753Z,9.85
2023-05-05T05:47:03.980Z,7.68
2023-05-05T05:49:30.376Z,10.70
2023-05-05T05:51:56.708Z,12.68
2023-05-05T05:54:23.031Z,9.30
2023-05-05T05:56:49.359Z,13.68
2023-05-05T05:59:15.817Z,9.90
2023-05-05T06:01:42.144Z,13.37
2023-05-05T06:04:08.588Z,11.32
2023-05-05T06:06:36.264Z,11.45
2023-05-05T06:09:02.730Z,9.98
2023-05-05T06:11:29.207Z,12.20
2023-05-05T06:13:55.773Z,12.07
2023-05-05T06:16:22.101Z,13.48
2023-05-05T06:18:48.525Z,11.90
2023-05-05T06:21:14.949Z,12.27
2023-05-05T06:23:42.055Z,10.00
2023-05-05T06:26:08.395Z,11.97
2023-05-05T06:28:34.834Z,10.00
2023-05-05T06:31:01.235Z,14.45
2023-05-05T06:33:27.668Z,9.10
2023-05-05T06:35:54.284Z,9.57
2023-05-05T06:38:20.693Z,9.03
2023-05-05T06:40:49.401Z,10.07
2023-05-05T06:43:16.734Z,12.00
2023-05-05T06:45:43.940Z,9.25
2023-05-05T06:48:10.636Z,7.50
2023-05-05T06:50:37.046Z,8.73
2023-05-05T06:53:03.375Z,10.73
2023-05-05T06:55:29.730Z,9.18
2023-05-05T06:57:56.446Z,12.23
2023-05-05T07:00:23.094Z,9.15
2023-05-05T07:02:49.811Z,7.87
2023-05-05T07:05:16.474Z,7.90
2023-05-05T07:07:56.116Z,9.75
2023-05-05T07:10:23.701Z,8.57
2023-05-05T07:12:51.501Z,6.63
2023-05-05T07:15:27.440Z,7.60
2023-05-05T07:17:55.592Z,7.85
2023-05-05T07:20:21.961Z,6.35
2023-05-05T07:22:48.300Z,6.40
2023-05-05T07:25:14.650Z,5.88
2023-05-05T07:27:41.117Z,7.70
2023-05-05T07:30:13.093Z,12.15
2023-05-05T07:32:41.187Z,7.53
2023-05-05T07:35:07.872Z,4.18
2023-05-05T07:37:34.304Z,4.78
2023-05-05T07:40:00.871Z,4.27
2023-05-05T07:42:27.194Z,8.52
2023-05-05T07:44:53.569Z,4.22
2023-05-05T07:47:20.173Z,6.22
2023-05-05T07:49:46.557Z,10.02
2023-05-05T07:55:28.532Z,5.55
2023-05-05T07:57:54.975Z,4.70
2023-05-05T08:00:21.651Z,5.28
2023-05-05T08:02:48.558Z,3.03
2023-05-05T08:05:15.051Z,5.53
2023-05-05T08:07:41.756Z,3.63
2023-05-05T08:10:10.455Z,5.47
2023-05-05T08:12:37.415Z,4.65
2023-05-05T08:15:05.145Z,4.18
2023-05-05T08:17:44.718Z,4.17
2023-05-05T08:20:11.672Z,4.38
2023-05-05T08:22:37.995Z,3.80
2023-05-05T08:25:04.897Z,4.88
2023-05-05T08:27:35.082Z,4.82
2023-05-05T08:30:04.624Z,4.50
2023-05-05T08:32:31.351Z,5.50
2023-05-05T08:34:57.868Z,4.15
2023-05-05T08:37:24.707Z,4.32
2023-05-05T08:39:51.053Z,3.67
2023-05-05T08:42:29.057Z,3.17
2023-05-05T08:45:02.340Z,3.13
2023-05-05T08:47:28.738Z,3.13
2023-05-05T08:49:56.527Z,3.08
2023-05-05T08:52:23.959Z,2.53
2023-05-05T08:54:54.990Z,6.13
2023-05-05T08:57:28.251Z,4.85
2023-05-05T08:59:56.787Z,2.00
2023-05-05T09:02:24.305Z,3.78
2023-05-05T09:04:52.188Z,2.72
2023-05-05T09:07:18.743Z,2.57
2023-05-05T09:09:46.295Z,4.45
2023-05-05T09:12:12.710Z,5.43
2023-05-05T09:14:39.023Z,3.25
2023-05-05T09:17:05.402Z,3.63
2023-05-05T09:19:31.775Z,4.87
2023-05-05T09:21:58.142Z,2.55
2023-05-05T09:24:24.530Z,3.00
2023-05-05T09:26:50.955Z,3.03
2023-05-05T09:29:21.867Z,3.03
2023-05-05T09:32:05.524Z,2.97
2023-05-05T09:34:34.151Z,3.78
2023-05-05T09:37:00.610Z,7.97
2023-05-05T09:39:27.321Z,6.30
2023-05-05T09:41:53.637Z,5.45
2023-05-05T09:44:36.978Z,5.90
2023-05-05T09:47:07.236Z,9.93
2023-05-05T09:49:39.113Z,7.13
2023-05-05T09:52:15.519Z,7.68
2023-05-05T09:54:43.006Z,8.15
2023-05-05T09:57:25.737Z,5.27
2023-05-05T10:00:00.048Z,7.15
2023-05-05T10:02:35.348Z,4.03
2023-05-05T10:05:07.011Z,5.97
2023-05-05T10:07:34.977Z,5.35
2023-05-05T10:10:03.201Z,5.00
2023-05-05T10:12:31.195Z,4.63
2023-05-05T10:15:00.979Z,4.63
2023-05-05T10:17:30.893Z,7.10
2023-05-05T10:19:57.567Z,9.73
2023-05-05T10:22:26.062Z,2.77
2023-05-05T10:25:04.380Z,2.55
2023-05-05T10:27:38.799Z,3.92
2023-05-05T10:30:06.937Z,0.60
2023-05-05T10:35:22.496Z,3.50
2023-05-05T10:37:49.130Z,2.65
2023-05-05T10:40:17.551Z,3.40
2023-05-05T10:42:44.311Z,1.17
2023-05-05T10:45:10.734Z,2.05
2023-05-05T10:47:40.127Z,2.40
2023-05-05T10:50:21.500Z,3.53
2023-05-05T10:53:03.237Z,3.55
2023-05-05T10:55:35.754Z,2.05
2023-05-05T10:58:02.110Z,2.42
2023-05-05T11:00:40.938Z,4.50
2023-05-05T11:03:20.773Z,4.93
2023-05-05T11:06:08.586Z,3.78
2023-05-05T11:08:39.569Z,7.60
2023-05-05T11:11:06.744Z,4.45
2023-05-05T11:13:33.178Z,3.27
2023-05-05T11:16:01.914Z,3.72
2023-05-05T11:18:44.484Z,4.72
2023-05-05T11:21:17.729Z,2.05
2023-05-05T11:23:51.777Z,3.10
2023-05-05T11:26:53.223Z,3.77
2023-05-05T11:29:19.597Z,8.38
2023-05-05T11:31:47.770Z,6.75
2023-05-05T11:34:27.334Z,4.03
2023-05-05T11:37:00.193Z,6.13
2023-05-05T11:39:52.135Z,6.47
2023-05-05T11:42:26.638Z,2.83
2023-05-05T11:44:54.471Z,4.50
2023-05-05T11:47:20.725Z,3.88
2023-05-05T11:49:47.264Z,4.88
2023-05-05T11:52:15.004Z,4.73
2023-05-05T11:54:48.079Z,2.60
2023-05-05T11:57:17.174Z,3.03
2023-05-05T11:59:58.529Z,5.22
2023-05-05T12:02:27.345Z,4.35
2023-05-05T12:04:54.451Z,3.73
2023-05-05T12:07:22.842Z,4.22
2023-05-05T12:09:49.736Z,3.17
2023-05-05T12:12:16.682Z,2.67
2023-05-05T12:14:47.336Z,4.07
2023-05-05T12:17:14.024Z,5.30
2023-05-05T12:19:51.628Z,5.72
2023-05-05T12:22:26.325Z,3.92
2023-05-05T12:25:01.140Z,5.38
2023-05-05T12:27:28.497Z,5.45
2023-05-05T12:29:56.062Z,5.20
2023-05-05T12:32:24.828Z,4.82
2023-05-05T12:34:54.374Z,4.57
2023-05-05T12:37:22.132Z,5.18
2023-05-05T12:39:49.365Z,4.85
2023-05-05T12:42:16.321Z,6.30
2023-05-05T12:44:44.200Z,4.45
2023-05-05T12:47:14.275Z,5.63
2023-05-05T12:49:50.719Z,3.20
2023-05-05T12:52:17.553Z,3.28
2023-05-05T12:54:55.169Z,4.23
2023-05-05T12:57:22.263Z,5.05
2023-05-05T12:59:49.291Z,6.70
2023-05-05T13:02:16.545Z,4.18
2023-05-05T13:04:51.569Z,4.05
2023-05-05T13:07:19.722Z,3.70
2023-05-05T13:09:48.039Z,3.88
2023-05-05T13:12:17.812Z,2.88
2023-05-05T13:14:45.325Z,5.78
2023-05-05T13:17:12.837Z,3.92
2023-05-05T13:19:45.967Z,4.97
2023-05-05T13:22:13.255Z,3.53
2023-05-05T13:24:50.631Z,3.70
2023-05-05T13:27:18.510Z,2.83
2023-05-05T13:29:44.848Z,3.40
2023-05-05T13:32:11.404Z,3.37
2023-05-05T13:34:39.090Z,4.10
2023-05-05T13:37:05.926Z,1.92
2023-05-05T13:39:32.258Z,3.47
2023-05-05T13:41:58.699Z,3.28
2023-05-05T13:44:25.124Z,3.73
2023-05-05T13:46:51.513Z,3.40
2023-05-05T13:49:18.016Z,3.50
2023-05-05T13:51:45.258Z,3.25
2023-05-05T13:54:11.592Z,3.05
2023-05-05T13:56:38.146Z,1.80
2023-05-05T13:59:04.525Z,5.13
2023-05-05T14:01:31.088Z,1.63
2023-05-05T14:03:58.058Z,2.65
2023-05-05T14:06:25.937Z,1.60
2023-05-05T14:08:52.438Z,2.50
2023-05-05T14:11:20.948Z,1.92
2023-05-05T14:13:47.961Z,1.20
2023-05-05T14:16:14.575Z,0.98
2023-05-05T14:18:41.153Z,1.73
2023-05-05T14:21:07.508Z,1.97
2023-05-05T14:23:33.974Z,1.23
2023-05-05T14:26:00.872Z,1.33
2023-05-05T14:28:27.394Z,1.65
2023-05-05T14:30:53.735Z,2.03
2023-05-05T14:33:20.288Z,3.17
2023-05-05T14:35:46.626Z,1.80
2023-05-05T14:38:13.041Z,2.13
2023-05-05T14:40:39.481Z,1.70
2023-05-05T14:43:05.828Z,6.22
2023-05-05T14:45:32.357Z,2.40
2023-05-05T14:47:58.844Z,1.70
2023-05-05T14:50:25.259Z,1.23
2023-05-05T14:52:51.568Z,1.30
2023-05-05T14:55:18.011Z,1.77
2023-05-05T14:57:44.372Z,1.83
2023-05-05T15:00:11.172Z,1.50
2023-05-05T15:02:37.706Z,1.63
2023-05-05T15:05:04.438Z,2.22
2023-05-05T15:07:30.878Z,3.45
2023-05-05T15:09:57.289Z,1.67
2023-05-05T15:12:24.228Z,2.90
2023-05-05T15:14:50.626Z,3.17
2023-05-05T15:17:16.984Z,4.00
2023-05-05T15:19:43.324Z,1.88
2023-05-05T15:22:09.742Z,1.77
2023-05-05T15:24:37.179Z,1.23
2023-05-05T15:27:03.711Z,1.58
2023-05-05T15:29:30.081Z,1.15
2023-05-05T15:31:56.518Z,1.20
2023-05-05T15:34:23.241Z,0.90
2023-05-05T15:36:49.653Z,1.58
2023-05-05T15:39:16.030Z,2.05
2023-05-05T15:41:42.337Z,3.35
2023-05-05T15:44:11.908Z,0.75
2023-05-05T15:46:39.080Z,1.20
2023-05-05T15:49:05.532Z,0.80
2023-05-05T15:51:32.213Z,1.55
2023-05-05T15:53:59.637Z,2.03
2023-05-05T15:56:27.325Z,3.20
2023-05-05T15:58:54.112Z,3.07
2023-05-05T16:01:20.934Z,1.00
2023-05-05T16:03:47.329Z,2.38
2023-05-05T16:06:13.845Z,1.40
2023-05-05T16:08:40.299Z,1.30
2023-05-05T16:11:06.748Z,0.70
2023-05-05T16:13:33.056Z,1.67
2023-05-05T16:15:59.399Z,2.08
2023-05-05T16:18:25.752Z,2.53
2023-05-05T16:20:52.127Z,2.70
2023-05-05T16:23:18.477Z,0.70
2023-05-05T16:25:44.784Z,1.95
2023-05-05T16:28:11.115Z,1.13
2023-05-05T16:30:39.802Z,0.65
2023-05-05T16:33:06.695Z,1.50
2023-05-05T16:35:33.148Z,1.57
2023-05-05T16:37:59.537Z,1.55
2023-05-05T16:40:25.837Z,1.52
2023-05-05T16:42:52.157Z,5.30
2023-05-05T16:45:18.524Z,1.08
2023-05-05T16:47:44.906Z,2.30
2023-05-05T16:50:11.316Z,0.43
2023-05-05T16:52:37.649Z,0.85
2023-05-05T16:55:04.779Z,0.55
2023-05-05T16:57:31.639Z,1.38
2023-05-05T16:59:58.091Z,1.07
2023-05-05T17:02:24.548Z,4.03
2023-05-05T17:04:50.962Z,0.43
2023-05-05T17:07:19.663Z,0.47
2023-05-05T17:09:45.979Z,0.95
2023-05-05T17:12:12.296Z,1.03
2023-05-05T17:14:39.496Z,1.15
2023-05-05T17:17:06.203Z,0.95
2023-05-05T17:19:32.557Z,1.15
2023-05-05T17:21:58.920Z,0.77
2023-05-05T17:24:25.770Z,1.40
2023-05-05T17:26:52.149Z,0.65
2023-05-05T17:29:23.409Z,0.98
2023-05-05T17:31:50.581Z,0.82
2023-05-05T17:34:17.003Z,0.88
2023-05-05T17:36:43.366Z,3.03
2023-05-05T17:39:11.260Z,1.38
2023-05-05T17:41:37.566Z,0.60
2023-05-05T17:44:04.050Z,1.80
2023-05-05T17:46:30.350Z,2.95
2023-05-05T17:48:56.760Z,1.53
2023-05-05T17:51:23.156Z,0.95
2023-05-05T17:53:49.461Z,2.47
2023-05-05T17:56:16.470Z,0.90
2023-05-05T17:58:42.799Z,0.55
2023-05-05T18:01:13.299Z,0.63
2023-05-05T18:03:40.940Z,1.58
2023-05-05T18:06:07.673Z,1.67
2023-05-05T18:08:33.990Z,0.57
2023-05-05T18:11:00.297Z,2.20
2023-05-05T18:13:26.685Z,0.93
2023-05-05T18:15:53.046Z,1.23
2023-05-05T18:18:19.403Z,1.63
2023-05-05T18:20:45.767Z,0.77
2023-05-05T18:23:12.738Z,1.77
2023-05-05T18:25:39.283Z,2.30
2023-05-05T18:28:05.646Z,1.88
2023-05-05T18:30:32.836Z,2.05
2023-05-05T18:32:59.329Z,1.02
2023-05-05T18:35:25.988Z,0.95
2023-05-05T18:37:52.372Z,1.37
2023-05-05T18:40:18.754Z,4.28
2023-05-05T18:42:45.185Z,1.80
2023-05-05T18:45:11.795Z,0.98
2023-05-05T18:47:41.396Z,0.80
2023-05-05T18:50:09.756Z,0.87
2023-05-05T18:52:36.132Z,2.22
2023-05-05T18:55:02.538Z,1.80
2023-05-05T18:57:29.028Z,1.75
2023-05-05T18:59:55.373Z,1.98
2023-05-05T19:02:21.803Z,0.80
2023-05-05T19:04:48.300Z,2.75
2023-05-05T19:07:27.575Z,1.42
2023-05-05T19:10:00.669Z,3.67
2023-05-05T19:12:26.992Z,1.20
2023-05-05T19:14:53.297Z,1.93
2023-05-05T19:17:19.900Z,1.85
2023-05-05T19:19:46.219Z,1.40
2023-05-05T19:22:12.606Z,1.33
2023-05-05T19:24:38.947Z,3.67
2023-05-05T19:27:05.417Z,1.70
2023-05-05T19:29:31.982Z,1.95
2023-05-05T19:31:58.400Z,0.82
2023-05-05T19:34:24.780Z,0.90
2023-05-05T19:36:51.250Z,0.80
2023-05-05T19:39:17.613Z,1.63
2023-05-05T19:41:44.038Z,0.50
2023-05-05T19:44:10.624Z,1.02
2023-05-05T19:46:36.984Z,3.17
2023-05-05T19:49:03.644Z,0.73
2023-05-05T19:51:29.961Z,0.80
2023-05-05T19:53:56.621Z,3.10
2023-05-05T19:56:23.821Z,2.20
2023-05-05T19:58:53.493Z,1.52
2023-05-05T20:01:19.846Z,2.25
2023-05-05T20:03:46.589Z,2.77
2023-05-05T20:06:13.008Z,1.75
2023-05-05T20:08:39.378Z,1.40
2023-05-05T20:11:05.699Z,2.40
2023-05-05T20:13:34.170Z,1.83
2023-05-05T20:16:00.889Z,1.93
2023-05-05T20:18:27.238Z,1.73
2023-05-05T20:20:53.591Z,1.45
2023-05-05T20:23:19.920Z,0.90
2023-05-05T20:25:46.245Z,3.67
2023-05-05T20:28:12.575Z,9.43
2023-05-05T20:30:38.937Z,16.58
2023-05-05T20:33:05.473Z,1.38
2023-05-05T20:35:31.878Z,2.95
2023-05-05T20:37:58.225Z,1.48
2023-05-05T20:40:25.384Z,1.17
2023-05-05T20:42:51.756Z,4.40
2023-05-05T20:45:18.510Z,1.88
2023-05-05T20:47:44.964Z,3.40
2023-05-05T20:50:11.733Z,0.88
2023-05-05T20:52:38.272Z,1.17
2023-05-05T20:55:05.326Z,3.65
2023-05-05T20:57:31.738Z,0.90
2023-05-05T20:59:58.152Z,0.82
2023-05-05T21:02:24.586Z,1.80
2023-05-05T21:04:50.948Z,0.50
2023-05-05T21:07:17.296Z,0.70
2023-05-05T21:09:46.649Z,2.95
2023-05-05T21:12:12.968Z,3.15
2023-05-05T21:14:44.060Z,1.63
2023-05-05T21:17:10.522Z,1.73
2023-05-05T21:19:36.825Z,0.17
2023-05-05T21:22:03.252Z,0.80
2023-05-05T21:24:29.597Z,0.60
2023-05-05T21:26:56.262Z,25.38
2023-05-05T21:29:24.546Z,0.97
2023-05-05T21:31:50.918Z,1.90
2023-05-05T21:34:18.224Z,1.75
2023-05-05T21:36:44.580Z,3.00
2023-05-05T21:39:10.963Z,1.52
2023-05-05T21:41:37.284Z,1.13
2023-05-05T21:44:03.718Z,2.30
2023-05-05T21:46:30.102Z,2.35
2023-05-05T21:48:56.598Z,1.00
2023-05-05T21:51:23.515Z,1.45
2023-05-05T21:53:49.865Z,1.60
2023-05-05T21:56:16.338Z,0.68
2023-05-05T21:58:42.676Z,0.50
2023-05-05T22:01:09.140Z,2.85
2023-05-05T22:03:35.716Z,9.40
2023-05-05T22:06:02.213Z,4.30
2023-05-05T22:08:28.544Z,2.85
2023-05-05T22:10:54.858Z,4.70
2023-05-05T22:13:21.242Z,6.25
2023-05-05T22:15:47.798Z,6.95
2023-05-05T22:18:14.863Z,1.13
2023-05-05T22:20:41.372Z,1.92
2023-05-05T22:23:07.872Z,6.18
2023-05-05T22:25:35.158Z,7.07
2023-05-05T22:28:01.561Z,1.70
2023-05-05T22:30:27.932Z,1.07
2023-05-05T22:32:54.891Z,5.75
2023-05-05T22:35:21.321Z,2.17
2023-05-05T22:37:47.727Z,1.40
2023-05-05T22:40:14.237Z,2.45
2023-05-05T22:42:40.672Z,1.10
2023-05-05T22:45:08.457Z,2.00
2023-05-05T22:47:35.173Z,2.40
2023-05-05T22:50:01.702Z,2.00
2023-05-05T22:52:28.869Z,1.77
2023-05-05T22:54:55.875Z,2.60
2023-05-05T22:57:22.216Z,0.70
2023-05-05T22:59:48.553Z,1.45
2023-05-05T23:02:14.877Z,1.08
2023-05-05T23:04:43.470Z,2.97
2023-05-05T23:07:10.908Z,1.80
2023-05-05T23:09:37.239Z,1.50
2023-05-05T23:12:03.924Z,1.38
2023-05-05T23:14:30.321Z,8.60
2023-05-05T23:16:56.691Z,2.45
2023-05-05T23:19:24.081Z,1.10
2023-05-05T23:21:53.556Z,2.92
2023-05-05T23:24:20.595Z,1.30
2023-05-05T23:26:46.965Z,1.27
2023-05-05T23:29:13.280Z,3.72
2023-05-05T23:31:39.603Z,1.40
2023-05-05T23:34:06.360Z,1.67
2023-05-05T23:36:32.742Z,1.50
2023-05-05T23:38:59.146Z,0.90
2023-05-05T23:41:25.481Z,1.40
2023-05-05T23:43:51.791Z,1.53
2023-05-05T23:46:18.213Z,2.15
2023-05-05T23:48:44.573Z,1.30
2023-05-05T23:51:11.027Z,2.35
2023-05-05T23:53:37.349Z,2.00
2023-05-05T23:56:03.858Z,5.53
2023-05-05T23:58:30.193Z,2.88
