createdAt,value
2023-01-30T00:01:32.427Z,99718.11
2023-01-30T00:03:59.549Z,99714.55
2023-01-30T00:06:32.331Z,99715.03
2023-01-30T00:09:01.434Z,99719.42
2023-01-30T00:11:32.725Z,99720.10
2023-01-30T00:14:01.178Z,99721.18
2023-01-30T00:16:33.381Z,99714.13
2023-01-30T00:19:04.466Z,99709.06
2023-01-30T00:21:33.515Z,99708.94
2023-01-30T00:24:07.820Z,99702.77
2023-01-30T00:26:35.417Z,99696.67
2023-01-30T00:29:04.775Z,99696.37
2023-01-30T00:31:37.838Z,99691.63
2023-01-30T00:34:09.530Z,99694.30
2023-01-30T00:36:39.417Z,99692.70
2023-01-30T00:39:09.230Z,99691.33
2023-01-30T00:42:03.445Z,99688.02
2023-01-30T00:44:52.387Z,99683.63
2023-01-30T00:47:20.882Z,99683.08
2023-01-30T00:49:47.865Z,99682.33
2023-01-30T00:52:18.031Z,99683.82
2023-01-30T00:54:44.901Z,99675.13
2023-01-30T00:57:11.827Z,99671.71
2023-01-30T00:59:38.709Z,99666.77
2023-01-30T01:02:05.734Z,99661.48
2023-01-30T01:04:42.773Z,99652.67
2023-01-30T01:07:14.099Z,99648.58
2023-01-30T01:09:42.605Z,99647.59
2023-01-30T01:12:10.504Z,99646.45
2023-01-30T01:14:38.504Z,99643.45
2023-01-30T01:17:13.927Z,99639.77
2023-01-30T01:19:41.675Z,99639.84
2023-01-30T01:22:10.397Z,99637.06
2023-01-30T01:24:39.481Z,99640.39
2023-01-30T01:27:12.952Z,99635.98
2023-01-30T01:29:41.232Z,99632.84
2023-01-30T01:32:10.188Z,99632.33
2023-01-30T01:34:42.937Z,99630.27
2023-01-30T01:37:13.829Z,99628.31
2023-01-30T01:40:04.585Z,99627.06
2023-01-30T01:42:36.737Z,99626.33
2023-01-30T01:45:24.601Z,99626.65
2023-01-30T01:48:00.125Z,99627.73
2023-01-30T01:50:58.282Z,99631.45
2023-01-30T04:07:33.693Z,99494.50
2023-01-30T04:10:02.260Z,99491.77
2023-01-30T04:12:29.838Z,99494.45
2023-01-30T04:14:59.455Z,99489.67
2023-01-30T04:17:50.286Z,99487.05
2023-01-30T04:20:31.032Z,99486.19
2023-01-30T04:23:00.122Z,99486.91
2023-01-30T04:25:29.108Z,99484.52
2023-01-30T04:27:57.467Z,99492.73
2023-01-30T04:30:28.928Z,99497.51
2023-01-30T04:33:11.462Z,99493.65
2023-01-30T04:35:39.354Z,99491.04
2023-01-30T04:38:07.312Z,99491.42
2023-01-30T04:40:35.753Z,99491.30
2023-01-30T04:43:05.674Z,99492.04
2023-01-30T04:45:36.206Z,99486.57
2023-01-30T04:48:05.315Z,99483.56
2023-01-30T04:50:32.591Z,99478.45
2023-01-30T04:53:01.596Z,99478.08
2023-01-30T04:55:29.633Z,99476.17
2023-01-30T04:57:57.773Z,99478.52
2023-01-30T05:00:26.080Z,99470.42
2023-01-30T05:02:56.389Z,99468.32
2023-01-30T05:05:24.144Z,99465.88
2023-01-30T05:07:52.812Z,99463.06
2023-01-30T05:10:20.507Z,99461.14
2023-01-30T05:12:49.175Z,99458.43
2023-01-30T05:15:17.562Z,99451.85
2023-01-30T05:17:45.226Z,99450.55
2023-01-30T05:20:13.920Z,99451.00
2023-01-30T05:22:41.370Z,99445.33
2023-01-30T05:25:12.350Z,99442.23
2023-01-30T05:27:40.793Z,99442.29
2023-01-30T05:30:10.113Z,99440.98
2023-01-30T05:32:39.209Z,99440.02
2023-01-30T05:35:09.129Z,99444.89
2023-01-30T05:37:37.437Z,99439.63
2023-01-30T05:40:06.679Z,99437.45
2023-01-30T05:42:36.184Z,99432.06
2023-01-30T05:45:04.943Z,99425.84
2023-01-30T05:47:32.717Z,99423.70
2023-01-30T05:50:00.045Z,99420.14
2023-01-30T05:52:27.022Z,99414.02
2023-01-30T05:54:55.361Z,99408.46
2023-01-30T05:57:25.945Z,99408.80
2023-01-30T05:59:53.411Z,99410.00
2023-01-30T06:02:21.016Z,99404.27
2023-01-30T06:04:48.750Z,99404.01
2023-01-30T06:07:18.403Z,99405.73
2023-01-30T06:09:45.592Z,99405.84
2023-01-30T06:12:14.298Z,99410.33
2023-01-30T06:14:44.511Z,99402.77
2023-01-30T06:17:14.260Z,99404.29
2023-01-30T06:19:41.893Z,99398.46
2023-01-30T06:22:09.179Z,99394.40
2023-01-30T06:24:37.021Z,99392.65
2023-01-30T06:27:04.778Z,99385.46
2023-01-30T06:29:36.190Z,99387.45
2023-01-30T06:32:04.690Z,99390.48
2023-01-30T06:34:33.738Z,99385.05
2023-01-30T06:37:00.965Z,99377.83
2023-01-30T06:39:29.224Z,99378.82
2023-01-30T06:41:57.479Z,99374.41
2023-01-30T06:44:25.729Z,99375.15
2023-01-30T06:46:57.545Z,99369.30
2023-01-30T06:49:24.667Z,99371.71
2023-01-30T06:51:53.988Z,99368.80
2023-01-30T06:54:23.031Z,99364.39
2023-01-30T06:56:57.153Z,99355.30
2023-01-30T06:59:24.430Z,99355.71
2023-01-30T07:01:52.194Z,99354.13
2023-01-30T07:04:20.473Z,99353.15
2023-01-30T07:06:51.105Z,99350.23
2023-01-30T07:09:19.375Z,99356.64
2023-01-30T07:11:47.263Z,99351.95
2023-01-30T07:14:15.765Z,99352.05
2023-01-30T07:16:42.988Z,99352.66
2023-01-30T07:19:14.442Z,99352.48
2023-01-30T07:21:43.411Z,99353.80
2023-01-30T07:24:11.270Z,99351.00
2023-01-30T07:26:41.254Z,99348.23
2023-01-30T07:29:09.652Z,99347.84
2023-01-30T07:31:38.769Z,99343.48
2023-01-30T07:34:07.030Z,99338.77
2023-01-30T07:36:34.584Z,99342.31
2023-01-30T07:39:01.706Z,99334.30
2023-01-30T07:41:30.418Z,99325.30
2023-01-30T07:43:57.419Z,99326.59
2023-01-30T07:46:28.428Z,99316.99
2023-01-30T07:48:55.524Z,99317.30
2023-01-30T07:51:23.621Z,99320.65
2023-01-30T07:53:51.410Z,99311.96
2023-01-30T07:56:28.136Z,99308.05
2023-01-30T07:59:02.308Z,99302.99
2023-01-30T08:01:30.294Z,99301.14
2023-01-30T08:03:58.836Z,99297.80
2023-01-30T08:06:26.127Z,99291.70
2023-01-30T08:09:13.372Z,99286.25
2023-01-30T08:11:45.109Z,99282.48
2023-01-30T08:14:16.014Z,99279.06
2023-01-30T08:16:44.730Z,99277.40
2023-01-30T08:19:16.825Z,99278.80
2023-01-30T08:21:44.912Z,99273.11
2023-01-30T08:24:15.404Z,99273.55
2023-01-30T08:26:44.119Z,99266.46
2023-01-30T08:29:11.807Z,99259.33
2023-01-30T08:31:47.142Z,99252.64
2023-01-30T08:34:38.497Z,99248.65
2023-01-30T08:37:07.284Z,99242.84
2023-01-30T08:39:37.163Z,99235.23
2023-01-30T08:42:11.884Z,99231.73
2023-01-30T08:44:42.060Z,99233.91
2023-01-30T08:47:09.643Z,99233.35
2023-01-30T08:49:37.502Z,99232.77
2023-01-30T08:52:05.223Z,99229.48
2023-01-30T08:54:34.509Z,99218.94
2023-01-30T08:57:01.821Z,99218.89
2023-01-30T08:59:39.260Z,99220.27
2023-01-30T09:02:13.089Z,99215.79
2023-01-30T09:04:41.972Z,99208.95
2023-01-30T09:07:12.493Z,99198.16
2023-01-30T09:09:44.110Z,99196.85
2023-01-30T09:12:11.377Z,99189.97
2023-01-30T09:14:40.474Z,99185.23
2023-01-30T09:17:08.100Z,99180.45
2023-01-30T09:19:37.289Z,99177.80
2023-01-30T09:22:07.148Z,99174.87
2023-01-30T09:24:41.434Z,99171.14
2023-01-30T09:27:11.422Z,99167.33
2023-01-30T09:29:39.051Z,99163.61
2023-01-30T09:32:11.862Z,99164.36
2023-01-30T09:34:45.942Z,99157.98
2023-01-30T09:37:14.190Z,99153.86
2023-01-30T09:39:50.289Z,99152.49
2023-01-30T09:42:46.353Z,99143.45
2023-01-30T13:51:47.786Z,98786.61
2023-01-30T13:54:47.511Z,98775.06
2023-01-30T13:57:34.790Z,98770.27
2023-01-30T14:00:02.014Z,98769.79
2023-01-30T14:03:05.571Z,98772.40
2023-01-30T14:05:52.935Z,98765.73
2023-01-30T14:08:28.978Z,98761.73
2023-01-30T14:10:56.816Z,98757.52
2023-01-30T14:13:25.570Z,98760.32
2023-01-30T14:15:54.777Z,98755.54
2023-01-30T14:18:48.068Z,98750.95
2023-01-30T14:21:26.468Z,98751.30
2023-01-30T14:24:06.508Z,98745.87
2023-01-30T14:26:50.606Z,98744.36
2023-01-30T14:29:42.913Z,98738.83
2023-01-30T14:32:13.317Z,98737.23
2023-01-30T14:35:02.662Z,98736.23
2023-01-30T14:37:44.763Z,98730.15
2023-01-30T14:40:35.883Z,98731.52
2023-01-30T14:43:16.380Z,98729.34
2023-01-30T14:46:07.503Z,98729.74
2023-01-30T14:48:44.940Z,98727.13
2023-01-30T14:51:47.519Z,98732.10
2023-01-30T14:54:42.206Z,98729.55
2023-01-30T14:57:23.598Z,98724.21
2023-01-30T15:00:12.159Z,98721.06
2023-01-30T15:03:18.492Z,98716.88
2023-01-30T15:05:46.020Z,98716.74
2023-01-30T15:08:25.106Z,98715.68
2023-01-30T15:11:26.940Z,98722.85
2023-01-30T15:14:11.431Z,98724.05
2023-01-30T15:17:38.660Z,98719.42
2023-01-30T15:33:46.008Z,98712.30
2023-01-30T15:36:55.203Z,98704.41
2023-01-30T15:39:31.713Z,98712.90
2023-01-30T15:42:06.861Z,98708.75
2023-01-30T15:44:50.032Z,98711.48
2023-01-30T15:47:27.300Z,98707.34
2023-01-30T15:50:08.872Z,98711.90
2023-01-30T15:52:45.949Z,98705.19
2023-01-30T15:55:33.897Z,98704.01
2023-01-30T15:58:06.420Z,98698.84
2023-01-30T16:00:44.084Z,98701.21
2023-01-30T16:03:24.415Z,98697.29
2023-01-30T16:06:00.443Z,98700.30
2023-01-30T16:08:46.920Z,98707.06
2023-01-30T16:11:43.219Z,98704.38
2023-01-30T16:14:22.919Z,98703.01
2023-01-30T16:16:59.135Z,98700.42
2023-01-30T16:19:34.948Z,98697.89
2023-01-30T16:22:10.240Z,98697.93
2023-01-30T16:24:54.147Z,98698.80
2023-01-30T16:27:38.056Z,98702.67
2023-01-30T16:30:18.198Z,98697.59
2023-01-30T16:32:45.624Z,98695.04
2023-01-30T16:35:32.680Z,98692.83
2023-01-30T16:38:27.126Z,98688.81
2023-01-30T16:40:56.107Z,98686.13
2023-01-30T16:43:30.015Z,98684.92
2023-01-30T16:46:45.963Z,98683.85
2023-01-30T16:49:25.607Z,98684.34
2023-01-30T16:52:07.949Z,98686.05
2023-01-30T16:54:37.795Z,98681.83
2023-01-30T16:57:17.053Z,98685.63
2023-01-30T16:59:48.127Z,98685.25
2023-01-30T17:02:24.920Z,98685.02
2023-01-30T17:04:54.416Z,98683.24
2023-01-30T17:07:36.905Z,98678.30
2023-01-30T17:10:08.768Z,98673.86
2023-01-30T17:12:37.334Z,98676.16
2023-01-30T17:15:15.120Z,98675.30
2023-01-30T17:17:43.561Z,98673.48
2023-01-30T17:20:20.304Z,98675.42
2023-01-30T17:22:57.205Z,98673.51
2023-01-30T17:25:33.758Z,98667.58
2023-01-30T17:28:01.209Z,98668.19
2023-01-30T17:30:31.086Z,98669.39
2023-01-30T17:32:58.288Z,98662.95
2023-01-30T17:35:26.246Z,98658.44
2023-01-30T17:38:04.906Z,98662.29
2023-01-30T17:40:36.114Z,98656.46
2023-01-30T17:43:22.965Z,98653.50
2023-01-30T17:46:52.844Z,98655.39
2023-01-30T17:49:24.083Z,98651.09
2023-01-30T17:51:55.381Z,98654.00
2023-01-30T22:17:27.902Z,98587.52
2023-01-30T22:20:10.457Z,98582.92
2023-01-30T22:22:49.319Z,98579.42
2023-01-30T22:25:18.939Z,98573.50
2023-01-30T22:27:48.007Z,98573.64
2023-01-30T22:30:22.027Z,98581.14
2023-01-30T22:32:57.419Z,98587.73
2023-01-30T22:35:27.522Z,98588.92
2023-01-30T22:37:56.559Z,98589.98
2023-01-30T22:40:29.428Z,98585.86
2023-01-30T22:43:02.449Z,98575.77
2023-01-30T22:45:43.971Z,98572.55
2023-01-30T22:48:13.045Z,98574.30
2023-01-30T22:50:42.900Z,98577.54
2023-01-30T22:53:12.641Z,98580.56
2023-01-30T22:55:40.998Z,98576.77
2023-01-30T23:01:32.822Z,98575.10
2023-01-30T23:04:13.346Z,98577.55
2023-01-30T23:06:57.722Z,98577.77
2023-01-30T23:10:01.821Z,98579.13
2023-01-30T23:12:52.017Z,98578.54
2023-01-30T23:15:53.138Z,98572.67
2023-01-30T23:18:48.521Z,98571.76
2023-01-30T23:21:18.838Z,98567.04
2023-01-30T23:25:01.963Z,98568.94
2023-01-30T23:27:19.978Z,98568.80
2023-01-30T23:29:49.229Z,98567.30
2023-01-30T23:32:24.085Z,98570.93
2023-01-30T23:34:56.002Z,98563.75
2023-01-30T23:37:44.991Z,98557.41
2023-01-30T23:40:14.198Z,98555.42
2023-01-30T23:42:44.514Z,98558.33
2023-01-30T23:45:13.590Z,98565.52
