createdAt,value
2017-01-13T00:00:29.022Z,24.05
2017-01-13T00:01:09.609Z,24.06
2017-01-13T00:01:50.198Z,24.06
2017-01-13T00:02:30.792Z,24.02
2017-01-13T00:03:11.388Z,24
2017-01-13T00:03:51.968Z,24.02
2017-01-13T00:04:32.572Z,24
2017-01-13T00:05:13.173Z,24.1
2017-01-13T00:05:53.771Z,24.05
2017-01-13T00:06:34.378Z,24.08
2017-01-13T00:07:14.969Z,24.03
2017-01-13T00:07:55.563Z,24.02
2017-01-13T00:08:36.161Z,24.02
2017-01-13T00:09:16.767Z,24.02
2017-01-13T00:09:57.355Z,23.97
2017-01-13T00:10:37.934Z,24.05
2017-01-13T00:11:18.525Z,23.95
2017-01-13T00:11:59.118Z,23.97
2017-01-13T00:12:39.713Z,24.03
2017-01-13T00:13:20.293Z,24.09
2017-01-13T00:14:00.878Z,23.97
2017-01-13T00:14:41.466Z,23.95
2017-01-13T00:15:22.050Z,23.98
2017-01-13T00:16:02.652Z,24.03
2017-01-13T00:16:43.244Z,24.02
2017-01-13T00:17:23.843Z,23.93
2017-01-13T00:18:04.423Z,23.97
2017-01-13T00:18:45.021Z,24.03
2017-01-13T00:19:25.628Z,23.97
2017-01-13T00:20:06.212Z,23.97
2017-01-13T00:20:46.795Z,23.95
2017-01-13T00:21:27.374Z,24.06
2017-01-13T00:22:07.972Z,23.97
2017-01-13T00:22:48.566Z,23.93
2017-01-13T00:23:29.168Z,23.97
2017-01-13T00:24:09.745Z,23.94
2017-01-13T00:24:50.335Z,23.97
2017-01-13T00:25:30.922Z,23.97
2017-01-13T00:26:11.531Z,23.97
2017-01-13T00:26:52.125Z,23.97
2017-01-13T00:27:32.708Z,23.93
2017-01-13T00:28:13.305Z,23.91
2017-01-13T00:28:53.880Z,23.93
2017-01-13T00:29:34.464Z,23.95
2017-01-13T00:30:15.057Z,24.02
2017-01-13T00:30:55.640Z,23.93
2017-01-13T00:31:36.246Z,24.02
2017-01-13T00:32:16.831Z,23.98
2017-01-13T00:32:57.412Z,23.93
2017-01-13T00:33:38.012Z,23.93
2017-01-13T00:34:18.594Z,23.95
2017-01-13T00:34:59.181Z,23.98
2017-01-13T00:35:39.794Z,24.05
2017-01-13T00:36:20.410Z,23.9
2017-01-13T00:37:01.005Z,23.98
2017-01-13T00:37:41.611Z,23.91
2017-01-13T00:38:22.202Z,24
2017-01-13T00:39:02.798Z,23.94
2017-01-13T00:39:43.396Z,24
2017-01-13T00:40:23.985Z,24
2017-01-13T00:41:04.571Z,23.91
2017-01-13T00:41:45.181Z,23.97
2017-01-13T00:42:25.766Z,23.95
2017-01-13T00:43:06.363Z,24
2017-01-13T00:43:46.946Z,23.97
2017-01-13T00:44:27.527Z,24.02
2017-01-13T00:45:08.117Z,23.97
2017-01-13T00:45:48.715Z,23.95
2017-01-13T00:46:29.310Z,23.98
2017-01-13T00:47:09.918Z,23.9
2017-01-13T00:47:50.518Z,23.98
2017-01-13T00:48:31.117Z,23.93
2017-01-13T00:49:11.703Z,24
2017-01-13T00:49:52.351Z,24.03
2017-01-13T00:50:32.940Z,23.97
2017-01-13T00:51:13.545Z,23.91
2017-01-13T00:51:54.147Z,23.94
2017-01-13T00:52:34.729Z,23.93
2017-01-13T00:53:15.332Z,23.97
2017-01-13T00:53:55.918Z,23.95
2017-01-13T00:54:36.513Z,23.88
2017-01-13T00:55:17.112Z,23.94
2017-01-13T00:55:57.705Z,23.94
2017-01-13T00:56:38.292Z,23.9
2017-01-13T00:57:18.898Z,23.9
2017-01-13T00:57:59.498Z,23.94
2017-01-13T00:58:40.129Z,23.94
2017-01-13T00:59:20.717Z,23.9
2017-01-13T01:00:01.329Z,23.9
2017-01-13T01:00:41.917Z,23.88
2017-01-13T01:01:22.526Z,23.91
2017-01-13T01:02:03.182Z,23.91
2017-01-13T01:02:43.772Z,23.93
2017-01-13T01:03:24.368Z,23.87
2017-01-13T01:04:04.964Z,23.97
2017-01-13T01:04:45.565Z,23.93
2017-01-13T01:05:26.211Z,23.93
2017-01-13T01:06:06.820Z,23.88
2017-01-13T01:06:47.410Z,23.91
2017-01-13T01:07:27.996Z,23.93
2017-01-13T01:08:08.606Z,23.93
2017-01-13T01:08:49.211Z,23.87
2017-01-13T01:09:29.799Z,23.97
2017-01-13T01:10:10.388Z,23.91
2017-01-13T01:10:50.977Z,23.9
2017-01-13T01:11:31.552Z,23.9
2017-01-13T01:12:12.151Z,23.9
2017-01-13T01:12:52.731Z,23.9
2017-01-13T01:13:33.327Z,23.88
2017-01-13T01:14:13.928Z,23.9
2017-01-13T01:14:54.523Z,23.97
2017-01-13T01:15:35.114Z,23.87
2017-01-13T01:16:15.717Z,23.88
2017-01-13T01:16:56.320Z,23.9
2017-01-13T01:17:36.919Z,23.87
2017-01-13T01:18:17.527Z,23.9
2017-01-13T01:18:58.108Z,23.88
2017-01-13T01:19:38.702Z,23.98
2017-01-13T01:20:19.283Z,23.94
2017-01-13T01:20:59.869Z,23.87
2017-01-13T01:21:40.500Z,23.87
2017-01-13T01:22:21.066Z,23.94
2017-01-13T01:23:01.705Z,23.91
2017-01-13T01:23:42.296Z,23.85
2017-01-13T01:24:22.904Z,23.88
2017-01-13T01:25:03.506Z,23.91
2017-01-13T01:25:44.097Z,23.9
2017-01-13T01:26:24.703Z,23.97
2017-01-13T01:27:05.301Z,23.9
2017-01-13T01:27:45.889Z,23.83
2017-01-13T01:28:26.523Z,23.91
2017-01-13T01:29:07.082Z,23.88
2017-01-13T01:29:47.672Z,23.94
2017-01-13T01:30:28.297Z,23.93
2017-01-13T01:31:08.923Z,23.97
2017-01-13T01:31:49.517Z,23.84
2017-01-13T01:32:30.129Z,23.94
2017-01-13T01:33:10.722Z,23.94
2017-01-13T01:33:51.312Z,23.79
2017-01-13T01:34:31.894Z,23.85
2017-01-13T01:35:12.503Z,23.83
2017-01-13T01:35:53.080Z,23.91
2017-01-13T01:36:33.682Z,23.94
2017-01-13T01:37:14.268Z,23.94
2017-01-13T01:37:54.845Z,23.85
2017-01-13T01:38:35.435Z,23.97
2017-01-13T01:39:16.027Z,23.97
2017-01-13T01:39:56.614Z,23.91
2017-01-13T01:40:37.188Z,23.88
2017-01-13T01:41:17.780Z,23.94
2017-01-13T01:41:58.364Z,23.94
2017-01-13T01:42:38.960Z,23.94
2017-01-13T01:43:19.555Z,23.91
2017-01-13T01:44:00.152Z,23.9
2017-01-13T01:44:40.753Z,23.87
2017-01-13T01:45:21.350Z,23.94
2017-01-13T01:46:01.960Z,23.94
2017-01-13T01:46:42.532Z,23.87
2017-01-13T01:47:23.142Z,23.87
2017-01-13T01:48:03.742Z,23.79
2017-01-13T01:48:44.351Z,23.93
2017-01-13T01:49:25.806Z,23.87
2017-01-13T01:50:05.533Z,23.88
2017-01-13T01:50:46.122Z,23.83
2017-01-13T01:51:26.725Z,23.85
2017-01-13T01:52:07.308Z,23.87
2017-01-13T01:52:47.887Z,23.85
2017-01-13T01:53:28.496Z,23.8
2017-01-13T01:54:09.074Z,23.94
2017-01-13T01:54:49.656Z,23.8
2017-01-13T01:55:30.233Z,23.78
2017-01-13T01:56:10.825Z,23.88
2017-01-13T01:56:51.423Z,23.84
2017-01-13T01:57:32.084Z,23.94
2017-01-13T01:58:12.699Z,23.87
2017-01-13T01:58:53.309Z,23.83
2017-01-13T01:59:33.890Z,23.83
2017-01-13T02:00:14.500Z,23.8
2017-01-13T02:00:55.111Z,23.85
2017-01-13T02:01:35.692Z,23.79
2017-01-13T02:02:16.291Z,23.8
2017-01-13T02:02:56.872Z,23.78
2017-01-13T02:03:37.473Z,23.76
2017-01-13T02:04:18.050Z,23.78
2017-01-13T02:04:58.653Z,23.8
2017-01-13T02:05:39.232Z,23.83
2017-01-13T02:06:19.816Z,23.79
2017-01-13T02:07:00.398Z,23.84
2017-01-13T02:07:41.016Z,23.76
2017-01-13T02:08:21.611Z,23.78
2017-01-13T02:09:02.223Z,23.79
2017-01-13T02:09:42.833Z,23.78
2017-01-13T02:10:23.416Z,23.79
2017-01-13T02:11:04.023Z,23.83
2017-01-13T02:11:44.618Z,23.8
2017-01-13T02:12:25.193Z,23.8
2017-01-13T02:13:05.783Z,23.79
2017-01-13T02:13:46.371Z,23.79
2017-01-13T02:14:26.949Z,23.83
2017-01-13T02:15:07.521Z,23.78
2017-01-13T02:15:48.113Z,23.78
2017-01-13T02:16:28.691Z,23.79
2017-01-13T02:17:09.287Z,23.79
2017-01-13T02:17:49.876Z,23.79
2017-01-13T02:18:30.490Z,23.76
2017-01-13T02:19:11.068Z,23.79
2017-01-13T02:19:51.683Z,23.78
2017-01-13T02:20:32.310Z,23.78
2017-01-13T02:21:12.893Z,23.76
2017-01-13T02:21:53.497Z,23.79
2017-01-13T02:22:34.081Z,23.8
2017-01-13T02:23:14.674Z,23.79
2017-01-13T02:23:55.264Z,23.79
2017-01-13T02:24:35.859Z,23.76
2017-01-13T02:25:16.456Z,23.78
2017-01-13T02:25:57.084Z,23.83
2017-01-13T02:26:37.662Z,23.76
2017-01-13T02:27:18.248Z,23.78
2017-01-13T02:27:58.850Z,23.76
2017-01-13T02:28:39.429Z,23.78
2017-01-13T02:29:20.017Z,23.78
2017-01-13T02:30:00.601Z,23.83
2017-01-13T02:30:41.187Z,23.79
2017-01-13T02:31:21.796Z,23.78
2017-01-13T02:32:02.393Z,23.79
2017-01-13T02:32:42.993Z,23.8
2017-01-13T02:33:23.592Z,23.76
2017-01-13T02:34:04.193Z,23.78
2017-01-13T02:34:44.778Z,23.78
2017-01-13T02:35:25.374Z,23.78
2017-01-13T02:36:05.949Z,23.76
2017-01-13T02:36:46.539Z,23.83
2017-01-13T02:37:27.124Z,23.78
2017-01-13T02:38:07.718Z,23.78
2017-01-13T02:38:48.301Z,23.8
2017-01-13T02:39:28.882Z,23.8
2017-01-13T02:40:09.476Z,23.79
2017-01-13T02:40:50.074Z,23.75
2017-01-13T02:41:30.688Z,23.73
2017-01-13T02:42:11.275Z,23.79
2017-01-13T02:42:51.865Z,23.73
2017-01-13T02:43:32.461Z,23.7
2017-01-13T02:44:13.052Z,23.76
2017-01-13T02:44:53.644Z,23.75
2017-01-13T02:45:34.245Z,23.73
2017-01-13T02:46:14.866Z,23.79
2017-01-13T02:46:55.467Z,23.73
2017-01-13T02:47:36.051Z,23.72
2017-01-13T02:48:16.645Z,23.75
2017-01-13T02:48:57.287Z,23.76
2017-01-13T02:49:37.909Z,23.72
2017-01-13T02:50:18.661Z,23.72
2017-01-13T02:50:59.764Z,23.76
2017-01-13T02:51:40.554Z,23.8
2017-01-13T02:52:21.169Z,23.72
2017-01-13T02:53:01.811Z,23.75
2017-01-13T02:53:42.399Z,23.68
2017-01-13T02:54:22.980Z,23.72
2017-01-13T02:55:03.569Z,23.73
2017-01-13T02:55:44.185Z,23.76
2017-01-13T02:56:24.769Z,23.72
2017-01-13T02:57:05.375Z,23.78
2017-01-13T02:57:45.986Z,23.7
2017-01-13T02:58:26.574Z,23.76
2017-01-13T02:59:07.169Z,23.73
2017-01-13T02:59:47.773Z,23.69
2017-01-13T03:00:28.369Z,23.76
2017-01-13T03:01:08.964Z,23.68
2017-01-13T03:01:49.563Z,23.7
2017-01-13T03:02:30.159Z,23.79
2017-01-13T03:03:10.739Z,23.68
2017-01-13T03:03:51.335Z,23.72
2017-01-13T03:04:31.917Z,23.72
2017-01-13T03:05:12.511Z,23.73
2017-01-13T03:05:53.100Z,23.7
2017-01-13T03:06:33.688Z,23.72
2017-01-13T03:07:14.282Z,23.69
2017-01-13T03:07:54.861Z,23.72
2017-01-13T03:08:35.444Z,23.66
2017-01-13T03:09:16.054Z,23.7
2017-01-13T03:09:56.633Z,23.65
2017-01-13T03:10:37.220Z,23.65
2017-01-13T03:11:17.813Z,23.7
2017-01-13T03:11:58.405Z,23.63
2017-01-13T03:12:38.997Z,23.65
2017-01-13T03:13:19.583Z,23.69
2017-01-13T03:14:00.161Z,23.72
2017-01-13T03:14:40.742Z,23.75
2017-01-13T03:15:21.332Z,23.63
2017-01-13T03:16:01.911Z,23.72
2017-01-13T03:16:42.509Z,23.79
2017-01-13T03:17:23.118Z,23.6
2017-01-13T03:18:03.722Z,23.73
2017-01-13T03:18:44.317Z,23.69
2017-01-13T03:19:24.929Z,23.72
2017-01-13T03:20:05.531Z,23.72
2017-01-13T03:20:46.136Z,23.66
2017-01-13T03:21:26.749Z,23.63
2017-01-13T03:22:07.337Z,23.65
2017-01-13T03:22:47.945Z,23.68
2017-01-13T03:23:28.543Z,23.7
2017-01-13T03:24:09.115Z,23.72
2017-01-13T03:24:49.717Z,23.63
2017-01-13T03:25:30.314Z,23.7
2017-01-13T03:26:10.900Z,23.73
2017-01-13T03:26:51.491Z,23.65
2017-01-13T03:27:32.090Z,23.73
2017-01-13T03:28:12.696Z,23.65
2017-01-13T03:28:53.323Z,23.63
2017-01-13T03:29:33.942Z,23.68
2017-01-13T03:30:14.534Z,23.69
2017-01-13T03:30:55.128Z,23.68
2017-01-13T03:31:35.722Z,23.63
2017-01-13T03:32:16.327Z,23.65
2017-01-13T03:32:56.911Z,23.68
2017-01-13T03:33:37.517Z,23.72
2017-01-13T03:34:18.171Z,23.63
2017-01-13T03:34:58.771Z,23.69
2017-01-13T03:35:39.394Z,23.63
2017-01-13T03:36:19.983Z,23.7
2017-01-13T03:37:00.578Z,23.72
2017-01-13T03:37:41.187Z,23.63
2017-01-13T03:38:21.780Z,23.72
2017-01-13T03:39:02.404Z,23.72
2017-01-13T03:39:42.994Z,23.68
2017-01-13T03:40:23.571Z,23.63
2017-01-13T03:41:04.152Z,23.66
2017-01-13T03:41:44.751Z,23.7
2017-01-13T03:42:25.357Z,23.72
2017-01-13T03:43:05.960Z,23.7
2017-01-13T03:43:46.584Z,23.63
2017-01-13T03:44:27.168Z,23.69
2017-01-13T03:45:07.764Z,23.68
2017-01-13T03:45:48.384Z,23.7
2017-01-13T03:46:28.998Z,23.69
2017-01-13T03:47:09.606Z,23.63
2017-01-13T03:47:50.273Z,23.66
2017-01-13T03:48:30.858Z,23.66
2017-01-13T03:49:11.460Z,23.65
2017-01-13T03:49:52.045Z,23.61
2017-01-13T03:50:32.633Z,23.66
2017-01-13T03:51:13.227Z,23.68
2017-01-13T03:51:53.821Z,23.63
2017-01-13T03:52:34.424Z,23.57
2017-01-13T03:53:15.033Z,23.63
2017-01-13T03:53:55.635Z,23.68
2017-01-13T03:54:36.235Z,23.69
2017-01-13T03:55:16.840Z,23.63
2017-01-13T03:55:57.443Z,23.66
2017-01-13T03:56:38.045Z,23.63
2017-01-13T03:57:18.675Z,23.63
2017-01-13T03:57:59.261Z,23.69
2017-01-13T03:58:39.894Z,23.61
2017-01-13T03:59:20.507Z,23.65
2017-01-13T04:00:01.113Z,23.66
2017-01-13T04:00:41.712Z,23.66
2017-01-13T04:01:22.299Z,23.65
2017-01-13T04:02:02.905Z,23.65
2017-01-13T04:02:43.506Z,23.6
2017-01-13T04:03:24.091Z,23.69
2017-01-13T04:04:04.723Z,23.66
2017-01-13T04:04:45.319Z,23.65
2017-01-13T04:05:25.915Z,23.61
2017-01-13T04:06:06.511Z,23.66
2017-01-13T04:06:47.116Z,23.73
2017-01-13T04:07:27.702Z,23.7
2017-01-13T04:08:08.290Z,23.65
2017-01-13T04:08:48.882Z,23.69
2017-01-13T04:09:29.475Z,23.63
2017-01-13T04:10:10.089Z,23.7
2017-01-13T04:10:50.670Z,23.66
2017-01-13T04:11:31.285Z,23.66
2017-01-13T04:12:11.861Z,23.73
2017-01-13T04:12:52.491Z,23.69
2017-01-13T04:13:33.087Z,23.73
2017-01-13T04:14:13.671Z,23.65
2017-01-13T04:14:54.270Z,23.66
2017-01-13T04:15:34.907Z,23.65
2017-01-13T04:16:15.475Z,23.66
2017-01-13T04:16:56.091Z,23.72
2017-01-13T04:17:36.674Z,23.66
2017-01-13T04:18:17.263Z,23.72
2017-01-13T04:18:57.850Z,23.68
2017-01-13T04:19:38.453Z,23.68
2017-01-13T04:20:19.058Z,23.65
2017-01-13T04:20:59.648Z,23.66
2017-01-13T04:21:40.247Z,23.65
2017-01-13T04:22:20.852Z,23.6
2017-01-13T04:23:01.445Z,23.63
2017-01-13T04:23:42.047Z,23.73
2017-01-13T04:24:22.729Z,23.58
2017-01-13T04:25:03.317Z,23.66
2017-01-13T04:25:43.903Z,23.7
2017-01-13T04:26:24.511Z,23.66
2017-01-13T04:27:05.118Z,23.65
2017-01-13T04:27:45.736Z,23.6
2017-01-13T04:28:26.323Z,23.68
2017-01-13T04:29:06.917Z,23.66
2017-01-13T04:29:47.526Z,23.69
2017-01-13T04:30:28.119Z,23.69
2017-01-13T04:31:08.728Z,23.65
2017-01-13T04:31:49.322Z,23.69
2017-01-13T04:32:29.934Z,23.66
2017-01-13T04:33:10.532Z,23.61
2017-01-13T04:33:51.153Z,23.72
2017-01-13T04:34:31.732Z,23.55
2017-01-13T04:35:12.349Z,23.63
2017-01-13T04:35:52.936Z,23.66
2017-01-13T04:36:33.528Z,23.66
2017-01-13T04:37:14.124Z,23.61
2017-01-13T04:37:54.738Z,23.6
2017-01-13T04:38:35.359Z,23.61
2017-01-13T04:39:16.730Z,23.65
2017-01-13T04:39:57.324Z,23.61
2017-01-13T04:40:37.927Z,23.66
2017-01-13T04:41:18.542Z,23.61
2017-01-13T04:41:59.119Z,23.63
2017-01-13T04:42:39.714Z,23.65
2017-01-13T04:43:20.301Z,23.6
2017-01-13T04:44:00.888Z,23.6
2017-01-13T04:44:41.472Z,23.6
2017-01-13T04:45:22.056Z,23.61
2017-01-13T04:46:02.638Z,23.65
2017-01-13T04:46:43.216Z,23.61
2017-01-13T04:47:23.804Z,23.63
2017-01-13T04:48:04.386Z,23.6
2017-01-13T04:48:44.978Z,23.54
2017-01-13T04:49:25.565Z,23.6
2017-01-13T04:50:06.169Z,23.55
2017-01-13T04:50:46.756Z,23.72
2017-01-13T04:51:27.347Z,23.63
2017-01-13T04:52:07.923Z,23.63
2017-01-13T04:52:48.500Z,23.58
2017-01-13T04:53:29.095Z,23.69
2017-01-13T04:54:09.681Z,23.66
2017-01-13T04:54:50.264Z,23.68
2017-01-13T04:55:30.871Z,23.63
2017-01-13T04:56:11.453Z,23.54
2017-01-13T04:56:52.031Z,23.6
2017-01-13T04:57:32.613Z,23.61
2017-01-13T04:58:13.203Z,23.55
2017-01-13T04:58:53.828Z,23.68
2017-01-13T04:59:34.405Z,23.66
2017-01-13T05:00:14.994Z,23.63
2017-01-13T05:00:55.605Z,23.58
2017-01-13T05:01:36.209Z,23.54
2017-01-13T05:02:16.835Z,23.54
2017-01-13T05:02:57.452Z,23.63
2017-01-13T05:03:38.056Z,23.63
2017-01-13T05:04:18.648Z,23.63
2017-01-13T05:04:59.250Z,23.57
2017-01-13T05:05:39.854Z,23.63
2017-01-13T05:06:20.444Z,23.63
2017-01-13T05:07:01.035Z,23.63
2017-01-13T05:07:41.616Z,23.63
2017-01-13T05:08:22.215Z,23.58
2017-01-13T05:09:02.811Z,23.55
2017-01-13T05:09:43.401Z,23.7
2017-01-13T05:10:24.026Z,23.65
2017-01-13T05:11:04.628Z,23.61
2017-01-13T05:11:45.213Z,23.63
2017-01-13T05:12:25.835Z,23.57
2017-01-13T05:13:06.422Z,23.63
2017-01-13T05:13:47.020Z,23.68
2017-01-13T05:14:27.637Z,23.61
2017-01-13T05:15:08.245Z,23.63
2017-01-13T05:15:48.831Z,23.66
2017-01-13T05:16:29.409Z,23.65
2017-01-13T05:17:10.008Z,23.57
2017-01-13T05:17:50.600Z,23.61
2017-01-13T05:18:31.196Z,23.6
2017-01-13T05:19:11.811Z,23.65
2017-01-13T05:19:52.394Z,23.63
2017-01-13T05:20:33.005Z,23.63
2017-01-13T05:21:13.597Z,23.5
2017-01-13T05:21:54.185Z,23.63
2017-01-13T05:22:34.766Z,23.6
2017-01-13T05:23:15.363Z,23.6
2017-01-13T05:23:55.967Z,23.55
2017-01-13T05:24:36.568Z,23.55
2017-01-13T05:25:17.161Z,23.61
2017-01-13T05:25:57.758Z,23.63
2017-01-13T05:26:38.372Z,23.6
2017-01-13T05:27:18.962Z,23.6
2017-01-13T05:27:59.566Z,23.63
2017-01-13T05:28:40.189Z,23.57
2017-01-13T05:29:20.810Z,23.63
2017-01-13T05:30:01.428Z,23.58
2017-01-13T05:30:42.025Z,23.63
2017-01-13T05:31:22.658Z,23.58
2017-01-13T05:32:03.262Z,23.48
2017-01-13T05:32:43.859Z,23.61
2017-01-13T05:33:24.491Z,23.6
2017-01-13T05:34:05.085Z,23.6
2017-01-13T05:34:45.712Z,23.61
2017-01-13T05:35:26.314Z,23.6
2017-01-13T05:36:06.902Z,23.58
2017-01-13T05:36:47.493Z,23.54
2017-01-13T05:37:28.744Z,23.55
2017-01-13T05:38:10.316Z,23.57
2017-01-13T05:38:50.895Z,23.61
2017-01-13T05:39:31.491Z,23.55
2017-01-13T05:40:12.087Z,23.55
2017-01-13T05:40:52.699Z,23.54
2017-01-13T05:41:33.305Z,23.53
2017-01-13T05:42:13.905Z,23.57
2017-01-13T05:42:54.500Z,23.54
2017-01-13T05:43:35.086Z,23.54
2017-01-13T05:44:15.687Z,23.63
2017-01-13T05:44:56.278Z,23.54
2017-01-13T05:45:36.873Z,23.54
2017-01-13T05:46:17.482Z,23.54
2017-01-13T05:46:58.086Z,23.55
2017-01-13T05:47:38.664Z,23.57
2017-01-13T05:48:19.260Z,23.57
2017-01-13T05:48:59.833Z,23.51
2017-01-13T05:49:40.422Z,23.53
2017-01-13T05:50:21.012Z,23.48
2017-01-13T05:51:01.607Z,23.57
2017-01-13T05:51:42.227Z,23.53
2017-01-13T05:52:22.822Z,23.51
2017-01-13T05:53:03.447Z,23.53
2017-01-13T05:53:44.035Z,23.51
2017-01-13T05:54:24.619Z,23.58
2017-01-13T05:55:05.217Z,23.55
2017-01-13T05:55:45.798Z,23.54
2017-01-13T05:56:26.396Z,23.51
2017-01-13T05:57:06.982Z,23.55
2017-01-13T05:57:47.576Z,23.51
2017-01-13T05:58:28.165Z,23.55
2017-01-13T05:59:08.769Z,23.55
2017-01-13T05:59:49.369Z,23.54
2017-01-13T06:00:29.973Z,23.51
2017-01-13T06:01:10.575Z,23.58
2017-01-13T06:01:51.175Z,23.57
2017-01-13T06:02:31.774Z,23.51
2017-01-13T06:03:12.367Z,23.53
2017-01-13T06:03:52.972Z,23.53
2017-01-13T06:04:33.573Z,23.54
2017-01-13T06:05:14.173Z,23.54
2017-01-13T06:05:54.748Z,23.53
2017-01-13T06:06:35.363Z,23.5
2017-01-13T06:07:15.939Z,23.58
2017-01-13T06:07:56.539Z,23.55
2017-01-13T06:08:37.134Z,23.5
2017-01-13T06:09:17.725Z,23.51
2017-01-13T06:09:58.331Z,23.55
2017-01-13T06:10:38.916Z,23.48
2017-01-13T06:11:21.433Z,23.47
2017-01-13T06:12:02.047Z,23.5
2017-01-13T06:12:42.641Z,23.53
2017-01-13T06:13:23.304Z,23.51
2017-01-13T06:14:03.889Z,23.55
2017-01-13T06:14:44.526Z,23.51
2017-01-13T06:15:25.128Z,23.47
2017-01-13T06:16:05.728Z,23.54
2017-01-13T06:16:46.331Z,23.48
2017-01-13T06:17:26.973Z,23.5
2017-01-13T06:18:07.550Z,23.58
2017-01-13T06:18:48.154Z,23.48
2017-01-13T06:19:28.739Z,23.47
2017-01-13T06:20:09.327Z,23.53
2017-01-13T06:20:49.906Z,23.51
2017-01-13T06:21:30.492Z,23.53
2017-01-13T06:22:11.085Z,23.43
2017-01-13T06:22:51.709Z,23.51
2017-01-13T06:23:32.293Z,23.53
2017-01-13T06:24:12.904Z,23.54
2017-01-13T06:24:53.524Z,23.5
2017-01-13T06:25:34.120Z,23.54
2017-01-13T06:26:14.734Z,23.48
2017-01-13T06:26:55.305Z,23.47
2017-01-13T06:27:35.964Z,23.51
2017-01-13T06:28:16.553Z,23.53
2017-01-13T06:28:57.155Z,23.5
2017-01-13T06:29:37.744Z,23.43
2017-01-13T06:30:18.336Z,23.54
2017-01-13T06:30:58.919Z,23.54
2017-01-13T06:31:39.513Z,23.5
2017-01-13T06:32:20.109Z,23.48
2017-01-13T06:33:00.699Z,23.55
2017-01-13T06:33:41.308Z,23.46
2017-01-13T06:34:21.893Z,23.5
2017-01-13T06:35:02.489Z,23.53
2017-01-13T06:35:43.087Z,23.48
2017-01-13T06:36:23.682Z,23.43
2017-01-13T06:37:04.268Z,23.47
2017-01-13T06:37:44.915Z,23.47
2017-01-13T06:38:25.510Z,23.42
2017-01-13T06:39:06.113Z,23.42
2017-01-13T06:39:46.727Z,23.51
2017-01-13T06:40:27.340Z,23.47
2017-01-13T06:41:07.926Z,23.54
2017-01-13T06:41:48.540Z,23.5
2017-01-13T06:42:29.122Z,23.5
2017-01-13T06:43:09.739Z,23.6
2017-01-13T06:43:50.320Z,23.46
2017-01-13T06:44:30.919Z,23.51
2017-01-13T06:45:11.549Z,23.5
2017-01-13T06:45:52.135Z,23.42
2017-01-13T06:46:32.734Z,23.6
2017-01-13T06:47:13.336Z,23.53
2017-01-13T06:47:53.959Z,23.58
2017-01-13T06:48:34.590Z,23.51
2017-01-13T06:49:15.187Z,23.53
2017-01-13T06:49:55.791Z,23.51
2017-01-13T06:50:36.453Z,23.51
2017-01-13T06:51:17.070Z,23.54
2017-01-13T06:51:57.673Z,23.5
2017-01-13T06:52:38.255Z,23.51
2017-01-13T06:53:18.842Z,23.53
2017-01-13T06:53:59.464Z,23.53
2017-01-13T06:54:40.055Z,23.5
2017-01-13T06:55:21.389Z,23.48
2017-01-13T06:56:01.995Z,23.53
2017-01-13T06:56:42.630Z,23.54
2017-01-13T06:57:23.217Z,23.57
2017-01-13T06:58:03.843Z,23.58
2017-01-13T06:58:44.434Z,23.65
2017-01-13T06:59:25.041Z,23.65
2017-01-13T07:00:05.640Z,23.66
2017-01-13T07:00:46.234Z,23.55
2017-01-13T07:01:26.831Z,23.73
2017-01-13T07:02:07.431Z,23.68
2017-01-13T07:02:48.022Z,23.61
2017-01-13T07:03:28.631Z,23.72
2017-01-13T07:04:09.226Z,23.76
2017-01-13T07:04:49.837Z,23.85
2017-01-13T07:05:30.431Z,23.75
2017-01-13T07:06:11.025Z,23.79
2017-01-13T07:06:51.631Z,23.79
2017-01-13T07:07:32.226Z,23.75
2017-01-13T07:08:12.815Z,23.76
2017-01-13T07:08:53.406Z,23.8
2017-01-13T07:09:33.984Z,23.84
2017-01-13T07:10:14.563Z,23.87
2017-01-13T07:10:55.148Z,23.85
2017-01-13T07:11:35.754Z,23.94
2017-01-13T07:12:16.334Z,23.95
2017-01-13T07:12:56.933Z,23.95
2017-01-13T07:13:37.526Z,23.87
2017-01-13T07:14:18.120Z,23.88
2017-01-13T07:14:58.700Z,23.9
2017-01-13T07:15:39.298Z,23.93
2017-01-13T07:16:19.898Z,23.9
2017-01-13T07:17:00.490Z,23.88
2017-01-13T07:17:41.080Z,23.91
2017-01-13T07:18:21.669Z,23.88
2017-01-13T07:19:02.249Z,23.88
2017-01-13T07:19:42.832Z,23.93
2017-01-13T07:20:23.430Z,23.97
2017-01-13T07:21:04.045Z,24
2017-01-13T07:21:44.638Z,23.94
2017-01-13T07:22:25.235Z,23.94
2017-01-13T07:23:05.840Z,23.88
2017-01-13T07:23:46.431Z,23.91
2017-01-13T07:24:27.017Z,23.93
2017-01-13T07:25:07.619Z,23.97
2017-01-13T07:25:48.206Z,23.95
2017-01-13T07:26:28.795Z,23.93
2017-01-13T07:27:09.390Z,23.88
2017-01-13T07:27:50.016Z,24.02
2017-01-13T07:28:30.643Z,23.98
2017-01-13T07:29:11.236Z,23.97
2017-01-13T07:29:51.818Z,23.93
2017-01-13T07:30:32.407Z,23.97
2017-01-13T07:31:13.005Z,23.95
2017-01-13T07:31:53.591Z,23.94
2017-01-13T07:32:34.199Z,24
2017-01-13T07:33:14.803Z,23.94
2017-01-13T07:33:55.400Z,23.97
2017-01-13T07:34:36.015Z,23.93
2017-01-13T07:35:16.627Z,23.94
2017-01-13T07:35:57.208Z,23.94
2017-01-13T07:36:37.789Z,23.97
2017-01-13T07:37:18.372Z,23.94
2017-01-13T07:37:58.965Z,24.05
2017-01-13T07:38:39.560Z,23.98
2017-01-13T07:39:20.178Z,24.06
2017-01-13T07:40:00.740Z,24.05
2017-01-13T07:40:41.379Z,24.12
2017-01-13T07:41:21.983Z,24.06
2017-01-13T07:42:02.590Z,24.03
2017-01-13T07:42:43.174Z,24.1
2017-01-13T07:43:23.786Z,24.06
2017-01-13T07:44:04.377Z,24.02
2017-01-13T07:44:44.957Z,24.05
2017-01-13T07:45:25.566Z,24.09
2017-01-13T07:46:06.187Z,24.06
2017-01-13T07:46:46.799Z,24.12
2017-01-13T07:47:27.393Z,24.1
2017-01-13T07:48:07.999Z,24.13
2017-01-13T07:48:48.612Z,24.09
2017-01-13T07:49:29.223Z,24.1
2017-01-13T07:50:09.814Z,24.06
2017-01-13T07:50:50.422Z,24.1
2017-01-13T07:51:31.008Z,24.09
2017-01-13T07:52:11.637Z,24.08
2017-01-13T07:52:52.222Z,24.08
2017-01-13T07:53:32.822Z,24.09
2017-01-13T07:54:13.412Z,24.09
2017-01-13T07:54:54.004Z,24.1
2017-01-13T07:55:34.622Z,24.12
2017-01-13T07:56:15.263Z,24.15
2017-01-13T07:56:55.871Z,24.08
2017-01-13T07:57:36.484Z,24.1
2017-01-13T07:58:17.103Z,24.09
2017-01-13T07:58:57.694Z,24.1
2017-01-13T07:59:38.295Z,24.09
2017-01-13T08:00:18.905Z,24.09
2017-01-13T08:00:59.494Z,24.06
2017-01-13T08:01:40.095Z,24.09
2017-01-13T08:02:20.694Z,24.09
2017-01-13T08:03:01.311Z,24.09
2017-01-13T08:03:41.904Z,24.09
2017-01-13T08:04:22.501Z,24.2
2017-01-13T08:05:03.098Z,24.09
2017-01-13T08:05:43.710Z,24.15
2017-01-13T08:06:24.323Z,24.1
2017-01-13T08:07:04.924Z,24.06
2017-01-13T08:07:45.529Z,24.1
2017-01-13T08:08:26.121Z,24.09
2017-01-13T08:09:06.722Z,24.1
2017-01-13T08:09:47.326Z,24.08
2017-01-13T08:10:27.923Z,24.1
2017-01-13T08:11:08.531Z,24.13
2017-01-13T08:11:49.128Z,24.08
2017-01-13T08:12:29.751Z,24.2
2017-01-13T08:13:10.335Z,24.15
2017-01-13T08:13:50.929Z,24.21
2017-01-13T08:14:31.525Z,24.15
2017-01-13T08:15:12.131Z,24.12
2017-01-13T08:15:52.752Z,24.08
2017-01-13T08:16:33.381Z,24.16
2017-01-13T08:17:13.978Z,24.21
2017-01-13T08:17:54.600Z,24.18
2017-01-13T08:18:35.203Z,24.12
2017-01-13T08:19:15.780Z,24.18
2017-01-13T08:19:56.400Z,24.13
2017-01-13T08:20:36.993Z,24.1
2017-01-13T08:21:17.600Z,24.06
2017-01-13T08:21:58.215Z,24.12
2017-01-13T08:22:38.804Z,24.12
2017-01-13T08:23:19.402Z,24.1
2017-01-13T08:24:00.021Z,24.15
2017-01-13T08:24:40.609Z,24.1
2017-01-13T08:25:21.212Z,24.15
2017-01-13T08:26:01.813Z,24.15
2017-01-13T08:26:42.416Z,24.15
2017-01-13T08:27:23.028Z,24.09
2017-01-13T08:28:03.627Z,24.06
2017-01-13T08:28:44.222Z,24.13
2017-01-13T08:29:24.845Z,24.05
2017-01-13T08:30:05.430Z,24.12
2017-01-13T08:30:46.024Z,24.16
2017-01-13T08:31:26.620Z,24.22
2017-01-13T08:32:07.239Z,24.27
2017-01-13T08:32:47.882Z,24.21
2017-01-13T08:33:28.490Z,24.24
2017-01-13T08:34:09.089Z,24.21
2017-01-13T08:34:49.687Z,24.22
2017-01-13T08:35:30.299Z,24.13
2017-01-13T08:36:10.892Z,24.21
2017-01-13T08:36:51.480Z,24.28
2017-01-13T08:37:32.069Z,24.3
2017-01-13T08:38:12.658Z,24.22
2017-01-13T08:38:53.304Z,24.2
2017-01-13T08:39:33.911Z,24.13
2017-01-13T08:40:14.495Z,24.18
2017-01-13T08:40:55.106Z,24.24
2017-01-13T08:41:35.694Z,24.2
2017-01-13T08:42:16.289Z,24.2
2017-01-13T08:42:56.880Z,24.2
2017-01-13T08:43:37.468Z,24.21
2017-01-13T08:44:18.076Z,24.24
2017-01-13T08:44:58.675Z,24.08
2017-01-13T08:45:39.280Z,24.18