createdAt,value
2023-04-18T00:01:06.326Z,99231.25
2023-04-18T00:03:34.881Z,99223.72
2023-04-18T00:06:03.522Z,99216.44
2023-04-18T00:08:31.139Z,99217.34
2023-04-18T00:10:58.730Z,99216.91
2023-04-18T00:13:28.433Z,99205.03
2023-04-18T00:15:56.748Z,99205.31
2023-04-18T00:18:26.581Z,99196.94
2023-04-18T00:20:55.128Z,99198.19
2023-04-18T00:23:23.704Z,99195.31
2023-04-18T00:25:51.484Z,99195.59
2023-04-18T00:28:19.006Z,99189.13
2023-04-18T00:30:47.094Z,99188.03
2023-04-18T00:33:14.684Z,99193.19
2023-04-18T00:35:42.535Z,99189.47
2023-04-18T00:38:10.460Z,99186.16
2023-04-18T00:40:38.730Z,99189.53
2023-04-18T00:43:08.565Z,99194.66
2023-04-18T00:45:37.110Z,99183.75
2023-04-18T00:48:05.049Z,99180.66
2023-04-18T00:50:33.024Z,99180.22
2023-04-18T00:53:00.773Z,99183.06
2023-04-18T00:55:28.937Z,99188.38
2023-04-18T00:57:56.632Z,99179.34
2023-04-18T01:00:43.253Z,99178.19
2023-04-18T01:03:14.397Z,99178.53
2023-04-18T01:05:42.630Z,99173.63
2023-04-18T01:08:11.970Z,99169.22
2023-04-18T01:10:39.952Z,99164.19
2023-04-18T01:13:20.350Z,99164.88
2023-04-18T01:15:50.517Z,99165.94
2023-04-18T01:18:18.960Z,99160.41
2023-04-18T01:20:53.732Z,99161.41
2023-04-18T01:23:22.394Z,99155.91
2023-04-18T01:25:50.373Z,99151.78
2023-04-18T01:28:23.769Z,99143.41
2023-04-18T01:30:51.464Z,99151.19
2023-04-18T01:33:19.036Z,99147.81
2023-04-18T01:35:48.145Z,99146.50
2023-04-18T01:38:15.977Z,99141.50
2023-04-18T01:40:44.088Z,99140.31
2023-04-18T01:43:11.743Z,99141.78
2023-04-18T01:45:40.633Z,99143.88
2023-04-18T01:48:09.543Z,99135.31
2023-04-18T01:50:37.184Z,99133.56
2023-04-18T01:53:04.815Z,99138.81
2023-04-18T01:55:32.614Z,99139.09
2023-04-18T01:58:00.339Z,99135.03
2023-04-18T02:00:28.011Z,99133.97
2023-04-18T02:02:58.724Z,99132.91
2023-04-18T02:05:29.890Z,99135.59
2023-04-18T02:07:57.915Z,99132.44
2023-04-18T02:10:26.035Z,99133.69
2023-04-18T02:12:53.754Z,99134.69
2023-04-18T02:15:23.819Z,99126.97
2023-04-18T02:17:51.446Z,99127.75
2023-04-18T02:20:19.265Z,99131.00
2023-04-18T02:22:48.778Z,99130.69
2023-04-18T02:25:16.991Z,99138.69
2023-04-18T02:27:44.916Z,99136.38
2023-04-18T02:30:12.861Z,99131.13
2023-04-18T02:32:40.471Z,99133.69
2023-04-18T02:35:08.841Z,99133.41
2023-04-18T02:37:37.341Z,99135.59
2023-04-18T02:40:07.214Z,99124.66
2023-04-18T02:42:35.285Z,99124.06
2023-04-18T02:45:03.363Z,99117.13
2023-04-18T02:47:37.532Z,99123.94
2023-04-18T02:50:11.650Z,99123.06
2023-04-18T02:52:39.701Z,99121.75
2023-04-18T02:55:09.655Z,99116.56
2023-04-18T02:57:41.144Z,99126.94
2023-04-18T03:00:13.686Z,99131.25
2023-04-18T03:02:58.259Z,99125.53
2023-04-18T03:05:40.789Z,99133.28
2023-04-18T03:08:08.871Z,99131.50
2023-04-18T03:10:39.500Z,99133.50
2023-04-18T03:13:07.456Z,99127.81
2023-04-18T03:15:35.290Z,99119.44
2023-04-18T03:18:04.238Z,99127.81
2023-04-18T03:20:35.243Z,99121.06
2023-04-18T03:23:03.111Z,99125.78
2023-04-18T03:25:32.226Z,99125.31
2023-04-18T03:28:00.357Z,99130.97
2023-04-18T03:30:28.909Z,99130.81
2023-04-18T03:32:59.474Z,99133.66
2023-04-18T03:35:27.089Z,99136.09
2023-04-18T03:37:55.676Z,99136.38
2023-04-18T03:40:26.688Z,99131.69
2023-04-18T03:42:59.991Z,99134.94
2023-04-18T03:45:27.851Z,99137.22
2023-04-18T03:47:56.432Z,99129.09
2023-04-18T03:50:25.731Z,99132.47
2023-04-18T03:52:55.400Z,99132.13
2023-04-18T03:55:23.012Z,99132.97
2023-04-18T03:57:51.511Z,99129.50
2023-04-18T04:00:29.373Z,99134.00
2023-04-18T04:03:06.895Z,99126.56
2023-04-18T04:05:35.026Z,99132.34
2023-04-18T04:08:02.878Z,99126.78
2023-04-18T04:10:31.278Z,99130.31
2023-04-18T04:12:59.138Z,99135.44
2023-04-18T04:15:27.324Z,99134.59
2023-04-18T04:18:06.287Z,99144.47
2023-04-18T04:20:36.495Z,99135.22
2023-04-18T04:23:11.351Z,99136.56
2023-04-18T04:25:40.767Z,99134.47
2023-04-18T04:28:28.644Z,99140.53
2023-04-18T04:31:01.982Z,99141.47
2023-04-18T04:33:29.815Z,99137.78
2023-04-18T04:36:02.210Z,99134.38
2023-04-18T04:38:34.235Z,99144.75
2023-04-18T04:41:02.757Z,99141.59
2023-04-18T04:43:31.281Z,99142.56
2023-04-18T04:46:04.904Z,99146.00
2023-04-18T04:48:33.174Z,99141.56
2023-04-18T04:51:01.724Z,99146.59
2023-04-18T04:53:33.088Z,99144.59
2023-04-18T04:56:04.698Z,99145.47
2023-04-18T04:58:34.539Z,99132.34
2023-04-18T05:01:19.626Z,99130.59
2023-04-18T05:03:47.908Z,99135.97
2023-04-18T05:06:23.397Z,99137.84
2023-04-18T05:08:51.616Z,99141.38
2023-04-18T05:11:19.481Z,99139.09
2023-04-18T05:13:47.255Z,99140.34
2023-04-18T05:16:14.922Z,99142.84
2023-04-18T05:18:42.796Z,99147.84
2023-04-18T05:21:11.158Z,99152.47
2023-04-18T05:23:39.894Z,99152.84
2023-04-18T05:26:08.168Z,99154.28
2023-04-18T05:28:35.727Z,99150.28
2023-04-18T05:31:03.500Z,99157.97
2023-04-18T05:33:32.129Z,99153.81
2023-04-18T05:36:00.186Z,99162.38
2023-04-18T05:38:28.456Z,99170.09
2023-04-18T05:40:57.174Z,99156.63
2023-04-18T05:43:27.851Z,99164.59
2023-04-18T05:45:58.079Z,99157.50
2023-04-18T05:48:29.213Z,99151.22
2023-04-18T05:50:57.826Z,99152.94
2023-04-18T05:53:25.550Z,99156.78
2023-04-18T05:55:53.365Z,99160.13
2023-04-18T05:58:21.141Z,99158.41
2023-04-18T06:00:48.840Z,99166.59
2023-04-18T06:03:16.937Z,99163.78
2023-04-18T06:05:45.532Z,99165.13
2023-04-18T06:08:13.281Z,99172.16
2023-04-18T06:10:40.918Z,99172.56
2023-04-18T06:13:08.531Z,99175.38
2023-04-18T06:15:36.112Z,99179.34
2023-04-18T06:18:29.518Z,99183.06
2023-04-18T06:20:57.227Z,99177.66
2023-04-18T06:23:25.288Z,99170.38
2023-04-18T06:25:53.814Z,99183.84
2023-04-18T06:28:21.830Z,99179.94
2023-04-18T06:30:49.518Z,99176.09
2023-04-18T06:33:17.168Z,99173.19
2023-04-18T06:35:45.053Z,99179.47
2023-04-18T06:38:13.339Z,99177.22
2023-04-18T06:40:41.237Z,99179.88
2023-04-18T06:43:08.893Z,99183.94
2023-04-18T06:45:36.907Z,99179.44
2023-04-18T06:48:06.016Z,99182.19
2023-04-18T06:50:33.743Z,99182.06
2023-04-18T06:53:02.191Z,99190.91
2023-04-18T06:55:29.843Z,99193.38
2023-04-18T06:57:57.895Z,99182.50
2023-04-18T07:00:26.146Z,99179.72
2023-04-18T07:02:54.091Z,99183.25
2023-04-18T07:05:23.540Z,99195.06
2023-04-18T07:07:51.593Z,99183.06
2023-04-18T07:10:19.206Z,99189.94
2023-04-18T07:12:47.625Z,99187.75
2023-04-18T07:15:15.341Z,99195.72
2023-04-18T07:17:43.035Z,99196.63
2023-04-18T07:20:12.342Z,99196.50
2023-04-18T07:22:42.182Z,99199.56
2023-04-18T07:25:15.682Z,99195.75
2023-04-18T07:27:43.581Z,99190.00
2023-04-18T07:30:11.954Z,99197.72
2023-04-18T07:32:39.639Z,99201.31
2023-04-18T07:35:07.755Z,99196.63
2023-04-18T07:37:36.044Z,99189.28
2023-04-18T07:40:05.100Z,99193.88
2023-04-18T07:42:32.910Z,99203.06
2023-04-18T07:45:00.651Z,99193.16
2023-04-18T07:47:30.364Z,99194.84
2023-04-18T07:49:58.757Z,99191.34
2023-04-18T07:52:29.048Z,99199.34
2023-04-18T07:54:56.712Z,99191.59
2023-04-18T07:57:24.381Z,99202.47
2023-04-18T07:59:53.814Z,99196.16
2023-04-18T08:02:22.156Z,99207.59
2023-04-18T08:04:50.044Z,99208.28
2023-04-18T08:07:17.875Z,99201.00
2023-04-18T08:09:45.868Z,99204.09
2023-04-18T08:12:13.614Z,99205.59
2023-04-18T08:14:41.763Z,99210.91
2023-04-18T08:17:09.468Z,99199.72
2023-04-18T08:19:37.086Z,99196.13
2023-04-18T08:22:10.672Z,99196.97
2023-04-18T08:24:39.466Z,99193.88
2023-04-18T08:27:07.716Z,99205.41
2023-04-18T08:29:35.498Z,99204.44
2023-04-18T08:32:03.342Z,99213.03
2023-04-18T08:34:38.292Z,99202.56
2023-04-18T08:37:11.660Z,99208.00
2023-04-18T08:39:39.747Z,99203.13
2023-04-18T08:42:10.434Z,99201.09
2023-04-18T08:44:38.510Z,99206.69
2023-04-18T08:47:09.809Z,99209.53
2023-04-18T08:49:38.177Z,99207.19
2023-04-18T08:52:17.061Z,99210.06
2023-04-18T08:54:47.002Z,99216.16
2023-04-18T08:57:16.744Z,99214.44
2023-04-18T08:59:48.256Z,99213.16
2023-04-18T09:02:19.139Z,99218.69
2023-04-18T09:04:55.275Z,99219.72
2023-04-18T09:07:30.561Z,99216.78
2023-04-18T09:09:58.657Z,99226.47
2023-04-18T09:12:28.468Z,99227.50
2023-04-18T09:15:09.959Z,99231.41
2023-04-18T09:17:49.206Z,99224.69
2023-04-18T09:20:34.694Z,99234.56
2023-04-18T09:23:11.060Z,99223.50
2023-04-18T09:25:46.378Z,99223.84
2023-04-18T09:28:31.912Z,99229.91
2023-04-18T09:31:12.237Z,99223.41
2023-04-18T09:33:54.054Z,99236.38
2023-04-18T09:36:31.195Z,99225.22
2023-04-18T09:38:59.047Z,99234.69
2023-04-18T09:41:27.426Z,99227.25
2023-04-18T09:44:15.658Z,99230.00
2023-04-18T09:46:47.468Z,99229.78
2023-04-18T09:49:18.152Z,99233.41
2023-04-18T09:51:46.794Z,99224.94
2023-04-18T09:54:18.153Z,99219.75
2023-04-18T09:56:47.936Z,99217.25
2023-04-18T09:59:30.990Z,99223.75
2023-04-18T10:02:03.784Z,99220.66
2023-04-18T10:04:32.942Z,99217.00
2023-04-18T10:07:02.005Z,99222.81
2023-04-18T10:09:32.017Z,99218.31
2023-04-18T10:12:02.320Z,99213.22
2023-04-18T10:14:33.763Z,99211.53
2023-04-18T10:17:02.152Z,99206.53
2023-04-18T10:19:30.699Z,99203.31
2023-04-18T10:22:01.179Z,99203.78
2023-04-18T10:24:56.342Z,99200.53
2023-04-18T10:27:49.389Z,99205.72
2023-04-18T10:30:18.217Z,99197.31
2023-04-18T10:32:49.081Z,99194.16
2023-04-18T10:35:16.708Z,99199.50
2023-04-18T10:37:51.831Z,99195.53
2023-04-18T10:40:36.466Z,99197.91
2023-04-18T10:43:04.289Z,99193.84
2023-04-18T10:45:36.385Z,99194.22
2023-04-18T10:48:32.641Z,99197.34
2023-04-18T10:51:17.969Z,99195.31
2023-04-18T10:53:59.041Z,99197.59
2023-04-18T10:56:28.184Z,99191.84
2023-04-18T10:58:59.240Z,99185.28
2023-04-18T11:01:32.420Z,99191.59
2023-04-18T11:04:01.591Z,99189.13
2023-04-18T11:06:31.324Z,99176.97
2023-04-18T11:09:15.950Z,99171.72
2023-04-18T11:11:44.301Z,99170.00
2023-04-18T11:14:12.695Z,99174.72
2023-04-18T11:16:40.812Z,99167.66
2023-04-18T11:19:29.994Z,99166.72
2023-04-18T11:22:02.482Z,99168.75
2023-04-18T11:24:30.752Z,99167.13
2023-04-18T11:26:58.511Z,99168.00
2023-04-18T11:29:27.642Z,99172.63
2023-04-18T11:31:57.754Z,99175.06
2023-04-18T11:34:32.279Z,99166.31
2023-04-18T11:37:00.300Z,99168.09
2023-04-18T11:39:28.221Z,99169.63
2023-04-18T11:41:57.206Z,99174.75
2023-04-18T11:44:26.630Z,99163.84
2023-04-18T11:46:54.936Z,99169.84
2023-04-18T11:49:31.910Z,99166.69
2023-04-18T11:52:01.230Z,99169.16
2023-04-18T11:54:45.021Z,99164.91
2023-04-18T11:57:28.943Z,99165.25
2023-04-18T12:00:01.551Z,99171.19
2023-04-18T12:02:50.892Z,99170.91
2023-04-18T12:05:32.026Z,99168.94
2023-04-18T12:08:20.690Z,99174.66
2023-04-18T12:10:51.049Z,99180.03
2023-04-18T12:13:25.667Z,99170.06
2023-04-18T12:15:54.507Z,99174.88
2023-04-18T12:18:24.443Z,99169.09
2023-04-18T12:20:59.810Z,99164.16
2023-04-18T12:23:41.984Z,99164.41
2023-04-18T12:26:18.798Z,99177.63
2023-04-18T12:28:51.091Z,99176.84
2023-04-18T12:31:18.868Z,99171.91
2023-04-18T12:33:46.507Z,99162.81
2023-04-18T12:36:14.114Z,99166.94
2023-04-18T12:38:42.032Z,99172.03
2023-04-18T12:41:09.804Z,99164.50
2023-04-18T12:43:37.586Z,99160.47
2023-04-18T12:46:05.843Z,99152.91
2023-04-18T12:48:33.607Z,99165.75
2023-04-18T12:51:01.234Z,99162.31
2023-04-18T12:53:28.863Z,99170.28
2023-04-18T12:55:57.040Z,99164.66
2023-04-18T12:58:24.823Z,99151.91
2023-04-18T13:00:52.499Z,99157.94
2023-04-18T13:03:21.158Z,99159.88
2023-04-18T13:05:49.840Z,99155.69
2023-04-18T13:08:18.207Z,99157.59
2023-04-18T13:10:47.532Z,99156.06
2023-04-18T13:13:15.807Z,99141.25
2023-04-18T13:15:43.719Z,99152.47
2023-04-18T13:18:11.369Z,99155.63
2023-04-18T13:20:39.019Z,99154.31
2023-04-18T13:23:07.002Z,99145.63
2023-04-18T13:25:34.915Z,99154.94
2023-04-18T13:28:02.870Z,99153.31
2023-04-18T13:30:31.973Z,99152.69
2023-04-18T13:32:59.746Z,99148.88
2023-04-18T13:35:27.490Z,99162.63
2023-04-18T13:37:56.041Z,99149.38
2023-04-18T13:40:24.202Z,99149.25
2023-04-18T13:42:51.903Z,99150.50
2023-04-18T13:45:20.610Z,99156.16
2023-04-18T13:47:48.367Z,99147.56
2023-04-18T13:50:16.403Z,99160.50
2023-04-18T13:52:44.137Z,99151.59
2023-04-18T13:55:12.402Z,99152.53
2023-04-18T13:57:41.154Z,99154.06
2023-04-18T14:00:09.981Z,99162.03
2023-04-18T14:02:41.419Z,99148.91
2023-04-18T14:05:10.028Z,99162.72
2023-04-18T14:07:38.477Z,99159.38
2023-04-18T14:10:06.905Z,99161.31
2023-04-18T14:12:34.705Z,99157.22
2023-04-18T14:15:02.294Z,99159.97
2023-04-18T14:17:31.234Z,99167.28
2023-04-18T14:19:59.104Z,99169.03
2023-04-18T14:22:26.975Z,99167.03
2023-04-18T14:24:56.213Z,99162.59
2023-04-18T14:27:26.071Z,99168.38
2023-04-18T14:29:54.416Z,99171.75
2023-04-18T14:32:22.189Z,99168.22
2023-04-18T14:34:50.578Z,99169.41
2023-04-18T14:37:19.281Z,99174.81
2023-04-18T14:39:48.777Z,99167.06
2023-04-18T14:42:20.278Z,99174.75
2023-04-18T14:44:47.994Z,99173.06
2023-04-18T14:47:16.323Z,99175.97
2023-04-18T14:49:44.062Z,99173.94
2023-04-18T14:52:11.800Z,99174.19
2023-04-18T14:54:39.436Z,99174.59
2023-04-18T14:57:08.396Z,99174.88
2023-04-18T14:59:36.299Z,99178.91
2023-04-18T15:02:04.277Z,99166.28
2023-04-18T15:04:35.479Z,99173.09
2023-04-18T15:07:03.200Z,99169.66
2023-04-18T15:09:30.798Z,99179.28
2023-04-18T15:12:00.161Z,99168.66
2023-04-18T15:14:27.852Z,99167.69
2023-04-18T15:16:55.934Z,99164.94
2023-04-18T15:19:23.677Z,99170.78
2023-04-18T15:21:51.847Z,99165.22
2023-04-18T15:24:19.688Z,99166.06
2023-04-18T15:26:47.985Z,99165.22
2023-04-18T15:29:15.783Z,99163.22
2023-04-18T15:31:43.798Z,99163.59
2023-04-18T15:34:14.278Z,99164.53
2023-04-18T15:36:42.256Z,99167.91
2023-04-18T15:39:10.619Z,99156.53
2023-04-18T15:41:39.343Z,99170.97
2023-04-18T15:44:08.002Z,99163.38
2023-04-18T15:46:37.824Z,99167.38
2023-04-18T15:49:05.734Z,99163.06
2023-04-18T15:51:36.451Z,99167.09
2023-04-18T15:54:04.090Z,99167.75
2023-04-18T15:56:33.156Z,99161.31
2023-04-18T15:59:04.782Z,99160.28
2023-04-18T16:01:33.333Z,99167.22
2023-04-18T16:04:01.135Z,99167.28
2023-04-18T16:06:31.141Z,99174.75
2023-04-18T16:08:58.939Z,99177.91
2023-04-18T16:11:26.647Z,99177.28
2023-04-18T16:13:56.200Z,99178.03
2023-04-18T16:16:24.192Z,99186.72
2023-04-18T16:18:51.825Z,99180.13
2023-04-18T16:21:19.426Z,99190.03
2023-04-18T16:23:47.265Z,99188.84
2023-04-18T16:26:15.210Z,99196.59
2023-04-18T16:28:43.095Z,99196.25
2023-04-18T16:31:10.704Z,99190.03
2023-04-18T16:33:38.525Z,99190.03
2023-04-18T16:36:07.129Z,99198.84
2023-04-18T16:38:34.688Z,99196.00
2023-04-18T16:41:02.429Z,99196.41
2023-04-18T16:43:31.123Z,99197.59
2023-04-18T16:46:05.071Z,99201.56
2023-04-18T16:48:32.994Z,99196.59
2023-04-18T16:51:00.628Z,99197.13
2023-04-18T16:53:28.335Z,99203.00
2023-04-18T16:55:55.995Z,99205.50
2023-04-18T16:58:23.852Z,99207.66
2023-04-18T17:00:52.609Z,99204.00
2023-04-18T17:03:20.325Z,99206.88
2023-04-18T17:05:48.400Z,99210.53
2023-04-18T17:08:17.882Z,99213.69
2023-04-18T17:10:45.658Z,99207.66
2023-04-18T17:13:13.650Z,99216.50
2023-04-18T17:15:42.818Z,99222.16
2023-04-18T17:18:10.612Z,99219.28
2023-04-18T17:20:38.361Z,99221.22
2023-04-18T17:23:06.610Z,99215.97
2023-04-18T17:25:35.016Z,99221.84
2023-04-18T17:28:03.526Z,99220.06
2023-04-18T17:30:31.531Z,99218.59
2023-04-18T17:32:59.188Z,99222.44
2023-04-18T17:35:26.857Z,99225.81
2023-04-18T17:37:54.783Z,99226.47
2023-04-18T17:40:22.767Z,99226.97
2023-04-18T17:42:50.401Z,99227.06
2023-04-18T17:45:20.461Z,99217.31
2023-04-18T17:47:51.099Z,99230.66
2023-04-18T17:50:25.044Z,99228.41
2023-04-18T17:52:53.179Z,99231.72
2023-04-18T17:55:20.931Z,99233.72
2023-04-18T17:57:48.474Z,99231.44
2023-04-18T18:00:17.473Z,99235.63
2023-04-18T18:02:45.602Z,99241.09
2023-04-18T18:05:13.562Z,99241.09
2023-04-18T18:07:45.818Z,99237.72
2023-04-18T18:10:18.988Z,99237.25
2023-04-18T18:12:46.661Z,99239.25
2023-04-18T18:15:15.135Z,99247.13
2023-04-18T18:17:42.766Z,99248.72
2023-04-18T18:20:12.384Z,99249.25
2023-04-18T18:22:40.498Z,99253.47
2023-04-18T18:25:08.911Z,99246.16
2023-04-18T18:27:36.876Z,99258.22
2023-04-18T18:30:08.412Z,99252.38
2023-04-18T18:32:36.095Z,99260.16
2023-04-18T18:35:05.876Z,99262.97
2023-04-18T18:37:33.982Z,99267.34
2023-04-18T18:40:07.399Z,99274.84
2023-04-18T18:42:35.255Z,99273.19
2023-04-18T18:45:03.888Z,99271.34
2023-04-18T18:47:31.929Z,99276.06
2023-04-18T18:49:59.539Z,99281.84
2023-04-18T18:52:29.939Z,99290.78
2023-04-18T18:54:57.963Z,99288.25
2023-04-18T18:57:28.703Z,99279.41
2023-04-18T18:59:56.314Z,99289.63
2023-04-18T19:02:24.591Z,99282.00
2023-04-18T19:04:52.876Z,99291.31
2023-04-18T19:07:20.564Z,99298.66
2023-04-18T19:09:48.290Z,99310.13
2023-04-18T19:12:16.244Z,99303.00
2023-04-18T19:14:44.703Z,99297.56
2023-04-18T19:17:12.838Z,99306.97
2023-04-18T19:19:42.078Z,99295.66
2023-04-18T19:22:10.011Z,99294.41
2023-04-18T19:24:38.709Z,99300.13
2023-04-18T19:27:06.592Z,99308.63
2023-04-18T19:29:36.067Z,99312.13
2023-04-18T19:32:03.868Z,99307.84
2023-04-18T19:34:31.539Z,99311.41
2023-04-18T19:36:59.743Z,99312.44
2023-04-18T19:39:27.545Z,99306.47
2023-04-18T19:41:55.228Z,99310.69
2023-04-18T19:44:23.008Z,99313.09
2023-04-18T19:46:50.716Z,99316.00
2023-04-18T19:49:18.436Z,99313.41
2023-04-18T19:51:50.135Z,99309.09
2023-04-18T19:54:20.974Z,99316.47
2023-04-18T19:56:49.847Z,99319.88
2023-04-18T19:59:17.505Z,99322.19
2023-04-18T20:01:51.063Z,99320.13
2023-04-18T20:04:19.137Z,99318.69
2023-04-18T20:06:48.326Z,99320.22
2023-04-18T20:13:22.686Z,99317.72
2023-04-18T20:15:50.503Z,99329.41
2023-04-18T20:18:18.228Z,99328.84
2023-04-18T20:20:46.160Z,99323.31
2023-04-18T20:23:14.551Z,99333.50
2023-04-18T20:25:43.517Z,99335.47
2023-04-18T20:28:11.656Z,99326.97
2023-04-18T20:30:39.408Z,99338.13
2023-04-18T20:33:07.127Z,99334.50
2023-04-18T20:35:34.805Z,99333.94
2023-04-18T20:38:02.682Z,99334.78
2023-04-18T20:40:30.351Z,99322.28
2023-04-18T20:42:58.398Z,99332.50
2023-04-18T20:45:27.445Z,99327.91
2023-04-18T20:47:55.504Z,99332.63
2023-04-18T20:50:23.186Z,99337.25
2023-04-18T20:52:51.497Z,99348.44
2023-04-18T20:55:19.955Z,99343.75
2023-04-18T20:57:47.700Z,99344.34
2023-04-18T21:00:15.959Z,99334.53
2023-04-18T21:02:45.288Z,99336.69
2023-04-18T21:05:13.249Z,99337.66
2023-04-18T21:07:40.774Z,99338.66
2023-04-18T21:10:09.002Z,99333.53
2023-04-18T21:12:36.805Z,99337.13
2023-04-18T21:15:05.519Z,99339.22
2023-04-18T21:17:33.251Z,99338.06
2023-04-18T21:20:01.641Z,99339.97
2023-04-18T21:22:29.742Z,99339.38
2023-04-18T21:24:57.739Z,99343.75
2023-04-18T21:27:25.751Z,99345.22
2023-04-18T21:29:53.420Z,99341.28
2023-04-18T21:32:21.777Z,99346.09
2023-04-18T21:34:49.644Z,99336.28
2023-04-18T21:37:17.657Z,99344.28
2023-04-18T21:39:45.608Z,99342.56
2023-04-18T21:42:13.245Z,99342.31
2023-04-18T21:44:40.827Z,99347.97
2023-04-18T21:47:08.409Z,99350.13
2023-04-18T21:49:36.099Z,99344.25
2023-04-18T21:52:03.721Z,99343.69
2023-04-18T21:54:31.310Z,99350.13
2023-04-18T21:56:58.947Z,99351.81
2023-04-18T21:59:26.740Z,99339.38
2023-04-18T22:01:57.724Z,99338.56
2023-04-18T22:04:26.673Z,99338.56
2023-04-18T22:06:54.692Z,99343.19
2023-04-18T22:09:23.474Z,99337.78
2023-04-18T22:11:56.974Z,99345.38
2023-04-18T22:14:26.000Z,99349.03
2023-04-18T22:16:53.918Z,99350.78
2023-04-18T22:19:29.340Z,99349.81
2023-04-18T22:21:57.311Z,99347.44
2023-04-18T22:24:26.127Z,99340.41
2023-04-18T22:26:54.473Z,99340.09
2023-04-18T22:29:22.275Z,99351.81
2023-04-18T22:31:50.825Z,99343.53
2023-04-18T22:34:18.942Z,99339.38
2023-04-18T22:36:46.845Z,99347.50
2023-04-18T22:39:14.450Z,99351.81
2023-04-18T22:41:41.971Z,99353.22
2023-04-18T22:44:09.587Z,99352.47
2023-04-18T22:46:38.579Z,99358.44
2023-04-18T22:49:07.268Z,99345.31
2023-04-18T22:51:34.899Z,99346.25
2023-04-18T22:54:02.554Z,99344.91
2023-04-18T22:56:30.154Z,99346.38
2023-04-18T22:58:57.714Z,99348.22
2023-04-18T23:01:25.394Z,99347.72
2023-04-18T23:03:53.317Z,99345.78
2023-04-18T23:06:20.969Z,99350.09
2023-04-18T23:08:48.548Z,99350.50
2023-04-18T23:11:16.780Z,99344.28
2023-04-18T23:13:44.405Z,99352.38
2023-04-18T23:16:12.262Z,99354.13
2023-04-18T23:18:39.848Z,99354.44
2023-04-18T23:21:07.531Z,99343.16
2023-04-18T23:23:35.117Z,99349.75
2023-04-18T23:26:02.820Z,99349.00
2023-04-18T23:28:30.438Z,99346.84
2023-04-18T23:30:58.109Z,99355.72
2023-04-18T23:33:25.849Z,99346.75
2023-04-18T23:35:53.416Z,99342.31
2023-04-18T23:38:20.995Z,99346.25
2023-04-18T23:40:48.561Z,99332.78
2023-04-18T23:43:16.207Z,99345.50
2023-04-18T23:45:43.821Z,99343.63
2023-04-18T23:48:12.100Z,99341.97
2023-04-18T23:50:50.224Z,99341.84
2023-04-18T23:53:18.210Z,99334.09
2023-04-18T23:55:47.992Z,99339.72
2023-04-18T23:58:16.503Z,99338.28
