createdAt,value
2022-09-27T00:04:48.842Z,4.026
2022-09-27T00:10:00.768Z,4.026
2022-09-27T00:25:36.930Z,4.026
2022-09-27T00:30:49.143Z,4.0309
2022-09-27T00:36:01.039Z,4.026
2022-09-27T00:46:25.305Z,4.0211
2022-09-27T00:51:37.353Z,4.0211
2022-09-27T00:56:49.765Z,4.0211
2022-09-27T01:02:01.722Z,4.0211
2022-09-27T01:12:25.866Z,4.0211
2022-09-27T01:17:38.123Z,4.0211
2022-09-27T01:22:50.168Z,4.0211
2022-09-27T01:28:02.398Z,4.0211
2022-09-27T01:38:26.224Z,4.0211
2022-09-27T01:43:38.249Z,4.0211
2022-09-27T01:48:50.409Z,4.0211
2022-09-27T01:54:02.277Z,4.0211
2022-09-27T02:04:26.438Z,4.0211
2022-09-27T02:09:38.297Z,4.0211
2022-09-27T02:14:50.279Z,4.0211
2022-09-27T02:20:01.926Z,4.0211
2022-09-27T02:30:26.183Z,4.0211
2022-09-27T02:35:37.942Z,4.0162
2022-09-27T02:40:50.535Z,4.0162
2022-09-27T02:46:03.022Z,4.0162
2022-09-27T03:01:39.755Z,4.0162
2022-09-27T03:06:51.790Z,4.0162
2022-09-27T03:12:03.858Z,4.0162
2022-09-27T03:22:27.882Z,4.0162
2022-09-27T03:27:39.790Z,4.0162
2022-09-27T03:32:51.936Z,4.0162
2022-09-27T03:38:03.720Z,4.0162
2022-09-27T03:53:40.780Z,4.0162
2022-09-27T03:58:52.856Z,4.0162
2022-09-27T04:09:24.499Z,4.0114
2022-09-27T04:14:36.219Z,4.0114
2022-09-27T04:19:49.704Z,4.0114
2022-09-27T04:25:01.610Z,4.0162
2022-09-27T04:35:25.986Z,4.0114
2022-09-27T04:40:38.858Z,4.0114
2022-09-27T04:45:51.003Z,4.0114
2022-09-27T04:51:03.334Z,4.0114
2022-09-27T05:01:28.046Z,4.0114
2022-09-27T05:06:40.111Z,4.0114
2022-09-27T05:11:52.051Z,4.0114
2022-09-27T05:17:04.527Z,4.0114
2022-09-27T05:27:28.880Z,4.0114
2022-09-27T05:32:41.122Z,4.0114
2022-09-27T05:37:53.344Z,4.0114
2022-09-27T05:43:05.380Z,4.0114
2022-09-27T05:53:29.973Z,4.0114
2022-09-27T05:58:41.672Z,4.0114
2022-09-27T06:03:54.025Z,4.0114
2022-09-27T06:09:06.323Z,4.0114
2022-09-27T06:19:30.491Z,4.0114
2022-09-27T06:24:43.507Z,4.0114
2022-09-27T06:29:55.456Z,4.0114
2022-09-27T06:35:07.624Z,4.0114
2022-09-27T06:45:31.818Z,4.0114
2022-09-27T06:50:43.827Z,4.0114
2022-09-27T06:55:56.314Z,4.0114
2022-09-27T07:01:09.166Z,4.0114
2022-09-27T07:11:33.106Z,4.0114
2022-09-27T07:16:45.659Z,4.0114
2022-09-27T07:21:57.644Z,4.0114
2022-09-27T07:27:10.037Z,4.0162
2022-09-27T07:32:22.277Z,4.0114
2022-09-27T07:37:34.549Z,4.0162
2022-09-27T07:42:47.207Z,4.0114
2022-09-27T07:47:59.256Z,4.0162
2022-09-27T07:58:23.580Z,4.0162
2022-09-27T08:03:35.781Z,4.0114
2022-09-27T08:08:47.990Z,4.0114
2022-09-27T08:14:01.051Z,4.0114
2022-09-27T08:24:25.301Z,4.0114
2022-09-27T08:29:38.137Z,4.0114
2022-09-27T08:34:49.965Z,4.0162
2022-09-27T08:40:02.201Z,4.0162
2022-09-27T08:50:27.162Z,4.0162
2022-09-27T08:55:39.205Z,4.0114
2022-09-27T09:00:51.911Z,4.0114
2022-09-27T09:06:03.786Z,4.0162
2022-09-27T09:16:28.430Z,4.0211
2022-09-27T09:21:40.644Z,4.0162
2022-09-27T09:26:53.057Z,4.0211
2022-09-27T09:32:05.764Z,4.026
2022-09-27T09:42:29.872Z,4.0211
2022-09-27T09:47:42.050Z,4.026
2022-09-27T09:52:54.267Z,4.026
2022-09-27T10:13:39.167Z,4.0211
2022-09-27T10:18:51.614Z,4.0211
2022-09-27T10:24:03.744Z,4.0211
2022-09-27T10:34:29.179Z,4.026
2022-09-27T10:39:41.808Z,4.0309
2022-09-27T10:44:54.177Z,4.0309
2022-09-27T10:50:07.065Z,4.0309
2022-09-27T11:05:42.193Z,4.0406
2022-09-27T11:10:54.610Z,4.0309
2022-09-27T11:31:41.082Z,4.109
2022-09-27T11:36:56.286Z,4.0455
2022-09-27T11:42:08.216Z,4.0504
2022-09-27T11:47:22.265Z,4.0797
2022-09-27T12:03:00.188Z,4.065
2022-09-27T12:18:38.531Z,4.0602
2022-09-27T12:23:49.355Z,4.0602
2022-09-27T12:29:01.777Z,4.0553
2022-09-27T12:44:52.578Z,4.0699
2022-09-27T12:50:04.246Z,4.0699
2022-09-27T13:00:31.768Z,4.1041
2022-09-27T13:11:04.643Z,4.1138
2022-09-27T13:21:25.448Z,4.109
2022-09-27T13:31:48.489Z,4.1334
2022-09-27T13:52:33.001Z,4.1578
2022-09-27T13:57:45.915Z,4.1578
2022-09-27T14:08:08.218Z,4.1675
2022-09-27T14:23:40.599Z,4.1382
2022-09-27T14:28:52.563Z,4.1431
2022-09-27T14:34:04.658Z,4.148
2022-09-27T14:49:51.592Z,4.1578
2022-09-27T14:55:03.117Z,4.148
2022-09-27T15:05:27.922Z,4.148
2022-09-27T15:10:40.217Z,4.1578
2022-09-27T15:15:53.454Z,4.1626
2022-09-27T15:31:29.090Z,4.1675
2022-09-27T15:36:40.941Z,4.1773
2022-09-27T15:41:53.300Z,4.1724
2022-09-27T15:47:05.364Z,4.1724
2022-09-27T15:57:30.798Z,4.1773
2022-09-27T16:02:42.864Z,4.1822
2022-09-27T16:07:54.961Z,4.1773
2022-09-27T16:28:40.774Z,4.1724
2022-09-27T16:33:53.019Z,4.1578
2022-09-27T16:39:04.892Z,4.1578
2022-09-27T16:49:29.464Z,4.1431
2022-09-27T16:54:41.492Z,4.1382
2022-09-27T16:59:53.643Z,4.1431
2022-09-27T17:05:05.836Z,4.1334
2022-09-27T17:15:29.980Z,4.1285
2022-09-27T17:20:42.635Z,4.1334
2022-09-27T17:25:54.585Z,4.1285
2022-09-27T17:31:07.251Z,4.1236
2022-09-27T17:41:40.165Z,4.1187
2022-09-27T17:46:50.610Z,4.1138
2022-09-27T17:52:02.736Z,4.1138
2022-09-27T18:02:27.985Z,4.109
2022-09-27T18:07:51.610Z,4.109
2022-09-27T18:13:15.127Z,4.1041
2022-09-27T18:18:35.860Z,4.1041
2022-09-27T18:23:54.249Z,4.1041
2022-09-27T18:29:21.261Z,4.0992
2022-09-27T18:34:39.661Z,4.0992
2022-09-27T18:39:51.123Z,4.0992
2022-09-27T18:45:03.158Z,4.0992
2022-09-27T18:55:28.242Z,4.0894
2022-09-27T19:00:49.206Z,4.0894
2022-09-27T19:06:00.995Z,4.0846
2022-09-27T19:16:26.720Z,4.0846
2022-09-27T19:21:42.006Z,4.0797
2022-09-27T19:26:59.362Z,4.0846
2022-09-27T19:37:23.284Z,4.0797
2022-09-27T19:42:35.409Z,4.0797
2022-09-27T19:47:47.407Z,4.0797
2022-09-27T19:52:59.447Z,4.0748
2022-09-27T20:03:24.074Z,4.0748
2022-09-27T20:08:35.854Z,4.0748
2022-09-27T20:13:47.878Z,4.0748
2022-09-27T20:18:59.752Z,4.0748
2022-09-27T20:24:12.065Z,4.0748
2022-09-27T20:34:36.162Z,4.0699
2022-09-27T20:39:47.935Z,4.0699
2022-09-27T20:45:00.287Z,4.0699
2022-09-27T20:55:23.860Z,4.0699
2022-09-27T21:00:37.752Z,4.0699
2022-09-27T21:05:49.359Z,4.065
2022-09-27T21:11:01.250Z,4.065
2022-09-27T21:21:26.490Z,4.0602
2022-09-27T21:26:38.466Z,4.065
2022-09-27T21:31:50.674Z,4.0602
2022-09-27T21:37:02.163Z,4.0699
2022-09-27T21:47:25.875Z,4.0602
2022-09-27T21:52:37.525Z,4.0699
2022-09-27T21:57:49.317Z,4.0602
2022-09-27T22:03:01.120Z,4.0602
2022-09-27T22:13:24.665Z,4.0553
2022-09-27T22:18:36.310Z,4.0553
2022-09-27T22:23:48.087Z,4.0553
2022-09-27T22:28:59.682Z,4.0553
2022-09-27T22:39:23.340Z,4.0553
2022-09-27T22:44:35.020Z,4.0553
2022-09-27T22:49:46.945Z,4.0553
2022-09-27T22:54:59.618Z,4.0504
2022-09-27T23:00:11.097Z,4.0504
2022-09-27T23:05:22.908Z,4.0504
2022-09-27T23:10:34.632Z,4.0504
2022-09-27T23:15:46.679Z,4.0504
2022-09-27T23:20:58.275Z,4.0504
2022-09-27T23:26:10.141Z,4.0504
2022-09-27T23:36:33.823Z,4.0504
2022-09-27T23:41:45.392Z,4.0504
2022-09-27T23:46:57.523Z,4.0553
2022-09-27T23:52:09.481Z,4.0504
2022-09-27T23:57:21.101Z,4.0455
