createdAt,value
2023-04-15T00:00:40.054Z,4.4
2023-04-15T00:01:40.065Z,4.4
2023-04-15T00:02:40.074Z,4.4
2023-04-15T00:03:40.220Z,4.4
2023-04-15T00:04:40.105Z,4.3
2023-04-15T00:05:40.032Z,4.3
2023-04-15T00:06:40.030Z,4.3
2023-04-15T00:07:40.026Z,4.3
2023-04-15T00:08:40.116Z,4.2
2023-04-15T00:10:40.026Z,4.1
2023-04-15T00:11:40.021Z,4.1
2023-04-15T00:12:40.035Z,4.1
2023-04-15T00:13:40.035Z,4
2023-04-15T00:14:40.034Z,4
2023-04-15T00:15:41.621Z,4
2023-04-15T00:16:44.549Z,4
2023-04-15T00:17:47.517Z,3.9
2023-04-15T00:18:40.026Z,3.9
2023-04-15T00:19:40.035Z,3.9
2023-04-15T00:20:40.051Z,3.9
2023-04-15T00:21:40.041Z,3.9
2023-04-15T00:22:40.065Z,3.9
2023-04-15T00:23:40.029Z,3.8
2023-04-15T00:24:40.029Z,3.8
2023-04-15T00:25:40.032Z,3.8
2023-04-15T00:26:40.030Z,3.8
2023-04-15T00:27:40.038Z,3.7
2023-04-15T00:28:40.032Z,3.7
2023-04-15T00:29:40.037Z,3.7
2023-04-15T00:30:40.103Z,3.7
2023-04-15T00:31:40.025Z,3.7
2023-04-15T00:32:40.057Z,3.7
2023-04-15T00:33:40.032Z,3.6
2023-04-15T00:34:40.040Z,3.6
2023-04-15T00:35:40.026Z,3.6
2023-04-15T00:36:40.031Z,3.6
2023-04-15T00:37:42.165Z,3.6
2023-04-15T00:38:44.877Z,3.7
2023-04-15T00:39:40.028Z,3.7
2023-04-15T00:40:40.032Z,3.7
2023-04-15T00:41:40.021Z,3.7
2023-04-15T00:42:40.029Z,3.7
2023-04-15T00:43:40.015Z,3.7
2023-04-15T00:44:40.026Z,3.7
2023-04-15T00:45:40.049Z,3.7
2023-04-15T00:46:40.030Z,3.7
2023-04-15T00:47:40.059Z,3.7
2023-04-15T00:48:40.026Z,3.7
2023-04-15T00:49:40.028Z,3.7
2023-04-15T00:50:40.035Z,3.6
2023-04-15T00:51:40.026Z,3.6
2023-04-15T00:52:40.024Z,3.6
2023-04-15T00:53:40.021Z,3.6
2023-04-15T00:54:40.037Z,3.6
2023-04-15T00:55:40.037Z,3.6
2023-04-15T00:56:40.020Z,3.6
2023-04-15T00:57:40.039Z,3.5
2023-04-15T00:58:41.959Z,3.5
2023-04-15T00:59:44.507Z,3.5
2023-04-15T01:00:40.019Z,3.5
2023-04-15T01:01:40.075Z,3.5
2023-04-15T01:02:40.159Z,3.4
2023-04-15T01:03:40.196Z,3.3
2023-04-15T01:04:40.032Z,3.3
2023-04-15T01:05:40.040Z,3.2
2023-04-15T01:06:40.026Z,3.2
2023-04-15T01:07:40.114Z,3.2
2023-04-15T01:08:40.028Z,3.2
2023-04-15T01:09:40.024Z,3.1
2023-04-15T01:10:40.029Z,3.1
2023-04-15T01:11:40.033Z,3.1
2023-04-15T01:12:40.038Z,3
2023-04-15T01:13:40.026Z,3
2023-04-15T01:14:40.052Z,3
2023-04-15T01:15:40.075Z,3
2023-04-15T01:16:40.022Z,3
2023-04-15T01:17:40.077Z,3
2023-04-15T01:18:40.026Z,3
2023-04-15T01:19:42.105Z,3
2023-04-15T01:20:45.030Z,3
2023-04-15T01:21:40.022Z,3
2023-04-15T01:22:40.029Z,3
2023-04-15T01:23:40.019Z,3
2023-04-15T01:24:40.037Z,3
2023-04-15T01:25:40.028Z,2.9
2023-04-15T01:26:40.038Z,2.9
2023-04-15T01:27:40.028Z,2.9
2023-04-15T01:28:40.028Z,2.9
2023-04-15T01:29:40.026Z,2.9
2023-04-15T01:30:40.031Z,2.8
2023-04-15T01:31:40.047Z,2.8
2023-04-15T01:32:40.080Z,2.8
2023-04-15T01:33:40.035Z,2.8
2023-04-15T01:34:40.028Z,2.8
2023-04-15T01:35:40.028Z,2.8
2023-04-15T01:36:40.029Z,2.8
2023-04-15T01:37:40.021Z,2.8
2023-04-15T01:38:40.098Z,2.8
2023-04-15T01:39:40.028Z,2.8
2023-04-15T01:40:42.149Z,2.8
2023-04-15T01:41:45.051Z,2.8
2023-04-15T01:42:40.027Z,2.7
2023-04-15T01:43:40.036Z,2.7
2023-04-15T01:44:40.028Z,2.7
2023-04-15T01:45:40.027Z,2.7
2023-04-15T01:46:40.068Z,2.6
2023-04-15T01:47:40.063Z,2.6
2023-04-15T01:48:40.033Z,2.6
2023-04-15T01:49:40.030Z,2.6
2023-04-15T01:50:40.051Z,2.6
2023-04-15T01:51:40.024Z,2.5
2023-04-15T01:52:40.033Z,2.5
2023-04-15T01:53:40.032Z,2.5
2023-04-15T01:54:40.034Z,2.5
2023-04-15T01:55:40.029Z,2.5
2023-04-15T01:56:40.045Z,2.5
2023-04-15T01:57:40.034Z,2.5
2023-04-15T01:58:40.030Z,2.5
2023-04-15T01:59:40.026Z,2.4
2023-04-15T02:00:40.056Z,2.4
2023-04-15T02:01:42.241Z,2.4
2023-04-15T02:02:45.279Z,2.4
2023-04-15T02:03:40.063Z,2.4
2023-04-15T02:04:40.042Z,2.4
2023-04-15T02:05:40.054Z,2.4
2023-04-15T02:06:40.024Z,2.3
2023-04-15T02:07:40.052Z,2.3
2023-04-15T02:08:40.039Z,2.3
2023-04-15T02:09:40.032Z,2.3
2023-04-15T02:10:40.047Z,2.3
2023-04-15T02:11:40.029Z,2.3
2023-04-15T02:12:40.061Z,2.2
2023-04-15T02:13:40.031Z,2.2
2023-04-15T02:14:40.035Z,2.2
2023-04-15T02:15:40.030Z,2.2
2023-04-15T02:16:40.039Z,2.2
2023-04-15T02:17:40.081Z,2.2
2023-04-15T02:18:40.029Z,2.2
2023-04-15T02:19:40.039Z,2.1
2023-04-15T02:20:40.036Z,2.1
2023-04-15T02:21:40.031Z,2.1
2023-04-15T02:22:41.853Z,2.1
2023-04-15T02:23:45.366Z,2.1
2023-04-15T02:24:40.035Z,2.1
2023-04-15T02:25:40.055Z,2.1
2023-04-15T02:26:40.037Z,2.1
2023-04-15T02:27:40.034Z,2.1
2023-04-15T02:28:40.039Z,2.1
2023-04-15T02:29:40.213Z,2.1
2023-04-15T02:30:40.034Z,2
2023-04-15T02:31:40.076Z,2
2023-04-15T02:32:40.070Z,2
2023-04-15T02:33:40.041Z,2
2023-04-15T02:34:40.029Z,2
2023-04-15T02:35:40.037Z,2
2023-04-15T02:36:40.035Z,1.9
2023-04-15T02:37:40.030Z,1.9
2023-04-15T02:38:40.032Z,1.9
2023-04-15T02:39:40.040Z,1.9
2023-04-15T02:40:40.034Z,1.8
2023-04-15T02:41:40.039Z,1.8
2023-04-15T02:42:40.041Z,1.8
2023-04-15T02:43:42.424Z,1.8
2023-04-15T02:44:45.376Z,1.8
2023-04-15T02:45:40.053Z,1.8
2023-04-15T02:46:40.045Z,1.8
2023-04-15T02:47:40.085Z,1.8
2023-04-15T02:48:40.043Z,1.8
2023-04-15T02:49:40.031Z,1.8
2023-04-15T02:50:40.167Z,1.7
2023-04-15T02:51:40.040Z,1.7
2023-04-15T02:52:40.043Z,1.7
2023-04-15T02:53:40.039Z,1.7
2023-04-15T02:54:40.032Z,1.7
2023-04-15T02:55:40.035Z,1.6
2023-04-15T02:56:40.039Z,1.6
2023-04-15T02:57:40.031Z,1.6
2023-04-15T02:58:40.032Z,1.6
2023-04-15T02:59:40.032Z,1.5
2023-04-15T03:00:40.041Z,1.5
2023-04-15T03:01:40.070Z,1.5
2023-04-15T03:02:40.109Z,1.5
2023-04-15T03:03:40.108Z,1.5
2023-04-15T03:04:41.999Z,1.5
2023-04-15T03:06:45.831Z,1.4
2023-04-15T03:07:40.029Z,1.4
2023-04-15T03:08:40.068Z,1.4
2023-04-15T03:09:40.033Z,1.4
2023-04-15T03:10:40.034Z,1.4
2023-04-15T03:11:40.031Z,1.4
2023-04-15T03:12:40.034Z,1.3
2023-04-15T03:13:40.052Z,1.3
2023-04-15T03:14:40.039Z,1.3
2023-04-15T03:15:40.059Z,1.2
2023-04-15T03:16:40.037Z,1.2
2023-04-15T03:17:40.068Z,1.2
2023-04-15T03:18:40.042Z,1.2
2023-04-15T03:19:40.042Z,1.1
2023-04-15T03:20:40.145Z,1.1
2023-04-15T03:21:40.030Z,1.1
2023-04-15T03:22:40.031Z,1.1
2023-04-15T03:23:40.062Z,1.1
2023-04-15T03:24:40.028Z,1.1
2023-04-15T03:25:40.024Z,1.1
2023-04-15T03:26:42.929Z,1.1
2023-04-15T03:27:45.261Z,1.1
2023-04-15T03:28:40.043Z,1.1
2023-04-15T03:29:40.034Z,1.1
2023-04-15T03:30:40.029Z,1.1
2023-04-15T03:31:40.070Z,1.2
2023-04-15T03:32:40.107Z,1.2
2023-04-15T03:33:40.020Z,1.2
2023-04-15T03:34:40.046Z,1.2
2023-04-15T03:35:40.027Z,1.2
2023-04-15T03:36:40.029Z,1.2
2023-04-15T03:37:40.056Z,1.2
2023-04-15T03:38:40.053Z,1.3
2023-04-15T03:39:40.063Z,1.3
2023-04-15T03:40:40.030Z,1.3
2023-04-15T03:41:40.031Z,1.3
2023-04-15T03:42:40.039Z,1.3
2023-04-15T03:43:40.030Z,1.2
2023-04-15T03:44:40.040Z,1.2
2023-04-15T03:45:40.033Z,1.2
2023-04-15T03:46:40.110Z,1.2
2023-04-15T03:47:43.103Z,1.2
2023-04-15T03:48:45.953Z,1.2
2023-04-15T03:49:40.031Z,1.2
2023-04-15T03:50:40.051Z,1.2
2023-04-15T03:51:40.027Z,1.2
2023-04-15T03:52:40.028Z,1.3
2023-04-15T03:53:40.024Z,1.3
2023-04-15T03:54:40.026Z,1.3
2023-04-15T03:55:40.081Z,1.3
2023-04-15T03:56:40.037Z,1.3
2023-04-15T03:57:40.033Z,1.3
2023-04-15T03:58:40.030Z,1.4
2023-04-15T03:59:40.025Z,1.4
2023-04-15T04:00:40.050Z,1.4
2023-04-15T04:01:40.054Z,1.4
2023-04-15T04:02:40.202Z,1.4
2023-04-15T04:03:40.196Z,1.4
2023-04-15T04:04:40.067Z,1.5
2023-04-15T04:05:40.051Z,1.5
2023-04-15T04:06:40.024Z,1.5
2023-04-15T04:07:40.156Z,1.6
2023-04-15T04:08:42.608Z,1.6
2023-04-15T04:09:47.121Z,1.6
2023-04-15T04:10:40.051Z,1.6
2023-04-15T04:11:40.033Z,1.6
2023-04-15T04:12:40.091Z,1.7
2023-04-15T04:13:40.043Z,1.7
2023-04-15T04:14:40.034Z,1.7
2023-04-15T04:15:40.096Z,1.8
2023-04-15T04:16:40.099Z,1.8
2023-04-15T04:17:40.078Z,1.8
2023-04-15T04:18:40.030Z,1.8
2023-04-15T04:19:40.059Z,1.8
2023-04-15T04:20:40.041Z,1.8
2023-04-15T04:21:40.028Z,1.8
2023-04-15T04:22:40.104Z,1.8
2023-04-15T04:23:40.040Z,1.8
2023-04-15T04:24:40.061Z,1.8
2023-04-15T04:25:40.042Z,1.8
2023-04-15T04:26:40.056Z,1.9
2023-04-15T04:27:40.086Z,1.9
2023-04-15T04:28:40.234Z,1.9
2023-04-15T04:29:42.726Z,1.9
2023-04-15T04:30:45.660Z,1.9
2023-04-15T04:31:40.055Z,1.9
2023-04-15T04:32:40.052Z,1.9
2023-04-15T04:33:40.057Z,1.9
2023-04-15T04:34:40.046Z,1.9
2023-04-15T04:35:40.054Z,1.9
2023-04-15T04:36:40.048Z,1.9
2023-04-15T04:37:40.115Z,1.9
2023-04-15T04:38:40.029Z,1.9
2023-04-15T04:39:40.079Z,1.9
2023-04-15T04:40:40.040Z,2
2023-04-15T04:41:40.054Z,2
2023-04-15T04:42:40.280Z,2
2023-04-15T04:43:40.059Z,2
2023-04-15T04:44:40.028Z,2
2023-04-15T04:45:40.039Z,2.1
2023-04-15T04:46:40.034Z,2.1
2023-04-15T04:47:40.056Z,2.1
2023-04-15T04:48:40.084Z,2.1
2023-04-15T04:49:40.582Z,2.1
2023-04-15T04:50:43.358Z,2.1
2023-04-15T04:51:46.291Z,2.1
2023-04-15T04:52:40.072Z,2.1
2023-04-15T04:53:40.034Z,2.2
2023-04-15T04:54:40.023Z,2.2
2023-04-15T04:55:40.070Z,2.2
2023-04-15T04:56:40.083Z,2.2
2023-04-15T04:57:40.071Z,2.3
2023-04-15T04:58:40.054Z,2.3
2023-04-15T04:59:40.023Z,2.3
2023-04-15T05:00:40.089Z,2.4
2023-04-15T05:01:40.109Z,2.4
2023-04-15T05:02:40.112Z,2.4
2023-04-15T05:03:40.058Z,2.5
2023-04-15T05:04:40.026Z,2.5
2023-04-15T05:05:40.029Z,2.5
2023-04-15T05:06:40.026Z,2.5
2023-04-15T05:07:40.063Z,2.5
2023-04-15T05:08:40.434Z,2.5
2023-04-15T05:09:40.025Z,2.6
2023-04-15T05:10:40.434Z,2.6
2023-04-15T05:11:43.429Z,2.6
2023-04-15T05:12:45.845Z,2.6
2023-04-15T05:13:40.022Z,2.7
2023-04-15T05:14:40.043Z,2.7
2023-04-15T05:15:40.063Z,2.7
2023-04-15T05:16:40.053Z,2.7
2023-04-15T05:17:40.095Z,2.8
2023-04-15T05:18:40.045Z,2.8
2023-04-15T05:19:40.036Z,2.8
2023-04-15T05:20:40.044Z,2.8
2023-04-15T05:21:40.144Z,2.8
2023-04-15T05:22:40.054Z,2.8
2023-04-15T05:23:40.020Z,2.9
2023-04-15T05:24:40.040Z,2.9
2023-04-15T05:25:40.029Z,2.9
2023-04-15T05:26:40.036Z,3
2023-04-15T05:27:40.043Z,3
2023-04-15T05:28:40.038Z,3
2023-04-15T05:29:40.028Z,3.1
2023-04-15T05:30:40.030Z,3.1
2023-04-15T05:31:40.606Z,3.1
2023-04-15T05:32:43.578Z,3.1
2023-04-15T05:33:46.343Z,3.2
2023-04-15T05:34:40.020Z,3.2
2023-04-15T05:35:40.042Z,3.2
2023-04-15T05:36:40.045Z,3.2
2023-04-15T05:37:40.024Z,3.2
2023-04-15T05:38:40.026Z,3.3
2023-04-15T05:39:40.049Z,3.3
2023-04-15T05:40:40.026Z,3.3
2023-04-15T05:41:40.027Z,3.4
2023-04-15T05:42:40.205Z,3.4
2023-04-15T05:43:40.031Z,3.4
2023-04-15T05:44:40.042Z,3.4
2023-04-15T05:45:40.058Z,3.5
2023-04-15T05:46:40.118Z,3.5
2023-04-15T05:47:40.108Z,3.5
2023-04-15T05:48:40.036Z,3.6
2023-04-15T05:49:40.026Z,3.6
2023-04-15T05:50:40.024Z,3.6
2023-04-15T05:51:40.029Z,3.6
2023-04-15T05:52:40.582Z,3.6
2023-04-15T05:53:43.037Z,3.6
2023-04-15T05:54:46.557Z,3.6
2023-04-15T05:55:40.052Z,3.6
2023-04-15T05:56:40.031Z,3.7
2023-04-15T05:57:40.034Z,3.7
2023-04-15T05:58:40.029Z,3.7
2023-04-15T05:59:40.034Z,3.8
2023-04-15T06:00:40.050Z,3.8
2023-04-15T06:01:40.048Z,3.8
2023-04-15T06:02:40.096Z,3.8
2023-04-15T06:03:40.279Z,3.9
2023-04-15T06:04:40.123Z,3.9
2023-04-15T06:05:40.046Z,3.9
2023-04-15T06:06:40.038Z,3.9
2023-04-15T06:07:40.032Z,3.9
2023-04-15T06:08:40.019Z,3.9
2023-04-15T06:09:40.082Z,3.9
2023-04-15T06:10:40.051Z,4
2023-04-15T06:11:40.066Z,4
2023-04-15T06:12:40.061Z,4.1
2023-04-15T06:13:40.730Z,4.1
2023-04-15T06:14:43.757Z,4.1
2023-04-15T06:15:46.591Z,4.1
2023-04-15T06:16:40.119Z,4.2
2023-04-15T06:17:40.213Z,4.2
2023-04-15T06:18:40.034Z,4.3
2023-04-15T06:19:40.216Z,4.3
2023-04-15T06:20:40.439Z,4.4
2023-04-15T06:21:40.349Z,4.4
2023-04-15T06:22:40.038Z,4.4
2023-04-15T06:23:40.257Z,4.4
2023-04-15T06:24:40.435Z,4.5
2023-04-15T06:25:40.346Z,4.5
2023-04-15T06:26:40.038Z,4.6
2023-04-15T06:27:40.040Z,4.6
2023-04-15T06:28:40.024Z,4.7
2023-04-15T06:29:40.032Z,4.7
2023-04-15T06:30:40.039Z,4.8
2023-04-15T06:31:40.137Z,4.8
2023-04-15T06:32:40.062Z,4.8
2023-04-15T06:33:40.026Z,4.9
2023-04-15T06:34:40.044Z,4.9
2023-04-15T06:35:41.121Z,4.9
2023-04-15T06:36:43.949Z,5
2023-04-15T06:37:46.841Z,5
2023-04-15T06:38:40.024Z,5.1
2023-04-15T06:39:40.101Z,5.2
2023-04-15T06:40:40.022Z,5.2
2023-04-15T06:41:40.025Z,5.2
2023-04-15T06:42:40.041Z,5.3
2023-04-15T06:43:40.029Z,5.3
2023-04-15T06:44:40.029Z,5.4
2023-04-15T06:45:40.052Z,5.5
2023-04-15T06:46:40.032Z,5.5
2023-04-15T06:47:40.053Z,5.6
2023-04-15T06:48:40.047Z,5.6
2023-04-15T06:49:40.034Z,5.7
2023-04-15T06:50:40.028Z,5.7
2023-04-15T06:51:40.020Z,5.7
2023-04-15T06:52:40.038Z,5.8
2023-04-15T06:53:40.028Z,5.9
2023-04-15T06:54:40.033Z,5.9
2023-04-15T06:55:40.030Z,6
2023-04-15T06:56:40.939Z,6
2023-04-15T06:57:44.151Z,6.1
2023-04-15T06:58:46.499Z,6.1
2023-04-15T06:59:40.033Z,6.1
2023-04-15T07:00:40.036Z,6.2
2023-04-15T07:01:40.021Z,6.3
2023-04-15T07:02:40.154Z,6.4
2023-04-15T07:03:40.037Z,6.5
2023-04-15T07:04:40.184Z,6.6
2023-04-15T07:05:40.048Z,6.6
2023-04-15T07:06:40.023Z,6.7
2023-04-15T07:07:40.021Z,6.8
2023-04-15T07:08:40.028Z,6.9
2023-04-15T07:09:40.021Z,7
2023-04-15T07:10:40.101Z,7.1
2023-04-15T07:11:40.027Z,7.2
2023-04-15T07:12:40.046Z,7.2
2023-04-15T07:13:40.026Z,7.3
2023-04-15T07:14:40.036Z,7.4
2023-04-15T07:15:40.027Z,7.4
2023-04-15T07:16:40.046Z,7.5
2023-04-15T07:17:41.041Z,7.5
2023-04-15T07:18:44.186Z,7.6
2023-04-15T07:19:47.031Z,7.7
2023-04-15T07:20:40.031Z,7.7
2023-04-15T07:21:41.775Z,7.7
2023-04-15T07:22:40.024Z,7.8
2023-04-15T07:23:40.036Z,7.8
2023-04-15T07:24:40.029Z,7.9
2023-04-15T07:25:40.021Z,7.9
2023-04-15T07:26:40.031Z,8
2023-04-15T07:27:40.030Z,8.1
2023-04-15T07:28:40.030Z,8.1
2023-04-15T07:29:40.027Z,8.2
2023-04-15T07:30:40.052Z,8.2
2023-04-15T07:31:40.032Z,8.3
2023-04-15T07:32:40.059Z,8.3
2023-04-15T07:33:40.035Z,8.4
2023-04-15T07:34:40.034Z,8.4
2023-04-15T07:35:40.028Z,8.4
2023-04-15T07:36:40.021Z,8.4
2023-04-15T07:37:40.028Z,8.4
2023-04-15T07:38:41.124Z,8.4
2023-04-15T07:39:44.235Z,8.5
2023-04-15T07:40:47.105Z,8.5
2023-04-15T07:41:40.021Z,8.5
2023-04-15T07:42:41.429Z,8.6
2023-04-15T07:43:40.026Z,8.6
2023-04-15T07:44:40.028Z,8.6
2023-04-15T07:45:40.040Z,8.7
2023-04-15T07:46:40.086Z,8.8
2023-04-15T07:47:40.067Z,8.8
2023-04-15T07:48:40.055Z,8.8
2023-04-15T07:49:40.041Z,8.9
2023-04-15T07:50:40.033Z,8.9
2023-04-15T07:51:40.026Z,9
2023-04-15T07:52:40.034Z,9
2023-04-15T07:53:40.055Z,9
2023-04-15T07:55:40.044Z,9.1
2023-04-15T07:56:40.031Z,9.1
2023-04-15T07:57:40.040Z,9.2
2023-04-15T07:58:40.039Z,9.2
2023-04-15T07:59:41.210Z,9.2
2023-04-15T08:00:44.332Z,9.3
2023-04-15T08:01:47.255Z,9.4
2023-04-15T08:02:40.572Z,9.4
2023-04-15T08:03:40.434Z,9.4
2023-04-15T08:04:40.090Z,9.5
2023-04-15T08:05:40.033Z,9.5
2023-04-15T08:06:40.191Z,9.5
2023-04-15T08:07:40.034Z,9.5
2023-04-15T08:08:40.040Z,9.4
2023-04-15T08:09:40.030Z,9.4
2023-04-15T08:10:40.030Z,9.4
2023-04-15T08:11:40.029Z,9.4
2023-04-15T08:12:40.047Z,9.3
2023-04-15T08:13:40.019Z,9.3
2023-04-15T08:14:40.040Z,9.3
2023-04-15T08:15:40.033Z,9.3
2023-04-15T08:16:40.072Z,9.3
2023-04-15T08:17:40.102Z,9.4
2023-04-15T08:18:40.096Z,9.4
2023-04-15T08:19:40.030Z,9.4
2023-04-15T08:20:41.306Z,9.4
2023-04-15T08:21:44.552Z,9.4
2023-04-15T08:22:47.313Z,9.4
2023-04-15T08:23:40.202Z,9.4
2023-04-15T08:24:40.346Z,9.4
2023-04-15T08:25:40.027Z,9.5
2023-04-15T08:26:40.021Z,9.5
2023-04-15T08:27:40.033Z,9.6
2023-04-15T08:28:40.031Z,9.6
2023-04-15T08:29:40.040Z,9.7
2023-04-15T08:30:40.026Z,9.7
2023-04-15T08:31:40.076Z,9.7
2023-04-15T08:32:40.063Z,9.7
2023-04-15T08:33:40.022Z,9.8
2023-04-15T08:34:40.025Z,9.8
2023-04-15T08:35:40.027Z,9.8
2023-04-15T08:36:40.026Z,9.8
2023-04-15T08:37:40.020Z,9.8
2023-04-15T08:38:40.026Z,9.8
2023-04-15T08:39:40.025Z,9.8
2023-04-15T08:40:40.034Z,9.7
2023-04-15T08:41:41.409Z,9.7
2023-04-15T08:42:45.069Z,9.7
2023-04-15T08:43:47.346Z,9.7
2023-04-15T08:44:40.032Z,9.7
2023-04-15T08:45:40.037Z,9.6
2023-04-15T08:46:40.113Z,9.6
2023-04-15T08:47:40.056Z,9.6
2023-04-15T08:48:40.031Z,9.6
2023-04-15T08:49:40.044Z,9.6
2023-04-15T08:50:40.026Z,9.5
2023-04-15T08:51:40.036Z,9.4
2023-04-15T08:52:40.049Z,9.4
2023-04-15T08:53:40.027Z,9.4
2023-04-15T08:54:40.311Z,9.3
2023-04-15T08:55:40.093Z,9.3
2023-04-15T08:56:40.034Z,9.2
2023-04-15T08:57:40.043Z,9.2
2023-04-15T08:58:40.086Z,9.1
2023-04-15T08:59:40.028Z,9.1
2023-04-15T09:00:40.025Z,9.1
2023-04-15T09:01:40.071Z,9.1
2023-04-15T09:02:41.556Z,9.1
2023-04-15T09:03:44.675Z,9.1
2023-04-15T09:04:47.451Z,9
2023-04-15T09:05:40.049Z,9
2023-04-15T09:06:40.026Z,9
2023-04-15T09:07:40.032Z,9
2023-04-15T09:08:40.025Z,9
2023-04-15T09:09:40.030Z,9
2023-04-15T09:10:40.061Z,8.9
2023-04-15T09:11:40.030Z,8.9
2023-04-15T09:12:40.052Z,8.9
2023-04-15T09:13:40.041Z,8.9
2023-04-15T09:14:40.028Z,8.8
2023-04-15T09:15:40.059Z,8.8
2023-04-15T09:16:40.242Z,8.8
2023-04-15T09:17:40.050Z,8.7
2023-04-15T09:18:40.040Z,8.7
2023-04-15T09:19:40.036Z,8.6
2023-04-15T09:20:40.041Z,8.6
2023-04-15T09:21:40.029Z,8.6
2023-04-15T09:22:40.026Z,8.5
2023-04-15T09:23:41.632Z,8.5
2023-04-15T09:24:44.618Z,8.5
2023-04-15T09:25:47.181Z,8.4
2023-04-15T09:26:40.041Z,8.4
2023-04-15T09:27:40.031Z,8.4
2023-04-15T09:28:40.030Z,8.4
2023-04-15T09:29:40.030Z,8.4
2023-04-15T09:30:40.077Z,8.4
2023-04-15T09:31:40.069Z,8.4
2023-04-15T09:32:40.071Z,8.4
2023-04-15T09:33:40.024Z,8.4
2023-04-15T09:34:40.042Z,8.3
2023-04-15T09:35:40.027Z,8.3
2023-04-15T09:36:40.055Z,8.3
2023-04-15T09:37:40.025Z,8.3
2023-04-15T09:38:40.035Z,8.3
2023-04-15T09:39:40.027Z,8.3
2023-04-15T09:40:40.021Z,8.3
2023-04-15T09:41:40.045Z,8.4
2023-04-15T09:42:40.026Z,8.3
2023-04-15T09:43:40.073Z,8.3
2023-04-15T09:44:40.025Z,8.3
2023-04-15T09:45:41.292Z,8.3
2023-04-15T09:46:45.312Z,8.3
2023-04-15T09:48:40.032Z,8.2
2023-04-15T09:49:40.082Z,8.2
2023-04-15T09:50:40.027Z,8.2
2023-04-15T09:51:40.051Z,8.2
2023-04-15T09:52:40.025Z,8.2
2023-04-15T09:53:40.026Z,8.2
2023-04-15T09:54:40.023Z,8.3
2023-04-15T09:55:40.037Z,8.3
2023-04-15T09:56:40.041Z,8.3
2023-04-15T09:57:40.031Z,8.3
2023-04-15T09:58:40.054Z,8.3
2023-04-15T09:59:40.044Z,8.3
2023-04-15T10:00:40.032Z,8.3
2023-04-15T10:01:40.059Z,8.2
2023-04-15T10:02:40.108Z,8.2
2023-04-15T10:03:40.053Z,8.2
2023-04-15T10:04:40.028Z,8.1
2023-04-15T10:05:40.031Z,8
2023-04-15T10:06:41.431Z,8
2023-04-15T10:07:44.875Z,8
2023-04-15T10:08:40.029Z,7.9
2023-04-15T10:09:40.080Z,7.9
2023-04-15T10:10:40.026Z,7.8
2023-04-15T10:11:40.254Z,7.8
2023-04-15T10:12:40.044Z,7.8
2023-04-15T10:13:40.032Z,7.8
2023-04-15T10:14:40.029Z,7.8
2023-04-15T10:15:40.092Z,7.8
2023-04-15T10:16:40.247Z,7.8
2023-04-15T10:17:40.067Z,7.8
2023-04-15T10:18:40.031Z,7.8
2023-04-15T10:19:40.031Z,7.8
2023-04-15T10:20:40.045Z,7.8
2023-04-15T10:21:40.037Z,7.8
2023-04-15T10:22:40.058Z,7.8
2023-04-15T10:23:40.027Z,7.8
2023-04-15T10:24:40.040Z,7.9
2023-04-15T10:25:40.034Z,7.9
2023-04-15T10:26:40.042Z,7.9
2023-04-15T10:27:42.080Z,7.9
2023-04-15T10:28:44.964Z,7.9
2023-04-15T10:29:40.032Z,7.9
2023-04-15T10:30:40.039Z,7.9
2023-04-15T10:31:40.113Z,7.9
2023-04-15T10:32:40.102Z,7.9
2023-04-15T10:33:40.032Z,8
2023-04-15T10:34:40.054Z,8
2023-04-15T10:35:40.033Z,8
2023-04-15T10:36:40.039Z,8
2023-04-15T10:37:40.034Z,8
2023-04-15T10:38:40.036Z,7.9
2023-04-15T10:39:40.039Z,7.9
2023-04-15T10:40:40.032Z,7.9
2023-04-15T10:41:40.026Z,7.8
2023-04-15T10:42:40.026Z,7.7
2023-04-15T10:43:40.029Z,7.7
2023-04-15T10:44:40.034Z,7.7
2023-04-15T10:45:40.053Z,7.7
2023-04-15T10:46:40.303Z,7.7
2023-04-15T10:47:40.063Z,7.7
2023-04-15T10:48:42.145Z,7.7
2023-04-15T10:49:45.112Z,7.7
2023-04-15T10:50:40.027Z,7.7
2023-04-15T10:51:40.044Z,7.7
2023-04-15T10:52:40.042Z,7.7
2023-04-15T10:53:40.023Z,7.7
2023-04-15T10:54:40.035Z,7.7
2023-04-15T10:55:40.051Z,7.7
2023-04-15T10:56:40.021Z,7.7
2023-04-15T10:57:40.047Z,7.7
2023-04-15T10:58:40.032Z,7.7
2023-04-15T10:59:40.120Z,7.7
2023-04-15T11:00:40.054Z,7.7
2023-04-15T11:01:40.050Z,7.7
2023-04-15T11:02:40.378Z,7.7
2023-04-15T11:03:40.292Z,7.7
2023-04-15T11:04:41.731Z,7.7
2023-04-15T11:05:40.179Z,7.7
2023-04-15T11:06:40.027Z,7.7
2023-04-15T11:07:40.050Z,7.7
2023-04-15T11:08:40.022Z,7.7
2023-04-15T11:09:41.698Z,7.7
2023-04-15T11:10:44.604Z,7.7
2023-04-15T11:11:40.027Z,7.7
2023-04-15T11:12:40.021Z,7.7
2023-04-15T11:13:40.022Z,7.7
2023-04-15T11:14:40.022Z,7.7
2023-04-15T11:15:40.025Z,7.8
2023-04-15T11:16:40.051Z,7.8
2023-04-15T11:17:40.048Z,7.8
2023-04-15T11:18:40.037Z,7.8
2023-04-15T11:19:40.032Z,7.8
2023-04-15T11:20:40.035Z,7.8
2023-04-15T11:21:40.043Z,7.9
2023-04-15T11:22:40.024Z,7.9
2023-04-15T11:23:40.077Z,7.9
2023-04-15T11:24:40.029Z,7.9
2023-04-15T11:25:40.031Z,8
2023-04-15T11:26:40.051Z,8
2023-04-15T11:27:40.023Z,8
2023-04-15T11:28:40.131Z,8
2023-04-15T11:29:40.030Z,8
2023-04-15T11:30:42.341Z,8
2023-04-15T11:31:45.232Z,8
2023-04-15T11:32:40.062Z,8
2023-04-15T11:33:40.034Z,8
2023-04-15T11:34:40.031Z,8
2023-04-15T11:35:40.056Z,8
2023-04-15T11:36:40.041Z,8
2023-04-15T11:37:40.050Z,8.1
2023-04-15T11:38:40.030Z,8.1
2023-04-15T11:39:40.026Z,8.1
2023-04-15T11:40:40.024Z,8.1
2023-04-15T11:41:40.049Z,8.1
2023-04-15T11:42:49.378Z,8.1
2023-04-15T11:43:40.029Z,8.1
2023-04-15T11:44:40.034Z,8.1
2023-04-15T11:45:40.034Z,8.2
2023-04-15T11:46:40.039Z,8.2
2023-04-15T11:47:40.051Z,8.2
2023-04-15T11:48:40.037Z,8.3
2023-04-15T11:49:40.026Z,8.3
2023-04-15T11:50:40.045Z,8.3
2023-04-15T11:51:42.333Z,8.3
2023-04-15T11:52:45.323Z,8.3
2023-04-15T11:53:40.027Z,8.3
2023-04-15T11:54:40.031Z,8.4
2023-04-15T11:55:40.045Z,8.4
2023-04-15T11:56:40.027Z,8.4
2023-04-15T11:57:40.022Z,8.4
2023-04-15T11:58:40.314Z,8.4
2023-04-15T11:59:45.130Z,8.4
2023-04-15T12:00:40.055Z,8.4
2023-04-15T12:01:40.059Z,8.4
2023-04-15T12:02:40.151Z,8.4
2023-04-15T12:03:40.137Z,8.4
2023-04-15T12:04:40.112Z,8.4
2023-04-15T12:05:40.028Z,8.4
2023-04-15T12:06:40.033Z,8.4
2023-04-15T12:07:40.044Z,8.4
2023-04-15T12:08:40.026Z,8.4
2023-04-15T12:09:40.046Z,8.4
2023-04-15T12:10:40.028Z,8.4
2023-04-15T12:11:40.043Z,8.4
2023-04-15T12:12:42.498Z,8.4
2023-04-15T12:13:45.483Z,8.4
2023-04-15T12:14:40.026Z,8.4
2023-04-15T12:15:40.127Z,8.4
2023-04-15T12:16:48.552Z,8.4
2023-04-15T12:17:50.836Z,8.4
2023-04-15T12:18:40.029Z,8.4
2023-04-15T12:19:40.234Z,8.5
2023-04-15T12:21:40.039Z,8.5
2023-04-15T12:22:40.043Z,8.5
2023-04-15T12:23:40.023Z,8.6
2023-04-15T12:24:40.033Z,8.6
2023-04-15T12:25:40.024Z,8.6
2023-04-15T12:26:40.027Z,8.6
2023-04-15T12:27:40.381Z,8.5
2023-04-15T12:28:40.027Z,8.5
2023-04-15T12:29:40.050Z,8.5
2023-04-15T12:30:40.015Z,8.5
2023-04-15T12:31:40.133Z,8.4
2023-04-15T12:32:41.540Z,8.5
2023-04-15T12:33:42.615Z,8.5
2023-04-15T12:34:45.469Z,8.5
2023-04-15T12:35:40.029Z,8.5
2023-04-15T12:36:40.050Z,8.5
2023-04-15T12:37:40.027Z,8.5
2023-04-15T12:38:40.035Z,8.6
2023-04-15T12:39:40.047Z,8.6
2023-04-15T12:40:40.053Z,8.6
2023-04-15T12:41:40.046Z,8.7
2023-04-15T12:42:40.039Z,8.7
2023-04-15T12:43:40.020Z,8.7
2023-04-15T12:44:40.046Z,8.7
2023-04-15T12:45:40.042Z,8.7
2023-04-15T12:46:40.083Z,8.7
2023-04-15T12:47:40.076Z,8.7
2023-04-15T12:48:40.026Z,8.7
2023-04-15T12:49:40.106Z,8.7
2023-04-15T12:50:40.152Z,8.7
2023-04-15T12:51:40.027Z,8.7
2023-04-15T12:52:40.030Z,8.8
2023-04-15T12:53:40.045Z,8.8
2023-04-15T12:54:42.788Z,8.8
2023-04-15T12:55:45.591Z,8.8
2023-04-15T12:56:40.035Z,8.8
2023-04-15T12:57:40.038Z,8.7
2023-04-15T12:58:40.025Z,8.7
2023-04-15T12:59:40.034Z,8.7
2023-04-15T13:00:40.019Z,8.7
2023-04-15T13:01:40.102Z,8.7
2023-04-15T13:02:40.223Z,8.7
2023-04-15T13:03:40.103Z,8.6
2023-04-15T13:04:40.050Z,8.6
2023-04-15T13:05:40.091Z,8.6
2023-04-15T13:06:40.032Z,8.6
2023-04-15T13:07:40.037Z,8.7
2023-04-15T13:08:42.610Z,8.7
2023-04-15T13:09:40.038Z,8.7
2023-04-15T13:10:40.043Z,8.7
2023-04-15T13:11:40.048Z,8.7
2023-04-15T13:12:40.041Z,8.7
2023-04-15T13:13:40.041Z,8.7
2023-04-15T13:14:40.053Z,8.7
2023-04-15T13:15:42.873Z,8.7
2023-04-15T13:16:45.661Z,8.7
2023-04-15T13:17:40.076Z,8.6
2023-04-15T13:18:40.029Z,8.6
2023-04-15T13:19:40.144Z,8.6
2023-04-15T13:20:40.025Z,8.6
2023-04-15T13:21:40.030Z,8.6
2023-04-15T13:22:40.144Z,8.6
2023-04-15T13:23:40.064Z,8.6
2023-04-15T13:24:40.328Z,8.6
2023-04-15T13:25:40.054Z,8.6
2023-04-15T13:26:40.333Z,8.7
2023-04-15T13:27:40.251Z,8.6
2023-04-15T13:28:40.162Z,8.6
2023-04-15T13:29:40.031Z,8.6
2023-04-15T13:30:40.042Z,8.6
2023-04-15T13:31:40.048Z,8.5
2023-04-15T13:32:40.570Z,8.5
2023-04-15T13:33:40.134Z,8.5
2023-04-15T13:34:40.030Z,8.4
2023-04-15T13:35:40.030Z,8.4
2023-04-15T13:36:42.986Z,8.4
2023-04-15T13:37:45.817Z,8.4
2023-04-15T13:38:40.028Z,8.4
2023-04-15T13:39:40.035Z,8.4
2023-04-15T13:40:40.042Z,8.4
2023-04-15T13:41:40.027Z,8.3
2023-04-15T13:42:40.036Z,8.3
2023-04-15T13:43:40.352Z,8.3
2023-04-15T13:44:40.033Z,8.3
2023-04-15T13:45:40.064Z,8.3
2023-04-15T13:46:40.022Z,8.3
2023-04-15T13:47:40.060Z,8.3
2023-04-15T13:48:40.029Z,8.3
2023-04-15T13:49:40.051Z,8.3
2023-04-15T13:50:41.612Z,8.3
2023-04-15T13:51:40.030Z,8.3
2023-04-15T13:52:40.051Z,8.3
2023-04-15T13:53:40.064Z,8.3
2023-04-15T13:54:40.040Z,8.3
2023-04-15T13:55:40.577Z,8.3