createdAt,value
2022-12-22T00:01:06.169Z,99.90
2022-12-22T00:17:46.263Z,99.90
2022-12-22T00:20:34.386Z,99.90
2022-12-22T00:31:38.941Z,99.90
2022-12-22T00:34:32.754Z,99.90
2022-12-22T00:40:04.957Z,99.90
2022-12-22T00:48:23.517Z,99.90
2022-12-22T00:51:10.579Z,99.90
2022-12-22T00:59:29.576Z,99.90
2022-12-22T01:07:48.833Z,99.90
2022-12-22T01:21:39.573Z,99.90
2022-12-22T01:24:31.494Z,99.90
2022-12-22T01:35:38.560Z,99.90
2022-12-22T01:41:13.538Z,99.90
2022-12-22T01:46:47.397Z,99.90
2022-12-22T01:49:37.517Z,99.90
2022-12-22T01:55:10.668Z,99.90
2022-12-22T01:57:57.845Z,99.90
2022-12-22T02:03:36.728Z,99.90
2022-12-22T02:06:33.632Z,99.90
2022-12-22T02:09:33.392Z,99.90
2022-12-22T02:12:26.465Z,99.90
2022-12-22T02:15:23.887Z,99.90
2022-12-22T02:18:21.595Z,99.90
2022-12-22T02:21:11.201Z,99.90
2022-12-22T02:24:30.470Z,99.90
2022-12-22T02:27:20.091Z,99.90
2022-12-22T02:30:10.574Z,99.90
2022-12-22T02:33:03.613Z,99.90
2022-12-22T02:36:02.014Z,99.90
2022-12-22T02:38:58.963Z,99.90
2022-12-22T02:41:53.341Z,99.90
2022-12-22T02:44:52.687Z,99.90
2022-12-22T02:47:44.498Z,99.90
2022-12-22T02:50:38.275Z,99.90
2022-12-22T02:53:25.876Z,99.90
2022-12-22T02:56:17.947Z,99.90
2022-12-22T02:59:03.535Z,99.90
2022-12-22T03:01:50.717Z,99.90
2022-12-22T03:04:36.302Z,99.90
2022-12-22T03:07:21.796Z,99.90
2022-12-22T03:10:07.541Z,99.90
2022-12-22T03:12:53.066Z,99.90
2022-12-22T03:15:38.329Z,99.90
2022-12-22T03:18:27.099Z,99.90
2022-12-22T03:23:59.429Z,99.90
2022-12-22T03:28:56.513Z,99.90
2022-12-22T03:33:54.543Z,99.90
2022-12-22T03:36:22.741Z,99.90
2022-12-22T03:38:50.929Z,99.90
2022-12-22T03:44:18.836Z,99.90
2022-12-22T03:49:16.835Z,99.90
2022-12-22T03:51:47.508Z,99.90
2022-12-22T03:54:18.081Z,99.90
2022-12-22T03:56:46.625Z,99.90
2022-12-22T03:59:15.175Z,99.90
2022-12-22T04:01:45.541Z,99.90
2022-12-22T04:04:16.767Z,99.90
2022-12-22T04:06:45.237Z,99.90
2022-12-22T04:09:13.887Z,99.90
2022-12-22T04:14:33.556Z,99.90
2022-12-22T04:17:02.738Z,99.90
2022-12-22T04:19:32.381Z,99.90
2022-12-22T04:22:00.541Z,99.90
2022-12-22T04:26:57.190Z,99.90
2022-12-22T04:31:53.833Z,99.90
2022-12-22T04:36:51.846Z,99.90
2022-12-22T04:41:48.462Z,99.90
2022-12-22T04:44:16.634Z,99.90
2022-12-22T04:46:44.816Z,99.90
2022-12-22T04:49:12.926Z,99.90
2022-12-22T04:51:41.086Z,99.90
2022-12-22T04:54:10.602Z,99.90
2022-12-22T05:01:35.928Z,99.90
2022-12-22T05:06:32.636Z,99.90
2022-12-22T05:09:00.763Z,99.90
2022-12-22T05:11:30.294Z,99.90
2022-12-22T05:16:35.099Z,99.90
2022-12-22T05:19:03.405Z,99.90
2022-12-22T05:24:00.156Z,99.90
2022-12-22T05:26:29.893Z,99.90
2022-12-22T05:31:27.569Z,99.90
2022-12-22T05:33:55.851Z,99.90
2022-12-22T05:36:24.019Z,99.90
2022-12-22T05:38:52.166Z,99.90
2022-12-22T05:41:20.330Z,99.90
2022-12-22T05:43:49.913Z,99.90
2022-12-22T05:53:43.671Z,1.00
2022-12-22T05:56:11.856Z,1.00
2022-12-22T05:58:40.668Z,1.00
2022-12-22T06:01:10.201Z,1.00
2022-12-22T06:03:38.471Z,1.00
2022-12-22T06:06:07.282Z,1.00
2022-12-22T06:08:35.555Z,1.00
2022-12-22T06:11:03.720Z,1.00
2022-12-22T06:16:00.474Z,25.50
2022-12-22T06:18:30.095Z,1.00
2022-12-22T06:20:58.225Z,1.00
2022-12-22T06:25:55.995Z,99.90
2022-12-22T06:35:58.213Z,99.90
2022-12-22T06:38:28.099Z,25.30
2022-12-22T06:48:21.390Z,99.90
2022-12-22T06:50:51.612Z,1.00
2022-12-22T07:08:15.682Z,1.00
2022-12-22T07:13:31.552Z,99.90
2022-12-22T07:18:32.924Z,1.00
2022-12-22T07:23:31.907Z,99.90
2022-12-22T07:33:26.282Z,99.90
2022-12-22T07:36:06.524Z,7.50
2022-12-22T07:38:38.153Z,31.40
2022-12-22T07:41:28.023Z,1.00
2022-12-22T07:43:56.599Z,1.00
2022-12-22T07:46:25.800Z,99.90
2022-12-22T07:49:12.076Z,1.00
2022-12-22T07:51:41.766Z,1.00
2022-12-22T07:54:13.385Z,1.00
2022-12-22T07:59:10.778Z,1.00
2022-12-22T08:04:08.662Z,1.00
2022-12-22T08:09:07.029Z,99.90
2022-12-22T08:11:36.866Z,99.90
2022-12-22T08:14:05.070Z,1.00
2022-12-22T08:19:01.708Z,1.00
2022-12-22T08:26:32.309Z,1.00
2022-12-22T08:29:07.613Z,1.00
2022-12-22T08:31:36.501Z,1.00
2022-12-22T08:34:06.764Z,1.00
2022-12-22T08:36:40.242Z,1.00
2022-12-22T08:39:09.090Z,1.00
2022-12-22T08:41:53.455Z,1.00
2022-12-22T08:44:24.661Z,1.00
2022-12-22T08:51:50.959Z,39.30
2022-12-22T08:56:47.836Z,20.00
2022-12-22T08:59:16.038Z,1.00
2022-12-22T09:01:50.425Z,18.90
2022-12-22T09:04:20.089Z,1.90
2022-12-22T09:06:48.390Z,1.00
2022-12-22T09:09:18.358Z,28.80
2022-12-22T09:11:46.570Z,99.90
2022-12-22T09:14:15.356Z,71.30
2022-12-22T09:16:45.367Z,99.90
2022-12-22T09:19:13.689Z,12.20
2022-12-22T09:21:41.829Z,1.00
2022-12-22T09:24:10.250Z,1.00
2022-12-22T09:26:38.654Z,1.00
2022-12-22T09:29:08.167Z,1.00
2022-12-22T09:31:36.359Z,1.00
2022-12-22T09:34:05.935Z,1.00
2022-12-22T09:36:34.079Z,1.00
2022-12-22T09:39:07.150Z,99.90
2022-12-22T09:41:39.008Z,1.00
2022-12-22T09:44:15.267Z,1.00
2022-12-22T09:46:48.624Z,1.00
2022-12-22T09:49:20.889Z,1.00
2022-12-22T09:51:54.209Z,1.00
2022-12-22T09:54:23.625Z,1.00
2022-12-22T09:56:52.166Z,1.00
2022-12-22T09:59:22.626Z,99.90
2022-12-22T10:02:04.928Z,1.00
2022-12-22T10:05:14.058Z,84.50
2022-12-22T10:07:45.362Z,42.30
2022-12-22T10:10:24.972Z,73.30
2022-12-22T10:12:53.762Z,1.50
2022-12-22T10:15:22.339Z,1.00
2022-12-22T10:17:52.535Z,1.00
2022-12-22T10:20:27.590Z,1.00
2022-12-22T10:22:59.775Z,1.00
2022-12-22T10:25:52.554Z,1.00
2022-12-22T10:28:28.172Z,1.00
2022-12-22T10:31:13.013Z,1.00
2022-12-22T10:33:46.243Z,1.00
2022-12-22T10:36:20.955Z,1.00
2022-12-22T10:39:02.943Z,1.00
2022-12-22T10:41:33.872Z,1.00
2022-12-22T10:44:04.688Z,1.00
2022-12-22T10:46:41.366Z,1.00
2022-12-22T10:49:13.697Z,1.00
2022-12-22T10:51:48.391Z,1.00
2022-12-22T10:54:36.631Z,1.00
2022-12-22T10:57:25.423Z,1.00
2022-12-22T10:59:56.242Z,1.00
2022-12-22T11:02:30.980Z,1.00
2022-12-22T11:05:05.494Z,1.00
2022-12-22T11:07:39.505Z,1.00
2022-12-22T11:10:19.595Z,1.00
2022-12-22T11:13:15.415Z,1.00
2022-12-22T11:15:59.535Z,1.00
2022-12-22T11:18:51.143Z,1.00
2022-12-22T11:21:24.492Z,1.00
2022-12-22T11:24:02.896Z,1.00
2022-12-22T11:26:44.958Z,1.00
2022-12-22T11:29:28.096Z,1.00
2022-12-22T11:32:12.460Z,1.00
2022-12-22T11:34:55.852Z,1.00
2022-12-22T11:37:35.881Z,1.00
2022-12-22T11:40:16.865Z,1.00
2022-12-22T11:43:03.494Z,1.00
2022-12-22T11:46:08.082Z,1.00
2022-12-22T11:49:11.753Z,1.00
2022-12-22T11:51:54.217Z,1.00
2022-12-22T11:54:42.398Z,1.00
2022-12-22T11:57:27.992Z,1.00
2022-12-22T12:00:13.246Z,1.00
2022-12-22T12:03:07.785Z,1.00
2022-12-22T12:06:06.885Z,1.00
2022-12-22T12:08:45.152Z,1.00
2022-12-22T12:11:22.046Z,1.00
2022-12-22T12:14:01.718Z,1.00
2022-12-22T12:16:41.452Z,1.00
2022-12-22T12:19:30.521Z,1.00
2022-12-22T12:22:04.959Z,1.00
2022-12-22T12:24:55.541Z,1.00
2022-12-22T12:27:40.565Z,1.00
2022-12-22T12:33:12.730Z,1.00
2022-12-22T12:35:57.164Z,1.00
2022-12-22T12:39:06.209Z,1.00
2022-12-22T12:41:29.124Z,1.00
2022-12-22T12:43:59.011Z,1.00
2022-12-22T12:46:56.000Z,1.00
2022-12-22T12:50:10.191Z,1.00
2022-12-22T12:53:16.849Z,1.00
2022-12-22T12:56:00.645Z,1.00
2022-12-22T12:58:50.050Z,1.00
2022-12-22T13:02:00.042Z,1.00
2022-12-22T13:05:13.654Z,1.00
2022-12-22T13:08:06.947Z,1.00
2022-12-22T13:10:37.124Z,1.00
2022-12-22T13:15:35.594Z,1.00
2022-12-22T13:18:10.245Z,1.00
2022-12-22T13:20:39.208Z,1.00
2022-12-22T13:23:13.744Z,1.00
2022-12-22T13:25:49.240Z,1.00
2022-12-22T13:28:19.672Z,1.00
2022-12-22T13:30:51.386Z,1.00
2022-12-22T13:33:25.254Z,1.00
2022-12-22T13:38:30.389Z,1.00
2022-12-22T13:40:59.854Z,1.00
2022-12-22T13:43:29.667Z,1.00
2022-12-22T13:45:59.423Z,1.00
2022-12-22T13:48:38.472Z,1.00
2022-12-22T13:51:18.978Z,1.00
2022-12-22T13:56:42.094Z,1.00
2022-12-22T13:59:25.140Z,1.00
2022-12-22T14:01:58.359Z,1.00
2022-12-22T14:04:28.266Z,99.90
2022-12-22T14:06:56.750Z,99.90
2022-12-22T14:09:26.461Z,99.90
2022-12-22T14:12:04.610Z,99.90
2022-12-22T14:14:37.920Z,35.30
2022-12-22T14:17:17.952Z,99.90
2022-12-22T14:19:50.991Z,99.90
2022-12-22T14:22:22.480Z,1.00
2022-12-22T14:24:54.505Z,1.00
2022-12-22T14:27:32.655Z,1.00
2022-12-22T14:30:02.783Z,1.00
2022-12-22T14:32:39.444Z,1.00
2022-12-22T14:35:23.679Z,1.00
2022-12-22T14:37:53.624Z,1.00
2022-12-22T14:40:33.625Z,1.00
2022-12-22T14:43:03.829Z,1.00
2022-12-22T14:45:32.259Z,1.00
2022-12-22T14:48:00.608Z,1.00
2022-12-22T14:50:31.469Z,1.00
2022-12-22T14:53:00.960Z,1.00
2022-12-22T14:55:32.420Z,1.00
2022-12-22T14:58:04.450Z,1.00
2022-12-22T15:00:36.868Z,1.00
2022-12-22T15:03:07.522Z,1.00
2022-12-22T15:05:39.207Z,1.00
2022-12-22T15:08:09.584Z,1.00
2022-12-22T15:10:41.362Z,1.00
2022-12-22T15:13:17.448Z,1.00
2022-12-22T15:18:15.551Z,1.00
2022-12-22T15:20:45.172Z,1.00
2022-12-22T15:23:16.983Z,1.00
2022-12-22T15:25:45.596Z,1.00
2022-12-22T15:33:16.154Z,99.90
2022-12-22T15:35:46.278Z,1.00
2022-12-22T15:38:16.383Z,1.00
2022-12-22T15:46:03.871Z,1.00
2022-12-22T15:48:34.881Z,1.00
2022-12-22T15:51:06.764Z,1.00
2022-12-22T15:53:35.916Z,1.00
2022-12-22T15:56:04.280Z,1.00
2022-12-22T15:58:36.512Z,1.00
2022-12-22T16:01:05.244Z,1.00
2022-12-22T16:03:33.593Z,1.00
2022-12-22T16:08:34.561Z,99.90
2022-12-22T16:11:02.761Z,1.00
2022-12-22T16:13:31.393Z,1.00
2022-12-22T16:16:00.558Z,1.00
2022-12-22T16:18:28.841Z,1.00
2022-12-22T16:20:59.039Z,1.00
2022-12-22T16:23:28.542Z,99.90
2022-12-22T16:26:02.012Z,1.00
2022-12-22T16:28:31.104Z,1.00
2022-12-22T16:31:00.484Z,1.00
2022-12-22T16:33:28.960Z,1.00
2022-12-22T16:35:57.104Z,1.00
2022-12-22T16:40:54.924Z,99.90
2022-12-22T16:46:17.855Z,99.90
2022-12-22T16:48:49.515Z,99.90
2022-12-22T16:51:22.110Z,99.90
2022-12-22T16:53:50.306Z,99.90
2022-12-22T16:56:20.725Z,99.90
2022-12-22T16:58:50.710Z,99.90
2022-12-22T17:01:23.346Z,99.90
2022-12-22T17:03:51.838Z,99.90
2022-12-22T17:06:20.138Z,99.90
2022-12-22T17:08:49.097Z,99.90
2022-12-22T17:11:22.585Z,99.90
2022-12-22T17:13:55.072Z,99.90
2022-12-22T17:16:24.334Z,99.90
2022-12-22T17:18:52.569Z,99.90
2022-12-22T17:21:21.840Z,99.90
2022-12-22T17:23:52.174Z,99.90
2022-12-22T17:26:23.909Z,99.90
2022-12-22T17:28:54.186Z,99.90
2022-12-22T17:31:23.816Z,57.30
2022-12-22T17:33:52.327Z,99.90
2022-12-22T17:36:29.518Z,74.80
2022-12-22T17:38:58.056Z,45.00
2022-12-22T17:41:26.227Z,58.60
2022-12-22T17:43:55.843Z,46.50
2022-12-22T17:46:24.215Z,51.80
2022-12-22T17:51:24.678Z,17.60
2022-12-22T17:53:53.601Z,62.40
2022-12-22T17:56:24.182Z,46.00
2022-12-22T17:58:52.667Z,1.00
2022-12-22T18:01:28.227Z,1.00
2022-12-22T18:03:57.350Z,1.00
2022-12-22T18:06:28.511Z,1.00
2022-12-22T18:08:58.025Z,1.00
2022-12-22T18:11:27.617Z,1.00
2022-12-22T18:16:27.271Z,1.00
2022-12-22T18:21:25.706Z,1.00
2022-12-22T18:26:25.726Z,1.00
2022-12-22T18:28:55.206Z,1.00
2022-12-22T18:31:24.410Z,1.00
2022-12-22T18:33:54.588Z,1.00
2022-12-22T18:36:29.714Z,1.00
2022-12-22T18:41:27.861Z,99.90
2022-12-22T18:46:25.321Z,1.00
2022-12-22T18:49:00.421Z,1.00
2022-12-22T19:01:28.001Z,1.00
2022-12-22T19:03:59.135Z,1.00
2022-12-22T19:06:27.803Z,1.00
2022-12-22T19:11:28.455Z,1.00
2022-12-22T19:16:28.091Z,1.00
2022-12-22T19:19:00.106Z,99.90
2022-12-22T19:26:28.057Z,99.90
2022-12-22T19:29:00.053Z,99.90
2022-12-22T19:31:30.941Z,4.80
2022-12-22T19:34:01.927Z,99.90
2022-12-22T19:36:31.803Z,99.90
2022-12-22T19:39:05.796Z,99.90
2022-12-22T19:41:41.423Z,99.90
2022-12-22T19:44:21.940Z,19.30
2022-12-22T19:46:50.738Z,1.00
2022-12-22T19:49:22.471Z,99.90
2022-12-22T19:56:51.226Z,99.90
2022-12-22T19:59:28.458Z,99.90
2022-12-22T20:01:59.958Z,1.00
2022-12-22T20:04:30.150Z,99.90
2022-12-22T20:06:58.327Z,1.00
2022-12-22T20:11:54.925Z,99.90
2022-12-22T20:14:23.460Z,99.90
2022-12-22T20:16:51.711Z,99.90
2022-12-22T20:19:19.952Z,99.90
2022-12-22T20:21:50.580Z,99.90
2022-12-22T20:24:23.655Z,49.10
2022-12-22T20:26:54.447Z,56.80
2022-12-22T20:34:20.051Z,1.00
2022-12-22T20:36:49.637Z,1.00
2022-12-22T20:54:18.105Z,1.00
2022-12-22T20:59:17.901Z,1.00
2022-12-22T21:01:46.713Z,1.00
2022-12-22T21:06:48.191Z,1.00
2022-12-22T21:09:18.432Z,1.00
2022-12-22T21:16:44.465Z,1.00
2022-12-22T21:19:18.252Z,1.00
2022-12-22T21:24:15.162Z,99.90
2022-12-22T21:26:48.235Z,99.90
2022-12-22T21:29:19.849Z,99.90
2022-12-22T21:36:47.193Z,1.00
2022-12-22T21:39:24.653Z,1.00
2022-12-22T21:42:06.202Z,99.90
2022-12-22T21:44:35.882Z,1.00
2022-12-22T21:47:04.565Z,1.00
2022-12-22T21:49:34.252Z,1.00
2022-12-22T21:57:00.882Z,99.90
2022-12-22T22:04:26.375Z,1.00
2022-12-22T22:09:22.963Z,99.90
2022-12-22T22:12:08.606Z,1.00
2022-12-22T22:14:38.726Z,1.00
2022-12-22T22:19:35.477Z,99.90
2022-12-22T22:24:32.847Z,1.00
2022-12-22T22:31:59.223Z,1.00
2022-12-22T22:44:21.385Z,1.00
2022-12-22T22:46:49.591Z,99.90
2022-12-22T22:49:22.803Z,99.90
2022-12-22T22:51:56.405Z,99.90
2022-12-22T22:54:24.619Z,1.00
2022-12-22T22:56:53.542Z,99.90
2022-12-22T23:01:50.209Z,1.00
2022-12-22T23:04:19.891Z,99.90
2022-12-22T23:09:16.785Z,99.90
2022-12-22T23:21:40.205Z,99.90
2022-12-22T23:29:06.441Z,58.70
2022-12-22T23:36:32.341Z,1.00
2022-12-22T23:39:01.848Z,95.60
2022-12-22T23:41:30.161Z,99.90
2022-12-22T23:43:58.407Z,1.00
2022-12-22T23:48:56.673Z,1.00
2022-12-22T23:51:27.779Z,99.90
2022-12-22T23:53:57.241Z,99.90
2022-12-22T23:56:28.175Z,99.90
2022-12-22T23:58:56.373Z,1.00
