createdAt,value
2022-12-27T00:01:23.705Z,3.26
2022-12-27T00:03:52.408Z,3.18
2022-12-27T00:06:22.389Z,3.15
2022-12-27T00:08:52.468Z,3.12
2022-12-27T00:11:22.518Z,3.08
2022-12-27T00:13:51.606Z,3.14
2022-12-27T00:16:21.456Z,3.20
2022-12-27T00:18:52.594Z,3.13
2022-12-27T00:21:22.100Z,3.17
2022-12-27T00:23:55.585Z,3.17
2022-12-27T00:26:25.307Z,3.22
2022-12-27T00:28:54.153Z,3.22
2022-12-27T00:31:23.408Z,3.24
2022-12-27T00:33:52.816Z,3.27
2022-12-27T00:36:25.444Z,3.30
2022-12-27T00:38:55.741Z,3.33
2022-12-27T00:41:27.306Z,3.31
2022-12-27T00:43:56.385Z,3.33
2022-12-27T00:46:25.607Z,3.36
2022-12-27T00:48:56.576Z,3.39
2022-12-27T00:51:28.995Z,3.28
2022-12-27T00:53:59.401Z,3.36
2022-12-27T00:56:29.416Z,3.32
2022-12-27T00:58:58.716Z,3.27
2022-12-27T01:01:28.369Z,3.34
2022-12-27T01:03:58.036Z,3.44
2022-12-27T01:06:30.395Z,3.38
2022-12-27T01:09:01.411Z,3.35
2022-12-27T01:11:30.593Z,3.38
2022-12-27T01:13:59.939Z,3.33
2022-12-27T01:16:29.460Z,3.29
2022-12-27T01:18:58.635Z,3.40
2022-12-27T01:21:30.183Z,3.44
2022-12-27T01:24:00.444Z,3.42
2022-12-27T01:26:29.183Z,3.46
2022-12-27T01:28:57.849Z,3.55
2022-12-27T01:31:28.034Z,3.45
2022-12-27T01:33:57.432Z,3.43
2022-12-27T01:36:27.257Z,3.60
2022-12-27T01:38:56.269Z,3.54
2022-12-27T01:41:41.468Z,3.53
2022-12-27T01:44:41.158Z,3.60
2022-12-27T01:47:15.392Z,3.54
2022-12-27T01:49:46.258Z,3.64
2022-12-27T01:52:14.961Z,3.66
2022-12-27T01:54:44.090Z,3.66
2022-12-27T01:57:14.214Z,3.66
2022-12-27T01:59:43.225Z,3.76
2022-12-27T02:02:14.264Z,3.67
2022-12-27T02:04:43.058Z,3.69
2022-12-27T02:07:11.772Z,3.71
2022-12-27T02:09:44.041Z,3.69
2022-12-27T02:12:14.112Z,3.67
2022-12-27T02:14:43.886Z,3.73
2022-12-27T02:17:13.431Z,3.74
2022-12-27T02:19:48.922Z,3.65
2022-12-27T02:22:57.438Z,3.78
2022-12-27T02:25:35.814Z,3.87
2022-12-27T02:28:12.083Z,3.80
2022-12-27T02:30:42.158Z,3.82
2022-12-27T02:33:15.585Z,3.88
2022-12-27T02:35:45.328Z,3.93
2022-12-27T02:38:17.202Z,3.86
2022-12-27T02:41:01.061Z,3.94
2022-12-27T02:43:43.780Z,3.99
2022-12-27T02:46:32.940Z,4.02
2022-12-27T02:49:17.020Z,4.04
2022-12-27T02:52:10.140Z,4.01
2022-12-27T02:54:49.375Z,3.86
2022-12-27T02:57:21.433Z,3.92
2022-12-27T03:00:13.348Z,3.97
2022-12-27T03:03:01.086Z,3.95
2022-12-27T03:05:33.277Z,3.98
2022-12-27T03:08:03.463Z,4.00
2022-12-27T03:10:48.120Z,3.95
2022-12-27T03:13:35.565Z,3.89
2022-12-27T03:16:11.389Z,4.00
2022-12-27T03:18:48.321Z,4.05
2022-12-27T03:21:34.367Z,4.05
2022-12-27T03:24:17.051Z,4.01
2022-12-27T03:26:47.141Z,4.04
2022-12-27T03:29:29.745Z,4.12
2022-12-27T03:32:13.855Z,4.04
2022-12-27T03:34:46.343Z,4.13
2022-12-27T03:37:32.300Z,4.24
2022-12-27T03:40:05.735Z,4.16
2022-12-27T03:42:50.968Z,4.31
2022-12-27T03:45:20.332Z,4.28
2022-12-27T03:47:49.433Z,4.27
2022-12-27T03:50:22.493Z,4.31
2022-12-27T03:52:52.898Z,4.42
2022-12-27T03:55:22.288Z,4.30
2022-12-27T03:57:51.070Z,4.45
2022-12-27T04:00:19.959Z,4.28
2022-12-27T04:02:49.559Z,4.17
2022-12-27T04:05:20.425Z,4.24
2022-12-27T04:08:03.112Z,4.29
2022-12-27T04:10:45.770Z,4.33
2022-12-27T04:13:28.150Z,4.34
2022-12-27T04:16:10.835Z,4.37
2022-12-27T04:18:53.577Z,4.30
2022-12-27T04:21:38.640Z,4.27
2022-12-27T04:24:21.488Z,4.53
2022-12-27T04:27:04.204Z,4.29
2022-12-27T04:29:46.670Z,4.43
2022-12-27T04:32:29.295Z,4.39
2022-12-27T04:34:58.027Z,4.39
2022-12-27T04:37:28.603Z,4.48
2022-12-27T04:40:13.340Z,4.48
2022-12-27T04:42:55.718Z,4.39
2022-12-27T04:45:38.418Z,4.36
2022-12-27T04:48:21.044Z,4.47
2022-12-27T04:51:03.810Z,4.55
2022-12-27T04:53:47.570Z,4.52
2022-12-27T04:56:16.267Z,4.51
2022-12-27T04:59:05.449Z,4.39
2022-12-27T05:01:47.920Z,4.38
2022-12-27T05:04:17.034Z,4.54
2022-12-27T05:06:45.819Z,4.54
2022-12-27T05:09:29.573Z,4.60
2022-12-27T05:12:11.940Z,4.59
2022-12-27T05:14:40.733Z,4.60
2022-12-27T05:17:09.734Z,4.43
2022-12-27T05:19:38.452Z,4.50
2022-12-27T05:22:20.791Z,4.47
2022-12-27T05:25:04.865Z,4.46
2022-12-27T05:27:33.582Z,4.57
2022-12-27T05:30:02.305Z,4.43
2022-12-27T05:32:31.287Z,4.44
2022-12-27T05:34:59.918Z,4.36
2022-12-27T05:37:28.630Z,4.45
2022-12-27T05:39:58.829Z,4.58
2022-12-27T05:42:27.838Z,4.60
2022-12-27T05:44:56.518Z,4.60
2022-12-27T05:47:25.225Z,4.56
2022-12-27T05:49:54.201Z,4.63
2022-12-27T05:52:22.888Z,4.71
2022-12-27T05:54:51.991Z,4.59
2022-12-27T05:57:22.153Z,4.58
2022-12-27T05:59:51.255Z,4.69
2022-12-27T06:02:20.174Z,4.72
2022-12-27T06:04:49.206Z,4.66
2022-12-27T06:07:18.277Z,4.70
2022-12-27T06:09:47.036Z,4.72
2022-12-27T06:12:15.743Z,4.71
2022-12-27T06:14:45.863Z,4.80
2022-12-27T06:17:14.833Z,4.80
2022-12-27T06:19:43.569Z,4.56
2022-12-27T06:22:12.273Z,4.72
2022-12-27T06:24:40.995Z,4.72
2022-12-27T06:27:09.710Z,4.81
2022-12-27T06:29:38.433Z,4.85
2022-12-27T06:32:08.833Z,4.79
2022-12-27T06:34:37.556Z,4.68
2022-12-27T06:37:06.265Z,4.81
2022-12-27T06:39:36.246Z,4.85
2022-12-27T06:42:05.135Z,4.95
2022-12-27T06:44:33.834Z,4.93
2022-12-27T06:47:02.988Z,4.62
2022-12-27T06:49:33.208Z,4.88
2022-12-27T06:52:01.921Z,4.96
2022-12-27T06:54:32.411Z,4.93
2022-12-27T06:57:01.145Z,4.77
2022-12-27T06:59:30.370Z,5.06
2022-12-27T07:01:59.599Z,4.90
2022-12-27T07:04:28.599Z,4.79
2022-12-27T07:06:58.702Z,4.81
2022-12-27T07:09:27.405Z,4.97
2022-12-27T07:11:56.104Z,5.08
2022-12-27T07:14:25.148Z,4.96
2022-12-27T07:16:53.888Z,5.01
2022-12-27T07:19:22.615Z,4.99
2022-12-27T07:21:51.700Z,4.96
2022-12-27T07:24:21.776Z,5.20
2022-12-27T07:26:50.629Z,5.17
2022-12-27T07:29:20.386Z,4.97
2022-12-27T07:31:49.150Z,5.10
2022-12-27T07:34:18.405Z,5.02
2022-12-27T07:36:47.202Z,5.05
2022-12-27T07:39:15.921Z,5.05
2022-12-27T07:41:45.984Z,5.04
2022-12-27T07:44:17.328Z,5.21
2022-12-27T07:46:46.052Z,5.04
2022-12-27T07:49:17.889Z,5.00
2022-12-27T07:51:47.043Z,5.13
2022-12-27T07:54:15.733Z,5.18
2022-12-27T07:56:46.029Z,5.04
2022-12-27T07:59:17.376Z,4.85
2022-12-27T08:02:02.026Z,5.17
2022-12-27T08:04:31.218Z,5.19
2022-12-27T08:07:03.413Z,5.04
2022-12-27T08:09:33.308Z,5.02
2022-12-27T08:12:03.731Z,4.96
2022-12-27T08:14:32.437Z,5.03
2022-12-27T08:17:04.479Z,5.02
2022-12-27T08:19:33.242Z,5.03
2022-12-27T08:22:02.389Z,5.12
2022-12-27T08:24:54.195Z,5.06
2022-12-27T08:27:34.270Z,5.03
2022-12-27T08:30:03.587Z,5.15
2022-12-27T08:32:32.690Z,5.26
2022-12-27T08:35:25.188Z,5.22
2022-12-27T08:37:50.931Z,5.08
2022-12-27T08:40:19.984Z,5.07
2022-12-27T08:43:08.165Z,5.06
2022-12-27T08:45:37.132Z,5.12
2022-12-27T08:48:06.539Z,5.12
2022-12-27T08:50:35.267Z,5.26
2022-12-27T08:53:05.206Z,5.23
2022-12-27T08:55:34.047Z,5.25
2022-12-27T08:58:09.224Z,5.11
2022-12-27T09:00:49.181Z,5.16
2022-12-27T09:03:23.602Z,5.15
2022-12-27T09:05:54.587Z,5.12
2022-12-27T09:08:24.307Z,5.33
2022-12-27T09:10:53.154Z,5.22
2022-12-27T09:13:23.328Z,5.30
2022-12-27T09:15:56.543Z,5.34
2022-12-27T09:18:32.919Z,5.36
2022-12-27T09:21:05.867Z,5.23
2022-12-27T09:23:34.942Z,5.36
2022-12-27T09:26:07.245Z,5.44
2022-12-27T09:28:37.441Z,5.48
2022-12-27T09:31:06.215Z,5.51
2022-12-27T09:33:35.261Z,5.46
2022-12-27T09:36:05.138Z,5.50
2022-12-27T09:38:33.893Z,5.47
2022-12-27T09:41:05.685Z,5.37
2022-12-27T09:43:40.550Z,5.44
2022-12-27T09:46:15.159Z,5.49
2022-12-27T09:48:45.948Z,5.63
2022-12-27T09:51:17.279Z,5.58
2022-12-27T09:53:47.674Z,5.59
2022-12-27T09:56:20.142Z,5.53
2022-12-27T09:58:52.435Z,5.37
2022-12-27T10:01:23.461Z,5.52
2022-12-27T10:03:52.304Z,5.47
2022-12-27T10:06:30.739Z,5.64
2022-12-27T10:09:01.853Z,5.65
2022-12-27T10:11:38.993Z,5.66
2022-12-27T10:14:16.390Z,5.73
2022-12-27T10:16:48.874Z,5.69
2022-12-27T10:19:26.900Z,5.61
2022-12-27T10:22:02.228Z,5.94
2022-12-27T10:24:36.944Z,5.86
2022-12-27T10:27:13.029Z,5.98
2022-12-27T10:29:43.324Z,6.01
2022-12-27T10:32:14.209Z,5.85
2022-12-27T10:34:42.947Z,5.97
2022-12-27T10:37:15.451Z,5.99
2022-12-27T10:39:44.718Z,6.03
2022-12-27T10:42:21.960Z,6.26
2022-12-27T10:44:52.335Z,6.05
2022-12-27T10:47:21.013Z,6.11
2022-12-27T10:50:04.017Z,6.07
2022-12-27T10:52:33.549Z,6.08
2022-12-27T10:55:02.291Z,6.20
2022-12-27T10:57:33.640Z,6.27
2022-12-27T11:00:17.891Z,6.35
2022-12-27T11:02:52.286Z,6.27
2022-12-27T11:05:24.370Z,6.48
2022-12-27T11:07:53.086Z,6.53
2022-12-27T11:10:22.562Z,6.68
2022-12-27T11:12:58.228Z,6.45
2022-12-27T11:15:31.908Z,6.50
2022-12-27T11:18:01.149Z,6.33
2022-12-27T11:20:30.806Z,6.50
2022-12-27T11:23:00.796Z,6.59
2022-12-27T11:25:32.830Z,6.59
2022-12-27T11:28:06.176Z,6.44
2022-12-27T11:30:39.030Z,6.82
2022-12-27T11:33:08.973Z,6.70
2022-12-27T11:35:46.233Z,6.69
2022-12-27T11:38:20.002Z,6.68
2022-12-27T11:40:49.121Z,6.74
2022-12-27T11:43:19.631Z,6.68
2022-12-27T11:45:50.635Z,6.77
2022-12-27T11:48:24.866Z,6.87
2022-12-27T11:51:02.365Z,6.84
2022-12-27T11:53:52.412Z,6.69
2022-12-27T11:56:26.428Z,6.87
2022-12-27T11:59:21.237Z,6.69
2022-12-27T12:02:07.574Z,6.80
2022-12-27T12:04:52.899Z,6.82
2022-12-27T12:07:27.845Z,6.85
2022-12-27T12:10:03.961Z,7.02
2022-12-27T12:12:52.649Z,7.18
2022-12-27T12:15:31.755Z,7.07
2022-12-27T12:18:09.004Z,7.14
2022-12-27T12:20:51.008Z,7.17
2022-12-27T12:23:24.239Z,7.17
2022-12-27T12:26:10.425Z,7.23
2022-12-27T12:28:59.547Z,7.39
2022-12-27T12:31:40.831Z,7.31
2022-12-27T12:34:20.644Z,7.21
2022-12-27T12:36:55.898Z,7.08
2022-12-27T12:39:29.790Z,7.24
2022-12-27T12:42:04.746Z,7.16
2022-12-27T12:44:51.754Z,7.07
2022-12-27T12:47:46.529Z,7.09
2022-12-27T12:50:25.543Z,7.14
2022-12-27T12:53:02.643Z,7.03
2022-12-27T12:55:39.056Z,6.92
2022-12-27T12:58:15.779Z,6.95
2022-12-27T13:00:52.326Z,6.84
2022-12-27T13:03:42.028Z,6.97
2022-12-27T13:06:20.318Z,6.95
2022-12-27T13:08:53.383Z,6.93
2022-12-27T13:11:33.200Z,6.89
2022-12-27T13:14:20.862Z,7.10
2022-12-27T13:16:54.390Z,7.04
2022-12-27T13:19:44.531Z,6.91
2022-12-27T13:22:18.335Z,7.01
2022-12-27T13:25:06.425Z,7.06
2022-12-27T13:27:37.166Z,7.05
2022-12-27T13:30:14.200Z,7.18
2022-12-27T13:32:50.648Z,7.19
2022-12-27T13:35:28.774Z,7.06
2022-12-27T13:38:07.661Z,7.16
2022-12-27T13:40:51.050Z,7.20
2022-12-27T13:43:30.830Z,7.07
2022-12-27T13:46:15.798Z,7.23
2022-12-27T13:48:57.002Z,7.17
2022-12-27T13:51:45.501Z,7.36
2022-12-27T13:54:38.847Z,7.17
2022-12-27T13:57:14.435Z,7.16
2022-12-27T13:59:52.820Z,7.13
2022-12-27T14:02:45.909Z,7.29
2022-12-27T14:05:46.469Z,7.25
2022-12-27T14:08:19.457Z,7.16
2022-12-27T14:10:55.216Z,6.94
2022-12-27T14:13:33.322Z,6.83
2022-12-27T14:16:17.893Z,7.01
2022-12-27T14:18:56.454Z,7.01
2022-12-27T14:21:40.716Z,7.06
2022-12-27T14:24:17.183Z,6.94
2022-12-27T14:26:59.420Z,6.90
2022-12-27T14:29:40.001Z,7.00
2022-12-27T14:32:28.461Z,6.89
2022-12-27T14:35:10.834Z,7.04
2022-12-27T14:37:52.745Z,6.97
2022-12-27T14:40:37.126Z,7.01
2022-12-27T14:46:17.568Z,7.53
2022-12-27T14:49:08.607Z,7.33
2022-12-27T14:52:01.600Z,7.29
2022-12-27T14:54:55.778Z,7.03
2022-12-27T14:57:34.112Z,6.88
2022-12-27T15:00:08.057Z,7.02
2022-12-27T15:02:47.693Z,6.94
2022-12-27T15:05:25.237Z,6.91
2022-12-27T15:08:15.468Z,6.88
2022-12-27T15:10:51.693Z,6.88
2022-12-27T15:13:40.767Z,6.71
2022-12-27T15:16:15.660Z,6.55
2022-12-27T15:18:54.292Z,6.61
2022-12-27T15:21:33.653Z,6.58
2022-12-27T15:24:07.409Z,6.63
2022-12-27T15:26:38.083Z,6.48
2022-12-27T15:29:17.067Z,6.72
2022-12-27T15:31:53.043Z,6.58
2022-12-27T15:34:33.025Z,6.64
2022-12-27T15:37:01.980Z,6.71
2022-12-27T15:39:49.495Z,6.68
2022-12-27T15:42:38.802Z,6.63
2022-12-27T15:45:18.539Z,6.76
2022-12-27T15:47:58.454Z,6.60
2022-12-27T15:50:37.681Z,6.64
2022-12-27T15:53:21.955Z,6.63
2022-12-27T15:56:03.907Z,6.64
2022-12-27T15:58:33.597Z,6.49
2022-12-27T16:01:26.246Z,6.52
2022-12-27T16:03:57.113Z,6.47
2022-12-27T16:06:51.894Z,6.39
2022-12-27T16:09:27.444Z,6.36
2022-12-27T16:12:03.170Z,6.46
2022-12-27T16:14:36.430Z,6.53
2022-12-27T16:17:15.038Z,6.49
2022-12-27T16:19:55.546Z,6.32
2022-12-27T16:22:34.364Z,6.36
2022-12-27T16:25:28.506Z,6.34
2022-12-27T16:28:05.440Z,6.32
2022-12-27T16:30:38.042Z,6.29
2022-12-27T16:33:07.335Z,6.36
2022-12-27T16:35:39.332Z,6.29
2022-12-27T16:38:28.961Z,6.27
2022-12-27T16:40:59.981Z,6.16
2022-12-27T16:43:42.659Z,6.18
2022-12-27T16:46:25.849Z,6.35
2022-12-27T16:49:15.364Z,6.17
2022-12-27T16:51:55.797Z,6.13
2022-12-27T16:54:48.916Z,6.12
2022-12-27T16:57:39.588Z,6.05
2022-12-27T17:00:28.516Z,6.03
2022-12-27T17:03:03.246Z,5.88
2022-12-27T17:05:53.012Z,5.77
2022-12-27T17:08:40.428Z,5.78
2022-12-27T17:11:27.666Z,5.57
2022-12-27T17:14:04.333Z,5.49
2022-12-27T17:19:29.168Z,5.48
2022-12-27T17:22:01.229Z,5.42
2022-12-27T17:24:33.351Z,5.39
2022-12-27T17:27:13.836Z,5.45
2022-12-27T17:29:59.223Z,5.56
2022-12-27T17:32:36.206Z,5.41
2022-12-27T17:35:10.991Z,5.30
2022-12-27T17:37:42.229Z,5.17
2022-12-27T17:40:18.765Z,5.24
2022-12-27T17:43:09.285Z,5.18
2022-12-27T17:45:50.040Z,5.12
2022-12-27T17:48:25.586Z,5.07
2022-12-27T17:50:56.814Z,5.01
2022-12-27T17:53:41.503Z,5.02
2022-12-27T17:56:33.027Z,4.83
2022-12-27T17:59:17.278Z,4.95
2022-12-27T18:01:56.691Z,4.77
2022-12-27T18:04:29.324Z,4.79
2022-12-27T18:07:00.591Z,4.80
2022-12-27T18:09:45.593Z,4.77
2022-12-27T18:12:18.579Z,4.79
2022-12-27T18:14:53.746Z,4.69
2022-12-27T18:17:29.292Z,4.70
2022-12-27T18:19:59.442Z,4.58
2022-12-27T18:22:31.293Z,4.61
2022-12-27T18:25:01.929Z,4.56
2022-12-27T18:27:35.718Z,4.49
2022-12-27T18:30:17.132Z,4.56
2022-12-27T18:32:47.551Z,4.46
2022-12-27T18:35:24.021Z,4.37
2022-12-27T18:38:13.589Z,4.30
2022-12-27T18:40:45.120Z,4.17
2022-12-27T18:49:07.213Z,4.20
2022-12-27T18:51:45.635Z,4.05
2022-12-27T18:54:37.124Z,4.10
2022-12-27T18:57:09.240Z,4.08
2022-12-27T18:59:40.485Z,3.99
2022-12-27T19:02:50.490Z,3.99
2022-12-27T19:05:34.321Z,3.95
2022-12-27T19:08:14.259Z,3.91
2022-12-27T19:10:51.291Z,3.84
2022-12-27T19:13:31.822Z,3.94
2022-12-27T19:16:16.643Z,3.94
2022-12-27T19:18:54.416Z,3.88
2022-12-27T19:21:37.851Z,3.88
2022-12-27T19:24:23.045Z,3.84
2022-12-27T19:26:54.769Z,3.86
2022-12-27T19:29:24.961Z,3.79
2022-12-27T19:32:01.723Z,3.71
2022-12-27T19:34:33.752Z,3.74
2022-12-27T19:37:02.765Z,3.73
2022-12-27T19:39:36.206Z,3.70
2022-12-27T19:42:06.838Z,3.64
2022-12-27T19:44:36.705Z,3.67
2022-12-27T19:47:20.382Z,3.65
2022-12-27T19:49:52.227Z,3.64
2022-12-27T19:52:22.383Z,3.64
2022-12-27T19:54:54.746Z,3.70
2022-12-27T19:57:29.259Z,3.60
2022-12-27T19:59:59.025Z,3.59
2022-12-27T20:02:38.644Z,3.66
2022-12-27T20:05:13.490Z,3.62
2022-12-27T20:07:47.426Z,3.58
2022-12-27T20:10:17.665Z,3.53
2022-12-27T20:12:48.364Z,3.62
2022-12-27T20:15:19.083Z,3.60
2022-12-27T20:17:48.291Z,3.59
2022-12-27T20:20:19.207Z,3.69
2022-12-27T20:22:52.120Z,3.56
2022-12-27T20:25:23.278Z,3.69
2022-12-27T20:27:52.894Z,3.68
2022-12-27T20:30:21.883Z,3.64
2022-12-27T20:32:51.398Z,3.63
2022-12-27T20:35:21.892Z,3.62
2022-12-27T20:37:51.873Z,3.66
2022-12-27T20:40:22.801Z,3.59
2022-12-27T20:42:52.343Z,3.60
2022-12-27T20:45:21.762Z,3.54
2022-12-27T20:47:51.078Z,3.57
2022-12-27T20:50:27.945Z,3.58
2022-12-27T20:52:57.759Z,3.60
2022-12-27T20:55:27.463Z,3.59
2022-12-27T20:57:57.142Z,3.53
2022-12-27T21:00:26.882Z,3.62
2022-12-27T21:02:57.283Z,3.57
2022-12-27T21:05:31.546Z,3.62
2022-12-27T21:08:01.452Z,3.51
2022-12-27T21:10:32.169Z,3.49
2022-12-27T21:13:04.607Z,3.45
2022-12-27T21:15:42.104Z,3.47
2022-12-27T21:18:15.053Z,3.42
2022-12-27T21:20:45.888Z,3.44
2022-12-27T21:23:15.361Z,3.47
2022-12-27T21:25:45.964Z,3.40
2022-12-27T21:28:14.821Z,3.35
2022-12-27T21:30:45.242Z,3.38
2022-12-27T21:33:14.669Z,3.37
2022-12-27T21:35:58.810Z,3.34
2022-12-27T21:38:28.609Z,3.25
2022-12-27T21:40:59.800Z,3.31
2022-12-27T21:43:29.443Z,3.34
2022-12-27T21:46:01.972Z,3.30
2022-12-27T21:48:31.791Z,3.31
2022-12-27T21:51:07.726Z,3.33
2022-12-27T21:53:38.599Z,3.36
2022-12-27T21:56:07.968Z,3.42
2022-12-27T21:58:41.357Z,3.39
2022-12-27T22:01:15.201Z,3.41
2022-12-27T22:03:44.998Z,3.45
2022-12-27T22:06:18.339Z,3.49
2022-12-27T22:08:47.709Z,3.54
2022-12-27T22:11:16.793Z,3.47
2022-12-27T22:13:46.101Z,3.53
2022-12-27T22:16:15.996Z,3.58
2022-12-27T22:18:45.418Z,3.52
2022-12-27T22:21:16.630Z,3.58
2022-12-27T22:23:47.064Z,3.46
2022-12-27T22:26:16.983Z,3.43
2022-12-27T22:28:46.097Z,3.45
2022-12-27T22:31:17.305Z,3.47
2022-12-27T22:33:46.148Z,3.63
2022-12-27T22:36:35.066Z,3.60
2022-12-27T22:39:10.208Z,3.59
2022-12-27T22:41:40.022Z,3.58
2022-12-27T22:44:09.588Z,3.54
2022-12-27T22:47:06.846Z,3.57
2022-12-27T22:49:30.476Z,3.63
2022-12-27T22:52:00.974Z,3.54
2022-12-27T22:55:04.478Z,3.53
2022-12-27T22:57:21.336Z,3.55
2022-12-27T22:59:50.695Z,3.67
2022-12-27T23:02:19.523Z,3.67
2022-12-27T23:04:48.970Z,3.72
2022-12-27T23:07:20.384Z,3.71
2022-12-27T23:09:49.785Z,3.65
2022-12-27T23:12:18.667Z,3.79
2022-12-27T23:14:48.255Z,3.80
2022-12-27T23:17:18.387Z,3.82
2022-12-27T23:19:47.741Z,4.00
2022-12-27T23:22:17.267Z,3.85
2022-12-27T23:24:47.351Z,3.81
2022-12-27T23:27:16.703Z,3.80
2022-12-27T23:29:45.440Z,3.81
2022-12-27T23:32:14.196Z,3.86
2022-12-27T23:34:46.077Z,3.86
2022-12-27T23:37:14.818Z,3.87
2022-12-27T23:39:45.885Z,3.86
2022-12-27T23:42:16.334Z,3.96
2022-12-27T23:44:45.380Z,3.89
2022-12-27T23:47:15.374Z,3.94
2022-12-27T23:49:44.065Z,4.02
2022-12-27T23:52:13.071Z,4.05
2022-12-27T23:54:42.073Z,4.12
2022-12-27T23:57:20.495Z,4.02
2022-12-27T23:59:54.852Z,3.99
