createdAt,value
2022-09-04T00:00:25.602Z,62.80
2022-09-04T00:02:52.033Z,62.60
2022-09-04T00:05:20.290Z,62.70
2022-09-04T00:07:46.911Z,62.70
2022-09-04T00:10:13.379Z,62.80
2022-09-04T00:12:39.819Z,62.70
2022-09-04T00:15:06.287Z,62.90
2022-09-04T00:17:32.725Z,62.80
2022-09-04T00:19:59.164Z,62.90
2022-09-04T00:22:25.582Z,63.20
2022-09-04T00:24:52.036Z,62.80
2022-09-04T00:27:18.466Z,63.10
2022-09-04T00:29:44.908Z,64.10
2022-09-04T00:32:11.364Z,63.10
2022-09-04T00:34:37.810Z,63.90
2022-09-04T00:37:04.244Z,62.90
2022-09-04T00:39:30.793Z,63.10
2022-09-04T00:41:57.248Z,63.20
2022-09-04T00:44:23.688Z,63.20
2022-09-04T00:46:50.139Z,63.70
2022-09-04T00:49:16.582Z,63.00
2022-09-04T00:51:43.039Z,63.10
2022-09-04T00:54:09.471Z,63.20
2022-09-04T00:56:35.924Z,63.30
2022-09-04T00:59:02.363Z,63.40
2022-09-04T01:01:29.034Z,63.60
2022-09-04T01:03:55.533Z,63.20
2022-09-04T01:06:24.932Z,63.10
2022-09-04T01:08:56.011Z,63.20
2022-09-04T01:11:22.921Z,63.40
2022-09-04T01:13:49.347Z,63.30
2022-09-04T01:16:15.846Z,63.40
2022-09-04T01:18:42.297Z,63.30
2022-09-04T01:21:08.746Z,63.50
2022-09-04T01:23:35.186Z,63.30
2022-09-04T01:26:01.623Z,63.20
2022-09-04T01:28:28.066Z,63.40
2022-09-04T01:30:54.534Z,63.40
2022-09-04T01:33:20.982Z,63.30
2022-09-04T01:35:47.478Z,63.40
2022-09-04T01:38:13.926Z,63.60
2022-09-04T01:40:40.385Z,63.30
2022-09-04T01:43:06.806Z,63.40
2022-09-04T01:45:33.304Z,63.40
2022-09-04T01:47:59.790Z,63.50
2022-09-04T01:50:26.229Z,63.40
2022-09-04T01:52:52.657Z,63.40
2022-09-04T01:55:19.121Z,63.40
2022-09-04T01:57:45.555Z,63.50
2022-09-04T02:00:12.101Z,63.80
2022-09-04T02:02:38.646Z,64.30
2022-09-04T02:05:08.340Z,63.60
2022-09-04T02:07:35.106Z,63.70
2022-09-04T02:10:02.599Z,63.90
2022-09-04T02:12:29.057Z,63.80
2022-09-04T02:14:55.530Z,63.90
2022-09-04T02:17:21.958Z,63.80
2022-09-04T02:19:48.416Z,64.10
2022-09-04T02:22:14.852Z,63.80
2022-09-04T02:24:41.288Z,63.70
2022-09-04T02:27:07.752Z,63.60
2022-09-04T02:29:34.182Z,63.90
2022-09-04T02:32:00.684Z,63.90
2022-09-04T02:34:27.180Z,63.80
2022-09-04T02:36:54.025Z,63.70
2022-09-04T02:39:20.580Z,63.70
2022-09-04T02:41:47.038Z,63.90
2022-09-04T02:44:13.478Z,64.20
2022-09-04T02:46:43.109Z,63.70
2022-09-04T02:49:09.865Z,63.70
2022-09-04T02:51:36.323Z,64.00
2022-09-04T02:54:02.778Z,63.70
2022-09-04T02:56:29.230Z,63.70
2022-09-04T02:58:55.673Z,64.00
2022-09-04T03:01:22.161Z,64.00
2022-09-04T03:03:48.842Z,63.80
2022-09-04T03:06:15.328Z,64.00
2022-09-04T03:08:41.774Z,64.40
2022-09-04T03:11:10.191Z,64.00
2022-09-04T03:13:36.642Z,64.00
2022-09-04T03:16:03.123Z,63.90
2022-09-04T03:18:29.592Z,64.00
2022-09-04T03:20:56.035Z,64.00
2022-09-04T03:23:22.451Z,64.00
2022-09-04T03:25:48.901Z,64.90
2022-09-04T03:28:15.333Z,63.90
2022-09-04T03:30:41.805Z,63.90
2022-09-04T03:33:09.426Z,64.00
2022-09-04T03:35:35.871Z,64.10
2022-09-04T03:38:02.302Z,64.10
2022-09-04T03:40:28.757Z,64.30
2022-09-04T03:42:55.193Z,64.10
2022-09-04T03:45:21.621Z,64.20
2022-09-04T03:47:48.047Z,64.00
2022-09-04T03:50:14.509Z,65.40
2022-09-04T03:52:40.942Z,64.10
2022-09-04T03:55:07.381Z,64.00
2022-09-04T03:57:33.828Z,64.10
2022-09-04T04:00:00.302Z,64.20
2022-09-04T04:02:26.776Z,64.10
2022-09-04T04:04:53.246Z,64.40
2022-09-04T04:07:19.695Z,64.30
2022-09-04T04:09:46.154Z,64.40
2022-09-04T04:12:12.589Z,64.10
2022-09-04T04:14:39.230Z,64.30
2022-09-04T04:17:05.660Z,64.00
2022-09-04T04:19:32.180Z,64.10
2022-09-04T04:21:58.677Z,64.00
2022-09-04T04:24:25.127Z,64.40
2022-09-04T04:26:54.730Z,64.20
2022-09-04T04:29:21.659Z,64.10
2022-09-04T04:31:50.187Z,64.20
2022-09-04T04:34:16.688Z,64.20
2022-09-04T04:36:43.141Z,64.30
2022-09-04T04:39:09.571Z,64.20
2022-09-04T04:41:36.005Z,64.20
2022-09-04T04:44:02.434Z,64.20
2022-09-04T04:46:28.893Z,64.70
2022-09-04T04:48:55.391Z,64.20
2022-09-04T04:51:21.831Z,64.20
2022-09-04T04:53:48.274Z,64.20
2022-09-04T04:56:15.565Z,64.50
2022-09-04T04:58:42.139Z,64.30
2022-09-04T05:01:08.588Z,64.40
2022-09-04T05:03:35.026Z,64.90
2022-09-04T05:06:01.497Z,64.50
2022-09-04T05:08:27.945Z,64.40
2022-09-04T05:10:54.406Z,64.80
2022-09-04T05:13:20.852Z,64.80
2022-09-04T05:16:07.465Z,64.70
2022-09-04T05:18:33.749Z,64.80
2022-09-04T05:21:00.208Z,64.80
2022-09-04T05:23:28.859Z,64.90
2022-09-04T05:25:55.594Z,64.80
2022-09-04T05:28:22.034Z,64.60
2022-09-04T05:30:48.537Z,64.80
2022-09-04T05:33:14.986Z,64.80
2022-09-04T05:35:41.432Z,64.80
2022-09-04T05:38:09.159Z,64.80
2022-09-04T05:40:35.601Z,64.80
2022-09-04T05:43:02.043Z,64.90
2022-09-04T05:45:28.489Z,64.80
2022-09-04T05:47:54.934Z,64.90
2022-09-04T05:50:21.507Z,64.80
2022-09-04T05:52:48.387Z,64.70
2022-09-04T05:55:14.835Z,64.90
2022-09-04T05:57:41.272Z,64.90
2022-09-04T06:00:07.710Z,64.80
2022-09-04T06:02:34.212Z,64.90
2022-09-04T06:05:00.704Z,65.30
2022-09-04T06:07:27.138Z,64.90
2022-09-04T06:09:53.624Z,65.10
2022-09-04T06:12:20.071Z,64.80
2022-09-04T06:14:46.501Z,65.00
2022-09-04T06:17:12.973Z,65.70
2022-09-04T06:19:39.412Z,65.30
2022-09-04T06:22:05.882Z,66.60
2022-09-04T06:24:32.336Z,65.40
2022-09-04T06:26:58.811Z,65.60
2022-09-04T06:29:25.241Z,65.50
2022-09-04T06:31:51.681Z,65.20
2022-09-04T06:34:21.695Z,65.50
2022-09-04T06:36:48.790Z,66.30
2022-09-04T06:39:15.231Z,65.00
2022-09-04T06:41:41.699Z,64.90
2022-09-04T06:44:08.142Z,65.40
2022-09-04T06:46:34.682Z,66.10
2022-09-04T06:49:01.186Z,65.90
2022-09-04T06:51:27.640Z,65.30
2022-09-04T06:53:54.626Z,65.20
2022-09-04T06:56:21.082Z,65.60
2022-09-04T06:58:47.493Z,65.00
2022-09-04T07:01:14.024Z,65.30
2022-09-04T07:03:40.535Z,65.10
2022-09-04T07:06:06.995Z,65.60
2022-09-04T07:08:33.433Z,65.60
2022-09-04T07:10:59.871Z,66.20
2022-09-04T07:13:26.316Z,65.60
2022-09-04T07:15:52.789Z,65.80
2022-09-04T07:18:19.347Z,65.20
2022-09-04T07:20:45.900Z,65.60
2022-09-04T07:23:12.375Z,65.20
2022-09-04T07:25:38.859Z,65.80
2022-09-04T07:28:05.296Z,66.00
2022-09-04T07:30:31.761Z,66.30
2022-09-04T07:32:58.217Z,67.30
2022-09-04T07:35:26.751Z,67.30
2022-09-04T07:37:53.195Z,66.50
2022-09-04T07:40:20.362Z,66.30
2022-09-04T07:42:46.925Z,65.10
2022-09-04T07:45:13.403Z,65.40
2022-09-04T07:47:39.835Z,65.70
2022-09-04T07:50:06.300Z,66.30
2022-09-04T07:52:32.750Z,65.90
2022-09-04T07:54:59.198Z,65.50
2022-09-04T07:57:25.646Z,65.40
2022-09-04T07:59:52.115Z,65.70
2022-09-04T08:02:18.545Z,65.50
2022-09-04T08:04:45.011Z,65.40
2022-09-04T08:07:11.675Z,65.10
2022-09-04T08:09:38.139Z,65.30
2022-09-04T08:12:04.572Z,65.60
2022-09-04T08:14:30.998Z,65.60
2022-09-04T08:16:57.433Z,65.70
2022-09-04T08:19:23.880Z,65.80
2022-09-04T08:21:50.335Z,65.40
2022-09-04T08:24:16.785Z,65.00
2022-09-04T08:26:43.333Z,65.40
2022-09-04T08:29:09.805Z,66.10
2022-09-04T08:31:36.260Z,66.70
2022-09-04T08:34:02.770Z,66.00
2022-09-04T08:36:29.228Z,66.70
2022-09-04T08:38:55.681Z,66.70
2022-09-04T08:41:22.176Z,67.40
2022-09-04T08:43:48.621Z,65.90
2022-09-04T08:46:15.096Z,66.20
2022-09-04T08:48:41.569Z,66.30
2022-09-04T08:51:08.002Z,65.40
2022-09-04T08:53:34.443Z,65.90
2022-09-04T08:56:00.987Z,66.00
2022-09-04T08:58:27.493Z,67.00
2022-09-04T09:00:54.057Z,68.00
2022-09-04T09:03:20.533Z,66.70
2022-09-04T09:05:46.985Z,64.60
2022-09-04T09:08:13.435Z,65.70
2022-09-04T09:10:39.889Z,67.00
2022-09-04T09:13:06.351Z,66.00
2022-09-04T09:15:32.824Z,66.00
2022-09-04T09:17:59.250Z,66.30
2022-09-04T09:20:25.711Z,67.20
2022-09-04T09:22:52.151Z,66.00
2022-09-04T09:25:18.596Z,65.80
2022-09-04T09:27:45.026Z,66.20
2022-09-04T09:30:11.499Z,66.40
2022-09-04T09:32:37.958Z,66.40
2022-09-04T09:35:04.429Z,66.90
2022-09-04T09:37:30.879Z,66.80
2022-09-04T09:39:57.397Z,66.70
2022-09-04T09:42:23.959Z,65.90
2022-09-04T09:44:51.830Z,69.20
2022-09-04T09:47:18.383Z,65.90
2022-09-04T09:49:44.864Z,64.90
2022-09-04T09:52:11.359Z,66.70
2022-09-04T09:54:37.814Z,67.00
2022-09-04T09:57:04.264Z,67.00
2022-09-04T09:59:30.727Z,66.10
2022-09-04T10:01:57.175Z,65.90
2022-09-04T10:04:23.665Z,66.30
2022-09-04T10:06:50.099Z,65.70
2022-09-04T10:09:16.597Z,66.30
2022-09-04T10:11:43.036Z,65.80
2022-09-04T10:14:09.493Z,66.70
2022-09-04T10:16:36.094Z,66.10
2022-09-04T10:19:02.692Z,65.80
2022-09-04T10:21:29.140Z,66.20
2022-09-04T10:23:55.616Z,66.50
2022-09-04T10:26:22.075Z,66.50
2022-09-04T10:28:49.127Z,66.00
2022-09-04T10:31:15.649Z,65.60
2022-09-04T10:33:42.151Z,65.60
2022-09-04T10:36:08.646Z,65.70
2022-09-04T10:38:35.098Z,66.10
2022-09-04T10:41:01.561Z,66.50
2022-09-04T10:43:27.992Z,66.70
2022-09-04T10:45:54.485Z,66.00
2022-09-04T10:48:24.114Z,65.80
2022-09-04T10:50:52.979Z,66.00
2022-09-04T10:53:21.300Z,66.20
2022-09-04T10:55:47.888Z,65.80
2022-09-04T10:58:14.305Z,65.90
2022-09-04T11:00:40.849Z,65.80
2022-09-04T11:03:07.324Z,66.00
2022-09-04T11:05:33.780Z,66.20
2022-09-04T11:08:00.227Z,66.40
2022-09-04T11:10:26.693Z,65.80
2022-09-04T11:12:53.134Z,66.00
2022-09-04T11:15:19.567Z,65.60
2022-09-04T11:17:46.004Z,65.60
2022-09-04T11:20:16.154Z,66.80
2022-09-04T11:22:44.739Z,65.80
2022-09-04T11:25:11.179Z,67.00
2022-09-04T11:27:38.451Z,66.00
2022-09-04T11:30:04.937Z,65.40
2022-09-04T11:32:31.375Z,65.50
2022-09-04T11:34:57.834Z,65.60
2022-09-04T11:37:24.267Z,65.80
2022-09-04T11:39:50.784Z,66.50
2022-09-04T11:42:17.264Z,65.50
2022-09-04T11:44:43.697Z,65.70
2022-09-04T11:47:10.131Z,65.80
2022-09-04T11:49:36.599Z,67.20
2022-09-04T11:52:03.034Z,65.60
2022-09-04T11:54:29.503Z,65.90
2022-09-04T11:56:55.970Z,65.90
2022-09-04T11:59:22.417Z,65.50
2022-09-04T12:01:48.923Z,66.00
2022-09-04T12:04:15.392Z,65.50
2022-09-04T12:06:41.870Z,65.70
2022-09-04T12:09:08.326Z,65.70
2022-09-04T12:11:34.772Z,65.80
2022-09-04T12:14:01.204Z,65.70
2022-09-04T12:16:27.745Z,65.80
2022-09-04T12:18:54.211Z,65.80
2022-09-04T12:21:20.670Z,66.20
2022-09-04T12:23:47.117Z,65.60
2022-09-04T12:26:13.574Z,65.50
2022-09-04T12:28:40.013Z,66.50
2022-09-04T12:31:06.449Z,65.20
2022-09-04T12:33:32.883Z,65.40
2022-09-04T12:35:59.344Z,65.90
2022-09-04T12:38:25.778Z,65.10
2022-09-04T12:40:52.260Z,65.60
2022-09-04T12:43:18.769Z,65.70
2022-09-04T12:45:45.307Z,65.60
2022-09-04T12:48:11.802Z,65.50
2022-09-04T12:50:38.280Z,67.20
2022-09-04T12:53:04.756Z,65.60
2022-09-04T12:55:33.444Z,68.00
2022-09-04T12:58:02.721Z,66.30
2022-09-04T13:00:31.692Z,66.60
2022-09-04T13:03:11.291Z,65.90
2022-09-04T13:05:41.917Z,66.00
2022-09-04T13:08:18.181Z,65.90
2022-09-04T13:10:44.663Z,65.60
2022-09-04T13:13:11.109Z,65.60
2022-09-04T13:15:37.565Z,65.70
2022-09-04T13:18:03.980Z,65.90
2022-09-04T13:20:30.453Z,66.30
2022-09-04T13:22:57.875Z,66.00
2022-09-04T13:25:24.383Z,66.60
2022-09-04T13:27:50.819Z,66.40
2022-09-04T13:30:17.389Z,65.80
2022-09-04T13:32:43.860Z,68.00
2022-09-04T13:35:10.328Z,66.10
2022-09-04T13:37:36.760Z,66.20
2022-09-04T13:40:03.287Z,67.60
2022-09-04T13:42:29.725Z,66.20
2022-09-04T13:44:56.188Z,67.90
2022-09-04T13:47:22.878Z,66.50
2022-09-04T13:49:58.870Z,66.70
2022-09-04T13:52:25.467Z,66.50
2022-09-04T13:54:51.970Z,66.60
2022-09-04T13:57:18.454Z,66.10
2022-09-04T13:59:45.140Z,67.10
2022-09-04T14:02:11.676Z,66.30
2022-09-04T14:04:38.288Z,67.90
2022-09-04T14:07:04.848Z,68.00
2022-09-04T14:09:31.649Z,67.00
2022-09-04T14:12:00.030Z,67.70
2022-09-04T14:14:26.497Z,64.00
2022-09-04T14:16:52.982Z,70.40
2022-09-04T14:19:23.242Z,67.10
2022-09-04T14:21:50.803Z,64.70
2022-09-04T14:24:18.291Z,67.10
2022-09-04T14:26:45.286Z,69.60
2022-09-04T14:29:12.103Z,67.70
2022-09-04T14:31:42.088Z,68.10
2022-09-04T14:34:13.359Z,66.90
2022-09-04T14:36:39.825Z,67.00
2022-09-04T14:39:06.274Z,65.10
2022-09-04T14:41:34.717Z,66.80
2022-09-04T14:44:02.906Z,66.30
2022-09-04T14:46:29.434Z,67.00
2022-09-04T14:48:55.898Z,66.70
2022-09-04T14:51:22.378Z,68.50
2022-09-04T14:53:48.825Z,67.40
2022-09-04T14:56:15.301Z,67.20
2022-09-04T14:58:42.942Z,67.60
2022-09-04T15:01:09.459Z,66.70
2022-09-04T15:03:36.013Z,66.50
2022-09-04T15:06:02.502Z,67.20
2022-09-04T15:08:29.012Z,66.60
2022-09-04T15:10:55.478Z,67.90
2022-09-04T15:13:21.981Z,67.80
2022-09-04T15:15:48.566Z,67.20
2022-09-04T15:18:15.063Z,67.60
2022-09-04T15:20:41.531Z,67.50
2022-09-04T15:23:07.983Z,67.10
2022-09-04T15:25:57.133Z,66.70
2022-09-04T15:28:20.922Z,66.70
2022-09-04T15:30:47.363Z,66.40
2022-09-04T15:33:13.813Z,66.60
2022-09-04T15:35:40.257Z,66.60
2022-09-04T15:38:06.690Z,66.50
2022-09-04T15:40:33.187Z,66.50
2022-09-04T15:42:59.606Z,66.60
2022-09-04T15:45:26.054Z,66.40
2022-09-04T15:47:52.499Z,66.10
2022-09-04T15:50:18.998Z,66.60
2022-09-04T15:52:45.433Z,66.70
2022-09-04T15:55:12.002Z,67.20
2022-09-04T15:57:38.451Z,67.50
2022-09-04T16:00:04.940Z,67.60
2022-09-04T16:02:31.450Z,66.20
2022-09-04T16:04:57.910Z,67.90
2022-09-04T16:07:24.345Z,66.80
2022-09-04T16:09:50.779Z,67.40
2022-09-04T16:12:17.262Z,66.50
2022-09-04T16:14:44.626Z,66.80
2022-09-04T16:17:11.314Z,66.70
2022-09-04T16:19:37.787Z,65.80
2022-09-04T16:22:04.273Z,67.60
2022-09-04T16:24:30.736Z,67.80
2022-09-04T16:26:57.201Z,68.20
2022-09-04T16:29:26.434Z,66.90
2022-09-04T16:31:53.047Z,65.40
2022-09-04T16:34:19.486Z,67.10
2022-09-04T16:36:45.948Z,68.60
2022-09-04T16:39:12.625Z,66.90
2022-09-04T16:41:41.884Z,66.00
2022-09-04T16:44:08.368Z,67.90
2022-09-04T16:46:34.934Z,69.20
2022-09-04T16:49:01.686Z,67.90
2022-09-04T16:51:40.290Z,66.90
2022-09-04T16:54:08.037Z,67.50
2022-09-04T16:56:36.688Z,67.50
2022-09-04T16:59:03.545Z,67.30
2022-09-04T17:01:30.218Z,67.50
2022-09-04T17:04:13.355Z,67.00
2022-09-04T17:06:40.485Z,66.70
2022-09-04T17:09:15.409Z,67.00
2022-09-04T17:11:55.786Z,65.60
2022-09-04T17:14:45.853Z,68.10
2022-09-04T17:17:29.863Z,67.20
2022-09-04T17:19:58.697Z,67.40
2022-09-04T17:29:01.133Z,66.50
2022-09-04T17:29:01.513Z,65.80
2022-09-04T17:29:09.378Z,65.80
2022-09-04T17:30:46.847Z,66.60
2022-09-04T17:40:33.344Z,67.10
2022-09-04T17:40:43.888Z,67.90
2022-09-04T17:40:48.438Z,72.30
2022-09-04T17:41:48.592Z,67.20
2022-09-04T17:44:19.334Z,68.10
2022-09-04T17:46:45.973Z,68.10
2022-09-04T17:49:12.466Z,69.90
2022-09-04T17:51:40.479Z,68.30
2022-09-04T17:54:07.023Z,71.40
2022-09-04T17:56:33.549Z,66.00
2022-09-04T17:59:00.092Z,68.60
2022-09-04T18:01:26.596Z,69.40
2022-09-04T18:04:02.830Z,68.90
2022-09-04T18:06:39.539Z,67.50
2022-09-04T18:09:06.032Z,69.10
2022-09-04T18:11:32.531Z,67.90
2022-09-04T18:13:59.020Z,68.20
2022-09-04T18:16:25.581Z,68.30
2022-09-04T18:18:52.072Z,67.60
2022-09-04T18:21:18.650Z,69.10
2022-09-04T18:23:51.627Z,68.10
2022-09-04T18:26:18.858Z,68.40
2022-09-04T18:28:48.629Z,69.90
2022-09-04T18:37:09.264Z,68.00
2022-09-04T18:37:17.800Z,68.90
2022-09-04T18:37:26.388Z,68.50
2022-09-04T18:39:36.477Z,69.20
2022-09-04T18:50:23.025Z,68.40
2022-09-04T18:50:23.953Z,67.20
2022-09-04T18:50:40.372Z,67.60
2022-09-04T18:51:07.012Z,67.60
2022-09-04T18:53:08.680Z,67.20
2022-09-04T18:55:35.140Z,67.70
2022-09-04T18:58:01.596Z,67.30
2022-09-04T19:00:28.071Z,67.60
2022-09-04T19:02:54.502Z,66.90
2022-09-04T19:05:20.981Z,67.00
2022-09-04T19:07:47.426Z,66.70
2022-09-04T19:10:13.881Z,66.80
2022-09-04T19:12:47.052Z,68.00
2022-09-04T19:15:14.236Z,67.40
2022-09-04T19:17:40.681Z,67.60
2022-09-04T19:20:08.464Z,67.50
2022-09-04T19:22:35.129Z,68.80
2022-09-04T19:25:02.356Z,68.80
2022-09-04T19:27:29.000Z,67.70
2022-09-04T19:29:55.458Z,67.00
2022-09-04T19:32:21.915Z,67.70
2022-09-04T19:34:48.378Z,67.70
2022-09-04T19:37:30.173Z,66.20
2022-09-04T19:45:54.250Z,68.00
2022-09-04T19:46:05.052Z,67.70
2022-09-04T19:46:15.175Z,67.20
2022-09-04T19:48:20.673Z,67.20
2022-09-04T19:53:23.100Z,67.60
2022-09-04T19:53:41.190Z,67.60
2022-09-04T19:56:11.599Z,68.00
2022-09-04T19:58:38.050Z,67.90
2022-09-04T20:01:04.523Z,68.00
2022-09-04T20:03:31.208Z,67.70
2022-09-04T20:05:57.901Z,67.40
2022-09-04T20:08:29.872Z,67.40
2022-09-04T20:10:56.349Z,67.60
2022-09-04T20:13:22.832Z,67.40
2022-09-04T20:15:49.286Z,67.40
2022-09-04T20:18:15.733Z,67.20
2022-09-04T20:20:42.646Z,67.80
2022-09-04T20:23:33.851Z,68.40
2022-09-04T20:25:57.905Z,67.60
2022-09-04T20:28:24.332Z,67.40
2022-09-04T20:30:50.799Z,67.40
2022-09-04T20:33:17.233Z,67.40
2022-09-04T20:35:43.679Z,67.40
2022-09-04T20:38:12.466Z,67.60
2022-09-04T20:40:39.082Z,67.60
2022-09-04T20:43:05.512Z,67.60
2022-09-04T20:48:43.390Z,67.50
2022-09-04T20:52:49.129Z,67.40
2022-09-04T20:52:58.423Z,67.80
2022-09-04T20:53:51.304Z,67.60
2022-09-04T20:57:11.597Z,67.60
2022-09-04T21:03:06.760Z,67.60
2022-09-04T21:03:23.993Z,68.40
2022-09-04T21:04:41.986Z,67.60
2022-09-04T21:07:09.980Z,67.50
2022-09-04T21:09:36.420Z,67.60
2022-09-04T21:12:05.963Z,67.50
2022-09-04T21:14:45.463Z,67.50
2022-09-04T21:17:18.761Z,67.80
2022-09-04T21:19:59.098Z,67.60
2022-09-04T21:22:32.133Z,67.70
2022-09-04T21:24:59.273Z,67.70
2022-09-04T21:27:25.701Z,67.60
2022-09-04T21:29:52.165Z,67.50
2022-09-04T21:32:18.609Z,67.50
2022-09-04T21:34:45.202Z,67.70
2022-09-04T21:37:11.689Z,67.60
2022-09-04T21:39:38.193Z,67.70
2022-09-04T21:42:16.705Z,67.60
2022-09-04T21:44:43.907Z,67.60
2022-09-04T21:47:13.216Z,67.70
2022-09-04T21:49:43.318Z,67.50
2022-09-04T21:52:09.759Z,67.50
2022-09-04T21:55:09.884Z,67.80
2022-09-04T22:02:42.743Z,67.70
2022-09-04T22:02:43.611Z,68.00
2022-09-04T22:03:01.272Z,68.30
2022-09-04T22:05:28.961Z,67.60
2022-09-04T22:13:09.617Z,67.60
2022-09-04T22:13:41.296Z,67.70
2022-09-04T22:13:47.955Z,67.50
2022-09-04T22:16:14.717Z,67.50
2022-09-04T22:18:41.165Z,67.70
2022-09-04T22:21:07.621Z,67.50
2022-09-04T22:23:34.070Z,67.50
2022-09-04T22:26:23.042Z,67.50
2022-09-04T22:28:46.934Z,67.50
2022-09-04T22:31:13.412Z,67.70
2022-09-04T22:33:48.252Z,67.60
2022-09-04T22:36:26.295Z,67.50
2022-09-04T22:38:52.726Z,67.60
2022-09-04T22:41:19.188Z,67.80
2022-09-04T22:43:46.721Z,67.60
2022-09-04T22:46:13.795Z,67.70
2022-09-04T22:48:40.291Z,67.40
2022-09-04T22:51:06.749Z,67.60
2022-09-04T22:53:33.174Z,67.40
2022-09-04T22:56:23.979Z,68.30
2022-09-04T22:58:46.045Z,67.50
2022-09-04T23:01:12.484Z,67.60
2022-09-04T23:03:38.944Z,67.50
2022-09-04T23:07:57.467Z,67.70
2022-09-04T23:13:42.783Z,67.60
2022-09-04T23:13:46.234Z,67.60
2022-09-04T23:14:25.316Z,67.40
2022-09-04T23:16:52.003Z,67.70
2022-09-04T23:23:23.991Z,67.40
2022-09-04T23:26:49.612Z,67.50
2022-09-04T23:26:57.852Z,67.40
2022-09-04T23:27:37.740Z,67.50
2022-09-04T23:30:04.188Z,67.60
2022-09-04T23:32:30.692Z,67.40
2022-09-04T23:35:14.520Z,67.50
2022-09-04T23:37:41.951Z,67.40
2022-09-04T23:40:10.946Z,67.70
2022-09-04T23:42:37.382Z,67.60
2022-09-04T23:45:03.839Z,67.40
2022-09-04T23:47:48.069Z,67.70
2022-09-04T23:50:15.613Z,67.70
2022-09-04T23:52:48.792Z,67.60
2022-09-04T23:55:15.985Z,67.40
2022-09-04T23:57:42.425Z,67.40
