createdAt,value
2023-04-03T00:00:58.776Z,5.75
2023-04-03T00:04:12.616Z,5.74
2023-04-03T00:06:42.627Z,5.73
2023-04-03T00:09:12.866Z,5.73
2023-04-03T00:11:43.014Z,5.73
2023-04-03T00:14:39.518Z,5.72
2023-04-03T00:17:07.802Z,5.72
2023-04-03T00:20:28.457Z,5.72
2023-04-03T00:23:45.522Z,5.71
2023-04-03T00:26:15.005Z,5.72
2023-04-03T00:28:44.831Z,5.72
2023-04-03T00:31:16.656Z,5.73
2023-04-03T00:33:45.064Z,5.73
2023-04-03T00:36:15.164Z,5.73
2023-04-03T00:38:44.259Z,5.73
2023-04-03T00:41:37.469Z,5.74
2023-04-03T00:44:35.060Z,5.74
2023-04-03T00:47:03.963Z,5.73
2023-04-03T00:49:32.396Z,5.72
2023-04-03T00:52:01.085Z,5.73
2023-04-03T00:54:30.591Z,5.73
2023-04-03T00:56:58.982Z,5.73
2023-04-03T00:59:31.008Z,5.73
2023-04-03T01:02:00.550Z,5.74
2023-04-03T01:04:32.182Z,5.75
2023-04-03T01:07:03.581Z,5.77
2023-04-03T01:15:44.323Z,5.80
2023-04-03T01:18:12.701Z,5.80
2023-04-03T01:20:56.770Z,5.80
2023-04-03T01:24:03.023Z,5.82
2023-04-03T01:26:57.103Z,5.84
2023-04-03T01:29:31.097Z,5.85
2023-04-03T01:32:12.988Z,5.87
2023-04-03T01:34:43.391Z,5.89
2023-04-03T01:37:11.941Z,5.91
2023-04-03T01:39:40.136Z,5.93
2023-04-03T01:45:01.456Z,5.95
2023-04-03T01:47:30.139Z,5.96
2023-04-03T01:49:58.744Z,5.97
2023-04-03T01:54:07.718Z,5.98
2023-04-03T01:56:40.936Z,5.99
2023-04-03T01:59:09.990Z,6.01
2023-04-03T02:01:39.988Z,6.01
2023-04-03T02:04:33.801Z,6.02
2023-04-03T02:07:28.731Z,6.03
2023-04-03T02:09:57.739Z,6.05
2023-04-03T02:12:26.586Z,6.08
2023-04-03T02:23:25.621Z,6.22
2023-04-03T02:25:54.226Z,6.22
2023-04-03T02:29:15.771Z,6.24
2023-04-03T02:32:09.595Z,6.26
2023-04-03T02:35:03.785Z,6.27
2023-04-03T02:37:57.210Z,6.29
2023-04-03T02:40:26.069Z,6.31
2023-04-03T02:42:54.603Z,6.32
2023-04-03T02:45:24.740Z,6.34
2023-04-03T02:47:53.578Z,6.35
2023-04-03T02:50:21.981Z,6.37
2023-04-03T02:53:20.318Z,6.38
2023-04-03T02:55:52.855Z,6.40
2023-04-03T02:58:24.927Z,6.41
2023-04-03T03:00:54.895Z,6.43
2023-04-03T03:03:24.253Z,6.43
2023-04-03T03:06:17.956Z,6.44
2023-04-03T03:08:46.604Z,6.45
2023-04-03T03:11:40.940Z,6.46
2023-04-03T03:14:37.980Z,6.47
2023-04-03T03:17:06.515Z,6.48
2023-04-03T03:19:35.864Z,6.48
2023-04-03T03:22:07.634Z,6.49
2023-04-03T03:24:36.101Z,6.50
2023-04-03T03:27:06.819Z,6.51
2023-04-03T03:29:40.524Z,6.51
2023-04-03T03:32:09.570Z,6.52
2023-04-03T03:34:38.553Z,6.53
2023-04-03T03:37:32.601Z,6.54
2023-04-03T03:40:01.626Z,6.56
2023-04-03T03:42:31.149Z,6.57
2023-04-03T03:44:59.852Z,6.57
2023-04-03T03:47:28.580Z,6.58
2023-04-03T03:53:41.704Z,6.59
2023-04-03T03:56:15.266Z,6.60
2023-04-03T03:59:09.604Z,6.60
2023-04-03T04:02:04.001Z,6.61
2023-04-03T04:04:32.754Z,6.61
2023-04-03T04:07:02.103Z,6.63
2023-04-03T04:09:31.705Z,6.64
2023-04-03T04:12:00.471Z,6.66
2023-04-03T04:17:50.921Z,6.70
2023-04-03T04:21:11.016Z,6.71
2023-04-03T04:23:44.145Z,6.74
2023-04-03T04:26:37.874Z,6.75
2023-04-03T04:29:36.461Z,6.76
2023-04-03T04:32:05.389Z,6.77
2023-04-03T04:34:35.244Z,6.78
2023-04-03T04:37:56.094Z,6.79
2023-04-03T04:40:24.774Z,6.81
2023-04-03T04:42:53.575Z,6.82
2023-04-03T04:45:23.632Z,6.83
2023-04-03T04:47:53.856Z,6.84
2023-04-03T04:50:27.241Z,6.85
2023-04-03T04:52:56.337Z,6.85
2023-04-03T04:55:24.690Z,6.87
2023-04-03T04:57:53.817Z,6.89
2023-04-03T05:00:23.728Z,6.89
2023-04-03T05:02:54.190Z,6.91
2023-04-03T05:05:48.036Z,6.91
2023-04-03T05:08:41.838Z,6.92
2023-04-03T05:11:40.149Z,6.94
2023-04-03T05:14:10.066Z,6.94
2023-04-03T05:17:30.066Z,6.95
2023-04-03T05:19:59.076Z,6.97
2023-04-03T05:22:28.050Z,6.97
2023-04-03T05:25:24.128Z,6.97
2023-04-03T05:27:56.896Z,6.99
2023-04-03T05:30:56.643Z,7.00
2023-04-03T05:33:27.545Z,7.01
2023-04-03T05:35:58.126Z,7.02
2023-04-03T05:38:57.453Z,7.03
2023-04-03T05:41:52.252Z,7.06
2023-04-03T05:44:24.924Z,7.09
2023-04-03T05:47:48.911Z,7.12
2023-04-03T05:50:43.697Z,7.13
2023-04-03T05:54:08.149Z,7.17
2023-04-03T05:56:38.256Z,7.20
2023-04-03T06:00:24.746Z,7.23
2023-04-03T06:03:00.796Z,7.28
2023-04-03T06:05:31.630Z,7.31
2023-04-03T06:08:00.149Z,7.34
2023-04-03T06:10:29.055Z,7.39
2023-04-03T06:13:25.120Z,7.44
2023-04-03T06:16:22.398Z,7.51
2023-04-03T06:18:51.324Z,7.54
2023-04-03T06:21:20.256Z,7.55
2023-04-03T06:24:41.621Z,7.56
2023-04-03T06:27:35.107Z,7.59
2023-04-03T06:30:04.031Z,7.60
2023-04-03T06:32:33.646Z,7.62
2023-04-03T06:35:53.952Z,7.64
2023-04-03T06:38:46.995Z,7.69
2023-04-03T06:41:41.396Z,7.71
2023-04-03T06:44:12.263Z,7.75
2023-04-03T06:47:12.596Z,7.80
2023-04-03T06:53:53.360Z,7.82
2023-04-03T06:56:23.705Z,7.84
2023-04-03T06:59:17.360Z,7.88
2023-04-03T07:02:37.488Z,7.91
2023-04-03T07:05:54.486Z,7.91
2023-04-03T07:08:27.371Z,7.92
2023-04-03T07:11:05.084Z,7.94
2023-04-03T07:14:25.711Z,7.96
2023-04-03T07:16:54.090Z,8.03
2023-04-03T07:19:22.884Z,8.07
2023-04-03T07:21:51.695Z,8.10
2023-04-03T07:24:20.324Z,8.14
2023-04-03T07:27:41.021Z,8.19
2023-04-03T07:31:01.764Z,8.27
2023-04-03T07:33:30.891Z,8.31
2023-04-03T07:35:59.640Z,8.35
2023-04-03T07:38:28.476Z,8.40
2023-04-03T07:41:27.679Z,8.42
2023-04-03T07:44:47.624Z,8.45
2023-04-03T07:55:01.657Z,8.62
2023-04-03T07:57:30.852Z,8.63
2023-04-03T07:59:59.320Z,8.66
2023-04-03T08:02:28.160Z,8.65
2023-04-03T08:05:47.324Z,8.66
2023-04-03T08:08:18.622Z,8.70
2023-04-03T08:11:14.285Z,8.70
2023-04-03T08:13:44.159Z,8.72
2023-04-03T08:16:45.218Z,8.75
2023-04-03T08:20:03.947Z,8.82
2023-04-03T08:22:58.167Z,8.86
2023-04-03T08:25:26.576Z,8.89
2023-04-03T08:28:20.659Z,8.91
2023-04-03T08:30:52.209Z,8.95
2023-04-03T08:33:21.489Z,8.95
2023-04-03T08:35:49.962Z,8.97
2023-04-03T08:38:19.085Z,9.00
2023-04-03T08:40:47.384Z,9.05
2023-04-03T08:43:46.555Z,9.11
2023-04-03T08:46:17.280Z,9.16
2023-04-03T08:48:45.583Z,9.23
2023-04-03T08:51:19.894Z,9.28
2023-04-03T08:53:57.768Z,9.32
2023-04-03T08:57:43.368Z,9.38
2023-04-03T09:00:22.576Z,9.48
2023-04-03T09:03:43.592Z,9.56
2023-04-03T09:06:40.774Z,9.73
2023-04-03T09:13:13.337Z,9.99
2023-04-03T09:16:34.328Z,10.13
2023-04-03T09:19:10.501Z,10.28
2023-04-03T09:21:43.537Z,10.38
2023-04-03T09:24:14.962Z,10.44
2023-04-03T09:26:46.361Z,10.48
2023-04-03T09:29:20.325Z,10.50
2023-04-03T09:31:52.347Z,10.53
2023-04-03T09:34:27.613Z,10.54
2023-04-03T09:36:57.256Z,10.58
2023-04-03T09:40:15.540Z,10.63
2023-04-03T09:43:30.072Z,10.68
2023-04-03T09:46:26.149Z,10.70
2023-04-03T09:49:45.984Z,10.70
2023-04-03T09:53:04.502Z,10.67
2023-04-03T09:56:23.643Z,10.57
2023-04-03T09:59:04.957Z,10.44
2023-04-03T10:02:06.733Z,10.35
2023-04-03T10:05:25.850Z,10.24
2023-04-03T10:09:11.550Z,10.16
2023-04-03T10:12:06.261Z,10.10
2023-04-03T10:15:02.110Z,10.07
2023-04-03T10:17:36.015Z,10.03
2023-04-03T10:20:04.528Z,9.99
2023-04-03T10:23:23.676Z,9.94
2023-04-03T10:26:43.943Z,9.87
2023-04-03T10:33:23.491Z,9.76
2023-04-03T10:36:18.720Z,9.72
2023-04-03T10:39:54.643Z,9.68
2023-04-03T10:42:48.632Z,9.64
2023-04-03T10:49:39.154Z,9.54
2023-04-03T10:52:43.515Z,9.51
2023-04-03T10:56:07.651Z,9.48
2023-04-03T10:58:46.924Z,9.44
2023-04-03T11:01:21.525Z,9.38
2023-04-03T11:03:54.325Z,9.32
2023-04-03T11:06:24.886Z,9.26
2023-04-03T11:08:58.503Z,9.24
2023-04-03T11:11:29.254Z,9.22
2023-04-03T11:14:25.049Z,9.23
2023-04-03T11:17:19.148Z,9.26
2023-04-03T11:20:48.645Z,9.30
2023-04-03T11:23:23.749Z,9.33
2023-04-03T11:25:53.865Z,9.36
2023-04-03T11:28:24.354Z,9.43
2023-04-03T11:31:09.166Z,9.52
2023-04-03T11:37:13.100Z,9.80
2023-04-03T11:40:33.510Z,9.88
2023-04-03T11:43:31.829Z,9.99
2023-04-03T11:46:04.434Z,10.03
2023-04-03T11:48:37.252Z,10.10
2023-04-03T11:51:13.874Z,10.14
2023-04-03T11:53:42.292Z,10.15
2023-04-03T11:56:24.933Z,10.09
2023-04-03T11:59:23.061Z,10.01
2023-04-03T12:01:59.570Z,9.94
2023-04-03T12:04:30.296Z,9.92
2023-04-03T12:07:24.037Z,9.92
2023-04-03T12:09:56.524Z,9.91
2023-04-03T12:16:35.332Z,9.89
2023-04-03T12:19:29.262Z,9.83
2023-04-03T12:22:05.316Z,9.79
2023-04-03T12:24:35.793Z,9.77
2023-04-03T12:27:43.758Z,9.75
2023-04-03T12:31:28.090Z,9.74
2023-04-03T12:34:58.564Z,9.84
2023-04-03T12:37:55.226Z,9.95
2023-04-03T12:40:36.219Z,10.02
2023-04-03T12:43:31.858Z,10.01
2023-04-03T12:46:22.603Z,9.94
2023-04-03T12:52:31.683Z,9.99
2023-04-03T12:55:26.911Z,10.04
2023-04-03T12:57:55.319Z,10.06
2023-04-03T13:01:01.206Z,10.09
2023-04-03T13:03:40.341Z,10.13
2023-04-03T13:06:16.241Z,10.10
2023-04-03T13:09:35.037Z,10.05
2023-04-03T13:12:41.746Z,10.02
2023-04-03T13:15:16.020Z,10.06
2023-04-03T13:25:46.809Z,10.13
2023-04-03T13:28:40.648Z,10.23
2023-04-03T13:31:15.552Z,10.39
2023-04-03T13:34:35.345Z,10.57
2023-04-03T13:37:05.659Z,10.77
2023-04-03T13:39:38.707Z,10.83
2023-04-03T13:46:12.853Z,10.75
2023-04-03T13:48:43.588Z,10.70
2023-04-03T13:59:17.373Z,10.68
2023-04-03T14:02:04.113Z,10.62
2023-04-03T14:04:35.041Z,10.57
2023-04-03T14:07:30.406Z,10.52
2023-04-03T14:10:01.713Z,10.49
2023-04-03T14:12:38.432Z,10.50
2023-04-03T14:15:51.425Z,10.49
2023-04-03T14:18:21.752Z,10.46
2023-04-03T14:22:05.654Z,10.38
2023-04-03T14:24:35.659Z,10.27
2023-04-03T14:27:04.183Z,10.20
2023-04-03T14:29:59.739Z,10.15
2023-04-03T14:32:28.488Z,10.07
2023-04-03T14:35:25.886Z,9.96
2023-04-03T14:37:54.773Z,9.79
2023-04-03T14:41:16.825Z,9.69
2023-04-03T14:44:37.012Z,9.57
2023-04-03T14:47:32.130Z,9.49
2023-04-03T14:50:03.257Z,9.41
2023-04-03T14:52:58.954Z,9.34
2023-04-03T14:55:52.667Z,9.27
2023-04-03T14:58:21.661Z,9.24
2023-04-03T15:00:51.160Z,9.21
2023-04-03T15:03:26.938Z,9.18
2023-04-03T15:06:00.564Z,9.16
2023-04-03T15:09:46.839Z,9.14
2023-04-03T15:12:19.011Z,9.10
2023-04-03T15:14:52.779Z,9.06
2023-04-03T15:17:46.916Z,9.04
2023-04-03T15:20:19.774Z,9.00
2023-04-03T15:22:48.165Z,8.98
2023-04-03T15:25:48.029Z,8.96
2023-04-03T15:28:41.521Z,8.95
2023-04-03T15:31:35.785Z,8.94
2023-04-03T15:34:56.115Z,8.93
2023-04-03T15:37:25.741Z,8.91
2023-04-03T15:39:54.303Z,8.90
2023-04-03T15:42:23.037Z,8.88
2023-04-03T15:44:51.313Z,8.87
2023-04-03T15:47:19.774Z,8.87
2023-04-03T15:53:07.354Z,8.85
2023-04-03T15:55:37.983Z,8.84
2023-04-03T15:58:08.484Z,8.82
2023-04-03T16:00:38.590Z,8.81
2023-04-03T16:03:12.947Z,8.79
2023-04-03T16:06:33.156Z,8.77
2023-04-03T16:09:02.062Z,8.74
2023-04-03T16:11:30.680Z,8.72
2023-04-03T16:14:00.076Z,8.69
2023-04-03T16:16:53.693Z,8.67
2023-04-03T16:19:24.487Z,8.63
2023-04-03T16:21:56.020Z,8.60
2023-04-03T16:24:24.323Z,8.59
2023-04-03T16:27:42.957Z,8.57
2023-04-03T16:30:12.136Z,8.56
2023-04-03T16:33:09.835Z,8.54
2023-04-03T16:36:04.834Z,8.52
2023-04-03T16:38:33.551Z,8.51
2023-04-03T16:41:27.042Z,8.51
2023-04-03T16:43:55.426Z,8.50
2023-04-03T16:46:24.892Z,8.49
2023-04-03T16:48:53.482Z,8.48
2023-04-03T16:51:22.168Z,8.48
2023-04-03T16:54:15.932Z,8.47
2023-04-03T16:56:44.152Z,8.48
2023-04-03T16:59:12.542Z,8.49
2023-04-03T17:01:41.300Z,8.49
2023-04-03T17:08:18.163Z,8.53
2023-04-03T17:11:37.077Z,8.52
2023-04-03T17:14:28.975Z,8.51
2023-04-03T17:16:57.760Z,8.48
2023-04-03T17:19:26.399Z,8.46
2023-04-03T17:21:54.819Z,8.43
2023-04-03T17:24:23.444Z,8.41
2023-04-03T17:26:52.596Z,8.39
2023-04-03T17:29:46.796Z,8.39
2023-04-03T17:32:17.461Z,8.38
2023-04-03T17:34:49.236Z,8.38
2023-04-03T17:37:43.221Z,8.39
2023-04-03T17:40:15.260Z,8.40
2023-04-03T17:42:44.531Z,8.41
2023-04-03T17:45:13.154Z,8.41
2023-04-03T17:47:42.445Z,8.42
2023-04-03T17:50:11.575Z,8.44
2023-04-03T17:52:41.536Z,8.45
2023-04-03T17:55:10.320Z,8.45
2023-04-03T17:57:39.165Z,8.47
2023-04-03T18:00:09.581Z,8.47
2023-04-03T18:02:42.603Z,8.47
2023-04-03T18:05:11.609Z,8.45
2023-04-03T18:07:40.710Z,8.43
2023-04-03T18:10:09.451Z,8.43
2023-04-03T18:12:38.227Z,8.42
2023-04-03T18:15:07.528Z,8.40
2023-04-03T18:17:36.661Z,8.38
2023-04-03T18:20:12.065Z,8.38
2023-04-03T18:22:41.485Z,8.37
2023-04-03T18:25:11.784Z,8.37
2023-04-03T18:27:40.948Z,8.34
2023-04-03T18:30:13.395Z,8.31
2023-04-03T18:32:46.723Z,8.25
2023-04-03T18:35:15.592Z,8.22
2023-04-03T18:37:44.438Z,8.21
2023-04-03T18:40:13.967Z,8.21
2023-04-03T18:42:43.177Z,8.24
2023-04-03T18:45:13.698Z,8.24
2023-04-03T18:48:08.371Z,8.26
2023-04-03T18:51:03.169Z,8.26
2023-04-03T18:53:31.680Z,8.27
2023-04-03T18:56:02.261Z,8.27
2023-04-03T18:58:31.811Z,8.27
2023-04-03T19:01:01.606Z,8.27
2023-04-03T19:03:31.952Z,8.26
2023-04-03T19:06:00.541Z,8.26
2023-04-03T19:08:30.764Z,8.26
2023-04-03T19:10:59.490Z,8.25
2023-04-03T19:13:34.323Z,8.25
2023-04-03T19:16:03.406Z,8.25
2023-04-03T19:18:32.096Z,8.25
2023-04-03T19:21:04.726Z,8.24
2023-04-03T19:23:33.146Z,8.23
2023-04-03T19:26:54.510Z,8.22
2023-04-03T19:29:22.890Z,8.21
2023-04-03T19:32:41.184Z,8.18
2023-04-03T19:35:11.755Z,8.15
2023-04-03T19:37:40.076Z,8.12
2023-04-03T19:40:35.741Z,8.09
2023-04-03T19:43:04.818Z,8.07
2023-04-03T19:46:23.398Z,8.04
2023-04-03T19:48:57.854Z,8.03
2023-04-03T19:51:26.374Z,8.01
2023-04-03T19:54:47.482Z,8.01
2023-04-03T19:57:16.252Z,8.00
2023-04-03T19:59:44.960Z,7.99
2023-04-03T20:02:19.076Z,7.97
2023-04-03T20:04:48.313Z,7.96
2023-04-03T20:07:41.808Z,7.96
2023-04-03T20:12:50.533Z,7.95
2023-04-03T20:16:10.591Z,7.91
2023-04-03T20:27:57.713Z,7.83
2023-04-03T20:53:26.997Z,7.66
2023-04-03T20:56:07.919Z,7.65
2023-04-03T21:01:52.954Z,7.61
2023-04-03T21:05:01.634Z,7.60
2023-04-03T21:08:09.946Z,7.58
2023-04-03T21:11:18.081Z,7.58
2023-04-03T21:18:03.677Z,7.53
2023-04-03T21:22:11.521Z,7.50
2023-04-03T21:25:30.417Z,7.48
2023-04-03T21:28:24.838Z,7.47
2023-04-03T21:30:53.308Z,7.47
2023-04-03T21:33:23.905Z,7.46
2023-04-03T21:35:58.065Z,7.46
2023-04-03T21:38:28.490Z,7.45
2023-04-03T21:42:13.438Z,7.44
2023-04-03T21:44:42.092Z,7.43
2023-04-03T21:47:36.906Z,7.40
2023-04-03T21:50:05.885Z,7.38
2023-04-03T21:53:26.284Z,7.35
2023-04-03T21:55:57.708Z,7.32
2023-04-03T21:58:33.389Z,7.27
2023-04-03T22:01:27.438Z,7.23
2023-04-03T22:03:59.927Z,7.18
2023-04-03T22:06:28.364Z,7.15
2023-04-03T22:09:25.987Z,7.11
2023-04-03T22:11:55.258Z,7.08
2023-04-03T22:14:54.822Z,7.03
2023-04-03T22:21:01.188Z,6.93
2023-04-03T22:23:31.935Z,6.86
2023-04-03T22:26:25.923Z,6.79
2023-04-03T22:29:43.863Z,6.66
2023-04-03T22:32:38.114Z,6.53
2023-04-03T22:35:57.798Z,6.45
2023-04-03T22:38:26.945Z,6.35
2023-04-03T22:41:22.626Z,6.31
2023-04-03T22:43:51.536Z,6.28
2023-04-03T22:46:21.926Z,6.26
2023-04-03T22:49:15.799Z,6.24
2023-04-03T22:55:12.772Z,6.25
2023-04-03T22:58:36.979Z,6.27
2023-04-03T23:01:09.894Z,6.27
2023-04-03T23:04:10.705Z,6.26
2023-04-03T23:06:39.304Z,6.28
2023-04-03T23:09:08.749Z,6.30
2023-04-03T23:11:37.391Z,6.31
2023-04-03T23:14:05.852Z,6.33
2023-04-03T23:17:51.621Z,6.34
2023-04-03T23:21:10.794Z,6.35
2023-04-03T23:23:41.483Z,6.35
2023-04-03T23:26:09.928Z,6.39
2023-04-03T23:28:39.030Z,6.42
2023-04-03T23:31:32.726Z,6.45
2023-04-03T23:34:19.264Z,6.48
2023-04-03T23:36:49.152Z,6.49
2023-04-03T23:39:20.132Z,6.51
2023-04-03T23:41:49.696Z,6.51
2023-04-03T23:44:21.611Z,6.51
2023-04-03T23:47:20.119Z,6.52
2023-04-03T23:49:48.486Z,6.53
2023-04-03T23:52:17.486Z,6.50
2023-04-03T23:54:45.898Z,6.48
2023-04-03T23:57:20.794Z,6.46
2023-04-03T23:59:49.165Z,6.45
