createdAt,value
2018-05-13T00:01:06.624Z,19.10
2018-05-13T00:03:34.119Z,20.07
2018-05-13T00:06:01.613Z,20.20
2018-05-13T00:08:29.157Z,20.60
2018-05-13T00:10:57.395Z,20.40
2018-05-13T00:13:24.895Z,19.63
2018-05-13T00:15:53.141Z,20.67
2018-05-13T00:18:20.639Z,22.00
2018-05-13T00:20:49.230Z,20.37
2018-05-13T00:23:16.705Z,20.53
2018-05-13T00:25:44.225Z,18.80
2018-05-13T00:28:11.703Z,20.93
2018-05-13T00:30:39.189Z,20.57
2018-05-13T00:33:06.674Z,18.93
2018-05-13T00:35:34.324Z,21.20
2018-05-13T00:38:01.812Z,20.30
2018-05-13T00:40:29.278Z,19.87
2018-05-13T00:42:56.785Z,21.80
2018-05-13T00:45:24.896Z,21.93
2018-05-13T00:47:52.379Z,20.37
2018-05-13T00:50:20.642Z,21.10
2018-05-13T00:52:48.124Z,20.07
2018-05-13T00:55:16.379Z,20.40
2018-05-13T00:57:43.876Z,20.93
2018-05-13T01:00:11.369Z,22.20
2018-05-13T01:02:38.847Z,22.50
2018-05-13T01:05:06.328Z,22.17
2018-05-13T01:07:33.993Z,21.60
2018-05-13T01:10:01.477Z,21.67
2018-05-13T01:12:29.028Z,21.87
2018-05-13T01:14:56.469Z,22.83
2018-05-13T01:17:24.714Z,19.47
2018-05-13T01:19:52.197Z,21.20
2018-05-13T01:22:19.798Z,19.47
2018-05-13T01:24:47.274Z,20.90
2018-05-13T01:27:14.781Z,21.17
2018-05-13T01:29:42.252Z,21.30
2018-05-13T01:32:10.486Z,20.47
2018-05-13T01:34:37.984Z,19.30
2018-05-13T01:37:06.279Z,21.20
2018-05-13T01:39:33.936Z,20.20
2018-05-13T01:42:01.420Z,20.73
2018-05-13T01:44:28.896Z,20.20
2018-05-13T01:46:56.410Z,18.50
2018-05-13T01:49:24.661Z,17.87
2018-05-13T01:51:52.128Z,19.30
2018-05-13T01:54:20.372Z,18.37
2018-05-13T01:56:47.888Z,18.00
2018-05-13T01:59:15.500Z,17.13
2018-05-13T02:01:42.977Z,17.90
2018-05-13T02:04:10.506Z,17.90
2018-05-13T02:06:38.207Z,16.43
2018-05-13T02:09:05.678Z,19.30
2018-05-13T02:11:33.947Z,17.23
2018-05-13T02:14:01.409Z,17.67
2018-05-13T02:16:29.663Z,15.17
2018-05-13T02:18:57.125Z,15.67
2018-05-13T02:21:24.588Z,14.87
2018-05-13T02:23:52.061Z,14.37
2018-05-13T02:26:20.307Z,15.07
2018-05-13T02:28:48.667Z,15.10
2018-05-13T02:31:16.210Z,15.27
2018-05-13T02:33:43.673Z,15.07
2018-05-13T02:36:11.182Z,15.00
2018-05-13T02:38:39.040Z,14.70
2018-05-13T02:41:06.519Z,12.80
2018-05-13T02:43:33.979Z,9.83
2018-05-13T02:46:02.466Z,8.40
2018-05-13T02:48:30.689Z,6.77
2018-05-13T02:50:58.552Z,8.20
2018-05-13T02:53:26.837Z,9.40
2018-05-13T02:55:54.346Z,9.50
2018-05-13T02:58:22.561Z,8.40
2018-05-13T03:00:50.037Z,9.37
2018-05-13T03:03:17.511Z,8.30
2018-05-13T03:05:44.976Z,9.17
2018-05-13T03:08:12.445Z,9.70
2018-05-13T03:10:40.249Z,10.27
2018-05-13T03:13:07.753Z,10.43
2018-05-13T03:15:35.247Z,10.50
2018-05-13T03:18:03.505Z,10.70
2018-05-13T03:20:30.969Z,12.23
2018-05-13T03:22:59.224Z,11.17
2018-05-13T03:25:27.569Z,11.70
2018-05-13T03:27:55.054Z,10.80
2018-05-13T03:30:22.552Z,12.03
2018-05-13T03:32:50.929Z,10.77
2018-05-13T03:35:19.273Z,11.40
2018-05-13T03:37:46.776Z,13.30
2018-05-13T03:40:14.257Z,11.90
2018-05-13T03:42:42.366Z,14.03
2018-05-13T03:45:09.850Z,13.10
2018-05-13T03:47:37.316Z,12.90
2018-05-13T03:50:05.575Z,13.40
2018-05-13T03:52:33.052Z,14.60
2018-05-13T03:55:00.670Z,14.27
2018-05-13T03:57:28.486Z,13.57
2018-05-13T03:59:56.878Z,15.07
2018-05-13T04:02:25.122Z,16.10
2018-05-13T04:04:52.605Z,14.90
2018-05-13T04:07:20.959Z,13.83
2018-05-13T04:10:01.824Z,14.33
2018-05-13T04:12:41.265Z,13.47
2018-05-13T04:15:28.934Z,13.60
2018-05-13T04:17:57.167Z,15.03
2018-05-13T04:20:24.677Z,14.60
2018-05-13T04:22:52.985Z,17.00
2018-05-13T04:25:20.501Z,16.63
2018-05-13T04:27:48.731Z,15.97
2018-05-13T04:30:16.238Z,16.60
2018-05-13T04:32:44.050Z,16.83
2018-05-13T04:35:11.563Z,17.17
2018-05-13T04:37:39.028Z,16.53
2018-05-13T04:40:07.280Z,18.47
2018-05-13T04:42:35.528Z,16.80
2018-05-13T04:45:03.050Z,18.47
2018-05-13T04:47:31.316Z,19.10
2018-05-13T04:49:59.585Z,20.10
2018-05-13T04:52:27.860Z,20.50
2018-05-13T04:54:56.320Z,19.83
2018-05-13T04:57:23.812Z,20.77
2018-05-13T04:59:51.291Z,23.47
2018-05-13T05:02:18.801Z,23.67
2018-05-13T05:04:46.442Z,21.17
2018-05-13T05:07:13.913Z,26.33
2018-05-13T05:09:41.380Z,25.90
2018-05-13T05:12:08.871Z,27.00
2018-05-13T05:14:37.110Z,25.77
2018-05-13T05:17:04.628Z,29.20
2018-05-13T05:19:32.125Z,26.10
2018-05-13T05:21:59.614Z,26.67
2018-05-13T05:24:27.841Z,27.37
2018-05-13T05:26:55.339Z,24.60
2018-05-13T05:29:22.807Z,24.73
2018-05-13T05:31:50.280Z,25.07
2018-05-13T05:34:19.300Z,24.97
2018-05-13T05:36:46.889Z,25.00
2018-05-13T05:39:14.359Z,26.20
2018-05-13T05:41:41.843Z,26.37
2018-05-13T05:44:10.132Z,29.57
2018-05-13T05:46:38.384Z,29.83
2018-05-13T05:49:05.862Z,28.00
2018-05-13T05:51:34.107Z,28.13
2018-05-13T05:54:01.621Z,26.90
2018-05-13T05:56:29.522Z,29.37
2018-05-13T05:58:57.033Z,25.87
2018-05-13T06:01:25.257Z,27.63
2018-05-13T06:03:52.768Z,28.83
2018-05-13T06:06:21.029Z,30.27
2018-05-13T06:08:49.298Z,34.27
2018-05-13T06:11:16.820Z,30.40
2018-05-13T06:13:44.294Z,28.93
2018-05-13T06:16:11.771Z,27.93
2018-05-13T06:18:39.488Z,28.50
2018-05-13T06:21:06.956Z,29.93
2018-05-13T06:23:34.450Z,31.17
2018-05-13T06:26:01.923Z,31.33
2018-05-13T06:28:29.414Z,34.20
2018-05-13T06:30:56.893Z,34.27
2018-05-13T06:33:24.381Z,35.10
2018-05-13T06:35:51.862Z,33.23
2018-05-13T06:38:19.329Z,30.60
2018-05-13T06:40:48.203Z,34.47
2018-05-13T06:43:15.691Z,35.90
2018-05-13T06:45:44.013Z,35.70
2018-05-13T06:48:11.537Z,36.87
2018-05-13T06:50:39.020Z,37.80
2018-05-13T06:53:06.534Z,37.90
2018-05-13T06:55:35.088Z,40.10
2018-05-13T06:58:02.588Z,40.90
2018-05-13T07:00:30.903Z,42.37
2018-05-13T07:02:58.474Z,38.90
2018-05-13T07:05:26.280Z,40.40
2018-05-13T07:07:53.811Z,38.30
2018-05-13T07:10:21.371Z,39.23
2018-05-13T07:12:49.926Z,41.50
2018-05-13T07:15:17.485Z,39.60
2018-05-13T07:17:44.986Z,41.73
2018-05-13T07:20:12.444Z,45.47
2018-05-13T07:22:39.932Z,42.50
2018-05-13T07:25:08.351Z,44.00
2018-05-13T07:27:35.935Z,45.63
2018-05-13T07:30:03.511Z,38.70
2018-05-13T07:32:33.482Z,43.47
2018-05-13T07:35:13.597Z,40.00
2018-05-13T07:37:41.245Z,45.03
2018-05-13T07:40:08.739Z,42.93
2018-05-13T07:42:37.167Z,42.00
2018-05-13T07:45:04.796Z,43.73
2018-05-13T07:47:32.313Z,45.50
2018-05-13T07:49:59.852Z,41.47
2018-05-13T07:52:27.365Z,44.90
2018-05-13T07:54:55.605Z,39.77
2018-05-13T07:57:23.798Z,46.87
2018-05-13T07:59:51.890Z,43.73
2018-05-13T08:02:20.126Z,46.17
2018-05-13T08:04:47.639Z,44.37
2018-05-13T08:07:15.113Z,44.30
2018-05-13T08:09:42.595Z,43.17
2018-05-13T08:12:10.077Z,43.30
2018-05-13T08:14:37.548Z,42.20
2018-05-13T08:17:05.782Z,43.80
2018-05-13T08:19:33.374Z,41.73
2018-05-13T08:22:00.873Z,41.07
2018-05-13T08:24:28.370Z,41.77
2018-05-13T08:26:56.114Z,46.43
2018-05-13T08:29:23.855Z,43.00
2018-05-13T08:31:52.176Z,45.10
2018-05-13T08:34:20.443Z,39.30
2018-05-13T08:36:47.929Z,42.43
2018-05-13T08:39:15.425Z,41.90
2018-05-13T08:41:42.970Z,42.93
2018-05-13T08:44:11.241Z,41.97
2018-05-13T08:46:39.491Z,43.10
2018-05-13T08:49:07.000Z,42.40
2018-05-13T08:51:34.490Z,43.00
2018-05-13T08:54:02.074Z,45.10
2018-05-13T08:56:29.492Z,42.13
2018-05-13T08:58:57.038Z,42.50
2018-05-13T09:01:24.533Z,43.83
2018-05-13T09:03:52.266Z,46.57
2018-05-13T09:06:19.727Z,47.00
2018-05-13T09:08:47.227Z,42.87
2018-05-13T09:11:14.732Z,46.60
2018-05-13T09:13:42.217Z,42.10
2018-05-13T09:16:09.920Z,42.20
2018-05-13T09:18:37.437Z,49.23
2018-05-13T09:21:05.091Z,44.97
2018-05-13T09:23:32.580Z,43.63
2018-05-13T09:26:00.166Z,42.00
2018-05-13T09:28:27.658Z,46.20
2018-05-13T09:30:55.145Z,43.80
2018-05-13T09:33:22.645Z,41.60
2018-05-13T09:35:50.480Z,40.60
2018-05-13T09:38:18.033Z,43.07
2018-05-13T09:40:45.498Z,43.23
2018-05-13T09:43:13.000Z,42.10
2018-05-13T09:45:40.520Z,41.90
2018-05-13T09:48:08.004Z,42.17
2018-05-13T09:50:35.489Z,44.57
2018-05-13T09:53:03.751Z,43.60
2018-05-13T09:55:31.214Z,42.20
2018-05-13T09:57:59.488Z,44.47
2018-05-13T10:00:27.001Z,44.53
2018-05-13T10:02:54.742Z,48.80
2018-05-13T10:05:22.731Z,47.27
2018-05-13T10:07:50.200Z,49.07
2018-05-13T10:10:17.860Z,47.00
2018-05-13T10:12:45.432Z,51.90
2018-05-13T10:15:12.849Z,52.50
2018-05-13T10:17:40.357Z,52.60
2018-05-13T10:20:07.840Z,49.70
2018-05-13T10:22:35.355Z,44.77
2018-05-13T10:25:02.869Z,43.33
2018-05-13T10:27:31.138Z,47.80
2018-05-13T10:29:58.695Z,45.83
2018-05-13T10:32:26.240Z,48.10
2018-05-13T10:34:54.332Z,45.83
2018-05-13T10:37:21.809Z,48.20
2018-05-13T10:39:50.110Z,42.60
2018-05-13T10:42:17.698Z,44.10
2018-05-13T10:44:45.208Z,42.30
2018-05-13T10:47:13.480Z,42.97
2018-05-13T10:49:41.746Z,48.30
2018-05-13T10:52:10.045Z,44.13
2018-05-13T10:54:37.521Z,38.10
2018-05-13T10:57:05.012Z,36.73
2018-05-13T10:59:32.883Z,37.27
2018-05-13T11:02:00.391Z,38.70
2018-05-13T11:04:28.644Z,38.73
2018-05-13T11:06:56.871Z,39.67
2018-05-13T11:09:24.350Z,44.47
2018-05-13T11:11:51.875Z,41.83
2018-05-13T11:14:19.367Z,46.13
2018-05-13T11:16:46.862Z,45.53
2018-05-13T11:19:14.434Z,49.30
2018-05-13T11:21:42.749Z,42.97
2018-05-13T11:24:10.224Z,41.10
2018-05-13T11:26:37.710Z,39.80
2018-05-13T11:29:05.276Z,41.23
2018-05-13T11:31:32.756Z,43.63
2018-05-13T11:34:00.341Z,45.73
2018-05-13T11:36:27.833Z,44.30
2018-05-13T11:38:55.437Z,44.57
2018-05-13T11:41:23.055Z,43.10
2018-05-13T11:43:50.561Z,44.33
2018-05-13T11:46:18.049Z,39.80
2018-05-13T11:48:45.645Z,39.67
2018-05-13T11:51:13.265Z,36.70
2018-05-13T11:53:40.749Z,35.97
2018-05-13T11:56:08.256Z,35.00
2018-05-13T11:58:36.603Z,31.93
2018-05-13T12:01:04.121Z,37.30
2018-05-13T12:03:31.611Z,36.67
2018-05-13T12:05:59.833Z,32.20
2018-05-13T12:08:28.065Z,35.20
2018-05-13T12:10:55.529Z,33.50
2018-05-13T12:13:23.137Z,37.93
2018-05-13T12:15:50.623Z,34.00
2018-05-13T12:18:18.119Z,39.60
2018-05-13T12:20:46.362Z,40.60
2018-05-13T12:23:13.892Z,36.70
2018-05-13T12:25:41.569Z,36.53
2018-05-13T12:28:09.077Z,41.17
2018-05-13T12:30:36.602Z,42.03
2018-05-13T12:33:04.348Z,36.67
2018-05-13T12:35:32.648Z,41.00
2018-05-13T12:38:00.208Z,39.07
2018-05-13T12:40:28.429Z,40.60
2018-05-13T12:42:56.665Z,39.60
2018-05-13T12:45:24.715Z,36.47
2018-05-13T12:47:52.204Z,38.03
2018-05-13T12:50:19.720Z,37.40
2018-05-13T12:52:47.205Z,37.50
2018-05-13T12:55:14.794Z,39.73
2018-05-13T12:57:42.281Z,40.33
2018-05-13T13:00:10.550Z,40.00
2018-05-13T13:02:38.798Z,37.57
2018-05-13T13:05:06.469Z,36.50
2018-05-13T13:07:33.995Z,39.63
2018-05-13T13:10:01.443Z,38.80
2018-05-13T13:12:29.046Z,38.10
2018-05-13T13:14:56.540Z,38.17
2018-05-13T13:17:24.806Z,37.90
2018-05-13T13:19:53.059Z,33.60
2018-05-13T13:22:20.559Z,37.53
2018-05-13T13:24:48.808Z,39.37
2018-05-13T13:27:16.324Z,41.63
2018-05-13T13:29:43.807Z,41.67
2018-05-13T13:32:11.262Z,38.60
2018-05-13T13:34:38.783Z,39.40
2018-05-13T13:37:06.554Z,36.40
2018-05-13T13:39:34.047Z,34.77
2018-05-13T13:42:02.345Z,38.70
2018-05-13T13:44:29.920Z,36.70
2018-05-13T13:46:58.168Z,35.50
2018-05-13T13:49:25.649Z,34.80
2018-05-13T13:51:53.170Z,34.80
2018-05-13T13:54:20.669Z,33.20
2018-05-13T13:56:48.943Z,34.10
2018-05-13T13:59:16.993Z,28.80
2018-05-13T14:01:44.457Z,32.07
2018-05-13T14:04:13.485Z,35.63
2018-05-13T14:06:41.753Z,34.10
2018-05-13T14:09:09.255Z,33.03
2018-05-13T14:11:36.742Z,34.00
2018-05-13T14:14:04.327Z,34.90
2018-05-13T14:16:31.836Z,35.43
2018-05-13T14:18:59.293Z,34.73
2018-05-13T14:21:27.070Z,34.30
2018-05-13T14:23:54.591Z,35.10
2018-05-13T14:26:22.092Z,34.33
2018-05-13T14:28:49.550Z,37.13
2018-05-13T14:31:17.102Z,35.07
2018-05-13T14:33:44.561Z,34.90
2018-05-13T14:36:12.140Z,33.10
2018-05-13T14:38:39.660Z,35.50
2018-05-13T14:41:07.157Z,36.90
2018-05-13T14:43:34.706Z,35.23
2018-05-13T14:46:02.412Z,36.43
2018-05-13T14:48:29.877Z,36.67
2018-05-13T14:50:57.553Z,36.63
2018-05-13T14:53:25.828Z,36.73
2018-05-13T14:55:54.091Z,36.30
2018-05-13T14:58:22.369Z,37.63
2018-05-13T15:00:50.653Z,34.87
2018-05-13T15:03:18.909Z,33.77
2018-05-13T15:05:46.397Z,38.83
2018-05-13T15:08:13.934Z,35.70
2018-05-13T15:10:41.398Z,33.70
2018-05-13T15:13:09.034Z,35.43
2018-05-13T15:15:36.529Z,33.77
2018-05-13T15:18:04.793Z,36.10
2018-05-13T15:20:33.061Z,36.17
2018-05-13T15:23:00.637Z,37.87
2018-05-13T15:25:28.910Z,37.80
2018-05-13T15:27:57.299Z,36.00
2018-05-13T15:30:24.787Z,38.07
2018-05-13T15:32:52.279Z,40.63
2018-05-13T15:35:19.761Z,41.47
2018-05-13T15:37:47.233Z,43.33
2018-05-13T15:40:15.497Z,42.20
2018-05-13T15:42:43.050Z,42.70
2018-05-13T15:45:11.246Z,42.00
2018-05-13T15:47:39.497Z,42.67
2018-05-13T15:50:07.053Z,41.20
2018-05-13T15:52:34.512Z,44.50
2018-05-13T15:55:02.142Z,43.20
2018-05-13T15:57:30.265Z,45.57
2018-05-13T15:59:58.551Z,45.63
2018-05-13T16:02:26.844Z,43.17
2018-05-13T16:04:55.097Z,43.33
2018-05-13T16:07:22.586Z,45.57
2018-05-13T16:09:50.065Z,43.63
2018-05-13T16:12:17.806Z,44.60
2018-05-13T16:14:45.224Z,46.70
2018-05-13T16:17:12.840Z,43.83
2018-05-13T16:19:40.362Z,48.17
2018-05-13T16:22:07.865Z,48.13
2018-05-13T16:24:35.349Z,48.60
2018-05-13T16:27:02.835Z,46.03
2018-05-13T16:29:30.332Z,44.83
2018-05-13T16:31:57.908Z,46.50
2018-05-13T16:34:25.459Z,45.17
2018-05-13T16:36:52.996Z,48.50
2018-05-13T16:39:21.226Z,45.37
2018-05-13T16:41:48.741Z,49.50
2018-05-13T16:44:16.225Z,47.70
2018-05-13T16:46:43.722Z,46.33
2018-05-13T16:49:11.986Z,43.67
2018-05-13T16:51:39.500Z,46.70
2018-05-13T16:54:06.984Z,44.33
2018-05-13T16:56:34.513Z,45.40
2018-05-13T16:59:02.797Z,44.53
2018-05-13T17:01:30.271Z,49.10
2018-05-13T17:03:57.770Z,45.30
2018-05-13T17:06:25.920Z,44.60
2018-05-13T17:08:53.432Z,45.33
2018-05-13T17:11:21.740Z,44.00
2018-05-13T17:13:49.587Z,45.67
2018-05-13T17:16:17.874Z,46.47
2018-05-13T17:18:45.389Z,43.57
2018-05-13T17:21:12.852Z,44.80
2018-05-13T17:23:40.373Z,45.60
2018-05-13T17:26:08.537Z,45.67
2018-05-13T17:28:36.053Z,43.50
2018-05-13T17:31:03.578Z,46.70
2018-05-13T17:33:31.090Z,43.43
2018-05-13T17:35:59.854Z,45.90
2018-05-13T17:38:27.921Z,45.13
2018-05-13T17:40:55.431Z,45.37
2018-05-13T17:43:22.901Z,43.10
2018-05-13T17:45:50.405Z,44.47
2018-05-13T17:48:18.000Z,41.20
2018-05-13T17:50:46.246Z,40.20
2018-05-13T17:53:13.760Z,42.90
2018-05-13T17:55:41.266Z,41.17
2018-05-13T17:58:08.874Z,45.80
2018-05-13T18:00:36.402Z,43.37
2018-05-13T18:03:04.765Z,42.50
2018-05-13T18:05:32.220Z,42.57
2018-05-13T18:07:59.756Z,44.60
2018-05-13T18:10:27.271Z,42.83
2018-05-13T18:12:55.496Z,38.87
2018-05-13T18:15:23.001Z,43.70
2018-05-13T18:17:51.278Z,39.60
2018-05-13T18:20:19.800Z,40.13
2018-05-13T18:22:47.981Z,39.60
2018-05-13T18:25:15.550Z,41.33
2018-05-13T18:27:43.053Z,39.40
2018-05-13T18:30:11.459Z,37.37
2018-05-13T18:32:38.975Z,37.07
2018-05-13T18:35:06.886Z,37.50
2018-05-13T18:37:34.373Z,37.60
2018-05-13T18:40:01.836Z,39.53
2018-05-13T18:42:29.796Z,40.23
2018-05-13T18:44:57.301Z,37.97
2018-05-13T18:47:25.598Z,38.00
2018-05-13T18:49:53.195Z,39.90
2018-05-13T18:52:20.702Z,37.87
2018-05-13T18:54:49.064Z,38.40
2018-05-13T18:57:17.804Z,37.03
2018-05-13T18:59:45.293Z,39.73
2018-05-13T19:02:12.895Z,41.70
2018-05-13T19:04:41.334Z,39.90
2018-05-13T19:07:08.968Z,39.73
2018-05-13T19:09:37.215Z,39.13
2018-05-13T19:12:05.568Z,40.83
2018-05-13T19:14:33.212Z,42.40
2018-05-13T19:17:00.730Z,38.73
2018-05-13T19:19:28.371Z,40.40
2018-05-13T19:21:56.628Z,42.80
2018-05-13T19:24:24.126Z,41.20
2018-05-13T19:26:52.380Z,40.00
2018-05-13T19:29:19.865Z,42.03
2018-05-13T19:31:48.259Z,39.70
2018-05-13T19:34:15.834Z,40.67
2018-05-13T19:36:43.414Z,39.53
2018-05-13T19:39:10.979Z,41.00
2018-05-13T19:41:38.458Z,39.23
2018-05-13T19:44:05.984Z,39.73
2018-05-13T19:46:33.532Z,34.97
2018-05-13T19:49:01.186Z,36.90
2018-05-13T19:51:28.793Z,35.27
2018-05-13T19:53:56.288Z,33.70
2018-05-13T19:56:24.621Z,32.70
2018-05-13T19:58:52.127Z,33.10
2018-05-13T20:01:22.035Z,35.67
2018-05-13T20:03:51.214Z,33.70
2018-05-13T20:06:18.686Z,31.03
2018-05-13T20:08:46.505Z,31.03
2018-05-13T20:11:14.825Z,29.23
2018-05-13T20:13:43.530Z,31.93
2018-05-13T20:16:11.415Z,29.43
2018-05-13T20:18:39.773Z,31.23
2018-05-13T20:21:07.268Z,31.07
2018-05-13T20:23:34.740Z,30.43
2018-05-13T20:26:02.268Z,30.90
2018-05-13T20:28:30.562Z,28.80
2018-05-13T20:30:58.088Z,30.80
2018-05-13T20:33:26.334Z,28.87
2018-05-13T20:35:53.870Z,30.87
2018-05-13T20:38:21.392Z,30.20
2018-05-13T20:40:49.724Z,27.43
2018-05-13T20:43:17.205Z,30.40
2018-05-13T20:45:45.258Z,31.10
2018-05-13T20:48:13.051Z,30.43
2018-05-13T20:50:42.452Z,30.90
2018-05-13T20:53:09.961Z,31.80
2018-05-13T20:55:37.435Z,31.77
2018-05-13T20:58:04.946Z,28.77
2018-05-13T21:00:32.887Z,31.90
2018-05-13T21:03:00.372Z,29.97
2018-05-13T21:05:29.054Z,32.70
2018-05-13T21:07:56.536Z,34.10
2018-05-13T21:10:24.770Z,32.03
2018-05-13T21:12:52.249Z,32.33
2018-05-13T21:15:19.797Z,31.20
2018-05-13T21:17:47.316Z,31.53
2018-05-13T21:20:14.782Z,32.80
2018-05-13T21:22:42.359Z,32.63
2018-05-13T21:25:09.861Z,35.57
2018-05-13T21:27:38.153Z,33.17
2018-05-13T21:30:06.403Z,34.20
2018-05-13T21:32:33.901Z,36.87
2018-05-13T21:35:01.370Z,35.30
2018-05-13T21:37:28.849Z,34.87
2018-05-13T21:39:56.333Z,36.40
2018-05-13T21:42:23.817Z,36.50
2018-05-13T21:44:52.080Z,36.70
2018-05-13T21:47:19.587Z,36.40
2018-05-13T21:49:47.088Z,34.27
2018-05-13T21:52:16.068Z,35.00
2018-05-13T21:54:43.575Z,36.17
2018-05-13T21:57:11.115Z,37.20
2018-05-13T21:59:39.372Z,37.03
2018-05-13T22:02:08.366Z,35.33
2018-05-13T22:04:35.846Z,36.70
2018-05-13T22:07:04.093Z,38.67
2018-05-13T22:09:31.574Z,36.73
2018-05-13T22:11:59.029Z,37.20
2018-05-13T22:14:27.300Z,37.80
2018-05-13T22:16:54.776Z,38.70
2018-05-13T22:19:23.056Z,35.40
2018-05-13T22:21:51.305Z,37.67
2018-05-13T22:24:18.896Z,37.13
2018-05-13T22:26:47.156Z,37.97
2018-05-13T22:29:15.406Z,38.53
2018-05-13T22:31:43.709Z,38.83
2018-05-13T22:34:11.207Z,40.10
2018-05-13T22:36:38.724Z,36.53
2018-05-13T22:39:06.196Z,40.43
2018-05-13T22:41:34.459Z,38.03
2018-05-13T22:44:01.944Z,37.33
2018-05-13T22:46:30.209Z,38.50
2018-05-13T22:48:58.478Z,41.13
2018-05-13T22:51:26.948Z,40.00
2018-05-13T22:53:54.444Z,41.80
2018-05-13T22:56:22.703Z,44.17
2018-05-13T22:58:50.954Z,43.33
2018-05-13T23:01:18.431Z,45.33
2018-05-13T23:03:45.922Z,42.43
2018-05-13T23:06:13.394Z,44.67
2018-05-13T23:08:40.880Z,43.40
2018-05-13T23:11:08.389Z,46.70
2018-05-13T23:13:36.912Z,47.60
2018-05-13T23:16:04.395Z,46.47
2018-05-13T23:18:31.917Z,46.40
2018-05-13T23:20:59.392Z,48.50
2018-05-13T23:23:26.870Z,46.23
2018-05-13T23:25:54.342Z,49.60
2018-05-13T23:28:21.830Z,51.73
2018-05-13T23:30:50.073Z,47.67
2018-05-13T23:33:17.940Z,48.43
2018-05-13T23:35:45.425Z,47.83
2018-05-13T23:38:13.679Z,50.03
2018-05-13T23:40:41.171Z,51.43
2018-05-13T23:43:08.640Z,51.40
2018-05-13T23:45:36.458Z,53.73
2018-05-13T23:48:03.950Z,53.87
2018-05-13T23:50:31.452Z,53.63
2018-05-13T23:52:59.206Z,54.73
2018-05-13T23:55:26.695Z,59.40
2018-05-13T23:57:54.174Z,60.03
