createdAt,value
2018-11-03T00:00:45.235Z,13.40
2018-11-03T00:03:12.380Z,15.75
2018-11-03T00:05:39.485Z,15.58
2018-11-03T00:08:06.608Z,14.30
2018-11-03T00:10:33.709Z,14.80
2018-11-03T00:13:00.812Z,15.38
2018-11-03T00:15:27.916Z,17.17
2018-11-03T00:17:55.004Z,15.30
2018-11-03T00:20:22.100Z,14.28
2018-11-03T00:22:49.184Z,15.60
2018-11-03T00:25:16.268Z,13.90
2018-11-03T00:27:43.368Z,14.28
2018-11-03T00:30:14.416Z,15.30
2018-11-03T00:32:41.648Z,13.70
2018-11-03T00:35:09.001Z,14.70
2018-11-03T00:37:36.126Z,14.85
2018-11-03T00:40:03.636Z,14.10
2018-11-03T00:42:30.744Z,14.70
2018-11-03T00:44:57.916Z,13.85
2018-11-03T00:47:25.011Z,14.93
2018-11-03T00:49:52.130Z,15.28
2018-11-03T00:52:19.200Z,14.58
2018-11-03T00:54:46.296Z,13.85
2018-11-03T00:57:13.424Z,13.13
2018-11-03T00:59:40.524Z,13.90
2018-11-03T01:02:07.639Z,13.18
2018-11-03T01:04:34.724Z,14.68
2018-11-03T01:07:01.816Z,14.93
2018-11-03T01:09:28.906Z,14.87
2018-11-03T01:11:56.005Z,14.33
2018-11-03T01:14:23.114Z,14.80
2018-11-03T01:16:50.215Z,14.80
2018-11-03T01:19:17.307Z,15.53
2018-11-03T01:21:44.392Z,14.05
2018-11-03T01:24:11.482Z,14.03
2018-11-03T01:26:38.588Z,15.63
2018-11-03T01:29:05.672Z,15.87
2018-11-03T01:31:32.773Z,15.08
2018-11-03T01:33:59.857Z,15.32
2018-11-03T01:36:26.964Z,13.43
2018-11-03T01:38:54.048Z,15.35
2018-11-03T01:41:21.190Z,14.78
2018-11-03T01:43:48.293Z,15.78
2018-11-03T01:46:15.381Z,14.18
2018-11-03T01:48:42.532Z,14.83
2018-11-03T01:51:09.618Z,16.23
2018-11-03T01:53:36.705Z,14.10
2018-11-03T01:56:04.064Z,15.20
2018-11-03T01:58:31.164Z,13.90
2018-11-03T02:00:58.265Z,14.57
2018-11-03T02:03:25.363Z,15.50
2018-11-03T02:05:52.444Z,14.63
2018-11-03T02:08:19.580Z,14.93
2018-11-03T02:10:46.679Z,13.68
2018-11-03T02:13:13.772Z,14.20
2018-11-03T02:15:40.863Z,13.75
2018-11-03T02:18:07.944Z,14.40
2018-11-03T02:20:35.036Z,14.68
2018-11-03T02:23:02.140Z,15.75
2018-11-03T02:25:29.229Z,14.33
2018-11-03T02:27:56.342Z,14.10
2018-11-03T02:30:23.458Z,15.55
2018-11-03T02:32:50.561Z,14.28
2018-11-03T02:35:17.658Z,14.65
2018-11-03T02:37:44.744Z,14.15
2018-11-03T02:40:12.316Z,14.00
2018-11-03T02:42:39.988Z,13.80
2018-11-03T02:45:07.851Z,15.40
2018-11-03T02:47:34.982Z,14.38
2018-11-03T02:50:02.094Z,16.90
2018-11-03T02:52:29.173Z,15.60
2018-11-03T02:54:56.277Z,17.45
2018-11-03T02:57:23.377Z,15.28
2018-11-03T02:59:50.468Z,17.90
2018-11-03T03:02:17.568Z,15.78
2018-11-03T03:04:44.665Z,14.98
2018-11-03T03:07:11.765Z,15.90
2018-11-03T03:09:38.852Z,16.70
2018-11-03T03:12:05.984Z,15.28
2018-11-03T03:14:33.072Z,16.90
2018-11-03T03:17:00.157Z,15.23
2018-11-03T03:19:27.229Z,15.45
2018-11-03T03:21:54.297Z,14.60
2018-11-03T03:24:21.385Z,15.28
2018-11-03T03:26:48.484Z,14.80
2018-11-03T03:29:15.639Z,15.48
2018-11-03T03:31:42.652Z,13.93
2018-11-03T03:34:09.733Z,15.90
2018-11-03T03:36:36.804Z,14.73
2018-11-03T03:39:06.832Z,15.20
2018-11-03T03:41:33.947Z,15.35
2018-11-03T03:44:01.024Z,13.85
2018-11-03T03:46:28.127Z,14.45
2018-11-03T03:48:55.211Z,15.83
2018-11-03T03:51:22.297Z,15.88
2018-11-03T03:53:49.373Z,16.20
2018-11-03T03:56:16.464Z,16.27
2018-11-03T03:58:43.536Z,15.32
2018-11-03T04:01:10.609Z,14.03
2018-11-03T04:03:37.746Z,15.00
2018-11-03T04:06:04.863Z,14.87
2018-11-03T04:08:31.956Z,14.43
2018-11-03T04:10:59.068Z,15.72
2018-11-03T04:13:26.165Z,14.63
2018-11-03T04:15:53.280Z,14.15
2018-11-03T04:18:20.360Z,14.43
2018-11-03T04:20:47.484Z,15.10
2018-11-03T04:23:14.565Z,14.93
2018-11-03T04:25:41.745Z,13.70
2018-11-03T04:28:08.921Z,14.45
2018-11-03T04:30:36.000Z,14.90
2018-11-03T04:33:03.111Z,15.28
2018-11-03T04:35:30.189Z,14.18
2018-11-03T04:37:57.365Z,15.83
2018-11-03T04:40:24.452Z,16.67
2018-11-03T04:42:51.540Z,17.07
2018-11-03T04:45:18.695Z,16.70
2018-11-03T04:47:45.749Z,16.52
2018-11-03T04:50:12.836Z,16.30
2018-11-03T04:52:39.935Z,17.70
2018-11-03T04:55:07.738Z,16.15
2018-11-03T04:57:34.833Z,17.20
2018-11-03T05:00:02.165Z,14.73
2018-11-03T05:02:29.252Z,14.68
2018-11-03T05:04:56.332Z,15.30
2018-11-03T05:07:23.443Z,15.13
2018-11-03T05:09:50.571Z,15.90
2018-11-03T05:12:17.652Z,14.28
2018-11-03T05:14:44.757Z,15.30
2018-11-03T05:17:11.824Z,18.15
2018-11-03T05:19:38.917Z,15.60
2018-11-03T05:22:06.000Z,14.28
2018-11-03T05:24:33.075Z,13.75
2018-11-03T05:27:00.169Z,15.08
2018-11-03T05:29:27.432Z,14.60
2018-11-03T05:31:54.552Z,13.80
2018-11-03T05:34:21.640Z,15.00
2018-11-03T05:36:48.725Z,14.23
2018-11-03T05:39:15.836Z,13.38
2018-11-03T05:41:43.051Z,14.45
2018-11-03T05:44:10.532Z,13.18
2018-11-03T05:46:37.718Z,12.73
2018-11-03T05:49:05.124Z,14.90
2018-11-03T05:51:32.240Z,14.50
2018-11-03T05:53:59.313Z,15.18
2018-11-03T05:56:26.404Z,14.60
2018-11-03T05:58:53.541Z,14.07
2018-11-03T06:01:20.634Z,15.08
2018-11-03T06:03:47.712Z,14.68
2018-11-03T06:06:14.788Z,16.77
2018-11-03T06:08:41.901Z,15.63
2018-11-03T06:11:08.992Z,14.33
2018-11-03T06:13:36.080Z,14.83
2018-11-03T06:16:03.176Z,13.48
2018-11-03T06:18:30.265Z,14.75
2018-11-03T06:20:57.364Z,15.13
2018-11-03T06:23:24.532Z,14.47
2018-11-03T06:25:51.551Z,14.90
2018-11-03T06:28:18.648Z,12.47
2018-11-03T06:30:45.752Z,15.78
2018-11-03T06:33:12.855Z,14.95
2018-11-03T06:35:39.931Z,15.15
2018-11-03T06:38:07.023Z,15.15
2018-11-03T06:40:34.136Z,15.20
2018-11-03T06:43:01.229Z,15.20
2018-11-03T06:45:28.366Z,16.70
2018-11-03T06:47:55.472Z,15.32
2018-11-03T06:50:22.576Z,17.27
2018-11-03T06:52:49.656Z,17.20
2018-11-03T06:55:16.752Z,16.67
2018-11-03T06:57:43.836Z,16.80
2018-11-03T07:00:10.956Z,16.60
2018-11-03T07:02:38.068Z,16.97
2018-11-03T07:05:05.815Z,17.85
2018-11-03T07:07:32.809Z,16.25
2018-11-03T07:09:59.900Z,16.67
2018-11-03T07:12:27.151Z,18.77
2018-11-03T07:14:54.092Z,18.52
2018-11-03T07:17:21.176Z,19.90
2018-11-03T07:19:48.336Z,19.27
2018-11-03T07:22:15.424Z,17.98
2018-11-03T07:24:42.511Z,18.82
2018-11-03T07:27:09.644Z,20.23
2018-11-03T07:29:36.820Z,17.45
2018-11-03T07:32:03.930Z,18.00
2018-11-03T07:34:31.034Z,19.50
2018-11-03T07:36:58.187Z,19.27
2018-11-03T07:39:25.268Z,17.65
2018-11-03T07:41:52.365Z,19.87
2018-11-03T07:44:19.452Z,18.70
2018-11-03T07:46:46.548Z,21.50
2018-11-03T07:49:16.282Z,20.70
2018-11-03T07:51:43.752Z,19.60
2018-11-03T07:54:10.897Z,18.50
2018-11-03T07:56:38.005Z,20.20
2018-11-03T07:59:05.253Z,20.27
2018-11-03T08:01:32.384Z,18.87
2018-11-03T08:03:59.440Z,19.52
2018-11-03T08:06:26.592Z,20.40
2018-11-03T08:08:53.749Z,20.23
2018-11-03T08:11:20.796Z,23.12
2018-11-03T08:13:47.933Z,20.40
2018-11-03T08:16:15.032Z,19.98
2018-11-03T08:18:42.137Z,20.97
2018-11-03T08:21:09.236Z,20.80
2018-11-03T08:23:36.408Z,20.05
2018-11-03T08:26:03.473Z,21.90
2018-11-03T08:28:30.591Z,21.80
2018-11-03T08:30:57.709Z,22.67
2018-11-03T08:33:24.816Z,21.90
2018-11-03T08:35:51.920Z,21.85
2018-11-03T08:38:19.606Z,21.33
2018-11-03T08:40:46.709Z,22.62
2018-11-03T08:43:13.799Z,21.12
2018-11-03T08:45:40.912Z,22.10
2018-11-03T08:48:08.110Z,22.10
2018-11-03T08:50:35.144Z,24.45
2018-11-03T08:53:02.252Z,23.60
2018-11-03T08:55:29.405Z,21.97
2018-11-03T08:57:56.512Z,23.22
2018-11-03T09:00:23.813Z,24.92
2018-11-03T09:02:50.765Z,21.70
2018-11-03T09:05:17.889Z,23.10
2018-11-03T09:07:45.004Z,22.50
2018-11-03T09:10:13.402Z,23.52
2018-11-03T09:12:40.524Z,23.20
2018-11-03T09:15:09.427Z,22.50
2018-11-03T09:17:37.397Z,22.37
2018-11-03T09:20:05.537Z,23.12
2018-11-03T09:22:32.679Z,22.60
2018-11-03T09:24:59.748Z,22.20
2018-11-03T09:27:26.860Z,23.52
2018-11-03T09:29:53.961Z,22.33
2018-11-03T09:32:21.092Z,22.50
2018-11-03T09:34:48.328Z,22.47
2018-11-03T09:37:15.316Z,23.83
2018-11-03T09:39:42.420Z,23.23
2018-11-03T09:42:09.512Z,22.10
2018-11-03T09:44:36.604Z,22.83
2018-11-03T09:47:03.753Z,23.30
2018-11-03T09:49:32.513Z,22.43
2018-11-03T09:51:59.672Z,23.23
2018-11-03T09:54:26.796Z,21.43
2018-11-03T09:56:53.895Z,23.13
2018-11-03T09:59:20.992Z,22.10
2018-11-03T10:01:48.088Z,21.47
2018-11-03T10:04:15.189Z,21.87
2018-11-03T10:06:42.789Z,21.20
2018-11-03T10:09:09.757Z,20.17
2018-11-03T10:11:36.868Z,21.77
2018-11-03T10:14:04.068Z,19.47
2018-11-03T10:16:31.165Z,20.97
2018-11-03T10:18:58.284Z,20.07
2018-11-03T10:21:25.380Z,20.77
2018-11-03T10:23:52.501Z,20.00
2018-11-03T10:26:19.616Z,21.40
2018-11-03T10:28:46.719Z,19.63
2018-11-03T10:31:13.808Z,18.83
2018-11-03T10:33:40.957Z,17.80
2018-11-03T10:36:08.006Z,16.77
2018-11-03T10:38:35.101Z,19.57
2018-11-03T10:41:02.227Z,18.03
2018-11-03T10:43:29.333Z,18.60
2018-11-03T10:45:56.424Z,17.57
2018-11-03T10:48:23.666Z,16.97
2018-11-03T10:50:50.796Z,17.50
2018-11-03T10:53:17.897Z,15.60
2018-11-03T10:55:44.992Z,16.57
2018-11-03T10:58:12.089Z,15.60
2018-11-03T11:00:44.788Z,13.90
2018-11-03T11:03:17.553Z,14.33
2018-11-03T11:05:50.399Z,14.13
2018-11-03T11:08:23.149Z,13.53
2018-11-03T11:10:56.070Z,13.33
2018-11-03T11:13:24.688Z,13.10
2018-11-03T11:15:53.215Z,13.70
2018-11-03T11:18:20.356Z,13.07
2018-11-03T11:20:47.453Z,14.43
2018-11-03T11:23:14.592Z,14.33
2018-11-03T11:25:41.697Z,12.30
2018-11-03T11:28:08.836Z,13.20
2018-11-03T11:30:37.509Z,12.77
2018-11-03T11:33:06.409Z,12.33
2018-11-03T11:35:33.856Z,11.87
2018-11-03T11:38:00.972Z,10.30
2018-11-03T11:40:28.110Z,10.93
2018-11-03T11:42:55.213Z,10.60
2018-11-03T11:45:22.317Z,11.27
2018-11-03T11:47:49.452Z,10.37
2018-11-03T11:50:16.548Z,9.83
2018-11-03T11:52:43.665Z,10.00
2018-11-03T11:55:10.764Z,9.83
2018-11-03T11:57:37.868Z,11.87
2018-11-03T12:00:05.097Z,9.13
2018-11-03T12:02:32.335Z,9.93
2018-11-03T12:04:59.309Z,9.90
2018-11-03T12:07:26.414Z,9.77
2018-11-03T12:09:53.570Z,8.20
2018-11-03T12:12:20.617Z,8.50
2018-11-03T12:14:47.701Z,8.33
2018-11-03T12:17:14.791Z,8.43
2018-11-03T12:19:41.892Z,8.10
2018-11-03T12:22:08.996Z,7.60
2018-11-03T12:24:36.100Z,7.77
2018-11-03T12:27:03.225Z,8.47
2018-11-03T12:29:30.308Z,8.30
2018-11-03T12:31:57.396Z,8.20
2018-11-03T12:34:24.508Z,7.97
2018-11-03T12:36:51.644Z,7.83
2018-11-03T12:39:18.764Z,8.73
2018-11-03T12:41:45.873Z,8.27
2018-11-03T12:44:12.981Z,7.67
2018-11-03T12:46:40.121Z,8.40
2018-11-03T12:49:07.287Z,8.60
2018-11-03T12:51:34.408Z,8.43
2018-11-03T12:54:01.521Z,8.67
2018-11-03T12:56:28.612Z,8.90
2018-11-03T12:58:55.746Z,8.73
2018-11-03T13:01:22.847Z,7.90
2018-11-03T13:03:50.007Z,8.63
2018-11-03T13:06:17.097Z,8.10
2018-11-03T13:08:44.213Z,8.57
2018-11-03T13:11:11.304Z,8.90
2018-11-03T13:13:38.381Z,8.53
2018-11-03T13:16:05.468Z,8.70
2018-11-03T13:18:32.557Z,8.37
2018-11-03T13:20:59.653Z,8.93
2018-11-03T13:23:26.728Z,8.50
2018-11-03T13:25:53.816Z,9.00
2018-11-03T13:28:20.909Z,8.73
2018-11-03T13:30:48.008Z,8.13
2018-11-03T13:33:15.097Z,7.20
2018-11-03T13:35:42.201Z,7.53
2018-11-03T13:38:09.289Z,6.90
2018-11-03T13:40:36.421Z,7.37
2018-11-03T13:43:03.673Z,7.50
2018-11-03T13:45:30.748Z,8.30
2018-11-03T13:47:57.894Z,7.17
2018-11-03T13:50:24.953Z,6.47
2018-11-03T13:52:52.053Z,6.90
2018-11-03T13:55:19.131Z,6.33
2018-11-03T13:57:46.509Z,6.53
2018-11-03T14:00:15.812Z,7.70
2018-11-03T14:02:43.682Z,7.10
2018-11-03T14:05:11.141Z,7.73
2018-11-03T14:07:38.265Z,7.40
2018-11-03T14:10:06.939Z,7.60
2018-11-03T14:12:34.045Z,7.60
2018-11-03T14:15:01.136Z,7.27
2018-11-03T14:17:28.230Z,7.20
2018-11-03T14:19:55.425Z,7.50
2018-11-03T14:22:22.724Z,7.77
2018-11-03T14:24:49.804Z,7.10
2018-11-03T14:27:16.904Z,7.50
2018-11-03T14:29:43.989Z,7.00
2018-11-03T14:32:11.085Z,7.03
2018-11-03T14:34:38.161Z,6.70
2018-11-03T14:37:05.317Z,7.30
2018-11-03T14:39:32.404Z,6.97
2018-11-03T14:41:59.497Z,6.27
2018-11-03T14:44:26.590Z,6.87
2018-11-03T14:46:53.805Z,5.87
2018-11-03T14:49:20.859Z,6.27
2018-11-03T14:51:47.953Z,6.23
2018-11-03T14:54:15.034Z,5.93
2018-11-03T14:56:42.203Z,6.07
2018-11-03T14:59:09.269Z,6.70
2018-11-03T15:01:36.374Z,7.27
2018-11-03T15:04:04.241Z,7.00
2018-11-03T15:06:31.336Z,6.50
2018-11-03T15:08:58.500Z,7.43
2018-11-03T15:11:25.618Z,6.80
2018-11-03T15:13:52.800Z,6.77
2018-11-03T15:16:19.844Z,7.17
2018-11-03T15:18:46.978Z,7.70
2018-11-03T15:21:14.079Z,7.47
2018-11-03T15:23:41.171Z,7.53
2018-11-03T15:26:08.283Z,7.87
2018-11-03T15:28:35.385Z,8.20
2018-11-03T15:31:02.480Z,8.27
2018-11-03T15:33:29.573Z,8.67
2018-11-03T15:35:57.444Z,8.23
2018-11-03T15:38:24.552Z,8.40
2018-11-03T15:40:51.669Z,8.60
2018-11-03T15:43:18.749Z,8.10
2018-11-03T15:45:45.869Z,7.93
2018-11-03T15:48:12.981Z,8.23
2018-11-03T15:50:45.844Z,8.03
2018-11-03T15:53:12.948Z,7.60
2018-11-03T15:55:40.036Z,8.07
2018-11-03T15:58:07.130Z,7.37
2018-11-03T16:00:34.221Z,7.80
2018-11-03T16:03:01.305Z,8.30
2018-11-03T16:05:28.388Z,8.00
2018-11-03T16:07:55.484Z,8.20
2018-11-03T16:10:22.596Z,8.00
2018-11-03T16:12:49.765Z,8.30
2018-11-03T16:15:16.904Z,8.40
2018-11-03T16:17:44.068Z,13.43
2018-11-03T16:20:12.280Z,12.80
2018-11-03T16:22:39.538Z,10.47
2018-11-03T16:25:07.406Z,8.90
2018-11-03T16:27:34.564Z,8.57
2018-11-03T16:30:01.670Z,9.03
2018-11-03T16:32:28.894Z,9.17
2018-11-03T16:34:55.889Z,8.00
2018-11-03T16:37:22.994Z,8.27
2018-11-03T16:39:50.072Z,8.33
2018-11-03T16:42:17.160Z,8.37
2018-11-03T16:44:44.246Z,9.70
2018-11-03T16:47:11.360Z,9.83
2018-11-03T16:49:38.436Z,9.40
2018-11-03T16:52:05.585Z,9.93
2018-11-03T16:54:32.672Z,10.63
2018-11-03T16:56:59.777Z,10.33
2018-11-03T16:59:27.301Z,9.20
2018-11-03T17:01:54.402Z,10.43
2018-11-03T17:04:21.513Z,10.57
2018-11-03T17:06:48.648Z,9.80
2018-11-03T17:09:15.681Z,10.43
2018-11-03T17:11:42.803Z,11.57
2018-11-03T17:14:09.885Z,10.30
2018-11-03T17:16:36.965Z,12.37
2018-11-03T17:19:04.068Z,12.83
2018-11-03T17:21:31.276Z,11.80
2018-11-03T17:23:58.361Z,11.63
2018-11-03T17:26:25.440Z,12.27
2018-11-03T17:28:52.515Z,11.20
2018-11-03T17:31:19.625Z,18.13
2018-11-03T17:33:46.708Z,17.07
2018-11-03T17:36:13.813Z,12.63
2018-11-03T17:38:40.928Z,13.43
2018-11-03T17:41:08.020Z,13.00
2018-11-03T17:43:35.117Z,13.03
2018-11-03T17:50:56.380Z,11.63
2018-11-03T17:53:23.456Z,18.23
2018-11-03T17:55:50.529Z,16.77
2018-11-03T17:58:17.673Z,14.10
2018-11-03T18:00:44.891Z,14.87
2018-11-03T18:03:11.840Z,17.20
2018-11-03T18:05:38.953Z,16.40
2018-11-03T18:08:06.068Z,14.93
2018-11-03T18:10:33.157Z,17.87
2018-11-03T18:13:00.295Z,17.83
2018-11-03T18:15:27.350Z,14.87
2018-11-03T18:17:54.433Z,13.43
2018-11-03T18:20:21.544Z,12.93
2018-11-03T18:22:48.624Z,15.13
2018-11-03T18:25:15.724Z,18.00
2018-11-03T18:27:42.813Z,14.63
2018-11-03T18:30:13.005Z,13.68
2018-11-03T18:32:40.552Z,27.48
2018-11-03T18:35:07.656Z,25.23
2018-11-03T18:37:34.764Z,24.07
2018-11-03T18:40:01.885Z,20.52
2018-11-03T18:42:28.983Z,24.40
2018-11-03T18:44:56.165Z,26.77
2018-11-03T18:47:23.269Z,19.57
2018-11-03T18:49:50.393Z,21.80
2018-11-03T18:52:17.476Z,22.27
2018-11-03T18:54:44.573Z,21.65
2018-11-03T18:57:11.676Z,17.57
2018-11-03T18:59:38.762Z,16.45
2018-11-03T19:02:05.889Z,15.78
2018-11-03T19:04:32.993Z,15.30
2018-11-03T19:07:00.164Z,15.23
2018-11-03T19:09:27.332Z,15.20
2018-11-03T19:11:54.365Z,16.02
2018-11-03T19:14:21.513Z,15.43
2018-11-03T19:16:48.605Z,15.70
2018-11-03T19:19:15.706Z,17.10
2018-11-03T19:21:42.787Z,17.40
2018-11-03T19:24:09.982Z,18.20
2018-11-03T19:26:37.017Z,19.17
2018-11-03T19:29:04.510Z,25.97
2018-11-03T19:31:31.606Z,26.30
2018-11-03T19:33:58.696Z,29.63
2018-11-03T19:36:25.787Z,29.95
2018-11-03T19:38:52.868Z,28.10
2018-11-03T19:41:20.441Z,26.82
2018-11-03T19:43:47.551Z,27.17
2018-11-03T19:46:14.728Z,24.80
2018-11-03T19:48:41.845Z,25.50
2018-11-03T19:51:08.945Z,25.08
2018-11-03T19:53:36.055Z,24.95
2018-11-03T19:56:03.164Z,22.60
2018-11-03T19:58:30.251Z,21.65
2018-11-03T20:00:57.357Z,19.48
2018-11-03T20:03:24.451Z,16.15
2018-11-03T20:05:51.548Z,18.62
2018-11-03T20:08:18.712Z,19.62
2018-11-03T20:10:45.812Z,19.35
2018-11-03T20:13:12.892Z,21.23
2018-11-03T20:15:39.978Z,25.77
2018-11-03T20:18:07.121Z,26.80
2018-11-03T20:20:34.168Z,23.83
2018-11-03T20:23:01.257Z,19.95
2018-11-03T20:25:28.356Z,20.82
2018-11-03T20:27:55.460Z,22.52
2018-11-03T20:30:22.573Z,24.72
2018-11-03T20:32:49.661Z,23.20
2018-11-03T20:35:16.759Z,21.73
2018-11-03T20:37:43.887Z,22.45
2018-11-03T20:40:12.236Z,27.25
2018-11-03T20:42:39.336Z,26.23
2018-11-03T20:45:07.421Z,23.62
2018-11-03T20:47:34.616Z,23.00
2018-11-03T20:50:01.745Z,23.35
2018-11-03T20:52:28.837Z,26.17
2018-11-03T20:54:55.918Z,22.95
2018-11-03T20:57:23.009Z,23.35
2018-11-03T20:59:50.096Z,24.27
2018-11-03T21:02:17.177Z,26.40
2018-11-03T21:04:44.278Z,25.55
2018-11-03T21:07:11.370Z,27.20
2018-11-03T21:09:38.500Z,28.35
2018-11-03T21:12:05.660Z,25.80
2018-11-03T21:14:32.749Z,28.00
2018-11-03T21:16:59.857Z,28.15
2018-11-03T21:19:26.937Z,26.00
2018-11-03T21:21:54.032Z,27.32
2018-11-03T21:24:21.259Z,28.00
2018-11-03T21:26:48.228Z,25.25
2018-11-03T21:29:15.325Z,26.27
2018-11-03T21:31:42.460Z,25.43
2018-11-03T21:34:09.515Z,26.77
2018-11-03T21:36:36.629Z,28.87
2018-11-03T21:39:06.340Z,24.95
2018-11-03T21:41:33.420Z,25.52
2018-11-03T21:44:00.527Z,27.20
2018-11-03T21:46:27.637Z,26.70
2018-11-03T21:48:54.732Z,23.80
2018-11-03T21:51:21.865Z,24.50
2018-11-03T21:53:48.981Z,24.98
2018-11-03T21:56:16.044Z,26.00
2018-11-03T21:58:43.128Z,25.30
2018-11-03T22:01:10.237Z,24.57
2018-11-03T22:03:37.336Z,24.72
2018-11-03T22:06:04.624Z,25.02
2018-11-03T22:08:31.700Z,23.70
2018-11-03T22:10:58.832Z,25.55
2018-11-03T22:13:25.920Z,24.98
2018-11-03T22:15:53.059Z,24.45
2018-11-03T22:18:20.161Z,24.30
2018-11-03T22:20:47.308Z,24.27
2018-11-03T22:23:14.410Z,25.15
2018-11-03T22:25:41.508Z,25.70
2018-11-03T22:28:08.736Z,24.98
2018-11-03T22:30:35.710Z,24.55
2018-11-03T22:33:02.853Z,25.05
2018-11-03T22:35:29.945Z,26.48
2018-11-03T22:37:57.032Z,24.27
2018-11-03T22:40:24.165Z,27.55
2018-11-03T22:42:51.268Z,28.05
2018-11-03T22:45:18.368Z,24.30
2018-11-03T22:47:45.449Z,25.48
2018-11-03T22:50:12.560Z,25.95
2018-11-03T22:52:39.664Z,26.55
2018-11-03T22:55:06.837Z,25.45
2018-11-03T22:57:33.913Z,25.32
2018-11-03T23:00:01.023Z,25.30
2018-11-03T23:02:28.125Z,25.23
2018-11-03T23:04:55.224Z,25.35
2018-11-03T23:07:22.332Z,23.62
2018-11-03T23:09:49.476Z,25.08
2018-11-03T23:12:16.564Z,24.77
2018-11-03T23:14:43.652Z,23.85
2018-11-03T23:17:10.741Z,23.92
2018-11-03T23:19:37.832Z,24.35
2018-11-03T23:22:05.410Z,23.00
2018-11-03T23:24:32.525Z,22.98
2018-11-03T23:26:59.666Z,22.43
2018-11-03T23:29:26.799Z,24.07
2018-11-03T23:31:53.888Z,24.52
2018-11-03T23:34:20.968Z,25.90
2018-11-03T23:36:48.073Z,25.72
2018-11-03T23:39:15.160Z,22.58
2018-11-03T23:41:42.252Z,25.32
2018-11-03T23:44:09.815Z,21.42
2018-11-03T23:46:37.365Z,25.08
2018-11-03T23:49:04.491Z,21.00
2018-11-03T23:51:31.984Z,23.90
2018-11-03T23:53:59.113Z,21.82
2018-11-03T23:56:26.228Z,22.00
2018-11-03T23:58:53.317Z,19.48
