createdAt,value
2022-08-19T00:09:41.641Z,17.3
2022-08-19T00:19:42.015Z,17.2
2022-08-19T00:29:42.281Z,17.2
2022-08-19T00:39:43.017Z,17.1
2022-08-19T00:49:43.762Z,17
2022-08-19T00:59:53.817Z,16.9
2022-08-19T01:09:45.084Z,16.8
2022-08-19T01:19:45.354Z,16.7
2022-08-19T01:29:45.640Z,16.6
2022-08-19T01:39:46.171Z,16.6
2022-08-19T01:49:46.500Z,16.5
2022-08-19T01:59:46.687Z,16.5
2022-08-19T02:09:47.142Z,16.4
2022-08-19T02:19:47.645Z,16.4
2022-08-19T02:29:48.034Z,16.3
2022-08-19T02:39:48.857Z,16.3
2022-08-19T02:49:49.838Z,16.2
2022-08-19T02:59:50.360Z,16.1
2022-08-19T03:09:50.905Z,16.1
2022-08-19T03:19:51.208Z,16.2
2022-08-19T03:29:51.483Z,16.1
2022-08-19T03:39:52.128Z,16.1
2022-08-19T03:49:52.503Z,16.1
2022-08-19T03:59:53.084Z,16.1
2022-08-19T04:09:53.335Z,16
2022-08-19T04:19:54.055Z,16
2022-08-19T04:29:55.120Z,16
2022-08-19T04:39:57.858Z,16.1
2022-08-19T04:49:56.741Z,16.2
2022-08-19T04:59:57.757Z,16.2
2022-08-19T05:09:59.176Z,16.3
2022-08-19T05:19:58.855Z,16.4
2022-08-19T05:29:58.942Z,16.5
2022-08-19T05:39:59.274Z,16.6
2022-08-19T05:49:59.651Z,16.8
2022-08-19T06:00:00.345Z,17.1
2022-08-19T06:10:01.559Z,17.3
2022-08-19T06:20:01.419Z,17.6
2022-08-19T06:30:02.021Z,18
2022-08-19T06:40:03.139Z,18.6
2022-08-19T06:50:03.833Z,19.1
2022-08-19T07:00:04.710Z,19.5
2022-08-19T07:10:06.141Z,19.9
2022-08-19T07:20:07.047Z,20.3
2022-08-19T07:30:06.660Z,20.7
2022-08-19T07:40:07.011Z,21.1
2022-08-19T07:50:08.057Z,21.6
2022-08-19T08:00:08.555Z,21.9
2022-08-19T08:10:11.458Z,22.1
2022-08-19T08:20:09.398Z,22.2
2022-08-19T08:30:10.464Z,22.3
2022-08-19T08:40:13.015Z,22.8
2022-08-19T09:00:15.001Z,23.6
2022-08-19T09:10:11.831Z,23.8
2022-08-19T09:20:12.694Z,23.7
2022-08-19T09:30:13.681Z,24.1
2022-08-19T09:40:14.449Z,24.5
2022-08-19T09:50:16.440Z,24.7
2022-08-19T10:00:20.943Z,24.9
2022-08-19T10:10:21.986Z,24.8
2022-08-19T10:20:22.472Z,24.6
2022-08-19T10:30:22.721Z,24.9
2022-08-19T10:40:23.597Z,25.3
2022-08-19T10:50:28.618Z,25.3
2022-08-19T11:00:25.186Z,25.3
2022-08-19T11:10:26.223Z,25.3
2022-08-19T11:20:26.365Z,25.7
2022-08-19T11:30:26.704Z,25.7
2022-08-19T11:40:27.894Z,26.2
2022-08-19T11:50:28.150Z,26.9
2022-08-19T12:00:28.993Z,26.2
2022-08-19T12:10:30.055Z,26.8
2022-08-19T12:20:30.813Z,27.2
2022-08-19T12:30:31.107Z,27.3
2022-08-19T12:40:31.758Z,27.8
2022-08-19T12:50:32.247Z,28.5
2022-08-19T13:00:33.281Z,28.5
2022-08-19T13:10:33.599Z,28.9
2022-08-19T13:20:34.561Z,29.2
2022-08-19T13:30:35.227Z,28.1
2022-08-19T13:40:36.221Z,28
2022-08-19T13:50:36.401Z,29.1
2022-08-19T14:00:37.370Z,28.8
2022-08-19T14:10:37.634Z,28.8
2022-08-19T14:20:38.096Z,27.4
2022-08-19T14:30:39.183Z,28.4
2022-08-19T14:40:39.717Z,29.2
2022-08-19T14:50:40.163Z,29.9
2022-08-19T15:00:41.178Z,30.1
2022-08-19T15:10:41.355Z,29.1
2022-08-19T15:20:42.060Z,28.5
2022-08-19T15:30:42.827Z,27.8
2022-08-19T15:40:43.290Z,27.7
2022-08-19T16:00:43.799Z,29.5
2022-08-19T16:10:44.839Z,29.3
2022-08-19T16:20:45.904Z,28.1
2022-08-19T16:30:48.455Z,27.5
2022-08-19T16:40:46.846Z,27.3
2022-08-19T16:50:49.391Z,26.9
2022-08-19T17:00:46.898Z,26.6
2022-08-19T17:11:02.095Z,26.4
2022-08-19T17:20:48.363Z,26.4
2022-08-19T17:30:49.468Z,26.4
2022-08-19T17:40:50.009Z,26.2
2022-08-19T17:50:50.237Z,25.8
2022-08-19T18:00:52.719Z,25.5
2022-08-19T18:10:51.209Z,25.3
2022-08-19T18:20:52.095Z,25
2022-08-19T18:30:52.954Z,24.8
2022-08-19T18:50:53.597Z,24.4
2022-08-19T19:00:54.068Z,24
2022-08-19T19:10:54.932Z,23.8
2022-08-19T19:20:55.791Z,23.5
2022-08-19T19:30:56.641Z,23.2
2022-08-19T19:40:57.721Z,23
2022-08-19T19:50:58.149Z,22.8
2022-08-19T20:00:58.632Z,22.7
2022-08-19T20:10:59.138Z,22.5
2022-08-19T20:20:59.404Z,22.3
2022-08-19T20:30:59.793Z,22.1
2022-08-19T20:41:00.187Z,22
2022-08-19T20:51:00.342Z,21.8
2022-08-19T21:01:01.309Z,21.7
2022-08-19T21:11:01.670Z,21.6
2022-08-19T21:21:02.137Z,21.5
2022-08-19T21:51:04.066Z,21.4
2022-08-19T22:01:04.624Z,21.3
2022-08-19T22:11:05.386Z,21.2
2022-08-19T22:21:09.573Z,21.1
2022-08-19T22:31:06.382Z,21.1
2022-08-19T22:51:07.111Z,21
2022-08-19T23:01:08.063Z,20.9
2022-08-19T23:11:08.526Z,21
2022-08-19T23:21:08.970Z,20.8
2022-08-19T23:31:09.651Z,20.8
2022-08-19T23:41:10.424Z,20.7
2022-08-19T23:51:10.799Z,20.8
