createdAt,value
2019-05-29T00:00:58.431Z,0.00
2019-05-29T00:01:58.392Z,0.00
2019-05-29T00:02:58.402Z,0.00
2019-05-29T00:03:58.409Z,0.00
2019-05-29T00:04:58.393Z,0.00
2019-05-29T00:05:58.369Z,0.00
2019-05-29T00:06:58.352Z,0.00
2019-05-29T00:07:58.343Z,0.00
2019-05-29T00:08:58.337Z,0.00
2019-05-29T00:09:58.319Z,0.00
2019-05-29T00:10:58.313Z,0.00
2019-05-29T00:11:58.302Z,0.00
2019-05-29T00:12:58.283Z,0.00
2019-05-29T00:13:58.281Z,0.00
2019-05-29T00:14:58.278Z,0.00
2019-05-29T00:15:58.255Z,0.00
2019-05-29T00:16:58.255Z,0.00
2019-05-29T00:17:58.224Z,0.00
2019-05-29T00:18:58.450Z,0.00
2019-05-29T00:19:58.224Z,0.00
2019-05-29T00:20:58.200Z,0.00
2019-05-29T00:21:58.182Z,0.00
2019-05-29T00:22:58.178Z,0.00
2019-05-29T00:23:58.165Z,0.00
2019-05-29T00:24:58.174Z,0.00
2019-05-29T00:25:58.138Z,0.00
2019-05-29T00:26:58.123Z,0.00
2019-05-29T00:27:58.129Z,0.00
2019-05-29T00:28:58.094Z,0.00
2019-05-29T00:29:58.132Z,0.00
2019-05-29T00:30:58.085Z,0.00
2019-05-29T00:31:58.080Z,0.00
2019-05-29T00:32:58.062Z,0.00
2019-05-29T00:33:58.034Z,0.00
2019-05-29T00:34:58.056Z,0.00
2019-05-29T00:35:58.070Z,0.00
2019-05-29T00:36:58.027Z,0.00
2019-05-29T00:37:58.011Z,0.00
2019-05-29T00:38:57.997Z,0.00
2019-05-29T00:39:57.995Z,0.00
2019-05-29T00:40:57.970Z,0.00
2019-05-29T00:41:57.955Z,0.00
2019-05-29T00:42:57.950Z,0.00
2019-05-29T00:43:57.941Z,0.00
2019-05-29T00:44:57.942Z,0.00
2019-05-29T00:45:57.977Z,0.00
2019-05-29T00:46:57.905Z,0.00
2019-05-29T00:47:57.896Z,0.00
2019-05-29T00:48:57.895Z,0.00
2019-05-29T00:49:57.887Z,0.00
2019-05-29T00:50:57.866Z,0.00
2019-05-29T00:51:57.847Z,0.00
2019-05-29T00:52:57.847Z,0.00
2019-05-29T00:53:57.825Z,0.00
2019-05-29T00:54:57.843Z,0.00
2019-05-29T00:55:57.814Z,0.00
2019-05-29T00:56:57.795Z,0.00
2019-05-29T00:57:57.790Z,0.00
2019-05-29T00:58:57.768Z,0.00
2019-05-29T00:59:57.787Z,0.00
2019-05-29T01:00:57.751Z,0.00
2019-05-29T01:01:57.758Z,0.00
2019-05-29T01:02:57.742Z,0.00
2019-05-29T01:03:57.732Z,0.00
2019-05-29T01:04:57.742Z,0.00
2019-05-29T01:05:57.712Z,0.00
2019-05-29T01:06:57.686Z,0.00
2019-05-29T01:07:57.678Z,0.00
2019-05-29T01:08:57.657Z,0.00
2019-05-29T01:09:57.689Z,0.00
2019-05-29T01:10:57.644Z,0.00
2019-05-29T01:11:57.648Z,0.00
2019-05-29T01:12:57.619Z,0.00
2019-05-29T01:13:57.599Z,0.00
2019-05-29T01:14:57.621Z,0.00
2019-05-29T01:15:57.590Z,0.00
2019-05-29T01:16:57.581Z,0.00
2019-05-29T01:17:57.560Z,0.00
2019-05-29T01:18:57.583Z,0.00
2019-05-29T01:19:57.570Z,0.00
2019-05-29T01:20:57.545Z,0.00
2019-05-29T01:21:57.733Z,0.00
2019-05-29T01:22:57.511Z,0.00
2019-05-29T01:23:57.486Z,0.00
2019-05-29T01:24:57.526Z,0.00
2019-05-29T01:25:57.483Z,0.00
2019-05-29T01:26:57.459Z,0.00
2019-05-29T01:27:57.457Z,0.00
2019-05-29T01:28:57.442Z,0.00
2019-05-29T01:29:57.445Z,0.00
2019-05-29T01:30:57.424Z,0.00
2019-05-29T01:31:57.405Z,0.00
2019-05-29T01:32:57.388Z,0.00
2019-05-29T01:33:57.378Z,0.00
2019-05-29T01:34:57.395Z,0.00
2019-05-29T01:35:57.369Z,0.00
2019-05-29T01:36:57.345Z,0.00
2019-05-29T01:37:57.354Z,0.00
2019-05-29T01:38:57.346Z,0.00
2019-05-29T01:39:57.330Z,0.00
2019-05-29T01:40:57.321Z,0.00
2019-05-29T01:41:57.312Z,0.00
2019-05-29T01:42:57.282Z,0.00
2019-05-29T01:43:57.279Z,0.00
2019-05-29T01:45:07.097Z,0.00
2019-05-29T01:45:58.255Z,0.00
2019-05-29T01:46:57.244Z,0.00
2019-05-29T01:47:57.247Z,0.00
2019-05-29T01:48:57.228Z,0.00
2019-05-29T01:49:57.216Z,0.00
2019-05-29T01:50:57.184Z,0.00
2019-05-29T01:51:57.189Z,0.00
2019-05-29T01:52:57.181Z,0.00
2019-05-29T01:53:57.170Z,0.00
2019-05-29T01:54:57.164Z,0.00
2019-05-29T01:55:57.157Z,0.00
2019-05-29T01:56:57.130Z,0.00
2019-05-29T01:57:57.116Z,0.00
2019-05-29T01:58:57.119Z,0.00
2019-05-29T01:59:57.107Z,0.00
2019-05-29T02:00:57.076Z,0.00
2019-05-29T02:01:57.094Z,0.00
2019-05-29T02:02:57.059Z,0.00
2019-05-29T02:03:57.046Z,0.00
2019-05-29T02:04:57.065Z,0.00
2019-05-29T02:05:57.027Z,0.00
2019-05-29T02:06:57.040Z,0.00
2019-05-29T02:07:57.013Z,0.00
2019-05-29T02:08:57.009Z,0.00
2019-05-29T02:09:57.003Z,0.00
2019-05-29T02:10:56.979Z,0.00
2019-05-29T02:11:56.974Z,0.00
2019-05-29T02:12:56.944Z,0.00
2019-05-29T02:13:56.946Z,0.00
2019-05-29T02:14:56.946Z,0.00
2019-05-29T02:15:56.915Z,0.00
2019-05-29T02:16:56.904Z,0.00
2019-05-29T02:17:56.924Z,0.00
2019-05-29T02:18:56.885Z,0.00
2019-05-29T02:19:56.955Z,0.00
2019-05-29T02:20:56.872Z,0.00
2019-05-29T02:21:56.874Z,0.00
2019-05-29T02:22:56.867Z,0.00
2019-05-29T02:23:56.848Z,0.00
2019-05-29T02:24:56.858Z,0.00
2019-05-29T02:25:56.818Z,0.00
2019-05-29T02:26:56.795Z,0.00
2019-05-29T02:27:56.803Z,0.00
2019-05-29T02:28:56.774Z,0.00
2019-05-29T02:29:56.783Z,0.00
2019-05-29T02:30:56.757Z,0.00
2019-05-29T02:31:56.747Z,0.00
2019-05-29T02:32:56.739Z,0.00
2019-05-29T02:33:56.726Z,0.00
2019-05-29T02:34:56.953Z,0.00
2019-05-29T02:35:56.722Z,0.00
2019-05-29T02:36:56.682Z,0.00
2019-05-29T02:37:56.683Z,0.00
2019-05-29T02:38:56.700Z,0.00
2019-05-29T02:39:56.679Z,0.00
2019-05-29T02:40:56.656Z,0.00
2019-05-29T02:41:56.653Z,0.00
2019-05-29T02:42:56.631Z,0.00
2019-05-29T02:43:56.616Z,0.00
2019-05-29T02:44:56.618Z,0.00
2019-05-29T02:45:56.621Z,0.00
2019-05-29T02:46:56.598Z,0.00
2019-05-29T02:47:56.584Z,5.62
2019-05-29T02:48:56.567Z,5.62
2019-05-29T02:49:56.573Z,5.62
2019-05-29T02:50:56.555Z,5.62
2019-05-29T02:51:56.531Z,5.62
2019-05-29T02:52:57.429Z,5.62
2019-05-29T02:53:56.526Z,5.62
2019-05-29T02:54:56.512Z,5.62
2019-05-29T02:55:56.470Z,5.62
2019-05-29T02:56:56.476Z,5.62
2019-05-29T02:57:56.485Z,5.62
2019-05-29T02:58:56.445Z,5.62
2019-05-29T02:59:56.479Z,5.62
2019-05-29T03:00:56.433Z,5.62
2019-05-29T03:01:56.415Z,5.62
2019-05-29T03:02:56.444Z,11.25
2019-05-29T03:03:56.389Z,11.25
2019-05-29T03:04:56.409Z,11.25
2019-05-29T03:05:56.390Z,11.25
2019-05-29T03:06:56.350Z,11.25
2019-05-29T03:07:56.358Z,11.25
2019-05-29T03:08:56.331Z,11.25
2019-05-29T03:09:56.332Z,11.25
2019-05-29T03:10:56.333Z,11.25
2019-05-29T03:12:00.057Z,11.25
2019-05-29T03:12:56.336Z,16.88
2019-05-29T03:13:56.302Z,16.88
2019-05-29T03:14:56.306Z,16.88
2019-05-29T03:16:09.840Z,16.88
2019-05-29T03:16:57.256Z,16.88
2019-05-29T03:17:56.260Z,16.88
2019-05-29T03:18:56.227Z,16.88
2019-05-29T03:19:56.235Z,16.88
2019-05-29T03:20:56.212Z,16.88
2019-05-29T03:21:56.238Z,16.88
2019-05-29T03:22:56.187Z,16.88
2019-05-29T03:23:56.184Z,22.50
2019-05-29T03:24:56.194Z,22.50
2019-05-29T03:25:56.154Z,22.50
2019-05-29T03:26:56.162Z,22.50
2019-05-29T03:27:56.198Z,28.12
2019-05-29T03:28:56.122Z,28.12
2019-05-29T03:29:56.136Z,28.12
2019-05-29T03:30:56.115Z,28.12
2019-05-29T03:31:56.080Z,33.75
2019-05-29T03:32:56.079Z,33.75
2019-05-29T03:33:56.061Z,33.75
2019-05-29T03:34:56.063Z,33.75
2019-05-29T03:35:56.053Z,39.38
2019-05-29T03:36:56.029Z,39.38
2019-05-29T03:37:58.790Z,45.00
2019-05-29T03:38:56.012Z,45.00
2019-05-29T03:39:56.052Z,50.62
2019-05-29T03:40:55.997Z,56.25
2019-05-29T03:41:55.975Z,56.25
2019-05-29T03:42:55.979Z,56.25
2019-05-29T03:43:55.951Z,56.25
2019-05-29T03:44:55.951Z,61.88
2019-05-29T03:45:55.927Z,61.88
2019-05-29T03:46:55.932Z,61.88
2019-05-29T03:47:55.914Z,61.88
2019-05-29T03:48:55.917Z,61.88
2019-05-29T03:49:55.904Z,61.88
2019-05-29T03:50:55.869Z,61.88
2019-05-29T03:51:55.871Z,67.50
2019-05-29T03:52:55.862Z,67.50
2019-05-29T03:53:55.848Z,67.50
2019-05-29T03:54:55.852Z,61.88
2019-05-29T03:55:55.825Z,61.88
2019-05-29T03:56:55.816Z,61.88
2019-05-29T03:57:55.817Z,61.88
2019-05-29T03:58:55.801Z,61.88
2019-05-29T03:59:55.783Z,61.88
2019-05-29T04:00:55.771Z,61.88
2019-05-29T04:01:55.768Z,67.50
2019-05-29T04:02:55.746Z,67.50
2019-05-29T04:03:55.737Z,67.50
2019-05-29T04:04:55.755Z,67.50
2019-05-29T04:05:55.729Z,67.50
2019-05-29T04:06:55.719Z,61.88
2019-05-29T04:07:55.700Z,61.88
2019-05-29T04:08:55.684Z,61.88
2019-05-29T04:09:55.674Z,61.88
2019-05-29T04:10:55.667Z,61.88
2019-05-29T04:11:55.657Z,61.88
2019-05-29T04:12:55.626Z,67.50
2019-05-29T04:13:55.619Z,67.50
2019-05-29T04:14:55.630Z,67.50
2019-05-29T04:15:55.605Z,73.12
2019-05-29T04:16:59.817Z,67.50
2019-05-29T04:17:55.577Z,67.50
2019-05-29T04:18:55.572Z,67.50
2019-05-29T04:19:55.586Z,67.50
2019-05-29T04:20:55.548Z,67.50
2019-05-29T04:21:55.543Z,67.50
2019-05-29T04:22:55.525Z,73.12
2019-05-29T04:23:55.516Z,78.75
2019-05-29T04:24:55.545Z,84.38
2019-05-29T04:25:55.486Z,90.00
2019-05-29T04:26:55.485Z,95.62
2019-05-29T04:27:55.470Z,95.62
2019-05-29T04:28:55.476Z,101.25
2019-05-29T04:29:55.454Z,101.25
2019-05-29T04:30:55.453Z,106.88
2019-05-29T04:31:55.421Z,112.50
2019-05-29T04:32:55.429Z,118.12
2019-05-29T04:33:55.397Z,123.75
2019-05-29T04:34:55.397Z,129.38
2019-05-29T04:35:55.386Z,135.00
2019-05-29T04:36:55.369Z,135.00
2019-05-29T04:37:55.353Z,140.62
2019-05-29T04:38:55.353Z,146.25
2019-05-29T04:39:55.343Z,146.25
2019-05-29T04:40:55.347Z,151.88
2019-05-29T04:41:55.335Z,157.50
2019-05-29T04:42:55.293Z,163.12
2019-05-29T04:43:57.168Z,168.75
2019-05-29T04:44:55.280Z,174.38
2019-05-29T04:45:55.274Z,174.38
2019-05-29T04:47:10.404Z,185.62
2019-05-29T04:47:56.248Z,185.62
2019-05-29T04:48:55.227Z,202.50
2019-05-29T04:49:55.235Z,213.75
2019-05-29T04:50:55.228Z,230.62
2019-05-29T04:51:55.220Z,253.12
2019-05-29T04:52:55.188Z,264.38
2019-05-29T04:53:55.174Z,270.00
2019-05-29T04:54:55.173Z,275.62
2019-05-29T04:55:55.181Z,275.62
2019-05-29T04:56:55.165Z,275.62
2019-05-29T04:57:55.144Z,275.62
2019-05-29T04:58:55.130Z,270.00
2019-05-29T04:59:55.126Z,264.38
2019-05-29T05:00:59.171Z,270.00
2019-05-29T05:01:55.096Z,270.00
2019-05-29T05:02:55.090Z,270.00
2019-05-29T05:03:55.060Z,281.25
2019-05-29T05:04:55.078Z,303.75
2019-05-29T05:05:55.080Z,315.00
2019-05-29T05:06:55.036Z,326.25
2019-05-29T05:07:55.065Z,337.50
2019-05-29T05:08:55.028Z,343.12
2019-05-29T05:09:54.996Z,348.75
2019-05-29T05:10:55.002Z,360.00
2019-05-29T05:11:54.981Z,376.88
2019-05-29T05:12:54.977Z,388.12
2019-05-29T05:13:54.955Z,388.12
2019-05-29T05:14:54.965Z,376.88
2019-05-29T05:15:54.947Z,348.75
2019-05-29T05:16:54.921Z,331.88
2019-05-29T05:17:54.916Z,331.88
2019-05-29T05:18:54.918Z,337.50
2019-05-29T05:19:54.898Z,343.12
2019-05-29T05:20:54.897Z,348.75
2019-05-29T05:21:54.919Z,354.38
2019-05-29T05:22:54.862Z,371.25
2019-05-29T05:23:54.855Z,382.50
2019-05-29T05:24:55.485Z,399.38
2019-05-29T05:25:54.825Z,388.12
2019-05-29T05:26:54.813Z,382.50
2019-05-29T05:27:54.806Z,388.12
2019-05-29T05:28:54.823Z,410.62
2019-05-29T05:29:54.777Z,455.62
2019-05-29T05:30:54.784Z,472.50
2019-05-29T05:31:54.773Z,466.88
2019-05-29T05:32:54.742Z,438.75
2019-05-29T05:33:54.752Z,455.62
2019-05-29T05:34:54.732Z,483.75
2019-05-29T05:35:54.726Z,483.75
2019-05-29T05:36:54.713Z,523.12
2019-05-29T05:37:54.708Z,556.88
2019-05-29T05:38:54.735Z,556.88
2019-05-29T05:39:54.671Z,568.12
2019-05-29T05:40:54.665Z,618.75
2019-05-29T05:41:54.641Z,551.25
2019-05-29T05:42:54.642Z,613.12
2019-05-29T05:43:54.645Z,613.12
2019-05-29T05:44:54.622Z,916.88
2019-05-29T05:45:54.618Z,720.00
2019-05-29T05:46:54.607Z,646.88
2019-05-29T05:47:57.837Z,607.50
2019-05-29T05:48:54.568Z,669.38
2019-05-29T05:49:54.567Z,573.75
2019-05-29T05:50:54.556Z,562.50
2019-05-29T05:51:54.540Z,568.12
2019-05-29T05:52:54.531Z,585.00
2019-05-29T05:53:54.519Z,601.88
2019-05-29T05:54:54.507Z,635.62
2019-05-29T05:55:54.543Z,669.38
2019-05-29T05:56:54.516Z,691.88
2019-05-29T05:57:54.466Z,697.50
2019-05-29T05:58:54.467Z,708.75
2019-05-29T05:59:54.457Z,686.25
2019-05-29T06:00:54.450Z,686.25
2019-05-29T06:01:54.428Z,697.50
2019-05-29T06:02:54.409Z,720.00
2019-05-29T06:03:54.411Z,725.62
2019-05-29T06:04:54.389Z,742.50
2019-05-29T06:05:54.394Z,720.00
2019-05-29T06:06:54.361Z,742.50
2019-05-29T06:07:54.363Z,680.62
2019-05-29T06:08:54.349Z,691.88
2019-05-29T06:09:54.345Z,590.62
2019-05-29T06:10:54.352Z,596.25
2019-05-29T06:11:54.315Z,596.25
2019-05-29T06:12:54.295Z,613.12
2019-05-29T06:13:54.295Z,658.12
2019-05-29T06:14:54.291Z,866.25
2019-05-29T06:15:54.279Z,1676.25
2019-05-29T06:16:54.261Z,1119.38
2019-05-29T06:18:17.113Z,697.50
2019-05-29T06:18:55.234Z,1451.25
2019-05-29T06:19:54.215Z,855.00
2019-05-29T06:20:54.216Z,1080.00
2019-05-29T06:21:54.211Z,1260.00
2019-05-29T06:22:54.203Z,1181.25
2019-05-29T06:23:54.195Z,1462.50
2019-05-29T06:24:54.178Z,1968.75
2019-05-29T06:25:54.183Z,2013.75
2019-05-29T06:26:54.150Z,2098.12
2019-05-29T06:27:54.145Z,2176.88
2019-05-29T06:28:54.139Z,2250.00
2019-05-29T06:29:54.109Z,1985.62
2019-05-29T06:30:54.119Z,2120.62
2019-05-29T06:31:54.074Z,1963.12
2019-05-29T06:32:54.085Z,1963.12
2019-05-29T06:33:54.070Z,1828.12
2019-05-29T06:34:54.077Z,2041.88
2019-05-29T06:35:54.074Z,2075.62
2019-05-29T06:36:54.062Z,2081.25
2019-05-29T06:37:54.030Z,1417.50
2019-05-29T06:38:54.022Z,2103.75
2019-05-29T06:39:54.012Z,2070.00
2019-05-29T06:40:54.005Z,2070.00
2019-05-29T06:41:53.985Z,2008.12
2019-05-29T06:42:53.996Z,2041.88
2019-05-29T06:43:53.955Z,2036.25
2019-05-29T06:44:53.981Z,2053.12
2019-05-29T06:45:53.960Z,2143.12
2019-05-29T06:46:53.932Z,2266.88
2019-05-29T06:47:53.927Z,2250.00
2019-05-29T06:49:00.417Z,2171.25
2019-05-29T06:49:54.902Z,2092.50
2019-05-29T06:50:57.113Z,1693.12
2019-05-29T06:51:53.884Z,1743.75
2019-05-29T06:52:53.855Z,1935.00
2019-05-29T06:53:53.859Z,1861.88
2019-05-29T06:54:53.856Z,1878.75
2019-05-29T06:55:55.744Z,1923.75
2019-05-29T06:56:53.833Z,1963.12
2019-05-29T06:57:53.810Z,2036.25
2019-05-29T06:58:53.828Z,1333.12
2019-05-29T06:59:53.810Z,1248.75
2019-05-29T07:00:53.783Z,1293.75
2019-05-29T07:01:53.779Z,2002.50
2019-05-29T07:02:53.747Z,2013.75
2019-05-29T07:04:10.474Z,2053.12
2019-05-29T07:04:54.748Z,1732.50
2019-05-29T07:05:53.743Z,1890.00
2019-05-29T07:06:53.740Z,2154.38
2019-05-29T07:07:53.724Z,2221.88
2019-05-29T07:08:53.704Z,2311.88
2019-05-29T07:09:53.685Z,2070.00
2019-05-29T07:10:53.726Z,2210.62
2019-05-29T07:11:53.678Z,2019.38
2019-05-29T07:12:53.654Z,742.50
2019-05-29T07:13:53.657Z,2345.62
2019-05-29T07:14:53.626Z,2193.75
2019-05-29T07:15:53.634Z,658.12
2019-05-29T07:16:56.188Z,646.88
2019-05-29T07:17:53.606Z,686.25
2019-05-29T07:19:23.759Z,742.50
2019-05-29T07:20:03.378Z,1406.25
2019-05-29T07:20:54.588Z,2373.75
2019-05-29T07:21:53.580Z,2424.38
2019-05-29T07:22:53.554Z,2390.62
2019-05-29T07:23:53.532Z,2396.25
2019-05-29T07:24:53.535Z,1996.88
2019-05-29T07:25:53.517Z,776.25
2019-05-29T07:26:53.532Z,843.75
2019-05-29T07:27:53.508Z,1726.88
2019-05-29T07:29:06.465Z,1293.75
2019-05-29T07:29:54.486Z,2081.25
2019-05-29T07:31:01.209Z,1676.25
2019-05-29T07:31:54.464Z,2306.25
2019-05-29T07:32:58.324Z,2311.88
2019-05-29T07:33:54.432Z,922.50
2019-05-29T07:35:03.036Z,2424.38
2019-05-29T07:35:54.416Z,2531.25
2019-05-29T07:36:53.426Z,2334.38
2019-05-29T07:37:53.410Z,2390.62
2019-05-29T07:39:02.718Z,720.00
2019-05-29T07:39:54.370Z,2508.75
2019-05-29T07:40:53.398Z,748.12
2019-05-29T07:41:53.361Z,731.25
2019-05-29T07:42:56.795Z,866.25
2019-05-29T07:43:53.325Z,613.12
2019-05-29T07:44:53.331Z,579.38
2019-05-29T07:45:53.327Z,2407.50
2019-05-29T07:46:53.335Z,2351.25
2019-05-29T07:47:53.296Z,2615.62
2019-05-29T07:48:53.278Z,2891.25
2019-05-29T07:49:53.268Z,1051.88
2019-05-29T07:51:06.240Z,798.75
2019-05-29T07:51:54.304Z,697.50
2019-05-29T07:52:53.344Z,675.00
2019-05-29T07:53:53.228Z,641.25
2019-05-29T07:54:53.275Z,579.38
2019-05-29T07:55:53.201Z,2345.62
2019-05-29T07:56:53.216Z,2677.50
2019-05-29T07:57:53.196Z,2773.12
2019-05-29T07:59:02.212Z,2925.00
2019-05-29T07:59:54.153Z,2908.12
2019-05-29T08:01:05.370Z,2930.62
2019-05-29T08:01:54.158Z,601.88
2019-05-29T08:02:53.131Z,607.50
2019-05-29T08:03:53.127Z,528.75
2019-05-29T08:04:53.109Z,590.62
2019-05-29T08:05:53.517Z,961.88
2019-05-29T08:06:54.617Z,646.88
2019-05-29T08:07:53.123Z,658.12
2019-05-29T08:08:53.072Z,720.00
2019-05-29T08:09:53.056Z,1080.00
2019-05-29T08:10:53.041Z,776.25
2019-05-29T08:11:53.052Z,652.50
2019-05-29T08:12:55.597Z,573.75
2019-05-29T08:13:53.010Z,523.12
2019-05-29T08:14:53.026Z,483.75
2019-05-29T08:16:02.330Z,466.88
2019-05-29T08:16:54.000Z,444.38
2019-05-29T08:17:52.961Z,455.62
2019-05-29T08:18:53.334Z,495.00
2019-05-29T08:20:03.185Z,669.38
2019-05-29T08:20:53.946Z,3234.38
2019-05-29T08:21:52.931Z,3251.25
2019-05-29T08:22:52.924Z,3307.50
2019-05-29T08:23:52.903Z,3386.25
2019-05-29T08:24:52.884Z,3465.00
2019-05-29T08:25:52.869Z,2795.62
2019-05-29T08:26:52.897Z,3172.50
2019-05-29T08:27:52.853Z,3116.25
2019-05-29T08:28:52.845Z,3178.12
2019-05-29T08:29:52.859Z,3150.00
2019-05-29T08:30:56.418Z,3268.12
2019-05-29T08:31:52.827Z,3262.50
2019-05-29T08:32:52.829Z,3256.88
2019-05-29T08:33:52.805Z,3335.62
2019-05-29T08:34:52.782Z,3448.12
2019-05-29T08:35:59.362Z,3791.25
2019-05-29T08:37:04.873Z,3808.12
2019-05-29T08:37:53.765Z,3870.00
2019-05-29T08:38:52.741Z,967.50
2019-05-29T08:39:52.737Z,793.12
2019-05-29T08:40:52.740Z,871.88
2019-05-29T08:42:18.104Z,1040.62
2019-05-29T08:42:53.706Z,1012.50
2019-05-29T08:43:52.899Z,3926.25
2019-05-29T08:44:52.684Z,1496.25
2019-05-29T08:45:52.840Z,1125.00
2019-05-29T08:47:08.961Z,3521.25
2019-05-29T08:47:53.646Z,3341.25
2019-05-29T08:48:52.654Z,3526.88
2019-05-29T08:49:54.437Z,3555.00
2019-05-29T08:50:52.644Z,3549.38
2019-05-29T08:52:10.194Z,3408.75
2019-05-29T08:52:53.616Z,3380.62
2019-05-29T08:53:54.712Z,3487.50
2019-05-29T08:54:52.595Z,3363.75
2019-05-29T08:55:52.751Z,3234.38
2019-05-29T08:56:52.602Z,3425.62
2019-05-29T08:57:52.571Z,3341.25
2019-05-29T08:58:52.626Z,3200.62
2019-05-29T08:59:52.722Z,894.38
2019-05-29T09:00:55.208Z,765.00
2019-05-29T09:01:55.276Z,804.38
2019-05-29T09:02:52.873Z,3481.88
2019-05-29T09:03:53.323Z,3690.00
2019-05-29T09:04:54.690Z,3476.25
2019-05-29T09:06:08.181Z,3262.50
2019-05-29T09:06:53.638Z,1766.25
2019-05-29T09:07:54.265Z,3453.75
2019-05-29T09:08:54.728Z,3431.25
2019-05-29T09:09:53.297Z,3594.38
2019-05-29T09:10:53.935Z,3566.25
2019-05-29T09:11:53.627Z,3729.38
2019-05-29T09:13:03.618Z,3673.12
2019-05-29T09:13:53.415Z,3763.12
2019-05-29T09:14:52.524Z,3909.38
2019-05-29T09:15:52.413Z,4016.25
2019-05-29T09:16:52.476Z,4016.25
2019-05-29T09:17:52.358Z,3448.12
2019-05-29T09:18:52.358Z,1125.00
2019-05-29T09:19:52.348Z,939.38
2019-05-29T09:21:02.804Z,3909.38
2019-05-29T09:21:53.338Z,3954.38
2019-05-29T09:22:52.326Z,1530.00
2019-05-29T09:23:52.297Z,1260.00
2019-05-29T09:24:52.296Z,4100.62
2019-05-29T09:25:52.288Z,4089.38
2019-05-29T09:26:52.289Z,4134.38
2019-05-29T09:27:52.284Z,1552.50
2019-05-29T09:28:52.264Z,1198.12
2019-05-29T09:29:52.274Z,3504.38
2019-05-29T09:30:52.234Z,4033.12
2019-05-29T09:31:52.243Z,4134.38
2019-05-29T09:32:53.120Z,4235.62
2019-05-29T09:33:52.212Z,4173.75
2019-05-29T09:34:52.243Z,1198.12
2019-05-29T09:35:52.196Z,1732.50
2019-05-29T09:36:55.478Z,2160.00
2019-05-29T09:37:52.173Z,3746.25
2019-05-29T09:38:52.175Z,3487.50
2019-05-29T09:39:52.151Z,1102.50
2019-05-29T09:40:52.948Z,4556.25
2019-05-29T09:41:52.144Z,928.12
2019-05-29T09:42:52.117Z,720.00
2019-05-29T09:43:58.600Z,759.38
2019-05-29T09:44:53.103Z,1153.12
2019-05-29T09:45:52.085Z,4111.88
2019-05-29T09:46:52.111Z,3971.25
2019-05-29T09:47:52.064Z,3881.25
2019-05-29T09:48:52.079Z,3701.25
2019-05-29T09:49:52.063Z,3836.25
2019-05-29T09:50:52.049Z,3808.12
2019-05-29T09:51:52.671Z,3791.25
2019-05-29T09:52:54.510Z,3931.88
2019-05-29T09:53:52.460Z,4055.62
2019-05-29T09:54:53.469Z,4145.62
2019-05-29T09:55:52.291Z,4128.75
2019-05-29T09:56:52.240Z,3993.75
2019-05-29T09:57:53.522Z,3965.62
2019-05-29T09:58:53.654Z,4100.62
2019-05-29T09:59:53.795Z,4263.75
2019-05-29T10:01:09.599Z,4460.62
2019-05-29T10:01:54.666Z,1462.50
2019-05-29T10:02:52.819Z,1136.25
2019-05-29T10:03:54.627Z,1254.38
2019-05-29T10:04:53.127Z,1473.75
2019-05-29T10:05:53.961Z,1243.12
2019-05-29T10:06:53.131Z,1096.88
2019-05-29T10:07:53.102Z,1271.25
2019-05-29T10:08:51.860Z,770.62
2019-05-29T10:09:51.862Z,658.12
2019-05-29T10:10:51.874Z,973.12
2019-05-29T10:11:51.860Z,4095.00
2019-05-29T10:12:51.833Z,4038.75
2019-05-29T10:13:51.827Z,4162.50
2019-05-29T10:14:51.839Z,4235.62
2019-05-29T10:15:51.800Z,821.25
2019-05-29T10:16:51.812Z,838.12
2019-05-29T10:17:51.789Z,2356.88
2019-05-29T10:18:51.781Z,2677.50
2019-05-29T10:19:51.772Z,4156.88
2019-05-29T10:20:51.757Z,4061.25
2019-05-29T10:21:51.766Z,4106.25
2019-05-29T10:22:51.736Z,4100.62
2019-05-29T10:23:51.755Z,3774.38
2019-05-29T10:24:51.713Z,3650.62
2019-05-29T10:25:51.711Z,3808.12
2019-05-29T10:26:51.716Z,4038.75
2019-05-29T10:27:51.725Z,4100.62
2019-05-29T10:29:04.419Z,4173.75
2019-05-29T10:29:53.203Z,4218.75
2019-05-29T10:30:52.760Z,4168.12
2019-05-29T10:31:53.444Z,4055.62
2019-05-29T10:32:52.895Z,4123.12
2019-05-29T10:33:52.402Z,849.38
2019-05-29T10:34:52.673Z,2013.75
2019-05-29T10:35:53.847Z,4336.88
2019-05-29T10:36:53.515Z,2863.12
2019-05-29T10:37:52.872Z,4336.88
2019-05-29T10:38:52.613Z,4443.75
2019-05-29T10:39:52.904Z,1901.25
2019-05-29T10:41:00.402Z,4016.25
2019-05-29T10:41:53.037Z,1091.25
2019-05-29T10:42:51.747Z,4331.25
2019-05-29T10:43:51.534Z,4207.50
2019-05-29T10:44:51.532Z,2233.12
2019-05-29T10:45:52.131Z,3993.75
2019-05-29T10:46:52.498Z,4072.50
2019-05-29T10:47:52.375Z,4252.50
2019-05-29T10:48:54.226Z,4095.00
2019-05-29T10:49:51.828Z,3999.38
2019-05-29T10:50:53.577Z,4117.50
2019-05-29T10:52:09.381Z,4241.25
2019-05-29T10:52:52.469Z,4055.62
2019-05-29T10:53:53.142Z,4460.62
2019-05-29T10:54:52.456Z,3335.62
2019-05-29T10:55:52.626Z,4353.75
2019-05-29T10:56:52.487Z,4246.88
2019-05-29T10:57:52.926Z,4269.38
2019-05-29T10:58:57.370Z,4291.88
2019-05-29T10:59:52.868Z,4342.50
2019-05-29T11:00:51.402Z,4308.75
2019-05-29T11:01:51.896Z,4224.38
2019-05-29T11:02:53.465Z,4224.38
2019-05-29T11:03:52.343Z,4263.75
2019-05-29T11:04:54.751Z,4320.00
2019-05-29T11:05:53.687Z,4359.38
2019-05-29T11:06:52.453Z,4370.62
2019-05-29T11:07:51.883Z,4365.00
2019-05-29T11:08:52.041Z,4246.88
2019-05-29T11:09:52.154Z,4370.62
2019-05-29T11:10:52.069Z,4196.25
2019-05-29T11:11:53.089Z,4078.12
2019-05-29T11:12:52.510Z,4134.38
2019-05-29T11:13:51.275Z,3937.50
2019-05-29T11:14:51.266Z,3211.88
2019-05-29T11:15:51.258Z,2958.75
2019-05-29T11:16:51.246Z,3735.00
2019-05-29T11:17:51.486Z,4095.00
2019-05-29T11:18:51.310Z,4162.50
2019-05-29T11:19:51.256Z,4297.50
2019-05-29T11:20:51.406Z,4291.88
2019-05-29T11:21:51.712Z,4066.88
2019-05-29T11:22:51.650Z,4055.62
2019-05-29T11:23:51.813Z,4151.25
2019-05-29T11:24:52.370Z,4258.12
2019-05-29T11:25:52.097Z,798.75
2019-05-29T11:26:52.565Z,658.12
2019-05-29T11:27:53.034Z,669.38
2019-05-29T11:28:52.311Z,725.62
2019-05-29T11:29:53.069Z,4196.25
2019-05-29T11:30:52.313Z,4207.50
2019-05-29T11:31:51.153Z,4280.62
2019-05-29T11:32:53.037Z,4185.00
2019-05-29T11:33:51.107Z,4033.12
2019-05-29T11:34:52.365Z,4038.75
2019-05-29T11:36:03.294Z,3976.88
2019-05-29T11:36:52.068Z,3898.12
2019-05-29T11:37:52.352Z,3948.75
2019-05-29T11:38:52.461Z,3892.50
2019-05-29T11:39:52.412Z,3948.75
2019-05-29T11:41:04.980Z,4134.38
2019-05-29T11:41:52.670Z,4190.62
2019-05-29T11:42:51.034Z,4207.50
2019-05-29T11:43:51.008Z,1350.00
2019-05-29T11:44:51.016Z,4359.38
2019-05-29T11:45:51.221Z,3498.75
2019-05-29T11:46:52.111Z,2160.00
2019-05-29T11:47:51.556Z,877.50
2019-05-29T11:48:51.161Z,1732.50
2019-05-29T11:49:51.000Z,646.88
2019-05-29T11:50:52.060Z,3999.38
2019-05-29T11:51:51.619Z,3976.88
2019-05-29T11:52:50.976Z,3858.75
2019-05-29T11:53:51.451Z,2745.00
2019-05-29T11:54:53.601Z,3954.38
2019-05-29T11:55:52.459Z,4117.50
2019-05-29T11:56:52.258Z,4089.38
2019-05-29T11:57:51.832Z,3909.38
2019-05-29T11:58:50.906Z,3847.50
2019-05-29T11:59:51.848Z,3982.50
2019-05-29T12:00:50.852Z,3993.75
2019-05-29T12:01:52.222Z,3881.25
2019-05-29T12:02:51.518Z,3684.38
2019-05-29T12:04:15.439Z,3611.25
2019-05-29T12:04:52.994Z,3414.38
2019-05-29T12:05:51.172Z,3408.75
2019-05-29T12:06:51.176Z,2953.12
2019-05-29T12:07:51.593Z,4179.38
2019-05-29T12:08:51.445Z,3937.50
2019-05-29T12:09:51.339Z,3358.12
2019-05-29T12:10:51.253Z,3166.88
2019-05-29T12:11:51.785Z,3583.12
2019-05-29T12:12:51.364Z,3836.25
2019-05-29T12:13:51.674Z,3853.12
2019-05-29T12:15:00.283Z,3954.38
2019-05-29T12:15:51.807Z,3926.25
2019-05-29T12:16:51.756Z,3926.25
2019-05-29T12:17:57.915Z,3886.88
2019-05-29T12:18:51.709Z,3898.12
2019-05-29T12:19:51.789Z,3847.50
2019-05-29T12:20:52.003Z,3819.38
2019-05-29T12:21:52.159Z,3751.88
2019-05-29T12:23:15.698Z,3583.12
2019-05-29T12:23:51.973Z,3678.75
2019-05-29T12:24:50.648Z,3791.25
2019-05-29T12:26:11.629Z,3881.25
2019-05-29T12:26:52.426Z,3825.00
2019-05-29T12:27:50.631Z,3735.00
2019-05-29T12:28:50.624Z,3751.88
2019-05-29T12:29:50.612Z,3706.88
2019-05-29T12:30:50.605Z,3678.75
2019-05-29T12:31:50.603Z,3667.50
2019-05-29T12:32:50.598Z,3515.62