createdAt,value
2023-01-08T00:01:19.222Z,33.67
2023-01-08T00:03:47.206Z,37.50
2023-01-08T00:06:16.150Z,36.47
2023-01-08T00:08:44.252Z,37.43
2023-01-08T00:11:12.426Z,34.50
2023-01-08T00:13:40.607Z,34.83
2023-01-08T00:16:09.683Z,35.03
2023-01-08T00:18:39.136Z,38.23
2023-01-08T00:21:07.125Z,32.57
2023-01-08T00:23:35.067Z,35.13
2023-01-08T00:26:02.897Z,34.93
2023-01-08T00:28:30.939Z,33.70
2023-01-08T00:30:58.658Z,35.97
2023-01-08T00:33:26.575Z,33.83
2023-01-08T00:35:55.715Z,35.90
2023-01-08T00:38:26.366Z,33.77
2023-01-08T00:40:54.241Z,31.17
2023-01-08T00:43:22.473Z,21.07
2023-01-08T00:45:51.824Z,28.10
2023-01-08T00:48:19.624Z,19.30
2023-01-08T00:50:49.784Z,21.50
2023-01-08T00:53:18.960Z,26.20
2023-01-08T00:55:46.796Z,31.07
2023-01-08T00:58:14.852Z,34.83
2023-01-08T01:00:42.576Z,42.33
2023-01-08T01:03:10.330Z,44.97
2023-01-08T01:05:38.132Z,40.03
2023-01-08T01:08:06.207Z,49.47
2023-01-08T01:10:35.237Z,48.97
2023-01-08T01:13:03.237Z,65.50
2023-01-08T01:15:31.289Z,58.07
2023-01-08T01:17:59.121Z,54.67
2023-01-08T01:20:26.999Z,57.80
2023-01-08T01:22:54.671Z,61.23
2023-01-08T01:25:22.403Z,62.53
2023-01-08T01:27:51.609Z,66.27
2023-01-08T01:30:20.647Z,75.60
2023-01-08T01:32:48.395Z,77.33
2023-01-08T01:35:16.251Z,85.17
2023-01-08T01:37:43.882Z,102.70
2023-01-08T01:40:11.981Z,92.83
2023-01-08T01:42:44.132Z,86.13
2023-01-08T01:45:26.432Z,83.43
2023-01-08T01:47:56.810Z,89.30
2023-01-08T01:50:27.720Z,61.43
2023-01-08T01:52:59.179Z,67.93
2023-01-08T01:55:27.479Z,68.80
2023-01-08T01:57:59.684Z,58.37
2023-01-08T02:00:29.642Z,55.73
2023-01-08T02:02:57.994Z,68.93
2023-01-08T02:05:29.733Z,56.20
2023-01-08T02:07:59.584Z,69.70
2023-01-08T02:10:31.864Z,61.57
2023-01-08T02:13:01.945Z,51.63
2023-01-08T02:15:36.279Z,55.03
2023-01-08T02:18:06.575Z,58.27
2023-01-08T02:20:36.994Z,54.97
2023-01-08T02:23:15.993Z,52.20
2023-01-08T02:26:05.561Z,45.00
2023-01-08T02:28:35.766Z,49.47
2023-01-08T02:31:04.095Z,45.37
2023-01-08T02:33:33.519Z,43.60
2023-01-08T02:36:16.527Z,21.67
2023-01-08T02:38:51.979Z,24.63
2023-01-08T02:41:21.650Z,29.67
2023-01-08T02:43:53.053Z,34.17
2023-01-08T02:46:25.103Z,35.90
2023-01-08T02:48:55.137Z,38.37
2023-01-08T02:51:26.791Z,31.33
2023-01-08T02:53:56.996Z,35.13
2023-01-08T02:56:26.273Z,37.00
2023-01-08T02:58:55.473Z,41.37
2023-01-08T03:01:23.897Z,21.67
2023-01-08T03:03:54.855Z,38.50
2023-01-08T03:06:22.828Z,37.27
2023-01-08T03:08:51.864Z,38.13
2023-01-08T03:11:24.203Z,35.57
2023-01-08T03:13:55.360Z,32.33
2023-01-08T03:16:27.296Z,37.83
2023-01-08T03:18:58.646Z,38.23
2023-01-08T03:21:26.849Z,40.10
2023-01-08T03:23:54.985Z,40.07
2023-01-08T03:26:25.409Z,42.10
2023-01-08T03:28:54.519Z,38.33
2023-01-08T03:31:24.101Z,39.20
2023-01-08T03:33:53.627Z,40.10
2023-01-08T03:36:23.369Z,40.17
2023-01-08T03:38:53.883Z,38.70
2023-01-08T03:41:24.030Z,40.70
2023-01-08T03:43:51.899Z,40.03
2023-01-08T03:46:22.851Z,41.10
2023-01-08T03:48:51.407Z,41.13
2023-01-08T03:51:20.579Z,43.70
2023-01-08T03:53:48.904Z,40.30
2023-01-08T03:56:17.193Z,41.37
2023-01-08T03:58:45.052Z,40.70
2023-01-08T04:01:12.852Z,40.30
2023-01-08T04:03:40.620Z,39.80
2023-01-08T04:06:08.396Z,39.87
2023-01-08T04:08:37.445Z,36.13
2023-01-08T04:11:05.039Z,38.63
2023-01-08T04:13:32.982Z,37.80
2023-01-08T04:16:00.843Z,37.50
2023-01-08T04:18:28.646Z,34.13
2023-01-08T04:20:56.510Z,34.60
2023-01-08T04:23:24.409Z,32.60
2023-01-08T04:25:53.703Z,30.73
2023-01-08T04:28:22.149Z,32.27
2023-01-08T04:30:50.165Z,31.87
2023-01-08T04:33:17.986Z,30.70
2023-01-08T04:35:46.088Z,31.13
2023-01-08T04:38:13.978Z,29.07
2023-01-08T04:40:41.991Z,31.43
2023-01-08T04:43:11.144Z,27.53
2023-01-08T04:45:38.874Z,29.43
2023-01-08T04:48:06.882Z,30.00
2023-01-08T04:50:35.062Z,32.33
2023-01-08T04:53:05.491Z,29.90
2023-01-08T04:55:34.421Z,32.83
2023-01-08T04:58:02.148Z,36.33
2023-01-08T05:00:31.493Z,36.00
2023-01-08T05:02:59.373Z,46.13
2023-01-08T05:05:27.078Z,39.10
2023-01-08T05:07:54.952Z,37.10
2023-01-08T05:10:22.844Z,28.63
2023-01-08T05:12:51.418Z,24.43
2023-01-08T05:15:19.209Z,23.80
2023-01-08T05:17:48.433Z,26.80
2023-01-08T05:20:17.939Z,30.37
2023-01-08T05:22:46.964Z,28.97
2023-01-08T05:25:14.833Z,29.37
2023-01-08T05:27:42.798Z,31.07
2023-01-08T05:30:11.054Z,37.23
2023-01-08T05:32:38.974Z,35.20
2023-01-08T05:35:09.392Z,31.90
2023-01-08T05:37:37.266Z,30.47
2023-01-08T05:40:05.670Z,32.53
2023-01-08T05:42:35.140Z,33.73
2023-01-08T05:45:02.842Z,35.30
2023-01-08T05:47:31.129Z,35.67
2023-01-08T05:49:59.248Z,35.53
2023-01-08T05:52:29.121Z,48.60
2023-01-08T05:54:57.144Z,42.13
2023-01-08T05:57:24.910Z,43.00
2023-01-08T05:59:52.734Z,35.60
2023-01-08T06:02:20.429Z,35.70
2023-01-08T06:04:48.385Z,34.90
2023-01-08T06:07:16.250Z,31.60
2023-01-08T06:09:45.622Z,33.00
2023-01-08T06:12:13.771Z,32.50
2023-01-08T06:14:41.546Z,28.77
2023-01-08T06:17:09.495Z,32.77
2023-01-08T06:19:37.150Z,30.70
2023-01-08T06:22:04.900Z,30.93
2023-01-08T06:24:32.993Z,25.90
2023-01-08T06:27:02.210Z,28.87
2023-01-08T06:29:29.822Z,29.67
2023-01-08T06:31:57.666Z,34.03
2023-01-08T06:34:25.502Z,32.67
2023-01-08T06:36:53.164Z,32.70
2023-01-08T06:39:20.932Z,33.23
2023-01-08T06:41:48.612Z,32.63
2023-01-08T06:44:17.683Z,25.93
2023-01-08T06:46:45.582Z,29.83
2023-01-08T06:49:14.011Z,30.53
2023-01-08T06:51:41.864Z,34.33
2023-01-08T06:54:10.726Z,33.27
2023-01-08T06:56:52.642Z,34.43
2023-01-08T06:59:23.009Z,34.60
2023-01-08T07:01:51.241Z,33.43
2023-01-08T07:04:19.166Z,37.27
2023-01-08T07:06:47.461Z,40.33
2023-01-08T07:09:15.708Z,38.27
2023-01-08T07:11:43.537Z,34.83
2023-01-08T07:14:11.735Z,35.07
2023-01-08T07:16:41.208Z,32.33
2023-01-08T07:19:10.445Z,36.10
2023-01-08T07:21:38.229Z,35.40
2023-01-08T07:24:07.659Z,31.00
2023-01-08T07:26:35.553Z,32.63
2023-01-08T07:29:03.515Z,37.00
2023-01-08T07:31:31.222Z,38.37
2023-01-08T07:34:00.453Z,33.97
2023-01-08T07:36:28.203Z,30.90
2023-01-08T07:38:55.919Z,32.10
2023-01-08T07:41:23.634Z,31.10
2023-01-08T07:43:51.476Z,32.87
2023-01-08T07:46:19.430Z,28.77
2023-01-08T07:48:47.569Z,26.83
2023-01-08T07:51:16.953Z,28.17
2023-01-08T07:53:44.967Z,27.87
2023-01-08T07:56:12.708Z,30.07
2023-01-08T07:58:40.558Z,29.73
2023-01-08T08:01:10.795Z,27.87
2023-01-08T08:03:39.363Z,29.23
2023-01-08T08:06:07.558Z,30.93
2023-01-08T08:08:37.077Z,30.17
2023-01-08T08:11:04.847Z,29.73
2023-01-08T08:13:32.636Z,30.63
2023-01-08T08:16:02.785Z,27.87
2023-01-08T08:18:30.688Z,33.90
2023-01-08T08:20:58.712Z,32.77
2023-01-08T08:23:26.841Z,27.57
2023-01-08T08:25:56.399Z,35.43
2023-01-08T08:28:24.107Z,35.70
2023-01-08T08:30:52.465Z,27.27
2023-01-08T08:33:20.369Z,24.77
2023-01-08T08:35:49.935Z,26.57
2023-01-08T08:38:17.626Z,27.80
2023-01-08T08:40:45.468Z,27.57
2023-01-08T08:43:14.865Z,23.47
2023-01-08T08:45:42.973Z,25.07
2023-01-08T08:48:11.358Z,22.00
2023-01-08T08:50:40.761Z,24.63
2023-01-08T08:53:08.657Z,22.90
2023-01-08T08:55:36.371Z,21.70
2023-01-08T08:58:05.647Z,22.73
2023-01-08T09:00:35.162Z,21.33
2023-01-08T09:03:02.917Z,25.03
2023-01-08T09:05:33.833Z,26.40
2023-01-08T09:08:01.550Z,27.67
2023-01-08T09:10:29.347Z,26.33
2023-01-08T09:12:57.361Z,25.67
2023-01-08T09:15:25.551Z,24.63
2023-01-08T09:17:57.811Z,22.13
2023-01-08T09:20:25.950Z,22.10
2023-01-08T09:22:54.096Z,19.70
2023-01-08T09:25:21.784Z,20.63
2023-01-08T09:27:49.386Z,19.70
2023-01-08T09:30:17.207Z,19.57
2023-01-08T09:32:45.145Z,19.33
2023-01-08T09:35:14.412Z,18.23
2023-01-08T09:37:42.278Z,19.57
2023-01-08T09:40:12.187Z,23.50
2023-01-08T09:42:40.084Z,21.83
2023-01-08T09:45:14.189Z,22.77
2023-01-08T09:47:44.277Z,22.73
2023-01-08T09:50:13.332Z,22.50
2023-01-08T09:52:43.788Z,23.57
2023-01-08T09:55:14.058Z,24.27
2023-01-08T09:57:41.850Z,23.47
2023-01-08T10:00:12.765Z,23.33
2023-01-08T10:02:41.463Z,23.97
2023-01-08T10:05:13.097Z,22.40
2023-01-08T10:07:42.371Z,22.87
2023-01-08T10:10:17.754Z,22.57
2023-01-08T10:12:47.141Z,21.93
2023-01-08T10:15:16.375Z,21.87
2023-01-08T10:17:46.918Z,21.07
2023-01-08T10:20:16.603Z,20.23
2023-01-08T10:22:47.760Z,20.80
2023-01-08T10:25:17.340Z,18.63
2023-01-08T10:27:49.205Z,18.10
2023-01-08T10:30:17.866Z,17.30
2023-01-08T10:32:50.155Z,14.23
2023-01-08T10:35:18.937Z,16.30
2023-01-08T10:37:50.479Z,16.40
2023-01-08T10:40:29.593Z,15.60
2023-01-08T10:42:58.205Z,16.67
2023-01-08T10:45:26.688Z,15.97
2023-01-08T10:47:57.136Z,15.60
2023-01-08T10:50:25.960Z,15.43
2023-01-08T10:52:59.291Z,15.33
2023-01-08T10:55:28.519Z,15.63
2023-01-08T10:57:57.296Z,14.20
2023-01-08T11:00:29.748Z,12.67
2023-01-08T11:02:58.714Z,12.40
2023-01-08T11:05:36.589Z,13.17
2023-01-08T11:08:07.394Z,11.20
2023-01-08T11:10:35.969Z,11.07
2023-01-08T11:13:05.576Z,12.53
2023-01-08T11:15:35.456Z,12.20
2023-01-08T11:18:14.526Z,13.20
2023-01-08T11:20:42.978Z,12.83
2023-01-08T11:23:16.929Z,13.93
2023-01-08T11:25:45.935Z,13.93
2023-01-08T11:28:16.873Z,13.00
2023-01-08T11:30:45.749Z,13.57
2023-01-08T11:33:15.752Z,11.80
2023-01-08T11:35:45.098Z,13.63
2023-01-08T11:38:13.744Z,13.60
2023-01-08T11:40:45.837Z,13.53
2023-01-08T11:43:22.533Z,15.47
2023-01-08T11:45:53.633Z,11.80
2023-01-08T11:48:43.186Z,11.60
2023-01-08T11:51:22.519Z,11.90
2023-01-08T11:53:57.465Z,12.40
2023-01-08T11:56:31.996Z,12.73
2023-01-08T11:59:05.118Z,12.80
2023-01-08T12:01:50.688Z,12.80
2023-01-08T12:04:24.728Z,13.67
2023-01-08T12:07:00.252Z,14.70
2023-01-08T12:09:33.474Z,18.50
2023-01-08T12:12:05.984Z,16.87
2023-01-08T12:14:41.372Z,18.20
2023-01-08T12:17:18.022Z,18.67
2023-01-08T12:19:52.841Z,18.17
2023-01-08T12:22:28.439Z,19.07
2023-01-08T12:25:06.034Z,18.83
2023-01-08T12:27:56.022Z,16.93
2023-01-08T12:30:27.415Z,17.80
2023-01-08T12:32:57.776Z,16.60
2023-01-08T12:35:28.145Z,17.27
2023-01-08T12:37:58.609Z,19.30
2023-01-08T12:40:28.707Z,17.93
2023-01-08T12:43:01.870Z,17.00
2023-01-08T12:45:31.167Z,15.27
2023-01-08T12:48:01.395Z,17.60
2023-01-08T12:50:36.115Z,17.23
2023-01-08T12:53:06.618Z,17.00
2023-01-08T12:55:39.222Z,15.03
2023-01-08T12:58:12.060Z,15.50
2023-01-08T13:00:41.806Z,15.27
2023-01-08T13:03:15.097Z,14.80
2023-01-08T13:05:43.853Z,14.27
2023-01-08T13:08:25.016Z,16.33
2023-01-08T13:10:55.260Z,17.10
2023-01-08T13:13:29.178Z,14.23
2023-01-08T13:16:15.707Z,15.80
2023-01-08T13:18:52.236Z,12.93
2023-01-08T13:21:28.210Z,13.87
2023-01-08T13:24:00.620Z,14.17
2023-01-08T13:26:33.397Z,14.20
2023-01-08T13:29:10.472Z,12.97
2023-01-08T13:31:42.169Z,13.67
2023-01-08T13:34:23.564Z,11.27
2023-01-08T13:36:57.841Z,12.17
2023-01-08T13:39:26.685Z,12.03
2023-01-08T13:41:59.858Z,12.60
2023-01-08T13:44:29.876Z,11.33
2023-01-08T13:46:58.728Z,12.80
2023-01-08T13:49:29.131Z,12.10
2023-01-08T13:51:56.960Z,13.10
2023-01-08T13:54:30.506Z,12.63
2023-01-08T13:57:04.368Z,13.50
2023-01-08T13:59:46.991Z,12.83
2023-01-08T14:02:28.043Z,12.80
2023-01-08T14:04:55.869Z,11.47
2023-01-08T14:07:24.895Z,11.70
2023-01-08T14:09:53.029Z,10.70
2023-01-08T14:12:22.180Z,10.33
2023-01-08T14:14:58.955Z,11.93
2023-01-08T14:17:38.003Z,11.40
2023-01-08T14:20:10.673Z,13.90
2023-01-08T14:22:38.416Z,12.33
2023-01-08T14:25:07.803Z,12.43
2023-01-08T14:27:36.335Z,12.10
2023-01-08T14:30:16.377Z,14.73
2023-01-08T14:32:46.557Z,15.57
2023-01-08T14:35:16.471Z,15.60
2023-01-08T14:37:44.126Z,12.83
2023-01-08T14:40:15.039Z,12.80
2023-01-08T14:42:44.433Z,13.23
2023-01-08T14:45:17.134Z,12.60
2023-01-08T14:47:49.457Z,12.63
2023-01-08T14:50:21.575Z,15.80
2023-01-08T14:52:49.651Z,19.77
2023-01-08T14:55:19.661Z,17.23
2023-01-08T14:57:48.284Z,18.63
2023-01-08T15:00:19.071Z,21.77
2023-01-08T15:02:49.050Z,19.50
2023-01-08T15:05:18.308Z,17.57
2023-01-08T15:07:56.064Z,17.37
2023-01-08T15:10:30.672Z,21.77
2023-01-08T15:13:01.118Z,24.20
2023-01-08T15:15:29.190Z,25.40
2023-01-08T15:17:58.740Z,26.03
2023-01-08T15:20:28.416Z,25.57
2023-01-08T15:22:56.665Z,20.80
2023-01-08T15:25:26.207Z,20.43
2023-01-08T15:27:56.020Z,22.37
2023-01-08T15:30:26.351Z,25.27
2023-01-08T15:32:54.230Z,22.97
2023-01-08T15:35:25.950Z,24.80
2023-01-08T15:37:53.666Z,25.40
2023-01-08T15:40:21.389Z,22.90
2023-01-08T15:43:06.655Z,21.57
2023-01-08T15:45:34.438Z,22.53
2023-01-08T15:48:02.295Z,19.77
2023-01-08T15:50:32.907Z,22.00
2023-01-08T15:53:02.145Z,21.63
2023-01-08T15:55:32.452Z,22.60
2023-01-08T15:58:00.661Z,21.93
2023-01-08T16:00:28.441Z,20.03
2023-01-08T16:02:59.604Z,22.00
2023-01-08T16:05:29.931Z,20.87
2023-01-08T16:07:58.977Z,21.57
2023-01-08T16:10:26.586Z,21.67
2023-01-08T16:12:54.468Z,23.87
2023-01-08T16:15:22.962Z,25.83
2023-01-08T16:17:50.767Z,26.30
2023-01-08T16:20:25.387Z,24.63
2023-01-08T16:22:54.811Z,24.53
2023-01-08T16:25:24.402Z,24.40
2023-01-08T16:27:52.288Z,22.00
2023-01-08T16:30:20.468Z,24.40
2023-01-08T16:32:51.551Z,23.53
2023-01-08T16:35:19.801Z,20.90
2023-01-08T16:37:49.044Z,23.77
2023-01-08T16:40:16.985Z,23.43
2023-01-08T16:42:46.331Z,30.70
2023-01-08T16:45:14.105Z,24.07
2023-01-08T16:47:41.842Z,28.67
2023-01-08T16:50:11.668Z,27.93
2023-01-08T16:52:39.741Z,25.57
2023-01-08T16:55:08.006Z,30.00
2023-01-08T16:57:35.824Z,23.87
2023-01-08T17:00:05.388Z,28.83
2023-01-08T17:02:32.986Z,39.30
2023-01-08T17:05:02.090Z,47.20
2023-01-08T17:07:29.858Z,74.70
2023-01-08T17:09:57.743Z,47.67
2023-01-08T17:12:25.762Z,21.93
2023-01-08T17:14:53.502Z,22.90
2023-01-08T17:17:22.740Z,20.50
2023-01-08T17:19:50.760Z,23.80
2023-01-08T17:22:18.743Z,24.40
2023-01-08T17:24:46.573Z,27.03
2023-01-08T17:27:14.349Z,27.10
2023-01-08T17:29:42.416Z,32.27
2023-01-08T17:32:11.686Z,29.10
2023-01-08T17:34:40.968Z,30.73
2023-01-08T17:37:10.246Z,35.30
2023-01-08T17:39:38.100Z,32.80
2023-01-08T17:42:23.352Z,31.27
2023-01-08T17:44:51.302Z,36.00
2023-01-08T17:47:19.806Z,36.77
2023-01-08T17:49:51.373Z,29.03
2023-01-08T17:52:19.382Z,25.07
2023-01-08T17:54:48.473Z,28.00
2023-01-08T17:57:16.980Z,21.90
2023-01-08T17:59:44.713Z,23.17
2023-01-08T18:02:15.682Z,21.23
2023-01-08T18:04:44.067Z,21.13
2023-01-08T18:07:13.319Z,23.23
2023-01-08T18:09:42.390Z,19.00
2023-01-08T18:12:10.050Z,17.60
2023-01-08T18:14:39.922Z,21.23
2023-01-08T18:17:07.606Z,20.90
2023-01-08T18:19:35.387Z,18.83
2023-01-08T18:22:03.186Z,19.37
2023-01-08T18:24:32.585Z,18.50
2023-01-08T18:27:00.406Z,16.23
2023-01-08T18:29:28.291Z,15.70
2023-01-08T18:31:56.020Z,14.70
2023-01-08T18:34:23.811Z,14.67
2023-01-08T18:36:51.711Z,14.83
2023-01-08T18:39:19.363Z,13.43
2023-01-08T18:42:05.872Z,17.00
2023-01-08T18:44:33.651Z,14.93
2023-01-08T18:47:01.349Z,14.97
2023-01-08T18:49:29.242Z,14.43
2023-01-08T18:51:56.903Z,16.47
2023-01-08T18:54:24.586Z,15.93
2023-01-08T18:56:53.955Z,16.07
2023-01-08T18:59:21.978Z,12.70
2023-01-08T19:01:49.719Z,12.23
2023-01-08T19:04:19.597Z,13.20
2023-01-08T19:06:47.617Z,13.03
2023-01-08T19:09:16.237Z,12.33
2023-01-08T19:11:44.254Z,11.90
2023-01-08T19:14:14.656Z,10.63
2023-01-08T19:16:43.794Z,10.17
2023-01-08T19:19:11.477Z,10.27
2023-01-08T19:21:39.783Z,11.90
2023-01-08T19:24:07.994Z,11.00
2023-01-08T19:26:37.096Z,10.43
2023-01-08T19:29:05.093Z,10.60
2023-01-08T19:31:34.371Z,11.20
2023-01-08T19:34:02.991Z,10.50
2023-01-08T19:36:31.256Z,10.10
2023-01-08T19:38:59.025Z,9.07
2023-01-08T19:41:44.147Z,9.67
2023-01-08T19:44:12.119Z,8.67
2023-01-08T19:46:41.246Z,9.77
2023-01-08T19:49:09.122Z,8.77
2023-01-08T19:51:37.030Z,11.27
2023-01-08T19:54:04.845Z,12.63
2023-01-08T19:56:32.539Z,10.23
2023-01-08T19:59:00.683Z,10.73
2023-01-08T20:01:29.051Z,8.83
2023-01-08T20:03:58.214Z,10.13
2023-01-08T20:06:27.879Z,8.77
2023-01-08T20:08:58.334Z,9.53
2023-01-08T20:11:26.233Z,13.43
2023-01-08T20:13:55.550Z,18.37
2023-01-08T20:16:24.048Z,15.17
2023-01-08T20:18:51.887Z,12.87
2023-01-08T20:21:23.228Z,13.70
2023-01-08T20:23:55.442Z,10.47
2023-01-08T20:26:23.172Z,10.57
2023-01-08T20:28:51.228Z,12.47
2023-01-08T20:31:20.284Z,12.13
2023-01-08T20:33:48.551Z,12.77
2023-01-08T20:36:17.195Z,9.83
2023-01-08T20:38:46.665Z,10.50
2023-01-08T20:41:14.538Z,11.57
2023-01-08T20:43:42.474Z,11.83
2023-01-08T20:46:12.089Z,11.07
2023-01-08T20:48:47.080Z,9.50
2023-01-08T20:51:15.868Z,11.67
2023-01-08T20:53:43.684Z,13.07
2023-01-08T20:56:13.555Z,20.63
2023-01-08T20:58:42.399Z,21.73
2023-01-08T21:01:11.181Z,73.23
2023-01-08T21:03:39.253Z,28.33
2023-01-08T21:06:08.300Z,22.50
2023-01-08T21:08:36.178Z,23.83
2023-01-08T21:11:05.185Z,19.03
2023-01-08T21:13:34.751Z,24.20
2023-01-08T21:16:03.523Z,18.63
2023-01-08T21:18:31.719Z,14.47
2023-01-08T21:21:00.345Z,15.47
2023-01-08T21:23:28.356Z,15.23
2023-01-08T21:25:56.657Z,17.40
2023-01-08T21:28:24.437Z,25.60
2023-01-08T21:30:54.039Z,17.43
2023-01-08T21:33:22.530Z,23.50
2023-01-08T21:35:50.363Z,20.87
2023-01-08T21:38:18.397Z,20.73
2023-01-08T21:40:46.333Z,21.17
2023-01-08T21:43:31.558Z,20.83
2023-01-08T21:46:02.115Z,18.47
2023-01-08T21:48:30.256Z,18.30
2023-01-08T21:50:58.040Z,19.53
2023-01-08T21:53:36.259Z,19.47
2023-01-08T21:56:05.342Z,18.33
2023-01-08T21:58:33.287Z,18.07
2023-01-08T22:01:02.837Z,17.17
2023-01-08T22:03:30.872Z,19.97
2023-01-08T22:05:59.496Z,16.87
2023-01-08T22:08:28.225Z,16.10
2023-01-08T22:10:56.011Z,17.70
2023-01-08T22:13:23.853Z,17.50
2023-01-08T22:15:51.827Z,17.17
2023-01-08T22:18:20.888Z,18.37
2023-01-08T22:20:49.891Z,15.47
2023-01-08T22:23:17.707Z,16.23
2023-01-08T22:25:45.676Z,14.17
2023-01-08T22:28:13.459Z,14.37
2023-01-08T22:30:41.346Z,14.23
2023-01-08T22:33:09.163Z,13.93
2023-01-08T22:35:39.397Z,14.13
2023-01-08T22:38:07.147Z,14.53
2023-01-08T22:40:34.966Z,14.43
2023-01-08T22:43:02.624Z,16.00
2023-01-08T22:45:30.430Z,17.40
2023-01-08T22:48:00.128Z,13.83
2023-01-08T22:50:27.998Z,14.33
2023-01-08T22:52:57.130Z,18.80
2023-01-08T22:55:24.931Z,18.40
2023-01-08T22:57:53.243Z,16.90
2023-01-08T23:00:21.488Z,16.97
2023-01-08T23:02:49.348Z,16.23
2023-01-08T23:05:18.849Z,14.40
2023-01-08T23:07:46.529Z,15.77
2023-01-08T23:10:15.769Z,16.70
2023-01-08T23:12:43.881Z,15.20
2023-01-08T23:15:11.933Z,16.13
2023-01-08T23:17:51.508Z,14.20
2023-01-08T23:20:20.212Z,15.07
2023-01-08T23:22:48.254Z,15.00
2023-01-08T23:25:17.525Z,15.33
2023-01-08T23:27:45.967Z,16.97
2023-01-08T23:30:14.012Z,16.87
2023-01-08T23:32:42.113Z,16.73
2023-01-08T23:35:10.352Z,16.53
2023-01-08T23:37:38.055Z,17.47
2023-01-08T23:40:06.124Z,14.80
2023-01-08T23:42:35.349Z,14.17
2023-01-08T23:45:03.281Z,15.93
2023-01-08T23:47:31.049Z,16.87
2023-01-08T23:49:58.921Z,17.97
2023-01-08T23:52:27.023Z,17.87
2023-01-08T23:54:55.002Z,17.27
2023-01-08T23:57:22.912Z,17.30
2023-01-08T23:59:52.138Z,18.13
