createdAt,value
2018-01-20T00:00:39.421Z,55.75
2018-01-20T00:03:07.829Z,56.32
2018-01-20T00:05:36.353Z,57.02
2018-01-20T00:08:04.881Z,56.73
2018-01-20T00:10:44.794Z,57.80
2018-01-20T00:13:13.241Z,59.54
2018-01-20T00:15:41.684Z,60.97
2018-01-20T00:18:10.101Z,61.10
2018-01-20T00:20:38.556Z,59.41
2018-01-20T00:23:07.045Z,60.20
2018-01-20T00:25:35.570Z,59.97
2018-01-20T00:28:03.976Z,60.06
2018-01-20T00:30:32.515Z,60.73
2018-01-20T00:33:00.997Z,59.24
2018-01-20T00:35:29.386Z,58.19
2018-01-20T00:37:57.816Z,58.51
2018-01-20T00:40:26.216Z,60.59
2018-01-20T00:42:54.657Z,60.25
2018-01-20T00:45:23.150Z,60.81
2018-01-20T00:47:51.656Z,62.67
2018-01-20T00:50:20.105Z,62.43
2018-01-20T00:52:48.504Z,63.31
2018-01-20T00:55:16.941Z,64.82
2018-01-20T00:57:45.397Z,62.88
2018-01-20T01:00:13.909Z,64.31
2018-01-20T01:02:42.455Z,62.40
2018-01-20T01:05:10.913Z,64.02
2018-01-20T01:07:39.366Z,63.52
2018-01-20T01:10:07.800Z,62.99
2018-01-20T01:12:36.290Z,64.23
2018-01-20T01:15:04.738Z,63.29
2018-01-20T01:17:33.132Z,62.73
2018-01-20T01:20:01.590Z,61.93
2018-01-20T01:22:30.071Z,62.46
2018-01-20T01:24:58.541Z,63.73
2018-01-20T01:27:26.970Z,64.19
2018-01-20T01:29:55.440Z,63.50
2018-01-20T01:32:23.887Z,64.07
2018-01-20T01:34:52.320Z,65.88
2018-01-20T01:37:20.742Z,64.34
2018-01-20T01:39:49.173Z,63.42
2018-01-20T01:42:17.665Z,62.62
2018-01-20T01:44:46.157Z,64.10
2018-01-20T01:47:14.631Z,62.25
2018-01-20T01:49:43.069Z,64.44
2018-01-20T01:52:11.525Z,64.27
2018-01-20T01:54:39.973Z,63.79
2018-01-20T01:57:08.448Z,62.02
2018-01-20T01:59:36.837Z,63.17
2018-01-20T02:02:05.268Z,62.57
2018-01-20T02:04:33.695Z,61.69
2018-01-20T02:07:02.197Z,63.58
2018-01-20T02:09:30.620Z,62.13
2018-01-20T02:11:59.068Z,61.72
2018-01-20T02:14:27.630Z,62.12
2018-01-20T02:16:56.073Z,62.85
2018-01-20T02:19:24.477Z,63.46
2018-01-20T02:21:52.989Z,62.40
2018-01-20T02:24:21.480Z,63.38
2018-01-20T02:26:49.941Z,62.33
2018-01-20T02:29:18.502Z,61.17
2018-01-20T02:31:46.889Z,60.55
2018-01-20T02:34:15.316Z,59.83
2018-01-20T02:36:43.826Z,60.11
2018-01-20T02:39:12.233Z,60.12
2018-01-20T02:41:40.686Z,60.09
2018-01-20T02:44:09.177Z,62.53
2018-01-20T02:46:37.679Z,61.84
2018-01-20T02:49:06.108Z,61.44
2018-01-20T02:51:34.509Z,60.32
2018-01-20T02:54:02.969Z,59.92
2018-01-20T02:56:31.392Z,60.14
2018-01-20T02:58:59.814Z,59.83
2018-01-20T03:01:28.261Z,59.38
2018-01-20T03:03:56.716Z,59.36
2018-01-20T03:06:25.144Z,58.89
2018-01-20T03:08:53.607Z,59.36
2018-01-20T03:11:22.106Z,58.98
2018-01-20T03:13:50.597Z,59.23
2018-01-20T03:16:18.989Z,58.90
2018-01-20T03:18:47.460Z,58.28
2018-01-20T03:21:15.859Z,58.22
2018-01-20T03:23:44.304Z,59.53
2018-01-20T03:26:12.708Z,58.43
2018-01-20T03:28:41.140Z,58.36
2018-01-20T03:31:09.537Z,58.94
2018-01-20T03:33:37.985Z,59.51
2018-01-20T03:36:06.428Z,58.63
2018-01-20T03:38:34.930Z,58.58
2018-01-20T03:41:03.384Z,58.86
2018-01-20T03:43:31.817Z,58.19
2018-01-20T03:46:00.205Z,58.36
2018-01-20T03:48:28.643Z,59.66
2018-01-20T03:50:57.161Z,58.54
2018-01-20T03:53:25.684Z,58.40
2018-01-20T03:55:54.129Z,58.60
2018-01-20T03:58:22.538Z,58.03
2018-01-20T04:00:51.079Z,58.81
2018-01-20T04:03:19.582Z,59.47
2018-01-20T04:05:48.125Z,58.57
2018-01-20T04:08:16.561Z,58.53
2018-01-20T04:10:45.065Z,58.02
2018-01-20T04:13:13.512Z,58.42
2018-01-20T04:15:42.040Z,58.72
2018-01-20T04:18:10.513Z,58.12
2018-01-20T04:20:38.932Z,58.91
2018-01-20T04:23:07.449Z,58.55
2018-01-20T04:25:35.894Z,59.04
2018-01-20T04:28:04.410Z,59.09
2018-01-20T04:30:32.861Z,58.82
2018-01-20T04:33:01.309Z,58.19
2018-01-20T04:35:29.773Z,59.11
2018-01-20T04:37:58.250Z,59.21
2018-01-20T04:40:26.713Z,59.26
2018-01-20T04:42:55.233Z,59.18
2018-01-20T04:45:23.689Z,58.74
2018-01-20T04:47:52.124Z,58.99
2018-01-20T04:50:20.601Z,58.98
2018-01-20T04:52:49.072Z,58.97
2018-01-20T04:55:17.489Z,59.23
2018-01-20T04:57:45.997Z,58.66
2018-01-20T05:00:14.510Z,58.47
2018-01-20T05:02:43.051Z,59.46
2018-01-20T05:05:11.544Z,60.57
2018-01-20T05:07:40.046Z,61.17
2018-01-20T05:10:08.460Z,60.00
2018-01-20T05:12:36.928Z,59.20
2018-01-20T05:15:05.459Z,59.05
2018-01-20T05:17:33.947Z,58.40
2018-01-20T05:20:02.348Z,60.82
2018-01-20T05:22:30.788Z,60.18
2018-01-20T05:24:59.193Z,62.79
2018-01-20T05:27:27.636Z,60.73
2018-01-20T05:29:56.145Z,60.44
2018-01-20T05:32:24.591Z,61.69
2018-01-20T05:34:53.009Z,62.59
2018-01-20T05:37:21.462Z,61.15
2018-01-20T05:39:49.905Z,61.64
2018-01-20T05:42:18.384Z,61.47
2018-01-20T05:44:46.822Z,61.37
2018-01-20T05:47:15.222Z,60.82
2018-01-20T05:49:43.742Z,60.63
2018-01-20T05:52:12.220Z,59.53
2018-01-20T05:54:40.685Z,59.38
2018-01-20T05:57:09.125Z,60.55
2018-01-20T05:59:37.627Z,59.33
2018-01-20T06:02:06.129Z,59.44
2018-01-20T06:04:34.601Z,59.10
2018-01-20T06:07:03.054Z,59.22
2018-01-20T06:09:31.557Z,62.27
2018-01-20T06:11:59.992Z,60.23
2018-01-20T06:14:28.396Z,59.25
2018-01-20T06:16:56.909Z,60.39
2018-01-20T06:19:25.357Z,59.42
2018-01-20T06:21:53.789Z,60.21
2018-01-20T06:24:22.218Z,60.66
2018-01-20T06:26:50.724Z,60.92
2018-01-20T06:29:19.140Z,61.30
2018-01-20T06:31:47.574Z,61.09
2018-01-20T06:34:16.033Z,60.69
2018-01-20T06:36:44.481Z,59.73
2018-01-20T06:39:12.888Z,59.30
2018-01-20T06:41:41.409Z,60.14
2018-01-20T06:44:09.805Z,60.13
2018-01-20T06:46:38.259Z,60.84
2018-01-20T06:49:06.653Z,60.71
2018-01-20T06:51:35.185Z,60.70
2018-01-20T06:54:03.617Z,61.56
2018-01-20T06:56:32.080Z,61.31
2018-01-20T06:59:00.525Z,61.08
2018-01-20T07:01:29.004Z,61.10
2018-01-20T07:03:57.508Z,61.98
2018-01-20T07:06:25.935Z,62.49
2018-01-20T07:08:54.393Z,61.81
2018-01-20T07:11:22.839Z,60.77
2018-01-20T07:13:51.254Z,60.36
2018-01-20T07:16:19.781Z,60.92
2018-01-20T07:18:48.261Z,60.32
2018-01-20T07:21:16.694Z,60.50
2018-01-20T07:23:45.143Z,60.45
2018-01-20T07:26:13.600Z,60.06
2018-01-20T07:28:42.093Z,58.97
2018-01-20T07:31:10.548Z,58.59
2018-01-20T07:33:38.976Z,58.95
2018-01-20T07:36:07.405Z,58.58
2018-01-20T07:38:35.837Z,58.23
2018-01-20T07:41:04.242Z,58.14
2018-01-20T07:43:32.690Z,57.70
2018-01-20T07:46:01.153Z,57.03
2018-01-20T07:48:29.584Z,56.58
2018-01-20T07:50:57.976Z,57.00
2018-01-20T07:53:26.465Z,56.61
2018-01-20T07:55:54.873Z,56.88
2018-01-20T07:58:23.366Z,56.45
2018-01-20T08:00:51.853Z,56.42
2018-01-20T08:03:20.293Z,55.99
2018-01-20T08:05:48.728Z,55.93
2018-01-20T08:08:17.173Z,55.41
2018-01-20T08:10:45.633Z,55.56
2018-01-20T08:13:14.131Z,55.49
2018-01-20T08:15:42.506Z,55.20
2018-01-20T08:18:10.948Z,55.29
2018-01-20T08:20:39.493Z,55.43
2018-01-20T08:23:07.989Z,55.42
2018-01-20T08:25:36.428Z,55.94
2018-01-20T08:28:04.821Z,56.03
2018-01-20T08:30:33.333Z,55.71
2018-01-20T08:33:01.797Z,55.71
2018-01-20T08:35:30.216Z,55.50
2018-01-20T08:37:58.719Z,56.45
2018-01-20T08:40:27.112Z,55.66
2018-01-20T08:42:55.549Z,55.39
2018-01-20T08:45:24.005Z,55.33
2018-01-20T08:47:52.445Z,55.36
2018-01-20T08:50:20.873Z,54.66
2018-01-20T08:52:49.390Z,54.82
2018-01-20T08:55:17.822Z,55.18
2018-01-20T08:57:46.298Z,54.98
2018-01-20T09:00:14.733Z,54.63
2018-01-20T09:02:43.257Z,54.14
2018-01-20T09:05:11.657Z,54.29
2018-01-20T09:07:40.134Z,54.20
2018-01-20T09:10:08.610Z,53.94
2018-01-20T09:12:37.207Z,53.51
2018-01-20T09:15:05.666Z,54.32
2018-01-20T09:17:34.082Z,54.15
2018-01-20T09:20:02.542Z,54.53
2018-01-20T09:22:31.007Z,55.29
2018-01-20T09:24:59.389Z,54.54
2018-01-20T09:27:27.816Z,54.12
2018-01-20T09:29:56.298Z,54.93
2018-01-20T09:32:24.732Z,54.68
2018-01-20T09:34:53.137Z,54.53
2018-01-20T09:37:21.579Z,54.31
2018-01-20T09:39:50.018Z,53.75
2018-01-20T09:42:18.416Z,53.46
2018-01-20T09:44:46.857Z,53.26
2018-01-20T09:47:15.313Z,53.08
2018-01-20T09:49:43.765Z,52.88
2018-01-20T09:52:12.265Z,52.83
2018-01-20T09:54:40.756Z,53.86
2018-01-20T09:57:09.224Z,53.84
2018-01-20T09:59:37.628Z,53.35
2018-01-20T10:02:06.073Z,52.97
2018-01-20T10:04:34.465Z,53.00
2018-01-20T10:07:02.920Z,52.51
2018-01-20T10:09:31.379Z,53.11
2018-01-20T10:11:59.774Z,52.85
2018-01-20T10:14:28.221Z,52.50
2018-01-20T10:16:56.625Z,52.08
2018-01-20T10:19:25.081Z,52.12
2018-01-20T10:21:53.545Z,52.15
2018-01-20T10:24:21.977Z,52.31
2018-01-20T10:26:50.382Z,52.00
2018-01-20T10:29:18.852Z,51.74
2018-01-20T10:31:47.260Z,51.85
2018-01-20T10:34:15.774Z,51.63
2018-01-20T10:36:44.213Z,51.44
2018-01-20T10:39:12.760Z,51.06
2018-01-20T10:41:41.170Z,51.31
2018-01-20T10:44:09.608Z,51.71
2018-01-20T10:46:38.010Z,51.38
2018-01-20T10:49:06.505Z,51.22
2018-01-20T10:51:34.976Z,50.88
2018-01-20T10:54:03.428Z,50.67
2018-01-20T10:56:31.845Z,50.57
2018-01-20T10:59:00.238Z,50.37
2018-01-20T11:01:28.701Z,49.86
2018-01-20T11:03:57.126Z,50.10
2018-01-20T11:06:25.536Z,49.90
2018-01-20T11:08:53.972Z,48.78
2018-01-20T11:11:22.413Z,49.09
2018-01-20T11:13:50.904Z,48.69
2018-01-20T11:16:19.336Z,47.85
2018-01-20T11:18:47.820Z,48.16
2018-01-20T11:21:16.291Z,48.43
2018-01-20T11:23:44.740Z,48.36
2018-01-20T11:26:13.132Z,48.22
2018-01-20T11:28:41.600Z,47.66
2018-01-20T11:31:10.053Z,47.92
2018-01-20T11:33:38.577Z,47.87
2018-01-20T11:36:07.013Z,47.98
2018-01-20T11:38:35.449Z,47.75
2018-01-20T11:41:03.902Z,47.48
2018-01-20T11:43:32.346Z,47.55
2018-01-20T11:46:00.801Z,47.17
2018-01-20T11:48:29.297Z,47.43
2018-01-20T11:50:57.752Z,47.43
2018-01-20T11:53:26.188Z,46.57
2018-01-20T11:55:54.641Z,47.48
2018-01-20T11:58:23.076Z,46.99
2018-01-20T12:00:51.465Z,47.43
2018-01-20T12:03:19.908Z,46.90
2018-01-20T12:05:48.356Z,45.75
2018-01-20T12:08:16.833Z,47.10
2018-01-20T12:10:45.287Z,46.90
2018-01-20T12:13:13.793Z,45.37
2018-01-20T12:15:42.205Z,46.23
2018-01-20T12:18:10.697Z,45.49
2018-01-20T12:20:39.196Z,45.46
2018-01-20T12:23:07.727Z,45.86
2018-01-20T12:25:36.202Z,45.50
2018-01-20T12:28:04.735Z,45.46
2018-01-20T12:30:33.197Z,45.45
2018-01-20T12:33:01.721Z,45.61
2018-01-20T12:35:30.152Z,45.73
2018-01-20T12:37:58.612Z,45.80
2018-01-20T12:40:27.093Z,45.81
2018-01-20T12:42:55.552Z,46.05
2018-01-20T12:45:24.042Z,48.80
2018-01-20T12:47:52.480Z,47.47
2018-01-20T12:50:20.907Z,47.21
2018-01-20T12:52:49.469Z,47.82
2018-01-20T12:55:17.929Z,47.41
2018-01-20T12:57:46.385Z,48.50
2018-01-20T13:00:14.820Z,48.07
2018-01-20T13:02:43.256Z,47.74
2018-01-20T13:05:11.688Z,47.38
2018-01-20T13:07:40.146Z,47.22
2018-01-20T13:10:08.584Z,47.03
2018-01-20T13:12:37.001Z,47.09
2018-01-20T13:15:05.519Z,47.03
2018-01-20T13:17:33.952Z,47.30
2018-01-20T13:20:02.396Z,47.30
2018-01-20T13:22:30.793Z,47.53
2018-01-20T13:24:59.305Z,47.24
2018-01-20T13:27:27.769Z,47.19
2018-01-20T13:29:56.197Z,47.13
2018-01-20T13:32:24.633Z,47.15
2018-01-20T13:34:53.032Z,47.45
2018-01-20T13:37:21.473Z,47.22
2018-01-20T13:39:49.933Z,47.51
2018-01-20T13:42:18.374Z,47.61
2018-01-20T13:44:46.870Z,47.59
2018-01-20T13:47:15.336Z,47.69
2018-01-20T13:49:43.821Z,47.69
2018-01-20T13:52:12.227Z,47.57
2018-01-20T13:54:40.765Z,50.22
2018-01-20T13:57:09.221Z,48.92
2018-01-20T13:59:37.686Z,48.29
2018-01-20T14:02:06.163Z,48.19
2018-01-20T14:04:34.566Z,49.01
2018-01-20T14:07:03.017Z,48.46
2018-01-20T14:09:31.428Z,48.06
2018-01-20T14:11:59.825Z,48.94
2018-01-20T14:14:28.327Z,49.02
2018-01-20T14:16:56.822Z,48.86
2018-01-20T14:19:25.275Z,48.86
2018-01-20T14:21:53.748Z,49.77
2018-01-20T14:24:22.181Z,48.66
2018-01-20T14:26:50.569Z,48.88
2018-01-20T14:29:19.040Z,49.78
2018-01-20T14:31:47.479Z,49.55
2018-01-20T14:34:15.877Z,49.78
2018-01-20T14:36:45.204Z,49.11
2018-01-20T14:39:13.657Z,48.84
2018-01-20T14:41:42.127Z,49.73
2018-01-20T14:44:10.643Z,48.92
2018-01-20T14:46:39.134Z,49.36
2018-01-20T14:49:07.534Z,48.92
2018-01-20T14:51:35.982Z,48.80
2018-01-20T14:54:04.502Z,49.48
2018-01-20T14:56:32.974Z,49.17
2018-01-20T14:59:01.483Z,49.05
2018-01-20T15:01:29.981Z,49.04
2018-01-20T15:03:58.484Z,48.93
2018-01-20T15:06:26.930Z,48.88
2018-01-20T15:08:55.418Z,49.80
2018-01-20T15:11:23.919Z,49.27
2018-01-20T15:13:52.464Z,49.17
2018-01-20T15:16:20.884Z,49.00
2018-01-20T15:18:49.330Z,49.07
2018-01-20T15:21:17.747Z,49.04
2018-01-20T15:23:46.227Z,49.18
2018-01-20T15:26:14.689Z,49.34
2018-01-20T15:28:43.133Z,51.63
2018-01-20T15:31:11.529Z,51.08
2018-01-20T15:33:40.041Z,51.45
2018-01-20T15:36:08.568Z,51.27
2018-01-20T15:38:36.996Z,52.99
2018-01-20T15:41:05.425Z,52.54
2018-01-20T15:43:33.818Z,52.00
2018-01-20T15:46:02.327Z,53.91
2018-01-20T15:48:30.790Z,53.07
2018-01-20T15:50:59.190Z,54.39
2018-01-20T15:53:27.648Z,54.71
2018-01-20T15:55:56.094Z,54.96
2018-01-20T15:58:24.540Z,54.01
2018-01-20T16:00:53.073Z,54.15
2018-01-20T16:03:21.494Z,54.88
2018-01-20T16:05:49.896Z,54.39
2018-01-20T16:08:18.324Z,55.18
2018-01-20T16:10:46.748Z,55.45
2018-01-20T16:13:15.195Z,55.51
2018-01-20T16:15:43.592Z,55.66
2018-01-20T16:18:12.033Z,56.28
2018-01-20T16:20:40.452Z,55.58
2018-01-20T16:23:08.894Z,56.32
2018-01-20T16:25:37.294Z,55.22
2018-01-20T16:28:05.761Z,55.53
2018-01-20T16:30:34.301Z,54.99
2018-01-20T16:33:02.703Z,54.81
2018-01-20T16:35:31.127Z,54.53
2018-01-20T16:37:59.585Z,53.89
2018-01-20T16:40:28.036Z,53.39
2018-01-20T16:42:56.525Z,52.92
2018-01-20T16:45:24.916Z,52.71
2018-01-20T16:47:53.409Z,52.36
2018-01-20T16:50:21.881Z,52.61
2018-01-20T16:52:50.369Z,52.40
2018-01-20T16:55:18.823Z,52.77
2018-01-20T16:57:47.216Z,52.62
2018-01-20T17:00:15.612Z,52.22
2018-01-20T17:02:44.066Z,52.49
2018-01-20T17:05:12.527Z,52.38
2018-01-20T17:07:40.989Z,52.59
2018-01-20T17:10:09.363Z,52.31
2018-01-20T17:12:37.796Z,52.22
2018-01-20T17:15:06.287Z,52.09
2018-01-20T17:17:34.749Z,52.13
2018-01-20T17:20:03.237Z,51.91
2018-01-20T17:22:31.689Z,51.64
2018-01-20T17:25:00.156Z,51.32
2018-01-20T17:27:28.588Z,50.95
2018-01-20T17:29:57.053Z,50.78
2018-01-20T17:32:25.492Z,50.48
2018-01-20T17:34:53.925Z,50.88
2018-01-20T17:37:22.419Z,51.60
2018-01-20T17:39:50.885Z,52.50
2018-01-20T17:42:19.281Z,54.33
2018-01-20T17:44:47.777Z,55.28
2018-01-20T17:47:16.227Z,57.01
2018-01-20T17:49:44.713Z,58.86
2018-01-20T17:52:13.141Z,60.55
2018-01-20T17:54:41.618Z,62.08
2018-01-20T17:57:10.089Z,63.87
2018-01-20T17:59:38.552Z,64.73
2018-01-20T18:02:06.987Z,66.44
2018-01-20T18:04:35.412Z,67.08
2018-01-20T18:07:03.818Z,68.14
2018-01-20T18:09:32.353Z,68.57
2018-01-20T18:12:00.830Z,68.60
2018-01-20T18:14:29.317Z,71.37
2018-01-20T18:16:57.773Z,71.11
2018-01-20T18:19:26.261Z,70.69
2018-01-20T18:21:54.732Z,71.24
2018-01-20T18:24:23.212Z,70.99
2018-01-20T18:26:51.678Z,71.12
2018-01-20T18:29:20.060Z,70.13
2018-01-20T18:31:48.550Z,70.56
2018-01-20T18:34:16.932Z,70.18
2018-01-20T18:36:45.317Z,70.72
2018-01-20T18:39:13.726Z,71.60
2018-01-20T18:41:42.113Z,71.52
2018-01-20T18:44:10.534Z,71.34
2018-01-20T18:46:38.953Z,72.89
2018-01-20T18:49:07.344Z,72.55
2018-01-20T18:51:35.775Z,71.98
2018-01-20T18:54:04.166Z,73.14
2018-01-20T18:56:32.694Z,72.99
2018-01-20T18:59:01.138Z,73.22
2018-01-20T19:01:29.524Z,72.99
2018-01-20T19:03:57.960Z,73.72
2018-01-20T19:06:26.466Z,73.84
2018-01-20T19:08:54.949Z,74.65
2018-01-20T19:11:23.372Z,74.54
2018-01-20T19:13:51.760Z,74.16
2018-01-20T19:16:20.232Z,73.81
2018-01-20T19:18:48.660Z,73.52
2018-01-20T19:21:17.089Z,73.74
2018-01-20T19:23:45.485Z,73.24
2018-01-20T19:26:13.977Z,73.18
2018-01-20T19:28:42.481Z,72.97
2018-01-20T19:31:10.905Z,73.06
2018-01-20T19:33:39.345Z,72.91
2018-01-20T19:36:07.784Z,73.43
2018-01-20T19:38:36.239Z,73.59
2018-01-20T19:41:04.701Z,73.96
2018-01-20T19:43:33.117Z,74.17
2018-01-20T19:46:01.601Z,73.21
2018-01-20T19:48:29.986Z,73.25
2018-01-20T19:50:58.474Z,72.38
2018-01-20T19:53:26.918Z,71.57
2018-01-20T19:55:55.305Z,71.95
2018-01-20T19:58:23.739Z,71.64
2018-01-20T20:00:52.179Z,71.63
2018-01-20T20:03:20.596Z,71.56
2018-01-20T20:05:49.032Z,71.38
2018-01-20T20:08:17.434Z,71.53
2018-01-20T20:10:45.881Z,70.56
2018-01-20T20:13:14.368Z,69.05
2018-01-20T20:15:42.805Z,69.40
2018-01-20T20:18:11.208Z,68.60
2018-01-20T20:20:39.664Z,69.43
2018-01-20T20:23:08.117Z,68.79
2018-01-20T20:25:36.499Z,69.15
2018-01-20T20:28:04.981Z,69.26
2018-01-20T20:30:33.377Z,68.83
2018-01-20T20:33:01.796Z,68.73
2018-01-20T20:35:30.217Z,69.58
2018-01-20T20:37:58.775Z,70.26
2018-01-20T20:40:27.166Z,69.85
2018-01-20T20:42:55.549Z,70.51
2018-01-20T20:45:23.978Z,70.24
2018-01-20T20:47:52.417Z,69.94
2018-01-20T20:50:20.902Z,69.82
2018-01-20T20:52:49.328Z,70.23
2018-01-20T20:55:17.776Z,70.13
2018-01-20T20:57:46.196Z,69.61
2018-01-20T21:00:14.685Z,70.16
2018-01-20T21:02:43.149Z,70.37
2018-01-20T21:05:11.573Z,69.95
2018-01-20T21:07:40.009Z,70.58
2018-01-20T21:10:08.461Z,70.35
2018-01-20T21:12:36.917Z,70.12
2018-01-20T21:15:05.352Z,70.29
2018-01-20T21:17:33.815Z,70.36
2018-01-20T21:20:02.219Z,71.06
2018-01-20T21:22:30.681Z,70.66
2018-01-20T21:24:59.085Z,70.91
2018-01-20T21:27:27.624Z,70.53
2018-01-20T21:29:56.022Z,70.06
2018-01-20T21:32:24.501Z,70.66
2018-01-20T21:34:52.992Z,70.00
2018-01-20T21:37:21.425Z,70.08
2018-01-20T21:39:49.812Z,69.88
2018-01-20T21:42:18.231Z,70.75
2018-01-20T21:44:46.642Z,70.15
2018-01-20T21:47:15.024Z,69.84
2018-01-20T21:49:43.437Z,69.45
2018-01-20T21:52:11.857Z,69.05
2018-01-20T21:54:40.295Z,69.00
2018-01-20T21:57:08.716Z,69.06
2018-01-20T21:59:37.118Z,68.96
2018-01-20T22:02:05.536Z,68.89
2018-01-20T22:04:33.937Z,69.19
2018-01-20T22:07:02.367Z,69.33
2018-01-20T22:09:30.809Z,69.52
2018-01-20T22:11:59.248Z,69.42
2018-01-20T22:14:27.636Z,70.37
2018-01-20T22:16:56.206Z,69.56
2018-01-20T22:19:24.646Z,69.32
2018-01-20T22:21:53.013Z,68.99
2018-01-20T22:24:21.514Z,69.27
2018-01-20T22:26:49.967Z,69.26
2018-01-20T22:29:18.338Z,69.27
2018-01-20T22:31:46.813Z,69.51
2018-01-20T22:34:15.197Z,69.20
2018-01-20T22:36:43.673Z,68.95
2018-01-20T22:39:12.096Z,69.03
2018-01-20T22:41:40.545Z,68.46
2018-01-20T22:44:08.944Z,68.47
2018-01-20T22:46:37.454Z,68.28
2018-01-20T22:49:05.869Z,67.97
2018-01-20T22:51:34.294Z,67.77
2018-01-20T22:54:02.683Z,68.61
2018-01-20T22:56:31.075Z,68.34
2018-01-20T22:58:59.500Z,68.39
2018-01-20T23:01:27.978Z,68.65
2018-01-20T23:03:56.384Z,68.61
2018-01-20T23:06:24.777Z,68.61
2018-01-20T23:08:53.197Z,69.14
2018-01-20T23:11:21.576Z,68.69
2018-01-20T23:13:50.059Z,68.32
2018-01-20T23:16:18.481Z,68.39
2018-01-20T23:18:46.973Z,68.07
2018-01-20T23:21:15.349Z,67.85
2018-01-20T23:23:43.768Z,67.40
2018-01-20T23:26:12.147Z,67.28
2018-01-20T23:28:40.580Z,67.17
2018-01-20T23:31:09.112Z,66.70
2018-01-20T23:33:37.541Z,66.40
2018-01-20T23:36:06.013Z,66.23
2018-01-20T23:38:34.439Z,65.90
2018-01-20T23:41:02.824Z,65.69
2018-01-20T23:43:31.260Z,65.41
2018-01-20T23:45:59.641Z,65.14
2018-01-20T23:48:28.110Z,64.83
2018-01-20T23:50:56.638Z,65.03
2018-01-20T23:53:25.022Z,65.25
2018-01-20T23:55:53.441Z,65.44
2018-01-20T23:58:21.853Z,65.54
