createdAt,value
2019-02-24T00:00:10.121Z,71.10
2019-02-24T00:02:39.585Z,71.67
2019-02-24T00:05:09.139Z,49.57
2019-02-24T00:07:38.585Z,58.80
2019-02-24T00:10:08.196Z,70.00
2019-02-24T00:12:37.682Z,62.03
2019-02-24T00:15:09.046Z,55.17
2019-02-24T00:17:38.681Z,49.33
2019-02-24T00:20:08.340Z,52.30
2019-02-24T00:22:37.821Z,55.83
2019-02-24T00:25:07.313Z,50.63
2019-02-24T00:27:36.844Z,60.57
2019-02-24T00:30:08.053Z,59.07
2019-02-24T00:32:37.496Z,67.30
2019-02-24T00:35:07.548Z,58.40
2019-02-24T00:37:37.068Z,66.03
2019-02-24T00:40:08.370Z,53.97
2019-02-24T00:42:37.838Z,71.60
2019-02-24T00:45:08.874Z,47.70
2019-02-24T00:47:38.343Z,53.90
2019-02-24T00:50:09.938Z,55.87
2019-02-24T00:52:39.399Z,49.90
2019-02-24T00:55:09.221Z,44.40
2019-02-24T00:57:38.756Z,55.50
2019-02-24T01:00:11.298Z,73.80
2019-02-24T01:02:40.786Z,56.03
2019-02-24T01:05:10.679Z,45.97
2019-02-24T01:07:40.156Z,46.40
2019-02-24T01:10:10.661Z,49.30
2019-02-24T01:12:40.135Z,45.33
2019-02-24T01:15:11.286Z,48.40
2019-02-24T01:17:40.776Z,46.43
2019-02-24T01:20:10.943Z,51.97
2019-02-24T01:22:40.447Z,52.93
2019-02-24T01:25:09.941Z,55.20
2019-02-24T01:27:39.400Z,54.40
2019-02-24T01:30:11.390Z,58.37
2019-02-24T01:32:40.894Z,45.03
2019-02-24T01:35:10.455Z,53.47
2019-02-24T01:37:39.935Z,51.87
2019-02-24T01:40:10.095Z,45.90
2019-02-24T01:42:39.543Z,49.60
2019-02-24T01:45:09.536Z,60.77
2019-02-24T01:47:39.016Z,55.27
2019-02-24T01:50:09.935Z,41.77
2019-02-24T01:52:39.450Z,46.83
2019-02-24T01:55:08.987Z,56.03
2019-02-24T01:57:38.457Z,67.17
2019-02-24T02:00:10.778Z,46.27
2019-02-24T02:02:40.244Z,37.63
2019-02-24T02:05:09.929Z,41.53
2019-02-24T02:07:39.388Z,47.17
2019-02-24T02:10:09.011Z,41.63
2019-02-24T02:12:38.501Z,66.47
2019-02-24T02:15:08.667Z,68.83
2019-02-24T02:17:41.153Z,72.37
2019-02-24T02:20:10.931Z,73.23
2019-02-24T02:22:40.473Z,64.23
2019-02-24T02:25:10.547Z,56.77
2019-02-24T02:27:40.012Z,56.93
2019-02-24T02:30:11.601Z,57.77
2019-02-24T02:32:41.088Z,56.67
2019-02-24T02:35:10.605Z,48.33
2019-02-24T02:37:40.088Z,58.53
2019-02-24T02:40:09.925Z,52.80
2019-02-24T02:42:39.387Z,58.83
2019-02-24T02:45:09.881Z,54.77
2019-02-24T02:47:39.348Z,45.73
2019-02-24T02:50:08.809Z,50.10
2019-02-24T02:52:38.299Z,45.90
2019-02-24T02:55:08.094Z,48.17
2019-02-24T02:57:37.595Z,55.27
2019-02-24T03:00:14.390Z,53.73
2019-02-24T03:02:43.845Z,78.77
2019-02-24T03:05:13.374Z,68.00
2019-02-24T03:07:44.476Z,46.67
2019-02-24T03:10:13.922Z,46.93
2019-02-24T03:12:43.413Z,49.57
2019-02-24T03:15:12.910Z,52.53
2019-02-24T03:17:42.367Z,65.77
2019-02-24T03:20:11.858Z,46.70
2019-02-24T03:22:41.317Z,60.63
2019-02-24T03:25:10.800Z,66.93
2019-02-24T03:27:40.281Z,75.93
2019-02-24T03:30:10.803Z,44.97
2019-02-24T03:32:40.259Z,59.83
2019-02-24T03:35:09.883Z,57.53
2019-02-24T03:37:39.334Z,49.20
2019-02-24T03:40:09.342Z,64.50
2019-02-24T03:42:38.814Z,56.03
2019-02-24T03:45:10.418Z,67.93
2019-02-24T03:47:39.881Z,76.37
2019-02-24T03:50:10.377Z,72.80
2019-02-24T03:52:39.879Z,80.60
2019-02-24T03:55:09.328Z,62.37
2019-02-24T03:57:38.888Z,56.40
2019-02-24T04:00:08.995Z,61.17
2019-02-24T04:02:38.503Z,76.93
2019-02-24T04:05:07.947Z,70.47
2019-02-24T04:07:37.455Z,62.70
2019-02-24T04:10:07.958Z,61.70
2019-02-24T04:12:37.491Z,53.53
2019-02-24T04:15:07.329Z,65.87
2019-02-24T04:17:36.798Z,55.93
2019-02-24T04:20:06.901Z,61.53
2019-02-24T04:22:36.362Z,54.70
2019-02-24T04:25:06.185Z,61.43
2019-02-24T04:27:35.632Z,49.47
2019-02-24T04:30:06.244Z,59.27
2019-02-24T04:32:35.698Z,55.70
2019-02-24T04:35:05.958Z,54.77
2019-02-24T04:37:35.432Z,58.00
2019-02-24T04:40:06.938Z,69.73
2019-02-24T04:42:36.390Z,50.60
2019-02-24T04:45:06.698Z,52.60
2019-02-24T04:47:36.153Z,76.63
2019-02-24T04:50:06.676Z,71.00
2019-02-24T04:52:36.149Z,82.90
2019-02-24T04:55:06.661Z,63.10
2019-02-24T04:57:36.189Z,46.40
2019-02-24T05:00:09.068Z,52.83
2019-02-24T05:02:38.518Z,58.10
2019-02-24T05:05:08.013Z,60.57
2019-02-24T05:07:37.534Z,49.07
2019-02-24T05:10:07.732Z,57.50
2019-02-24T05:12:37.231Z,58.20
2019-02-24T05:15:07.312Z,67.13
2019-02-24T05:17:38.660Z,57.43
2019-02-24T05:20:09.213Z,51.47
2019-02-24T05:22:38.782Z,56.67
2019-02-24T05:25:08.301Z,59.73
2019-02-24T05:27:37.766Z,48.83
2019-02-24T05:30:07.583Z,63.43
2019-02-24T05:32:37.041Z,68.17
2019-02-24T05:35:06.783Z,72.87
2019-02-24T05:37:36.317Z,78.10
2019-02-24T05:40:06.817Z,67.00
2019-02-24T05:42:36.278Z,73.93
2019-02-24T05:45:07.008Z,89.50
2019-02-24T05:47:36.478Z,98.30
2019-02-24T05:50:07.234Z,70.23
2019-02-24T05:52:36.690Z,91.17
2019-02-24T05:55:07.524Z,79.77
2019-02-24T05:57:37.014Z,79.10
2019-02-24T06:00:07.477Z,74.83
2019-02-24T06:02:36.922Z,76.43
2019-02-24T06:05:06.807Z,71.90
2019-02-24T06:07:36.285Z,72.33
2019-02-24T06:10:06.783Z,52.73
2019-02-24T06:12:36.254Z,52.40
2019-02-24T06:15:07.211Z,68.17
2019-02-24T06:17:36.705Z,53.67
2019-02-24T06:20:06.615Z,58.70
2019-02-24T06:22:37.147Z,63.33
2019-02-24T06:25:07.068Z,52.80
2019-02-24T06:27:36.601Z,64.50
2019-02-24T06:30:08.378Z,80.20
2019-02-24T06:32:37.856Z,62.27
2019-02-24T06:35:08.766Z,56.87
2019-02-24T06:37:38.287Z,55.73
2019-02-24T06:40:08.808Z,55.13
2019-02-24T06:42:38.258Z,66.63
2019-02-24T06:45:10.045Z,66.13
2019-02-24T06:47:39.487Z,52.37
2019-02-24T06:50:10.371Z,51.07
2019-02-24T06:52:39.877Z,49.70
2019-02-24T06:55:10.139Z,54.57
2019-02-24T06:57:39.599Z,84.83
2019-02-24T07:00:14.190Z,68.70
2019-02-24T07:02:42.386Z,53.83
2019-02-24T07:05:11.858Z,50.90
2019-02-24T07:07:41.345Z,65.30
2019-02-24T07:10:10.850Z,63.93
2019-02-24T07:12:40.334Z,63.70
2019-02-24T07:15:10.435Z,76.90
2019-02-24T07:17:39.919Z,46.80
2019-02-24T07:20:10.449Z,49.00
2019-02-24T07:22:39.939Z,67.47
2019-02-24T07:25:09.418Z,77.30
2019-02-24T07:27:38.861Z,79.10
2019-02-24T07:30:10.385Z,74.27
2019-02-24T07:32:39.839Z,76.03
2019-02-24T07:35:09.328Z,65.67
2019-02-24T07:37:38.786Z,87.40
2019-02-24T07:40:08.266Z,72.63
2019-02-24T07:42:37.723Z,84.83
2019-02-24T07:45:08.956Z,77.10
2019-02-24T07:47:38.433Z,103.83
2019-02-24T07:50:09.672Z,75.50
2019-02-24T07:52:39.130Z,78.30
2019-02-24T07:55:08.691Z,78.90
2019-02-24T07:57:38.166Z,83.70
2019-02-24T08:00:11.239Z,73.30
2019-02-24T08:02:40.720Z,60.93
2019-02-24T08:05:10.236Z,76.93
2019-02-24T08:07:39.700Z,72.10
2019-02-24T08:10:09.441Z,66.67
2019-02-24T08:12:38.938Z,74.83
2019-02-24T08:15:10.293Z,61.40
2019-02-24T08:17:39.763Z,71.87
2019-02-24T08:20:10.401Z,62.93
2019-02-24T08:22:39.954Z,54.63
2019-02-24T08:25:09.566Z,53.67
2019-02-24T08:27:39.017Z,49.37
2019-02-24T08:30:12.044Z,57.77
2019-02-24T08:32:41.496Z,56.00
2019-02-24T08:35:10.985Z,53.93
2019-02-24T08:37:40.442Z,50.00
2019-02-24T08:40:10.274Z,45.63
2019-02-24T08:42:39.730Z,49.10
2019-02-24T08:45:10.841Z,49.13
2019-02-24T08:47:40.395Z,58.60
2019-02-24T08:50:11.476Z,57.07
2019-02-24T08:52:41.036Z,45.83
2019-02-24T08:55:10.518Z,42.97
2019-02-24T08:57:40.003Z,43.80
2019-02-24T09:00:16.677Z,40.67
2019-02-24T09:02:46.144Z,41.73
2019-02-24T09:05:15.883Z,45.40
2019-02-24T09:07:45.335Z,44.77
2019-02-24T09:10:14.900Z,40.77
2019-02-24T09:12:44.393Z,41.40
2019-02-24T09:15:15.456Z,37.87
2019-02-24T09:17:44.953Z,40.00
2019-02-24T09:20:15.030Z,38.97
2019-02-24T09:22:44.980Z,32.80
2019-02-24T09:25:14.612Z,36.77
2019-02-24T09:27:44.055Z,34.17
2019-02-24T09:30:14.773Z,39.30
2019-02-24T09:32:44.251Z,31.57
2019-02-24T09:35:13.692Z,31.17
2019-02-24T09:37:43.327Z,36.07
2019-02-24T09:40:13.536Z,34.33
2019-02-24T09:42:42.984Z,42.63
2019-02-24T09:45:13.706Z,32.20
2019-02-24T09:47:46.912Z,33.53
2019-02-24T09:50:14.350Z,32.07
2019-02-24T09:52:45.519Z,30.60
2019-02-24T09:55:15.046Z,29.37
2019-02-24T09:57:44.495Z,26.47
2019-02-24T10:00:16.490Z,34.73
2019-02-24T10:02:45.932Z,31.20
2019-02-24T10:05:15.393Z,25.50
2019-02-24T10:07:44.981Z,52.60
2019-02-24T10:10:16.001Z,37.43
2019-02-24T10:12:45.523Z,33.37
2019-02-24T10:15:15.827Z,44.47
2019-02-24T10:17:45.270Z,47.17
2019-02-24T10:20:15.168Z,38.50
2019-02-24T10:22:44.669Z,62.80
2019-02-24T10:25:14.200Z,58.17
2019-02-24T10:27:43.660Z,35.63
2019-02-24T10:30:15.795Z,35.07
2019-02-24T10:32:45.246Z,34.07
2019-02-24T10:35:14.772Z,39.50
2019-02-24T10:37:44.267Z,36.97
2019-02-24T10:40:17.815Z,37.37
2019-02-24T10:42:47.271Z,34.43
2019-02-24T10:45:18.960Z,35.53
2019-02-24T10:47:48.418Z,34.90
2019-02-24T10:50:18.605Z,32.57
2019-02-24T10:52:48.148Z,26.83
2019-02-24T10:55:17.835Z,31.23
2019-02-24T10:57:47.284Z,33.33
2019-02-24T11:00:19.838Z,24.60
2019-02-24T11:02:49.290Z,32.13
2019-02-24T11:05:18.743Z,26.33
2019-02-24T11:07:48.236Z,34.53
2019-02-24T11:10:17.693Z,31.77
2019-02-24T11:12:47.698Z,31.07
2019-02-24T11:15:17.184Z,32.37
2019-02-24T11:17:46.690Z,26.93
2019-02-24T11:20:18.064Z,27.80
2019-02-24T11:22:47.621Z,26.20
2019-02-24T11:25:17.080Z,24.87
2019-02-24T11:27:46.567Z,25.13
2019-02-24T11:30:16.577Z,29.83
2019-02-24T11:32:46.037Z,27.20
2019-02-24T11:35:15.532Z,30.10
2019-02-24T11:37:44.961Z,22.47
2019-02-24T11:40:19.539Z,24.13
2019-02-24T11:42:49.371Z,30.00
2019-02-24T11:45:18.855Z,30.77
2019-02-24T11:47:48.313Z,23.90
2019-02-24T11:50:17.789Z,28.17
2019-02-24T11:52:47.263Z,26.03
2019-02-24T11:55:16.825Z,30.10
2019-02-24T11:57:46.310Z,24.80
2019-02-24T12:00:18.737Z,25.37
2019-02-24T12:02:49.753Z,21.47
2019-02-24T12:05:19.218Z,26.30
2019-02-24T12:07:48.718Z,31.87
2019-02-24T12:10:18.167Z,24.50
2019-02-24T12:12:47.653Z,24.33
2019-02-24T12:15:17.148Z,39.63
2019-02-24T12:17:46.593Z,24.00
2019-02-24T12:20:16.235Z,26.80
2019-02-24T12:22:45.713Z,23.90
2019-02-24T12:25:15.191Z,20.93
2019-02-24T12:27:44.683Z,23.07
2019-02-24T12:30:18.480Z,16.07
2019-02-24T12:32:47.936Z,20.33
2019-02-24T12:35:17.440Z,22.63
2019-02-24T12:37:46.891Z,21.73
2019-02-24T12:40:17.062Z,21.10
2019-02-24T12:42:46.542Z,20.77
2019-02-24T12:45:16.001Z,23.70
2019-02-24T12:47:45.467Z,29.43
2019-02-24T12:50:16.958Z,21.00
2019-02-24T12:52:46.456Z,21.83
2019-02-24T12:55:15.974Z,20.70
2019-02-24T12:57:45.429Z,22.97
2019-02-24T13:00:26.456Z,24.47
2019-02-24T13:02:56.030Z,21.43
2019-02-24T13:05:25.508Z,21.77
2019-02-24T13:07:54.959Z,20.97
2019-02-24T13:10:24.460Z,23.57
2019-02-24T13:12:53.949Z,22.33
2019-02-24T13:15:23.422Z,24.47
2019-02-24T13:17:52.942Z,28.10
2019-02-24T13:20:22.413Z,21.70
2019-02-24T13:22:52.045Z,22.13
2019-02-24T13:25:21.580Z,19.60
2019-02-24T13:27:51.059Z,21.40
2019-02-24T13:30:20.686Z,18.20
2019-02-24T13:32:51.094Z,25.60
2019-02-24T13:35:20.551Z,19.43
2019-02-24T13:37:50.036Z,23.50
2019-02-24T13:40:19.556Z,20.90
2019-02-24T13:42:49.021Z,18.43
2019-02-24T13:45:20.599Z,18.10
2019-02-24T13:47:50.053Z,17.20
2019-02-24T13:50:19.575Z,19.47
2019-02-24T13:52:49.019Z,15.57
2019-02-24T13:55:18.483Z,16.50
2019-02-24T13:57:47.975Z,13.90
2019-02-24T14:00:23.726Z,18.77
2019-02-24T14:02:53.204Z,16.60
2019-02-24T14:05:22.664Z,19.50
2019-02-24T14:07:52.147Z,14.67
2019-02-24T14:10:21.592Z,18.90
2019-02-24T14:12:51.119Z,17.77
2019-02-24T14:15:20.571Z,44.37
2019-02-24T14:17:50.086Z,36.13
2019-02-24T14:20:20.140Z,34.13
2019-02-24T14:22:49.597Z,22.83
2019-02-24T14:25:19.060Z,26.33
2019-02-24T14:27:49.534Z,22.23
2019-02-24T14:30:19.765Z,18.73
2019-02-24T14:32:49.223Z,29.03
2019-02-24T14:35:26.978Z,26.10
2019-02-24T14:37:56.446Z,20.87
2019-02-24T14:40:25.901Z,21.07
2019-02-24T14:42:55.393Z,21.07
2019-02-24T14:45:25.683Z,19.00
2019-02-24T14:47:55.170Z,14.67
2019-02-24T14:50:24.634Z,14.37
2019-02-24T14:52:54.092Z,28.67
2019-02-24T14:55:23.559Z,31.13
2019-02-24T14:57:53.006Z,21.63
2019-02-24T15:00:25.778Z,21.33
2019-02-24T15:02:55.225Z,26.80
2019-02-24T15:05:24.684Z,23.60
2019-02-24T15:07:54.163Z,21.77
2019-02-24T15:10:25.219Z,16.90
2019-02-24T15:12:54.665Z,19.33
2019-02-24T15:15:34.458Z,17.47
2019-02-24T15:18:03.973Z,23.63
2019-02-24T15:20:33.435Z,17.47
2019-02-24T15:23:03.187Z,20.00
2019-02-24T15:25:32.654Z,22.97
2019-02-24T15:28:02.091Z,28.97
2019-02-24T15:30:36.961Z,22.00
2019-02-24T15:33:06.554Z,21.10
2019-02-24T15:35:36.081Z,20.47
2019-02-24T15:38:05.785Z,15.40
2019-02-24T15:40:35.243Z,20.67
2019-02-24T15:43:04.766Z,19.23
2019-02-24T15:45:34.340Z,25.60
2019-02-24T15:48:03.787Z,24.13
2019-02-24T15:50:33.237Z,22.50
2019-02-24T15:53:02.703Z,27.10
2019-02-24T15:55:32.170Z,20.47
2019-02-24T15:58:01.613Z,22.60
2019-02-24T16:00:31.394Z,26.37
2019-02-24T16:03:01.970Z,27.10
2019-02-24T16:05:31.684Z,28.87
2019-02-24T16:08:01.171Z,27.20
2019-02-24T16:10:30.635Z,32.77
2019-02-24T16:13:00.091Z,36.30
2019-02-24T16:15:30.143Z,36.67
2019-02-24T16:17:59.614Z,36.47
2019-02-24T16:20:36.049Z,38.80
2019-02-24T16:23:05.525Z,40.23
2019-02-24T16:25:34.974Z,42.77
2019-02-24T16:28:04.475Z,37.93
2019-02-24T16:30:33.938Z,30.40
2019-02-24T16:33:10.310Z,35.20
2019-02-24T16:35:34.588Z,38.73
2019-02-24T16:38:04.041Z,32.00
2019-02-24T16:40:33.480Z,32.93
2019-02-24T16:43:02.972Z,35.17
2019-02-24T16:45:32.452Z,32.47
2019-02-24T16:48:01.900Z,39.10
2019-02-24T16:50:31.402Z,37.47
2019-02-24T16:53:00.862Z,42.90
2019-02-24T16:55:30.360Z,33.77
2019-02-24T16:57:59.816Z,37.77
2019-02-24T17:00:30.308Z,40.70
2019-02-24T17:02:59.865Z,40.97
2019-02-24T17:05:29.583Z,43.10
2019-02-24T17:07:59.070Z,44.53
2019-02-24T17:10:29.823Z,40.60
2019-02-24T17:12:59.292Z,28.57
2019-02-24T17:15:28.732Z,35.00
2019-02-24T17:17:58.205Z,31.70
2019-02-24T17:20:31.625Z,42.30
2019-02-24T17:23:01.067Z,47.83
2019-02-24T17:25:30.558Z,50.90
2019-02-24T17:28:00.051Z,71.87
2019-02-24T17:30:29.513Z,59.70
2019-02-24T17:32:59.000Z,63.37
2019-02-24T17:35:28.439Z,68.60
2019-02-24T17:37:57.967Z,62.30
2019-02-24T17:40:27.434Z,54.70
2019-02-24T17:42:56.892Z,52.17
2019-02-24T17:45:26.387Z,57.53
2019-02-24T17:47:55.870Z,48.70
2019-02-24T17:50:25.355Z,46.23
2019-02-24T17:52:54.839Z,55.70
2019-02-24T17:55:24.287Z,73.53
2019-02-24T17:57:53.761Z,79.00
2019-02-24T18:00:32.782Z,89.90
2019-02-24T18:03:02.243Z,90.47
2019-02-24T18:05:31.884Z,91.93
2019-02-24T18:08:01.398Z,105.93
2019-02-24T18:10:30.835Z,97.23
2019-02-24T18:13:00.342Z,128.60
2019-02-24T18:15:29.804Z,89.43
2019-02-24T18:17:59.259Z,101.47
2019-02-24T18:20:28.798Z,121.47
2019-02-24T18:22:59.597Z,113.80
2019-02-24T18:25:29.112Z,92.33
2019-02-24T18:27:58.619Z,111.23
2019-02-24T18:30:31.942Z,90.77
2019-02-24T18:33:01.399Z,76.43
2019-02-24T18:35:30.889Z,73.97
2019-02-24T18:38:00.339Z,69.97
2019-02-24T18:40:29.797Z,83.67
2019-02-24T18:43:00.585Z,81.50
2019-02-24T18:45:30.233Z,95.57
2019-02-24T18:47:59.708Z,84.67
2019-02-24T18:50:29.347Z,78.67
2019-02-24T18:52:58.795Z,73.30
2019-02-24T18:55:28.263Z,67.57
2019-02-24T18:57:57.741Z,81.97
2019-02-24T19:00:27.197Z,70.27
2019-02-24T19:02:56.670Z,56.27
2019-02-24T19:05:26.179Z,70.60
2019-02-24T19:07:55.644Z,64.47
2019-02-24T19:10:25.261Z,67.50
2019-02-24T19:12:54.728Z,63.97
2019-02-24T19:15:25.416Z,68.20
2019-02-24T19:17:54.893Z,61.20
2019-02-24T19:20:25.261Z,54.97
2019-02-24T19:22:54.745Z,49.60
2019-02-24T19:25:24.310Z,54.40
2019-02-24T19:27:55.551Z,40.00
2019-02-24T19:30:25.011Z,39.57
2019-02-24T19:32:54.496Z,45.73
2019-02-24T19:35:23.969Z,49.70
2019-02-24T19:37:53.475Z,59.33
2019-02-24T19:40:23.345Z,72.23
2019-02-24T19:42:52.824Z,73.00
2019-02-24T19:45:25.462Z,85.27
2019-02-24T19:47:54.953Z,87.17
2019-02-24T19:50:24.678Z,111.33
2019-02-24T19:52:54.135Z,54.77
2019-02-24T19:55:23.616Z,37.67
2019-02-24T19:57:53.063Z,85.27
2019-02-24T20:00:25.502Z,78.40
2019-02-24T20:02:54.989Z,50.07
2019-02-24T20:05:24.454Z,44.77
2019-02-24T20:07:53.915Z,36.97
2019-02-24T20:10:26.690Z,34.13
2019-02-24T20:12:56.135Z,32.63
2019-02-24T20:15:25.595Z,33.53
2019-02-24T20:17:56.528Z,35.30
2019-02-24T20:20:25.996Z,30.17
2019-02-24T20:22:55.491Z,36.97
2019-02-24T20:25:25.133Z,30.40
2019-02-24T20:27:54.644Z,36.23
2019-02-24T20:30:34.234Z,33.97
2019-02-24T20:33:03.703Z,38.00
2019-02-24T20:35:33.188Z,36.13
2019-02-24T20:38:02.650Z,27.00
2019-02-24T20:40:32.101Z,34.83
2019-02-24T20:43:01.596Z,26.63
2019-02-24T20:45:32.316Z,32.50
2019-02-24T20:48:01.762Z,28.93
2019-02-24T20:50:35.904Z,35.10
2019-02-24T20:53:05.692Z,27.10
2019-02-24T20:55:35.200Z,31.40
2019-02-24T20:58:04.818Z,29.73
2019-02-24T21:00:45.263Z,28.90
2019-02-24T21:03:14.960Z,26.20
2019-02-24T21:05:44.410Z,30.60
2019-02-24T21:08:13.935Z,27.60
2019-02-24T21:10:45.940Z,30.90
2019-02-24T21:13:16.822Z,31.97
2019-02-24T21:15:46.436Z,28.80
2019-02-24T21:18:15.925Z,33.23
2019-02-24T21:20:45.359Z,32.60
2019-02-24T21:23:14.822Z,31.30
2019-02-24T21:25:44.296Z,30.07
2019-02-24T21:28:13.758Z,29.83
2019-02-24T21:30:43.218Z,25.00
2019-02-24T21:33:12.694Z,28.00
2019-02-24T21:35:42.223Z,28.20
2019-02-24T21:38:11.689Z,28.60
2019-02-24T21:40:41.179Z,27.13
2019-02-24T21:43:10.624Z,25.00
2019-02-24T21:45:41.528Z,31.10
2019-02-24T21:48:11.505Z,36.67
2019-02-24T21:50:41.026Z,36.43
2019-02-24T21:53:10.489Z,43.00
2019-02-24T21:55:39.982Z,38.40
2019-02-24T21:58:09.440Z,37.67
2019-02-24T22:00:38.891Z,38.87
2019-02-24T22:03:08.379Z,33.83
2019-02-24T22:05:37.841Z,32.67
2019-02-24T22:08:07.355Z,26.03
2019-02-24T22:10:36.851Z,26.50
2019-02-24T22:13:06.302Z,26.77
2019-02-24T22:15:35.760Z,24.07
2019-02-24T22:18:05.284Z,25.63
2019-02-24T22:20:34.695Z,29.97
2019-02-24T22:23:06.049Z,25.30
2019-02-24T22:25:35.657Z,25.40
2019-02-24T22:28:05.118Z,28.30
2019-02-24T22:30:35.545Z,26.23
2019-02-24T22:33:05.035Z,25.63
2019-02-24T22:35:34.492Z,23.73
2019-02-24T22:38:03.952Z,23.10
2019-02-24T22:40:33.454Z,25.47
2019-02-24T22:43:02.906Z,26.50
2019-02-24T22:45:32.360Z,24.40
2019-02-24T22:48:03.184Z,24.00
2019-02-24T22:50:32.765Z,22.43
2019-02-24T22:53:02.213Z,26.63
2019-02-24T22:55:33.308Z,30.27
2019-02-24T22:58:02.759Z,22.13
2019-02-24T23:00:53.545Z,29.20
2019-02-24T23:03:26.984Z,26.53
2019-02-24T23:05:56.600Z,30.70
2019-02-24T23:08:26.070Z,25.63
2019-02-24T23:10:55.529Z,25.80
2019-02-24T23:13:24.973Z,30.17
2019-02-24T23:15:54.472Z,26.13
2019-02-24T23:18:23.964Z,25.87
2019-02-24T23:20:53.404Z,22.03
2019-02-24T23:23:22.883Z,25.90
2019-02-24T23:25:52.427Z,24.33
2019-02-24T23:28:21.865Z,27.23
2019-02-24T23:30:51.340Z,25.90
2019-02-24T23:33:20.790Z,21.20
2019-02-24T23:35:50.243Z,26.00
2019-02-24T23:38:19.856Z,30.07
2019-02-24T23:40:49.321Z,21.27
2019-02-24T23:43:18.802Z,27.53
2019-02-24T23:45:48.285Z,23.80
2019-02-24T23:48:17.729Z,29.43
2019-02-24T23:50:47.178Z,26.03
2019-02-24T23:53:16.660Z,21.93
2019-02-24T23:55:46.119Z,23.67
2019-02-24T23:58:15.592Z,24.10
