createdAt,value
2016-06-23T00:00:38.538Z,22.3
2016-06-23T00:01:38.519Z,22.3
2016-06-23T00:02:39.428Z,22.3
2016-06-23T00:03:39.251Z,22.4
2016-06-23T00:04:39.054Z,22.3
2016-06-23T00:05:38.982Z,22.4
2016-06-23T00:06:38.673Z,22.3
2016-06-23T00:07:38.485Z,22.3
2016-06-23T00:08:38.307Z,22.3
2016-06-23T00:09:38.108Z,22.3
2016-06-23T00:10:37.922Z,22.3
2016-06-23T00:11:37.802Z,22.3
2016-06-23T00:12:39.008Z,22.3
2016-06-23T00:13:38.621Z,22.3
2016-06-23T00:14:38.429Z,22.3
2016-06-23T00:15:38.246Z,22.3
2016-06-23T00:16:38.064Z,22.3
2016-06-23T00:17:37.889Z,22.3
2016-06-23T00:18:37.679Z,22.3
2016-06-23T00:19:37.515Z,22.3
2016-06-23T00:20:37.298Z,22.2
2016-06-23T00:21:37.173Z,22.3
2016-06-23T00:22:38.201Z,22.3
2016-06-23T00:23:38.013Z,22.3
2016-06-23T00:24:37.811Z,22.3
2016-06-23T00:25:37.629Z,22.2
2016-06-23T00:26:37.437Z,22.3
2016-06-23T00:27:37.246Z,22.2
2016-06-23T00:28:37.065Z,22.2
2016-06-23T00:29:36.872Z,22.2
2016-06-23T00:30:36.683Z,22.2
2016-06-23T00:31:36.619Z,22.2
2016-06-23T00:32:37.578Z,22.2
2016-06-23T00:33:37.506Z,22.2
2016-06-23T00:34:37.320Z,22.2
2016-06-23T00:35:37.014Z,22.2
2016-06-23T00:36:36.822Z,22.2
2016-06-23T00:37:36.659Z,22.2
2016-06-23T00:43:36.776Z,22.2
2016-06-23T00:49:35.791Z,22.1
2016-06-23T00:51:35.348Z,22.1
2016-06-23T00:52:36.356Z,22.1
2016-06-23T00:54:35.976Z,22.1
2016-06-23T00:55:35.901Z,22.2
2016-06-23T00:56:35.718Z,22.1
2016-06-23T00:57:35.410Z,22.2
2016-06-23T00:58:35.218Z,22.3
2016-06-23T01:00:34.961Z,22.3
2016-06-23T01:01:34.710Z,22.3
2016-06-23T01:02:35.742Z,22.3
2016-06-23T01:03:35.551Z,22.4
2016-06-23T01:04:35.363Z,22.4
2016-06-23T01:05:35.173Z,22.4
2016-06-23T01:06:35.107Z,22.4
2016-06-23T01:07:34.542Z,22.4
2016-06-23T01:08:34.160Z,22.5
2016-06-23T01:09:33.720Z,22.5
2016-06-23T01:10:33.266Z,22.5
2016-06-23T01:11:32.956Z,22.5
2016-06-23T01:12:33.860Z,22.5
2016-06-23T01:13:33.566Z,22.5
2016-06-23T01:14:32.986Z,22.5
2016-06-23T01:15:32.543Z,22.5
2016-06-23T01:16:32.095Z,22.5
2016-06-23T01:17:31.653Z,22.6
2016-06-23T01:18:31.230Z,22.6
2016-06-23T01:19:30.769Z,22.6
2016-06-23T01:20:30.073Z,22.6
2016-06-23T01:21:29.434Z,22.6
2016-06-23T01:22:30.589Z,22.6
2016-06-23T01:23:29.763Z,22.6
2016-06-23T01:24:29.189Z,22.6
2016-06-23T01:25:28.377Z,22.7
2016-06-23T01:26:27.672Z,22.7
2016-06-23T01:27:26.978Z,22.7
2016-06-23T01:28:26.291Z,22.7
2016-06-23T01:29:25.605Z,22.7
2016-06-23T01:30:25.007Z,22.7
2016-06-23T01:31:24.253Z,22.7
2016-06-23T01:32:25.338Z,22.7
2016-06-23T01:33:24.579Z,22.7
2016-06-23T01:34:23.886Z,22.7
2016-06-23T01:35:23.192Z,22.7
2016-06-23T01:36:22.496Z,22.7
2016-06-23T01:37:21.799Z,22.7
2016-06-23T01:38:21.136Z,22.7
2016-06-23T01:39:20.411Z,22.7
2016-06-23T01:40:19.718Z,22.7
2016-06-23T01:41:19.075Z,22.7
2016-06-23T01:42:20.224Z,22.7
2016-06-23T01:43:19.399Z,22.7
2016-06-23T01:44:18.699Z,22.7
2016-06-23T01:45:18.121Z,22.7
2016-06-23T01:46:17.312Z,22.7
2016-06-23T01:47:16.615Z,22.7
2016-06-23T01:48:15.923Z,22.7
2016-06-23T01:49:15.222Z,22.7
2016-06-23T01:50:14.526Z,22.7
2016-06-23T01:51:13.885Z,22.7
2016-06-23T01:52:14.911Z,22.7
2016-06-23T01:53:14.218Z,22.8
2016-06-23T01:54:13.641Z,22.8
2016-06-23T01:55:12.827Z,22.7
2016-06-23T01:56:12.133Z,22.8
2016-06-23T01:57:11.440Z,22.8
2016-06-23T01:58:10.738Z,22.7
2016-06-23T01:59:10.045Z,22.8
2016-06-23T02:00:09.470Z,22.8
2016-06-23T02:01:08.710Z,22.8
2016-06-23T02:02:09.852Z,22.8
2016-06-23T02:03:08.786Z,22.8
2016-06-23T02:04:08.209Z,22.8
2016-06-23T02:05:07.394Z,22.8
2016-06-23T02:06:06.701Z,22.8
2016-06-23T02:07:06.005Z,22.8
2016-06-23T02:08:05.170Z,22.8
2016-06-23T02:09:04.366Z,22.8
2016-06-23T02:10:03.668Z,22.8
2016-06-23T02:11:02.771Z,22.8
2016-06-23T02:12:03.794Z,22.8
2016-06-23T02:13:02.957Z,22.8
2016-06-23T02:14:01.900Z,22.8
2016-06-23T02:15:00.945Z,22.8
2016-06-23T02:16:00.110Z,22.8
2016-06-23T02:16:59.048Z,22.8
2016-06-23T02:17:58.099Z,22.8
2016-06-23T02:18:57.149Z,22.8
2016-06-23T02:19:56.202Z,22.8
2016-06-23T02:20:55.305Z,22.8
2016-06-23T02:21:56.323Z,22.8
2016-06-23T02:22:55.379Z,22.8
2016-06-23T02:23:54.433Z,22.8
2016-06-23T02:24:53.478Z,22.8
2016-06-23T02:25:52.649Z,22.8
2016-06-23T02:26:51.581Z,22.8
2016-06-23T02:27:50.747Z,22.8
2016-06-23T02:28:49.676Z,22.8
2016-06-23T02:29:48.844Z,22.8
2016-06-23T02:30:47.835Z,22.8
2016-06-23T02:31:48.970Z,22.8
2016-06-23T02:32:48.285Z,22.8
2016-06-23T02:33:46.953Z,22.8
2016-06-23T02:34:46.003Z,22.8
2016-06-23T02:35:45.059Z,22.8
2016-06-23T02:36:44.219Z,22.8
2016-06-23T02:37:43.156Z,22.8
2016-06-23T02:38:42.321Z,22.8
2016-06-23T02:39:41.252Z,22.8
2016-06-23T02:40:40.360Z,22.8
2016-06-23T02:41:41.501Z,22.8
2016-06-23T02:42:40.430Z,22.8
2016-06-23T02:43:39.483Z,22.9
2016-06-23T02:44:38.526Z,22.8
2016-06-23T02:45:37.323Z,22.9
2016-06-23T02:46:36.119Z,22.8
2016-06-23T02:47:34.916Z,22.8
2016-06-23T02:48:33.718Z,22.9
2016-06-23T02:49:32.511Z,22.9
2016-06-23T02:50:31.371Z,22.9
2016-06-23T02:51:32.501Z,22.9
2016-06-23T02:52:31.312Z,22.9
2016-06-23T02:53:29.977Z,22.9
2016-06-23T02:54:28.771Z,22.9
2016-06-23T02:55:27.570Z,22.8
2016-06-23T02:56:26.363Z,22.9
2016-06-23T02:57:25.168Z,22.9
2016-06-23T02:58:24.075Z,22.9
2016-06-23T02:59:22.760Z,22.9
2016-06-23T03:00:21.618Z,22.9
2016-06-23T03:01:22.631Z,22.9
2016-06-23T03:02:21.429Z,22.9
2016-06-23T03:03:19.978Z,22.9
2016-06-23T03:04:18.775Z,22.9
2016-06-23T03:05:17.316Z,22.9
2016-06-23T03:06:15.859Z,22.9
2016-06-23T03:07:14.410Z,22.9
2016-06-23T03:08:13.067Z,22.9
2016-06-23T03:09:11.492Z,22.9
2016-06-23T03:10:10.093Z,22.9
2016-06-23T03:11:11.120Z,22.9
2016-06-23T03:12:09.678Z,22.9
2016-06-23T03:13:08.316Z,22.9
2016-06-23T03:14:06.742Z,22.9
2016-06-23T03:15:05.288Z,22.9
2016-06-23T03:16:03.834Z,22.9
2016-06-23T03:17:02.377Z,22.9
2016-06-23T03:18:00.919Z,22.9
2016-06-23T03:18:59.583Z,22.9
2016-06-23T03:19:58.059Z,22.9
2016-06-23T03:20:59.078Z,22.9
2016-06-23T03:21:57.627Z,22.9
2016-06-23T03:22:56.165Z,22.9
2016-06-23T03:23:54.708Z,22.9
2016-06-23T03:24:53.520Z,22.9
2016-06-23T03:25:52.421Z,22.9
2016-06-23T03:26:51.211Z,22.9
2016-06-23T03:27:49.640Z,22.9
2016-06-23T03:28:48.568Z,22.9
2016-06-23T03:29:47.035Z,22.9
2016-06-23T03:30:48.056Z,22.9
2016-06-23T03:31:46.601Z,22.9
2016-06-23T03:32:45.136Z,22.9
2016-06-23T03:33:43.711Z,22.9
2016-06-23T03:34:42.232Z,22.9
2016-06-23T03:35:40.765Z,22.9
2016-06-23T03:36:39.308Z,22.9
2016-06-23T03:37:37.852Z,22.9
2016-06-23T03:38:36.395Z,22.9
2016-06-23T03:39:34.990Z,22.9
2016-06-23T03:40:36.014Z,22.9
2016-06-23T03:41:34.668Z,22.9
2016-06-23T03:42:33.093Z,22.9
2016-06-23T03:43:31.635Z,22.9
2016-06-23T03:44:30.297Z,22.9
2016-06-23T03:45:28.845Z,22.9
2016-06-23T03:46:27.382Z,22.9
2016-06-23T03:47:25.813Z,22.9
2016-06-23T03:48:24.356Z,22.9
2016-06-23T03:49:22.951Z,22.9
2016-06-23T03:50:23.970Z,22.9
2016-06-23T03:51:22.628Z,22.9
2016-06-23T03:52:21.175Z,22.9
2016-06-23T03:53:19.594Z,22.9
2016-06-23T03:54:18.141Z,22.9
2016-06-23T03:55:16.683Z,22.9
2016-06-23T03:56:15.225Z,22.9
2016-06-23T03:57:13.885Z,22.9
2016-06-23T03:58:12.311Z,22.9
2016-06-23T03:59:10.906Z,22.9
2016-06-23T04:00:11.935Z,22.9
2016-06-23T04:01:10.587Z,22.9
2016-06-23T04:02:09.011Z,22.9
2016-06-23T04:03:07.555Z,22.9
2016-06-23T04:04:06.096Z,22.9
2016-06-23T04:05:04.640Z,22.9
2016-06-23T04:06:03.177Z,22.9
2016-06-23T04:07:01.724Z,22.9
2016-06-23T04:08:00.267Z,22.9
2016-06-23T04:08:59.099Z,22.9
2016-06-23T04:09:59.902Z,22.9
2016-06-23T04:10:58.427Z,22.9
2016-06-23T04:11:56.971Z,22.9
2016-06-23T04:12:55.510Z,22.9
2016-06-23T04:13:54.052Z,22.9
2016-06-23T04:14:52.599Z,22.9
2016-06-23T04:15:51.139Z,22.9
2016-06-23T04:16:49.809Z,22.9
2016-06-23T04:17:48.351Z,22.9
2016-06-23T04:18:47.083Z,22.9
2016-06-23T04:19:48.103Z,22.9
2016-06-23T04:20:47.008Z,23
2016-06-23T04:21:45.697Z,22.9
2016-06-23T04:22:44.505Z,22.9
2016-06-23T04:23:43.290Z,22.9
2016-06-23T04:24:42.089Z,22.9
2016-06-23T04:25:40.893Z,22.9
2016-06-23T04:26:39.683Z,22.9
2016-06-23T04:27:38.854Z,22.9
2016-06-23T04:28:37.832Z,23
2016-06-23T04:29:38.861Z,23
2016-06-23T04:30:37.914Z,22.9
2016-06-23T04:31:36.959Z,22.9
2016-06-23T04:32:36.016Z,22.9
2016-06-23T04:33:35.057Z,23
2016-06-23T04:34:34.142Z,22.9
2016-06-23T04:35:33.275Z,23
2016-06-23T04:36:32.207Z,23
2016-06-23T04:37:31.255Z,23
2016-06-23T04:38:30.618Z,23
2016-06-23T04:39:31.757Z,23
2016-06-23T04:40:31.063Z,23.1
2016-06-23T04:41:30.365Z,23.1
2016-06-23T04:42:29.578Z,23.1
2016-06-23T04:43:28.856Z,23.1
2016-06-23T04:44:28.154Z,23.1
2016-06-23T04:45:27.467Z,23.2
2016-06-23T04:46:26.772Z,23.2
2016-06-23T04:47:26.199Z,23.2
2016-06-23T04:48:25.707Z,23.3
2016-06-23T04:49:26.704Z,23.3
2016-06-23T04:50:26.264Z,23.3
2016-06-23T04:51:25.942Z,23.4
2016-06-23T04:52:25.385Z,23.4
2016-06-23T04:53:24.935Z,23.4
2016-06-23T04:54:24.486Z,23.5
2016-06-23T04:55:24.045Z,23.5
2016-06-23T04:56:23.602Z,23.5
2016-06-23T04:57:23.538Z,23.5
2016-06-23T04:58:23.285Z,23.5
2016-06-23T04:59:24.299Z,23.5
2016-06-23T05:00:24.105Z,23.6
2016-06-23T05:01:23.920Z,23.6
2016-06-23T05:02:23.727Z,23.6
2016-06-23T05:03:23.538Z,23.6
2016-06-23T05:04:23.468Z,23.7
2016-06-23T05:05:23.161Z,23.7
2016-06-23T05:06:23.218Z,23.7
2016-06-23T05:07:23.042Z,23.7
2016-06-23T05:08:23.149Z,23.7
2016-06-23T05:09:24.175Z,23.8
2016-06-23T05:10:23.982Z,23.9
2016-06-23T05:11:23.805Z,24
2016-06-23T05:12:23.616Z,24
2016-06-23T05:13:23.429Z,24
2016-06-23T05:14:23.235Z,24
2016-06-23T05:15:23.046Z,24.1
2016-06-23T05:16:22.875Z,24.1
2016-06-23T05:17:22.914Z,24.1
2016-06-23T05:18:22.893Z,24.2
2016-06-23T05:19:23.799Z,24.3
2016-06-23T05:20:23.349Z,24.5
2016-06-23T05:21:22.653Z,24.8
2016-06-23T05:22:21.811Z,25.1
2016-06-23T05:23:20.485Z,25.2
2016-06-23T05:24:19.030Z,25.2
2016-06-23T05:25:17.570Z,25.2
2016-06-23T05:26:16.112Z,25.2
2016-06-23T05:27:14.910Z,25.2
2016-06-23T05:28:14.018Z,25.1
2016-06-23T05:29:15.036Z,25.1
2016-06-23T05:30:14.601Z,25
2016-06-23T05:31:14.409Z,24.9
2016-06-23T05:32:14.469Z,24.9
2016-06-23T05:33:14.536Z,24.9
2016-06-23T05:34:14.596Z,24.9
2016-06-23T05:35:14.696Z,25.1
2016-06-23T05:36:14.566Z,25.3
2016-06-23T05:37:14.012Z,25.4
2016-06-23T05:38:13.625Z,25.5
2016-06-23T05:39:14.633Z,25.5
2016-06-23T05:40:13.687Z,25.8
2016-06-23T05:41:12.734Z,26.1
2016-06-23T05:42:11.276Z,26.3
2016-06-23T05:43:09.055Z,26.6
2016-06-23T05:44:06.854Z,26.8
2016-06-23T05:45:08.539Z,27.3
2016-06-23T05:46:09.480Z,27.9
2016-06-23T05:47:09.828Z,28.8
2016-06-23T05:48:09.423Z,29.6
2016-06-23T05:49:10.449Z,30.4
2016-06-23T05:50:12.032Z,31.1
2016-06-23T05:51:12.712Z,31.9
2016-06-23T05:52:12.398Z,32.5
2016-06-23T05:53:11.713Z,33
2016-06-23T05:54:10.362Z,33.5
2016-06-23T05:55:08.286Z,34
2016-06-23T05:56:06.052Z,34.4
2016-06-23T05:57:07.370Z,34.7
2016-06-23T05:58:08.498Z,35.1
2016-06-23T05:59:09.511Z,35.4
2016-06-23T06:00:09.939Z,35.7
2016-06-23T06:01:09.881Z,36
2016-06-23T06:02:09.686Z,36.2
2016-06-23T06:03:09.218Z,36.5
2016-06-23T06:04:08.502Z,36.6
2016-06-23T06:05:07.551Z,36.8
2016-06-23T06:06:06.333Z,36.9
2016-06-23T06:07:04.868Z,37
2016-06-23T06:08:03.206Z,36.9
2016-06-23T06:09:04.222Z,36.7
2016-06-23T06:10:02.353Z,36.3
2016-06-23T06:11:00.516Z,35.7
2016-06-23T06:11:59.065Z,34.9
2016-06-23T06:12:58.123Z,34.1
2016-06-23T06:13:57.897Z,33.3
2016-06-23T06:14:58.218Z,32.5
2016-06-23T06:15:59.545Z,31.8
2016-06-23T06:16:57.686Z,31.2
2016-06-23T06:17:56.146Z,30.6
2016-06-23T06:19:56.944Z,29.7
2016-06-23T06:20:57.257Z,29.3
2016-06-23T06:21:58.072Z,28.9
2016-06-23T06:22:59.514Z,28.6
2016-06-23T06:23:57.173Z,28.3
2016-06-23T06:24:55.201Z,28.1
2016-06-23T06:25:53.469Z,27.9
2016-06-23T06:26:52.262Z,27.7
2016-06-23T06:27:51.490Z,27.4
2016-06-23T06:28:52.387Z,27.3
2016-06-23T06:29:51.925Z,27.1
2016-06-23T06:30:51.724Z,26.9
2016-06-23T06:31:51.792Z,26.9
2016-06-23T06:32:52.101Z,26.7
2016-06-23T06:33:52.667Z,26.5
2016-06-23T06:34:53.491Z,26.4
2016-06-23T06:35:54.340Z,26.3
2016-06-23T06:36:55.386Z,26.2
2016-06-23T06:37:56.771Z,26.1
2016-06-23T06:38:57.899Z,26
2016-06-23T06:39:59.365Z,26
2016-06-23T06:40:57.246Z,25.9
2016-06-23T06:41:55.163Z,25.9
2016-06-23T06:42:53.200Z,25.8
2016-06-23T06:43:51.214Z,25.7
2016-06-23T06:44:49.500Z,25.7
2016-06-23T06:45:47.792Z,25.6
2016-06-23T06:46:46.073Z,25.5
2016-06-23T06:47:44.414Z,25.5
2016-06-23T06:48:45.550Z,25.5
2016-06-23T06:49:43.972Z,25.4
2016-06-23T06:50:42.766Z,25.4
2016-06-23T06:51:41.547Z,25.3
2016-06-23T06:52:40.362Z,25.3
2016-06-23T06:53:39.134Z,25.3
2016-06-23T06:54:37.926Z,25.3
2016-06-23T06:55:36.731Z,25.2
2016-06-23T06:56:35.641Z,25.2
2016-06-23T06:57:34.375Z,25.2
2016-06-23T06:58:35.626Z,25.1
2016-06-23T06:59:34.437Z,25.1
2016-06-23T07:00:33.606Z,25.1
2016-06-23T07:01:32.903Z,25.1
2016-06-23T07:02:32.102Z,25.1
2016-06-23T07:03:31.509Z,25.1
2016-06-23T07:04:30.690Z,25.1
2016-06-23T07:05:29.992Z,25
2016-06-23T07:06:29.299Z,25
2016-06-23T07:07:28.655Z,25
2016-06-23T07:08:29.669Z,25
2016-06-23T07:09:29.222Z,25
2016-06-23T07:10:28.898Z,24.9
2016-06-23T07:11:28.339Z,24.9
2016-06-23T07:12:28.006Z,24.9
2016-06-23T07:13:27.557Z,24.9
2016-06-23T07:14:26.998Z,24.9
2016-06-23T07:15:26.549Z,24.9
2016-06-23T07:16:26.105Z,24.9
2016-06-23T07:17:25.835Z,24.9
2016-06-23T07:18:26.738Z,24.9
2016-06-23T07:19:26.289Z,24.9
2016-06-23T07:20:25.846Z,24.9
2016-06-23T07:21:25.518Z,24.8
2016-06-23T07:22:24.949Z,24.9
2016-06-23T07:23:24.624Z,24.8
2016-06-23T07:24:24.070Z,24.9
2016-06-23T07:25:23.735Z,24.9
2016-06-23T07:26:23.173Z,24.9
2016-06-23T07:27:22.790Z,24.9
2016-06-23T07:28:23.804Z,24.8
2016-06-23T07:29:23.104Z,24.8
2016-06-23T07:30:22.530Z,24.8
2016-06-23T07:31:21.710Z,24.8
2016-06-23T07:32:21.009Z,24.8
2016-06-23T07:33:20.315Z,24.8
2016-06-23T07:34:19.732Z,24.8
2016-06-23T07:35:18.912Z,24.7
2016-06-23T07:36:18.248Z,24.8
2016-06-23T07:37:17.570Z,24.8
2016-06-23T07:38:18.596Z,24.8
2016-06-23T07:39:17.902Z,24.8
2016-06-23T07:40:17.205Z,24.8
2016-06-23T07:41:16.624Z,24.8
2016-06-23T07:42:16.077Z,24.8
2016-06-23T07:43:15.485Z,24.8
2016-06-23T07:44:14.668Z,24.7
2016-06-23T07:45:13.968Z,24.7
2016-06-23T07:46:13.271Z,24.7
2016-06-23T07:47:12.627Z,24.8
2016-06-23T07:48:13.640Z,24.7
2016-06-23T07:49:12.943Z,24.7
2016-06-23T07:50:12.247Z,24.7
2016-06-23T07:51:11.405Z,24.7
2016-06-23T07:52:10.594Z,24.7
2016-06-23T07:53:09.899Z,24.7
2016-06-23T07:54:09.189Z,24.7
2016-06-23T07:55:08.615Z,24.7
2016-06-23T07:56:07.797Z,24.7
2016-06-23T07:57:06.902Z,24.7
2016-06-23T07:58:07.923Z,24.7
2016-06-23T07:59:07.002Z,24.7
2016-06-23T08:00:06.022Z,24.7
2016-06-23T08:01:05.066Z,24.7
2016-06-23T08:02:04.115Z,24.7
2016-06-23T08:03:03.164Z,24.7
2016-06-23T08:04:02.213Z,24.7
2016-06-23T08:05:01.255Z,24.7
2016-06-23T08:06:00.053Z,24.7
2016-06-23T08:06:58.905Z,24.7
2016-06-23T08:08:00.043Z,24.6
2016-06-23T08:08:58.716Z,24.7
2016-06-23T08:09:57.764Z,24.6
2016-06-23T08:10:56.936Z,24.6
2016-06-23T08:11:55.863Z,24.6
2016-06-23T08:12:54.778Z,24.7
2016-06-23T08:13:53.704Z,24.6
2016-06-23T08:14:52.514Z,24.6
2016-06-23T08:15:51.297Z,24.6
2016-06-23T08:16:50.146Z,24.6
2016-06-23T08:17:51.410Z,24.6
2016-06-23T08:18:49.967Z,24.7
2016-06-23T08:19:48.499Z,24.7
2016-06-23T08:20:47.046Z,24.6
2016-06-23T08:21:45.585Z,24.6
2016-06-23T08:22:44.130Z,24.6
2016-06-23T08:23:42.671Z,24.6
2016-06-23T08:24:41.228Z,24.7
2016-06-23T08:25:39.875Z,24.7
2016-06-23T08:26:38.354Z,24.6
2016-06-23T08:27:39.371Z,24.7
2016-06-23T08:28:37.914Z,24.6
2016-06-23T08:29:36.453Z,24.7
2016-06-23T08:30:35.110Z,24.7
2016-06-23T08:31:33.530Z,24.7
2016-06-23T08:32:32.192Z,24.7
2016-06-23T08:33:30.867Z,24.7
2016-06-23T08:34:29.413Z,24.7
2016-06-23T08:35:28.320Z,24.7
2016-06-23T08:36:27.089Z,24.7
2016-06-23T08:37:28.196Z,24.7
2016-06-23T08:38:26.991Z,24.7
2016-06-23T08:39:25.665Z,24.7
2016-06-23T08:40:24.464Z,24.7
2016-06-23T08:41:23.255Z,24.7
2016-06-23T08:42:21.796Z,24.7
2016-06-23T08:43:20.353Z,24.7
2016-06-23T08:44:18.884Z,24.7
2016-06-23T08:45:17.437Z,24.7
2016-06-23T08:46:15.773Z,24.7
2016-06-23T08:47:16.901Z,24.7
2016-06-23T08:48:15.076Z,24.7
2016-06-23T08:49:13.610Z,24.7
2016-06-23T08:50:11.638Z,24.7
2016-06-23T08:51:09.446Z,24.7
2016-06-23T08:52:07.346Z,24.7
2016-06-23T08:53:05.262Z,24.7
2016-06-23T08:54:03.298Z,24.7
2016-06-23T08:55:01.074Z,24.7
2016-06-23T08:55:58.914Z,24.8
2016-06-23T08:56:59.934Z,24.8
2016-06-23T08:57:57.717Z,24.8
2016-06-23T08:58:55.499Z,24.8
2016-06-23T08:59:57.080Z,24.9
2016-06-23T09:00:58.670Z,24.9
2016-06-23T09:01:56.559Z,24.9
2016-06-23T09:02:54.342Z,24.8
2016-06-23T09:03:52.005Z,24.9
2016-06-23T09:04:49.900Z,24.9
2016-06-23T09:05:47.623Z,24.9
2016-06-23T09:06:48.780Z,24.9
2016-06-23T09:07:46.423Z,24.9
2016-06-23T09:08:44.205Z,24.9
2016-06-23T09:09:41.993Z,24.9
2016-06-23T09:10:43.573Z,24.9
2016-06-23T09:11:45.156Z,24.9
2016-06-23T09:12:46.862Z,24.9
2016-06-23T09:13:48.323Z,24.9
2016-06-23T09:14:49.653Z,24.9
2016-06-23T09:15:51.298Z,24.9
2016-06-23T09:16:52.429Z,24.9
2016-06-23T09:17:54.011Z,24.9
2016-06-23T09:18:55.483Z,24.9
2016-06-23T09:19:57.062Z,24.9
2016-06-23T09:20:58.642Z,24.9
2016-06-23T09:22:00.226Z,24.9
2016-06-23T09:23:01.808Z,24.9
2016-06-23T09:24:03.388Z,24.9
2016-06-23T09:25:04.972Z,24.9
2016-06-23T09:26:06.609Z,24.9
2016-06-23T09:27:07.630Z,24.9
2016-06-23T09:28:09.213Z,24.9
2016-06-23T09:29:10.797Z,24.9
2016-06-23T09:30:12.376Z,24.9
2016-06-23T09:31:13.963Z,24.9
2016-06-23T09:32:15.669Z,24.9
2016-06-23T09:33:17.126Z,24.9
2016-06-23T09:34:18.709Z,24.9
2016-06-23T09:35:20.038Z,24.9
2016-06-23T09:36:21.819Z,24.9
2016-06-23T09:37:22.738Z,24.9
2016-06-23T09:38:24.396Z,24.9
2016-06-23T09:39:25.852Z,24.9
2016-06-23T09:40:27.431Z,24.9
2016-06-23T09:41:25.223Z,24.9
2016-06-23T09:42:23.109Z,24.9
2016-06-23T09:43:20.769Z,25
2016-06-23T09:44:18.664Z,25
2016-06-23T09:45:16.337Z,25
2016-06-23T09:46:14.187Z,24.9
2016-06-23T09:47:15.192Z,25
2016-06-23T09:48:13.007Z,25
2016-06-23T09:49:10.778Z,25
2016-06-23T09:50:08.533Z,25
2016-06-23T09:51:06.435Z,25
2016-06-23T09:52:04.096Z,25
2016-06-23T09:53:01.884Z,25
2016-06-23T09:54:03.582Z,25
2016-06-23T09:55:05.049Z,25
2016-06-23T09:56:06.683Z,25
2016-06-23T09:57:07.718Z,25
2016-06-23T09:58:09.307Z,24.9
2016-06-23T09:59:11.024Z,24.9
2016-06-23T10:00:12.454Z,25
2016-06-23T10:01:14.036Z,25
2016-06-23T10:02:15.614Z,25
2016-06-23T10:03:17.201Z,25
2016-06-23T10:04:18.777Z,25
2016-06-23T10:05:20.101Z,25
2016-06-23T10:06:21.489Z,25
2016-06-23T10:07:22.507Z,25
2016-06-23T10:08:23.839Z,25
2016-06-23T10:09:25.163Z,25
2016-06-23T10:10:26.615Z,25
2016-06-23T10:11:27.817Z,25
2016-06-23T10:12:29.152Z,25
2016-06-23T10:13:30.475Z,25
2016-06-23T10:14:31.550Z,25
2016-06-23T10:15:32.625Z,25
2016-06-23T10:16:33.872Z,25
2016-06-23T10:17:34.892Z,24.9
2016-06-23T10:18:35.591Z,25
2016-06-23T10:19:36.669Z,25
2016-06-23T10:20:37.739Z,25
2016-06-23T10:21:38.941Z,25
2016-06-23T10:22:39.893Z,25
2016-06-23T10:23:41.084Z,25
2016-06-23T10:24:42.045Z,25
2016-06-23T10:25:43.115Z,25
2016-06-23T10:26:43.994Z,25
2016-06-23T10:27:45.133Z,25
2016-06-23T10:28:45.954Z,25
2016-06-23T10:29:46.661Z,25
2016-06-23T10:30:47.600Z,25
2016-06-23T10:31:48.304Z,25
2016-06-23T10:32:48.988Z,25
2016-06-23T10:33:49.439Z,25
2016-06-23T10:34:50.130Z,25
2016-06-23T10:35:50.585Z,25
2016-06-23T10:36:51.201Z,25.1
2016-06-23T10:37:52.267Z,25
2016-06-23T10:38:52.792Z,25.1
2016-06-23T10:39:53.477Z,25
2016-06-23T10:40:54.293Z,25
2016-06-23T10:41:54.751Z,25
2016-06-23T10:42:55.435Z,25.1
2016-06-23T10:43:55.906Z,25
2016-06-23T10:44:56.463Z,25
2016-06-23T10:45:56.762Z,25
2016-06-23T10:46:57.255Z,25
2016-06-23T10:47:58.158Z,25
2016-06-23T10:48:58.725Z,25
2016-06-23T10:49:59.291Z,25
2016-06-23T10:50:59.861Z,25
2016-06-23T10:52:00.430Z,25
2016-06-23T10:53:01.003Z,25
2016-06-23T10:54:01.570Z,24.9
2016-06-23T10:55:02.389Z,24.9
2016-06-23T10:56:03.232Z,24.9
2016-06-23T10:57:04.115Z,24.9
2016-06-23T10:58:05.112Z,24.9
2016-06-23T10:59:05.937Z,24.9
2016-06-23T11:00:06.758Z,24.9
2016-06-23T11:01:07.580Z,24.9
2016-06-23T11:02:08.397Z,24.9
2016-06-23T11:04:10.070Z,24.9
2016-06-23T11:05:10.870Z,24.9
2016-06-23T11:06:11.716Z,24.9
2016-06-23T11:07:12.562Z,24.8
2016-06-23T11:08:13.587Z,24.8
2016-06-23T11:09:14.666Z,24.9
2016-06-23T11:10:15.738Z,24.8
2016-06-23T11:11:16.820Z,24.8
2016-06-23T11:12:17.890Z,24.8
2016-06-23T11:13:18.987Z,24.8
2016-06-23T11:14:20.042Z,24.8
2016-06-23T11:15:21.116Z,24.8
2016-06-23T11:16:22.214Z,24.8
2016-06-23T11:17:23.333Z,24.8
2016-06-23T11:18:24.463Z,24.8
2016-06-23T11:19:25.440Z,24.8
2016-06-23T11:20:26.612Z,24.8
2016-06-23T11:21:27.569Z,24.8
2016-06-23T11:22:28.652Z,24.7
2016-06-23T11:23:29.725Z,24.8
2016-06-23T11:24:30.811Z,24.7
2016-06-23T11:25:31.870Z,24.7
2016-06-23T11:26:32.947Z,24.7
2016-06-23T11:27:34.197Z,24.7
2016-06-23T11:28:35.100Z,24.7
2016-06-23T11:29:36.176Z,24.7
2016-06-23T11:30:37.276Z,24.7
2016-06-23T11:31:38.447Z,24.7
2016-06-23T11:32:39.403Z,24.7
2016-06-23T11:33:40.477Z,24.7
2016-06-23T11:34:41.550Z,24.7
2016-06-23T11:35:42.659Z,24.7
2016-06-23T11:36:43.704Z,24.7
2016-06-23T11:37:44.837Z,24.7
2016-06-23T11:38:45.897Z,24.7
2016-06-23T11:39:46.682Z,24.7
2016-06-23T11:40:47.755Z,24.7
2016-06-23T11:41:48.830Z,24.7
2016-06-23T11:42:49.904Z,24.7
2016-06-23T11:43:50.975Z,24.7
2016-06-23T11:44:52.056Z,24.7
2016-06-23T11:45:53.131Z,24.6
2016-06-23T11:46:54.203Z,24.7
2016-06-23T11:47:55.337Z,24.6
2016-06-23T11:48:56.378Z,24.6
2016-06-23T11:49:57.434Z,24.6
2016-06-23T11:50:58.511Z,24.7
2016-06-23T11:51:59.581Z,24.7
2016-06-23T11:53:00.657Z,24.6
2016-06-23T11:54:01.735Z,24.6
2016-06-23T11:55:02.831Z,24.6
2016-06-23T11:56:03.882Z,24.6
2016-06-23T11:57:04.963Z,24.6
2016-06-23T11:58:06.092Z,24.6
2016-06-23T11:59:07.108Z,24.6
2016-06-23T12:00:08.188Z,24.6
2016-06-23T12:01:09.257Z,24.5
2016-06-23T12:02:10.336Z,24.6
2016-06-23T12:03:11.524Z,24.6
2016-06-23T12:04:12.485Z,24.6
2016-06-23T12:05:13.559Z,24.5
2016-06-23T12:07:15.711Z,24.6
2016-06-23T12:08:16.953Z,24.6
2016-06-23T12:09:17.900Z,24.6
2016-06-23T12:10:18.683Z,24.5
2016-06-23T12:11:19.760Z,24.5
2016-06-23T12:12:20.835Z,24.5
2016-06-23T12:13:21.914Z,24.6
2016-06-23T12:14:22.987Z,24.6
2016-06-23T12:15:24.059Z,24.5
2016-06-23T12:16:25.140Z,24.5
2016-06-23T12:17:26.214Z,24.5
2016-06-23T12:18:27.344Z,24.5
2016-06-23T12:19:28.370Z,24.5
2016-06-23T12:20:29.441Z,24.5
2016-06-23T12:21:30.524Z,24.5
2016-06-23T12:22:31.591Z,24.5
2016-06-23T12:23:32.693Z,24.5
2016-06-23T12:24:33.745Z,24.5
2016-06-23T12:25:34.818Z,24.5
2016-06-23T12:26:35.894Z,24.6
2016-06-23T12:27:36.970Z,24.5
2016-06-23T12:28:38.104Z,24.5
2016-06-23T12:29:39.126Z,24.5
2016-06-23T12:30:40.206Z,24.5
2016-06-23T12:31:41.276Z,24.5
2016-06-23T12:32:42.350Z,24.5
2016-06-23T12:33:43.423Z,24.6
2016-06-23T12:34:44.505Z,24.5
2016-06-23T12:35:45.577Z,24.5
2016-06-23T12:36:46.681Z,24.5
2016-06-23T12:37:47.738Z,24.6
2016-06-23T12:38:48.914Z,24.5
2016-06-23T12:39:50.001Z,24.5
2016-06-23T12:40:50.959Z,24.5
2016-06-23T12:42:53.108Z,24.5
2016-06-23T12:43:54.194Z,24.5
2016-06-23T12:44:55.515Z,24.5
2016-06-23T12:45:56.590Z,24.5
2016-06-23T12:46:57.675Z,24.5
2016-06-23T12:47:58.767Z,24.5
2016-06-23T12:48:59.989Z,24.5
2016-06-23T12:50:00.893Z,24.5
2016-06-23T12:51:02.079Z,24.5
2016-06-23T12:52:03.040Z,24.5
2016-06-23T12:53:04.140Z,24.5
2016-06-23T12:54:05.192Z,24.5
2016-06-23T12:55:06.387Z,24.5
2016-06-23T12:56:07.592Z,24.5
2016-06-23T12:57:08.422Z,24.5
2016-06-23T12:58:09.502Z,24.5
2016-06-23T12:59:10.638Z,24.5
2016-06-23T13:00:11.775Z,24.5
2016-06-23T13:01:12.733Z,24.5
2016-06-23T13:02:14.061Z,24.5
2016-06-23T13:03:15.390Z,24.5
2016-06-23T13:04:16.719Z,24.5
2016-06-23T13:05:18.048Z,24.5
2016-06-23T13:06:19.124Z,24.5
2016-06-23T13:07:20.198Z,24.5
2016-06-23T13:08:21.273Z,24.5
2016-06-23T13:09:22.408Z,24.5
2016-06-23T13:10:23.543Z,24.6
2016-06-23T13:11:24.499Z,24.5
2016-06-23T13:12:25.580Z,24.5
2016-06-23T13:13:26.649Z,24.5
2016-06-23T13:14:27.733Z,24.5
2016-06-23T13:15:28.819Z,24.5
2016-06-23T13:16:29.879Z,24.5
2016-06-23T13:17:30.960Z,24.5
2016-06-23T13:18:32.035Z,24.5
2016-06-23T13:19:33.176Z,24.5
2016-06-23T13:20:34.186Z,24.5
2016-06-23T13:21:35.261Z,24.5
2016-06-23T13:22:36.341Z,24.5
2016-06-23T13:23:37.417Z,24.5
2016-06-23T13:24:38.489Z,24.5
2016-06-23T13:25:39.586Z,24.5
2016-06-23T13:26:40.640Z,24.5
2016-06-23T13:27:41.833Z,24.5
2016-06-23T13:28:42.789Z,24.5
2016-06-23T13:29:43.674Z,24.5
2016-06-23T13:30:44.686Z,24.5
2016-06-23T13:31:45.626Z,24.5
2016-06-23T13:32:46.334Z,24.5
2016-06-23T13:33:47.153Z,24.5
2016-06-23T13:34:47.979Z,24.5
2016-06-23T13:35:48.799Z,24.5
2016-06-23T13:36:49.618Z,24.5
2016-06-23T13:37:50.442Z,24.5
2016-06-23T13:38:51.313Z,24.5
2016-06-23T13:39:52.141Z,24.5