createdAt,value
2019-01-16T00:00:13.244Z,7.10
2019-01-16T00:03:10.192Z,7.30
2019-01-16T00:06:16.870Z,7.60
2019-01-16T00:12:04.722Z,7.60
2019-01-16T00:14:46.464Z,8.20
2019-01-16T00:17:20.500Z,8.30
2019-01-16T00:20:13.633Z,8.70
2019-01-16T00:25:49.619Z,9.80
2019-01-16T00:31:32.589Z,9.10
2019-01-16T00:37:01.248Z,9.10
2019-01-16T00:42:50.222Z,9.20
2019-01-16T00:51:12.754Z,10.00
2019-01-16T00:54:10.075Z,9.60
2019-01-16T01:02:48.662Z,9.70
2019-01-16T01:08:15.714Z,10.00
2019-01-16T01:11:17.030Z,9.80
2019-01-16T01:23:00.976Z,10.10
2019-01-16T01:25:43.669Z,9.80
2019-01-16T01:28:36.338Z,10.00
2019-01-16T01:31:11.636Z,10.10
2019-01-16T01:36:57.069Z,10.00
2019-01-16T01:45:32.895Z,10.40
2019-01-16T01:51:09.450Z,11.40
2019-01-16T01:59:41.503Z,10.60
2019-01-16T02:02:21.849Z,11.20
2019-01-16T02:05:07.979Z,11.00
2019-01-16T02:10:38.639Z,10.90
2019-01-16T02:13:13.653Z,11.10
2019-01-16T02:16:35.177Z,11.20
2019-01-16T02:18:47.488Z,10.90
2019-01-16T02:21:40.703Z,10.90
2019-01-16T02:24:29.857Z,10.70
2019-01-16T02:30:30.386Z,11.20
2019-01-16T02:33:30.837Z,11.10
2019-01-16T02:36:14.865Z,10.80
2019-01-16T02:41:39.387Z,11.20
2019-01-16T02:47:32.223Z,11.20
2019-01-16T02:50:21.096Z,11.50
2019-01-16T02:55:59.461Z,11.30
2019-01-16T03:01:37.597Z,11.30
2019-01-16T03:07:05.852Z,11.40
2019-01-16T03:09:42.767Z,11.50
2019-01-16T03:12:28.659Z,11.20
2019-01-16T03:14:59.768Z,11.40
2019-01-16T03:17:46.658Z,11.60
2019-01-16T03:20:29.587Z,11.30
2019-01-16T03:23:10.199Z,11.40
2019-01-16T03:25:55.935Z,11.20
2019-01-16T03:28:26.902Z,11.30
2019-01-16T03:31:03.558Z,11.20
2019-01-16T03:33:34.413Z,11.10
2019-01-16T03:36:07.537Z,11.00
2019-01-16T03:38:40.635Z,11.10
2019-01-16T03:41:14.071Z,10.90
2019-01-16T03:43:50.525Z,10.90
2019-01-16T03:46:32.899Z,10.80
2019-01-16T03:49:03.941Z,10.90
2019-01-16T03:51:40.540Z,10.70
2019-01-16T03:54:15.678Z,10.70
2019-01-16T03:56:49.102Z,10.80
2019-01-16T03:59:20.203Z,10.90
2019-01-16T04:02:05.820Z,10.70
2019-01-16T04:04:35.941Z,10.70
2019-01-16T04:07:15.677Z,11.60
2019-01-16T04:09:49.293Z,11.20
2019-01-16T04:12:25.948Z,11.20
2019-01-16T04:15:02.600Z,11.00
2019-01-16T04:17:34.152Z,11.20
2019-01-16T04:20:13.500Z,11.40
2019-01-16T04:22:58.496Z,10.80
2019-01-16T04:25:31.878Z,10.80
2019-01-16T04:28:20.189Z,10.80
2019-01-16T04:30:56.789Z,10.90
2019-01-16T04:33:44.220Z,11.00
2019-01-16T04:36:31.979Z,10.80
2019-01-16T04:39:15.717Z,10.70
2019-01-16T04:41:55.351Z,10.80
2019-01-16T04:44:31.829Z,10.60
2019-01-16T04:47:02.977Z,10.60
2019-01-16T04:49:39.300Z,10.70
2019-01-16T04:52:18.996Z,10.50
2019-01-16T04:54:55.360Z,10.70
2019-01-16T04:57:42.319Z,10.40
2019-01-16T05:00:30.854Z,10.50
2019-01-16T05:03:04.052Z,11.10
2019-01-16T05:05:34.621Z,10.60
2019-01-16T05:08:07.981Z,11.10
2019-01-16T05:10:44.322Z,10.30
2019-01-16T05:13:15.312Z,10.20
2019-01-16T05:15:48.780Z,10.00
2019-01-16T05:18:36.398Z,10.00
2019-01-16T05:21:10.703Z,10.30
2019-01-16T05:24:00.302Z,10.20
2019-01-16T05:26:44.016Z,10.10
2019-01-16T05:29:17.114Z,9.50
2019-01-16T05:32:03.554Z,9.30
2019-01-16T05:34:34.142Z,9.70
2019-01-16T05:37:04.422Z,10.00
2019-01-16T05:39:38.588Z,10.10
2019-01-16T05:42:21.390Z,9.90
2019-01-16T05:44:57.595Z,10.10
2019-01-16T05:47:28.179Z,10.30
2019-01-16T05:50:02.016Z,11.00
2019-01-16T05:52:32.866Z,10.40
2019-01-16T05:55:07.487Z,10.40
2019-01-16T05:57:42.100Z,11.10
2019-01-16T06:00:33.314Z,10.70
2019-01-16T06:03:07.113Z,10.60
2019-01-16T06:05:47.215Z,11.10
2019-01-16T06:08:22.983Z,10.70
2019-01-16T06:10:59.863Z,11.10
2019-01-16T06:13:31.106Z,10.80
2019-01-16T06:16:11.472Z,11.00
2019-01-16T06:18:42.652Z,10.80
2019-01-16T06:21:15.663Z,11.10
2019-01-16T06:23:57.946Z,11.20
2019-01-16T06:26:28.366Z,11.20
2019-01-16T06:28:58.869Z,11.40
2019-01-16T06:31:44.101Z,11.40
2019-01-16T06:34:26.941Z,11.40
2019-01-16T06:37:06.720Z,12.00
2019-01-16T06:39:37.630Z,11.50
2019-01-16T06:42:08.912Z,11.70
2019-01-16T06:44:47.684Z,11.60
2019-01-16T06:47:18.902Z,11.90
2019-01-16T06:49:52.869Z,11.90
2019-01-16T06:52:23.949Z,12.00
2019-01-16T06:55:11.403Z,11.80
2019-01-16T06:58:00.488Z,11.90
2019-01-16T07:00:38.061Z,12.20
2019-01-16T07:03:26.281Z,12.00
2019-01-16T07:06:04.296Z,12.10
2019-01-16T07:08:39.260Z,12.50
2019-01-16T07:11:24.530Z,12.40
2019-01-16T07:14:03.722Z,12.40
2019-01-16T07:16:43.417Z,12.40
2019-01-16T07:19:14.486Z,12.00
2019-01-16T07:21:45.400Z,12.20
2019-01-16T07:24:35.144Z,12.30
2019-01-16T07:27:05.962Z,12.00
2019-01-16T07:29:52.219Z,12.30
2019-01-16T07:32:29.114Z,12.30
2019-01-16T07:35:02.693Z,12.30
2019-01-16T07:37:34.199Z,12.20
2019-01-16T07:40:10.640Z,12.20
2019-01-16T07:42:50.893Z,12.00
2019-01-16T07:45:28.067Z,12.10
2019-01-16T07:48:02.121Z,12.20
2019-01-16T07:50:33.348Z,12.70
2019-01-16T07:53:07.579Z,12.60
2019-01-16T07:55:38.275Z,12.30
2019-01-16T07:58:11.313Z,12.60
2019-01-16T08:00:50.759Z,12.50
2019-01-16T08:03:37.605Z,12.50
2019-01-16T08:06:08.869Z,12.90
2019-01-16T08:08:42.232Z,12.50
2019-01-16T08:11:29.759Z,12.90
2019-01-16T08:14:16.907Z,12.70
2019-01-16T08:16:50.356Z,12.40
2019-01-16T08:19:22.028Z,12.60
2019-01-16T08:22:01.778Z,12.50
2019-01-16T08:24:35.574Z,12.90
2019-01-16T08:27:12.862Z,12.70
2019-01-16T08:29:46.372Z,12.50
2019-01-16T08:32:17.438Z,12.90
2019-01-16T08:34:49.629Z,13.20
2019-01-16T08:37:20.548Z,12.80
2019-01-16T08:39:50.851Z,13.20
2019-01-16T08:42:21.444Z,13.00
2019-01-16T08:44:58.178Z,12.80
2019-01-16T08:47:37.828Z,12.80
2019-01-16T08:50:11.345Z,12.90
2019-01-16T08:52:44.782Z,13.10
2019-01-16T08:55:25.071Z,13.40
2019-01-16T08:57:55.958Z,12.90
2019-01-16T09:00:29.869Z,13.40
2019-01-16T09:03:01.715Z,13.10
2019-01-16T09:05:48.025Z,13.10
2019-01-16T09:08:36.275Z,13.10
2019-01-16T09:11:13.763Z,12.90
2019-01-16T09:13:44.606Z,12.90
2019-01-16T09:16:24.693Z,12.70
2019-01-16T09:19:08.078Z,12.80
2019-01-16T09:21:39.261Z,12.70
2019-01-16T09:24:19.580Z,12.60
2019-01-16T09:27:06.357Z,12.60
2019-01-16T09:29:43.903Z,12.60
2019-01-16T09:32:17.254Z,12.80
2019-01-16T09:35:03.462Z,13.00
2019-01-16T09:37:40.187Z,13.10
2019-01-16T09:40:18.227Z,13.10
2019-01-16T09:42:51.870Z,13.20
2019-01-16T09:45:34.759Z,13.50
2019-01-16T09:48:08.984Z,13.00
2019-01-16T09:50:47.561Z,13.00
2019-01-16T09:53:18.484Z,13.10
2019-01-16T09:55:59.108Z,12.90
2019-01-16T09:58:33.302Z,13.10
2019-01-16T10:01:04.249Z,13.20
2019-01-16T10:03:49.769Z,12.90
2019-01-16T10:06:23.087Z,12.90
2019-01-16T10:08:54.086Z,13.00
2019-01-16T10:11:43.104Z,12.80
2019-01-16T10:14:13.760Z,12.70
2019-01-16T10:17:00.502Z,12.70
2019-01-16T10:19:48.216Z,12.60
2019-01-16T10:22:36.288Z,13.40
2019-01-16T10:25:11.152Z,12.80
2019-01-16T10:27:58.721Z,12.90
2019-01-16T10:30:41.483Z,12.80
2019-01-16T10:33:18.511Z,12.50
2019-01-16T10:36:05.916Z,12.60
2019-01-16T10:38:53.655Z,12.60
2019-01-16T10:41:42.471Z,12.90
2019-01-16T10:44:26.235Z,12.70
2019-01-16T10:47:13.557Z,12.70
2019-01-16T10:49:49.818Z,12.70
2019-01-16T10:52:20.286Z,12.80
2019-01-16T10:55:00.192Z,12.90
2019-01-16T10:57:47.110Z,12.70
2019-01-16T11:00:18.095Z,12.80
2019-01-16T11:02:50.122Z,12.70
2019-01-16T11:05:35.786Z,12.60
2019-01-16T11:08:06.851Z,12.60
2019-01-16T11:10:47.087Z,12.40
2019-01-16T11:13:17.746Z,12.60
2019-01-16T11:16:07.188Z,12.60
2019-01-16T11:18:38.379Z,12.80
2019-01-16T11:21:15.132Z,12.90
2019-01-16T11:23:45.971Z,13.00
2019-01-16T11:26:22.820Z,12.90
2019-01-16T11:29:06.042Z,13.00
2019-01-16T11:31:39.541Z,12.90
2019-01-16T11:34:26.622Z,12.90
2019-01-16T11:36:59.724Z,12.70
2019-01-16T11:39:36.114Z,12.90
2019-01-16T11:42:06.596Z,12.80
2019-01-16T11:44:37.606Z,12.60
2019-01-16T11:47:15.375Z,12.50
2019-01-16T11:49:52.567Z,12.50
2019-01-16T11:52:36.094Z,12.90
2019-01-16T11:55:10.510Z,12.00
2019-01-16T11:57:47.089Z,12.60
2019-01-16T12:00:20.692Z,12.40
2019-01-16T12:03:01.497Z,12.70
2019-01-16T12:05:50.462Z,12.50
2019-01-16T12:08:30.992Z,12.50
2019-01-16T12:11:18.406Z,12.50
2019-01-16T12:13:58.559Z,12.10
2019-01-16T12:16:38.115Z,12.10
2019-01-16T12:19:22.589Z,12.00
2019-01-16T12:21:53.694Z,12.10
2019-01-16T12:24:42.463Z,12.30
2019-01-16T12:27:25.238Z,12.40
2019-01-16T12:29:55.941Z,12.00
2019-01-16T12:32:29.928Z,12.20
2019-01-16T12:35:17.546Z,12.20
2019-01-16T12:37:51.226Z,12.30
2019-01-16T12:40:24.848Z,12.20
2019-01-16T12:42:55.885Z,12.10
2019-01-16T12:45:29.494Z,11.80
2019-01-16T12:48:15.806Z,12.10
2019-01-16T12:50:47.359Z,11.40
2019-01-16T12:53:33.623Z,11.80
2019-01-16T12:56:09.171Z,11.70
2019-01-16T12:58:42.889Z,11.50
2019-01-16T13:01:22.897Z,11.60
2019-01-16T13:03:54.002Z,11.60
2019-01-16T13:06:42.352Z,11.30
2019-01-16T13:09:29.116Z,11.10
2019-01-16T13:12:18.187Z,11.40
2019-01-16T13:14:48.629Z,11.60
2019-01-16T13:17:21.883Z,11.40
2019-01-16T13:19:58.821Z,10.80
2019-01-16T13:22:29.767Z,11.20
2019-01-16T13:25:17.448Z,11.30
2019-01-16T13:27:54.521Z,11.30
2019-01-16T13:30:30.941Z,11.20
2019-01-16T13:33:04.411Z,11.10
2019-01-16T13:35:35.575Z,11.10
2019-01-16T13:38:18.894Z,11.00
2019-01-16T13:40:49.841Z,10.80
2019-01-16T13:43:37.020Z,10.90
2019-01-16T13:46:26.789Z,10.70
2019-01-16T13:49:14.305Z,11.00
2019-01-16T13:51:46.433Z,11.10
2019-01-16T13:54:17.335Z,10.90
2019-01-16T13:57:04.091Z,10.80
2019-01-16T13:59:34.341Z,10.70
2019-01-16T14:02:14.746Z,10.50
2019-01-16T14:04:51.517Z,10.70
2019-01-16T14:07:22.309Z,10.50
2019-01-16T14:10:02.792Z,10.20
2019-01-16T14:12:33.528Z,10.50
2019-01-16T14:15:07.724Z,10.60
2019-01-16T14:17:44.602Z,10.50
2019-01-16T14:20:23.685Z,10.60
2019-01-16T14:23:03.285Z,10.30
2019-01-16T14:25:35.165Z,10.40
2019-01-16T14:28:06.318Z,10.70
2019-01-16T14:30:53.109Z,10.70
2019-01-16T14:33:35.671Z,10.50
2019-01-16T14:36:09.518Z,10.90
2019-01-16T14:38:56.154Z,10.50
2019-01-16T14:41:27.166Z,10.10
2019-01-16T14:44:00.382Z,10.10
2019-01-16T14:46:32.356Z,10.20
2019-01-16T14:49:09.544Z,10.40
2019-01-16T14:51:50.867Z,10.30
2019-01-16T14:54:30.913Z,10.40
2019-01-16T14:57:02.259Z,10.40
2019-01-16T14:59:48.633Z,10.70
2019-01-16T15:02:22.181Z,10.10
2019-01-16T15:04:56.619Z,10.20
2019-01-16T15:07:28.068Z,10.30
2019-01-16T15:10:02.342Z,10.40
2019-01-16T15:12:33.123Z,10.80
2019-01-16T15:15:06.402Z,13.00
2019-01-16T15:17:45.692Z,12.80
2019-01-16T15:20:16.683Z,11.60
2019-01-16T15:22:53.741Z,10.90
2019-01-16T15:25:33.988Z,11.30
2019-01-16T15:28:04.850Z,10.90
2019-01-16T15:30:50.676Z,11.00
2019-01-16T15:33:24.105Z,10.50
2019-01-16T15:35:58.235Z,10.70
2019-01-16T15:38:39.084Z,10.90
2019-01-16T15:41:26.910Z,10.60
2019-01-16T15:43:57.812Z,10.60
2019-01-16T15:46:37.544Z,10.80
2019-01-16T15:49:10.664Z,10.00
2019-01-16T15:51:44.591Z,10.10
2019-01-16T15:54:15.858Z,10.00
2019-01-16T15:57:01.849Z,10.30
2019-01-16T15:59:44.630Z,9.70
2019-01-16T16:02:15.144Z,9.90
2019-01-16T16:05:02.350Z,10.00
2019-01-16T16:07:51.199Z,10.40
2019-01-16T16:10:31.022Z,10.40
2019-01-16T16:13:04.883Z,10.80
2019-01-16T16:15:41.200Z,10.40
2019-01-16T16:18:12.048Z,10.30
2019-01-16T16:20:42.803Z,10.50
2019-01-16T16:23:13.687Z,10.40
2019-01-16T16:25:54.041Z,10.30
2019-01-16T16:28:25.181Z,10.40
2019-01-16T16:31:02.453Z,10.70
2019-01-16T16:33:50.393Z,10.60
2019-01-16T16:36:24.063Z,10.70
2019-01-16T16:38:58.414Z,11.20
2019-01-16T16:41:38.569Z,11.80
2019-01-16T16:44:27.630Z,12.20
2019-01-16T16:46:59.607Z,14.00
2019-01-16T16:49:38.743Z,16.90
2019-01-16T16:52:12.476Z,17.70
2019-01-16T16:54:48.506Z,18.40
2019-01-16T16:57:31.875Z,19.20
2019-01-16T17:00:03.112Z,20.30
2019-01-16T17:02:34.011Z,21.10
2019-01-16T17:05:04.916Z,22.80
2019-01-16T17:07:42.416Z,22.70
2019-01-16T17:10:17.279Z,22.80
2019-01-16T17:13:00.240Z,22.30
2019-01-16T17:15:49.619Z,23.60
2019-01-16T17:18:21.654Z,22.10
2019-01-16T17:21:09.125Z,23.10
2019-01-16T17:23:51.980Z,23.10
2019-01-16T17:26:28.509Z,23.20
2019-01-16T17:29:02.021Z,23.00
2019-01-16T17:31:41.249Z,20.90
2019-01-16T17:34:14.345Z,20.40
2019-01-16T17:36:53.617Z,20.90
2019-01-16T17:39:24.410Z,17.90
2019-01-16T17:42:02.051Z,16.90
2019-01-16T17:44:48.938Z,17.60
2019-01-16T17:47:36.192Z,16.10
2019-01-16T17:50:13.120Z,15.50
2019-01-16T17:52:44.023Z,13.60
2019-01-16T17:55:30.743Z,12.70
2019-01-16T17:58:19.455Z,11.00
2019-01-16T18:01:02.707Z,10.00
2019-01-16T18:03:39.745Z,9.20
2019-01-16T18:06:12.953Z,10.70
2019-01-16T18:08:53.182Z,11.00
2019-01-16T18:11:29.837Z,7.60
2019-01-16T18:14:00.676Z,8.20
2019-01-16T18:16:47.627Z,8.00
2019-01-16T18:19:34.116Z,7.40
2019-01-16T18:22:07.226Z,8.20
2019-01-16T18:24:37.746Z,8.70
2019-01-16T18:27:21.471Z,9.10
2019-01-16T18:29:52.819Z,9.80
2019-01-16T18:32:33.137Z,7.40
2019-01-16T18:35:16.060Z,7.40
2019-01-16T18:38:03.511Z,6.90
2019-01-16T18:40:40.702Z,7.60
2019-01-16T18:43:28.494Z,8.20
2019-01-16T18:46:02.253Z,8.10
2019-01-16T18:48:33.079Z,7.40
2019-01-16T18:51:12.508Z,7.80
2019-01-16T18:53:48.088Z,8.60
2019-01-16T18:56:36.818Z,7.80
2019-01-16T18:59:07.196Z,8.50
2019-01-16T19:01:37.672Z,7.90
2019-01-16T19:04:17.148Z,7.80
2019-01-16T19:07:00.473Z,7.60
2019-01-16T19:09:31.373Z,6.60
2019-01-16T19:12:13.988Z,5.90
2019-01-16T19:14:50.571Z,3.90
2019-01-16T19:17:25.056Z,3.30
2019-01-16T19:19:55.687Z,3.10
2019-01-16T19:22:29.387Z,3.80
2019-01-16T19:25:08.933Z,4.60
2019-01-16T19:27:56.831Z,5.20
2019-01-16T19:30:44.589Z,5.90
2019-01-16T19:33:24.321Z,6.30
2019-01-16T19:36:00.765Z,6.20
2019-01-16T19:38:40.769Z,6.90
2019-01-16T19:41:14.580Z,6.80
2019-01-16T19:43:53.776Z,7.30
2019-01-16T19:46:42.112Z,7.60
2019-01-16T19:49:12.683Z,7.80
2019-01-16T19:51:49.019Z,7.60
2019-01-16T19:54:20.377Z,8.30
2019-01-16T19:57:03.289Z,7.40
2019-01-16T19:59:34.633Z,7.80
2019-01-16T20:02:17.685Z,7.60
2019-01-16T20:04:51.762Z,7.60
2019-01-16T20:07:26.578Z,7.50
2019-01-16T20:10:04.279Z,7.60
2019-01-16T20:12:44.432Z,7.30
2019-01-16T20:15:15.954Z,7.60
2019-01-16T20:17:47.980Z,7.10
2019-01-16T20:20:18.795Z,7.30
2019-01-16T20:22:49.941Z,6.80
2019-01-16T20:25:24.239Z,6.90
2019-01-16T20:28:09.822Z,7.20
2019-01-16T20:30:52.395Z,6.80
2019-01-16T20:33:34.676Z,6.80
2019-01-16T20:36:20.210Z,6.50
2019-01-16T20:39:09.162Z,6.50
2019-01-16T20:41:40.342Z,7.80
2019-01-16T20:44:29.231Z,6.30
2019-01-16T20:46:59.900Z,6.40
2019-01-16T20:49:31.479Z,6.60
2019-01-16T20:52:04.253Z,6.60
2019-01-16T20:54:35.602Z,6.80
2019-01-16T20:57:06.659Z,7.50
2019-01-16T20:59:55.652Z,6.50
2019-01-16T21:02:29.526Z,6.60
2019-01-16T21:05:00.737Z,6.20
2019-01-16T21:07:40.564Z,6.60
2019-01-16T21:10:30.234Z,6.80
2019-01-16T21:13:02.676Z,6.70
2019-01-16T21:15:35.883Z,7.50
2019-01-16T21:18:22.287Z,6.70
2019-01-16T21:20:55.474Z,7.60
2019-01-16T21:23:43.043Z,7.30
2019-01-16T21:26:20.609Z,7.30
2019-01-16T21:28:51.873Z,6.90
2019-01-16T21:31:22.648Z,7.00
2019-01-16T21:33:56.926Z,7.30
2019-01-16T21:36:43.519Z,7.20
2019-01-16T21:39:31.076Z,6.90
2019-01-16T21:42:11.043Z,6.80
2019-01-16T21:44:44.885Z,6.50
2019-01-16T21:47:36.476Z,7.40
2019-01-16T21:50:10.446Z,7.30
2019-01-16T21:52:42.191Z,7.30
2019-01-16T21:55:22.941Z,7.90
2019-01-16T21:58:08.184Z,7.70
2019-01-16T22:00:38.406Z,8.20
2019-01-16T22:03:09.536Z,8.40
2019-01-16T22:05:49.858Z,8.30
2019-01-16T22:08:32.912Z,8.70
2019-01-16T22:11:20.411Z,8.60
2019-01-16T22:13:53.892Z,8.50
2019-01-16T22:16:31.062Z,8.20
2019-01-16T22:19:14.525Z,8.70
2019-01-16T22:21:49.475Z,7.60
2019-01-16T22:24:23.204Z,9.00
2019-01-16T22:27:10.239Z,8.90
2019-01-16T22:29:47.386Z,9.00
2019-01-16T22:32:21.024Z,11.60
2019-01-16T22:35:04.382Z,14.50
2019-01-16T22:37:44.444Z,15.80
2019-01-16T22:40:18.084Z,14.00
2019-01-16T22:43:05.390Z,14.00
2019-01-16T22:45:36.439Z,13.70
2019-01-16T22:48:23.356Z,12.50
2019-01-16T22:50:56.725Z,10.90
2019-01-16T22:53:33.657Z,11.50
2019-01-16T22:56:04.385Z,9.40
2019-01-16T22:58:37.900Z,10.10
2019-01-16T23:01:11.436Z,9.80
2019-01-16T23:03:58.968Z,9.20
2019-01-16T23:06:46.360Z,8.60
2019-01-16T23:09:23.444Z,8.50
2019-01-16T23:12:11.192Z,8.40
2019-01-16T23:14:50.988Z,8.80
2019-01-16T23:17:21.914Z,8.50
2019-01-16T23:20:08.566Z,8.80
2019-01-16T23:22:48.207Z,8.70
2019-01-16T23:25:30.965Z,9.20
2019-01-16T23:28:07.045Z,9.30
2019-01-16T23:30:37.301Z,9.20
2019-01-16T23:33:24.624Z,9.60
2019-01-16T23:35:55.384Z,9.10
2019-01-16T23:38:42.688Z,9.40
2019-01-16T23:41:20.786Z,9.30
2019-01-16T23:43:51.641Z,9.40
2019-01-16T23:46:39.658Z,9.40
2019-01-16T23:49:22.313Z,9.60
2019-01-16T23:51:53.051Z,10.40
2019-01-16T23:54:27.002Z,10.10
2019-01-16T23:57:13.942Z,10.20
2019-01-16T23:59:44.721Z,10.00
