createdAt,value
2017-10-17T00:00:51.146Z,100987.46
2017-10-17T00:03:18.539Z,100984.81
2017-10-17T00:05:45.945Z,100986.21
2017-10-17T00:08:13.341Z,100987.63
2017-10-17T00:10:40.735Z,100988.09
2017-10-17T00:13:08.137Z,100984.11
2017-10-17T00:15:35.542Z,100981.76
2017-10-17T00:18:02.950Z,100977.19
2017-10-17T00:20:30.353Z,100976.52
2017-10-17T00:22:57.749Z,100973.70
2017-10-17T00:25:25.137Z,100985.26
2017-10-17T00:27:52.542Z,100987.95
2017-10-17T00:30:40.781Z,100984.47
2017-10-17T00:33:20.662Z,100982.78
2017-10-17T00:36:03.586Z,100981.45
2017-10-17T00:38:31.214Z,100964.47
2017-10-17T00:40:58.605Z,100967.62
2017-10-17T00:43:28.762Z,100965.73
2017-10-17T00:45:59.693Z,100968.72
2017-10-17T00:48:27.091Z,100962.59
2017-10-17T00:50:54.477Z,100965.11
2017-10-17T00:53:21.886Z,100969.73
2017-10-17T00:55:49.286Z,100968.55
2017-10-17T00:58:31.565Z,100967.09
2017-10-17T01:00:58.967Z,100964.05
2017-10-17T01:03:26.369Z,100966.53
2017-10-17T01:05:53.770Z,100967.50
2017-10-17T01:08:21.161Z,100969.68
2017-10-17T01:10:48.556Z,100960.23
2017-10-17T01:13:15.978Z,100966.08
2017-10-17T01:15:43.369Z,100962.16
2017-10-17T01:18:10.771Z,100963.05
2017-10-17T01:20:38.181Z,100964.86
2017-10-17T01:23:08.850Z,100965.15
2017-10-17T01:25:36.249Z,100961.45
2017-10-17T01:28:13.199Z,100967.84
2017-10-17T01:30:40.593Z,100969.23
2017-10-17T01:33:07.992Z,100974.81
2017-10-17T01:35:35.410Z,100969.77
2017-10-17T01:38:06.291Z,100967.08
2017-10-17T01:40:33.681Z,100966.96
2017-10-17T01:43:03.003Z,100963.68
2017-10-17T01:45:30.985Z,100971.16
2017-10-17T01:48:03.696Z,100968.17
2017-10-17T01:50:31.082Z,100976.58
2017-10-17T01:53:09.141Z,100973.34
2017-10-17T01:55:36.543Z,100971.20
2017-10-17T01:58:14.637Z,100966.80
2017-10-17T02:00:42.043Z,100971.42
2017-10-17T02:03:09.434Z,100971.46
2017-10-17T02:05:36.847Z,100968.86
2017-10-17T02:08:06.740Z,100966.22
2017-10-17T02:10:34.139Z,100970.58
2017-10-17T02:13:01.554Z,100972.25
2017-10-17T02:15:28.944Z,100969.15
2017-10-17T02:18:02.578Z,100973.97
2017-10-17T02:20:29.981Z,100974.91
2017-10-17T02:22:57.372Z,100967.50
2017-10-17T02:25:25.503Z,100967.84
2017-10-17T02:27:52.898Z,100967.25
2017-10-17T02:30:25.582Z,100965.27
2017-10-17T02:32:52.977Z,100960.95
2017-10-17T02:35:24.931Z,100969.64
2017-10-17T02:37:52.325Z,100969.64
2017-10-17T02:40:19.715Z,100975.56
2017-10-17T02:42:47.116Z,100975.52
2017-10-17T02:45:14.511Z,100978.08
2017-10-17T02:47:43.634Z,100984.36
2017-10-17T02:50:27.719Z,100988.65
2017-10-17T02:52:55.098Z,100978.73
2017-10-17T02:55:22.489Z,100980.03
2017-10-17T02:57:49.896Z,100983.80
2017-10-17T03:00:17.278Z,100980.16
2017-10-17T03:02:50.144Z,100978.17
2017-10-17T03:05:17.556Z,100977.54
2017-10-17T03:07:48.674Z,100975.27
2017-10-17T03:10:16.085Z,100972.20
2017-10-17T03:12:43.482Z,100978.92
2017-10-17T03:15:12.678Z,100972.11
2017-10-17T03:17:40.086Z,100983.13
2017-10-17T03:20:07.477Z,100979.66
2017-10-17T03:22:34.863Z,100982.67
2017-10-17T03:25:16.946Z,100983.72
2017-10-17T03:30:39.906Z,100985.60
2017-10-17T03:33:08.834Z,100979.45
2017-10-17T03:35:36.223Z,100988.56
2017-10-17T03:38:07.142Z,100993.06
2017-10-17T03:40:42.062Z,100985.13
2017-10-17T03:43:11.310Z,100990.63
2017-10-17T03:45:39.446Z,100991.12
2017-10-17T03:48:11.625Z,100994.23
2017-10-17T03:50:39.034Z,100990.45
2017-10-17T03:53:17.913Z,100998.92
2017-10-17T03:55:45.301Z,100999.37
2017-10-17T03:58:19.267Z,101001.34
2017-10-17T04:00:46.662Z,101002.84
2017-10-17T04:03:14.047Z,101008.12
2017-10-17T04:05:41.454Z,101005.64
2017-10-17T04:11:16.402Z,101010.84
2017-10-17T04:13:58.682Z,101013.20
2017-10-17T04:19:42.118Z,101008.69
2017-10-17T04:22:12.359Z,101017.09
2017-10-17T04:24:45.234Z,101016.08
2017-10-17T04:27:15.163Z,101011.76
2017-10-17T04:29:46.967Z,101020.88
2017-10-17T04:32:14.362Z,101020.26
2017-10-17T04:34:44.413Z,101016.14
2017-10-17T04:37:30.258Z,101015.03
2017-10-17T04:39:57.677Z,101020.59
2017-10-17T04:42:40.624Z,101014.42
2017-10-17T04:48:42.233Z,101018.69
2017-10-17T04:51:35.406Z,101027.36
2017-10-17T04:54:20.442Z,101029.75
2017-10-17T04:57:01.369Z,101021.99
2017-10-17T04:59:46.145Z,101029.30
2017-10-17T05:05:19.617Z,101034.75
2017-10-17T05:07:50.427Z,101033.02
2017-10-17T05:10:42.357Z,101032.20
2017-10-17T05:13:19.106Z,101026.02
2017-10-17T05:19:16.594Z,101035.44
2017-10-17T05:21:44.019Z,101030.52
2017-10-17T05:27:38.569Z,101035.04
2017-10-17T05:30:14.291Z,101034.26
2017-10-17T05:32:41.693Z,101034.77
2017-10-17T05:35:09.102Z,101032.50
2017-10-17T05:37:37.229Z,101035.55
2017-10-17T05:40:04.635Z,101043.48
2017-10-17T05:42:32.031Z,101046.30
2017-10-17T05:45:03.187Z,101043.81
2017-10-17T05:47:37.102Z,101048.34
2017-10-17T05:50:23.985Z,101047.11
2017-10-17T05:52:51.396Z,101051.70
2017-10-17T05:55:18.786Z,101048.89
2017-10-17T05:57:46.186Z,101058.37
2017-10-17T06:00:13.604Z,101057.09
2017-10-17T06:02:41.019Z,101062.02
2017-10-17T06:05:08.411Z,101057.61
2017-10-17T06:07:35.814Z,101060.80
2017-10-17T06:10:03.201Z,101057.09
2017-10-17T06:12:30.603Z,101057.02
2017-10-17T06:14:58.010Z,101060.95
2017-10-17T06:17:25.407Z,101064.67
2017-10-17T06:19:52.794Z,101058.47
2017-10-17T06:22:20.207Z,101060.13
2017-10-17T06:24:47.604Z,101061.78
2017-10-17T06:27:14.989Z,101071.80
2017-10-17T06:29:42.406Z,101070.84
2017-10-17T06:32:09.802Z,101074.65
2017-10-17T06:34:37.194Z,101075.25
2017-10-17T06:37:04.597Z,101076.69
2017-10-17T06:39:32.000Z,101076.25
2017-10-17T06:41:59.401Z,101075.93
2017-10-17T06:44:26.810Z,101074.75
2017-10-17T06:46:54.209Z,101076.08
2017-10-17T06:49:21.593Z,101074.91
2017-10-17T06:51:49.006Z,101079.57
2017-10-17T06:54:16.389Z,101077.58
2017-10-17T06:56:43.790Z,101081.09
2017-10-17T06:59:11.209Z,101087.70
2017-10-17T07:01:38.580Z,101085.23
2017-10-17T07:04:05.970Z,101089.62
2017-10-17T07:06:33.378Z,101084.83
2017-10-17T07:09:00.765Z,101085.61
2017-10-17T07:11:28.163Z,101094.20
2017-10-17T07:13:55.565Z,101091.88
2017-10-17T07:16:22.953Z,101084.59
2017-10-17T07:18:50.346Z,101089.76
2017-10-17T07:21:17.758Z,101081.67
2017-10-17T07:23:45.150Z,101084.95
2017-10-17T07:26:12.533Z,101080.00
2017-10-17T07:28:39.950Z,101085.55
2017-10-17T07:31:07.343Z,101092.36
2017-10-17T07:33:34.734Z,101091.37
2017-10-17T07:36:02.134Z,101088.66
2017-10-17T07:38:29.529Z,101089.55
2017-10-17T07:40:56.925Z,101084.98
2017-10-17T07:43:24.334Z,101088.23
2017-10-17T07:45:51.726Z,101087.16
2017-10-17T07:48:19.118Z,101084.44
2017-10-17T07:50:46.537Z,101083.59
2017-10-17T07:53:13.973Z,101080.05
2017-10-17T07:55:41.366Z,101079.67
2017-10-17T07:58:08.782Z,101086.54
2017-10-17T08:00:36.197Z,101094.36
2017-10-17T08:03:03.583Z,101082.22
2017-10-17T08:05:30.983Z,101084.47
2017-10-17T08:07:58.374Z,101092.67
2017-10-17T08:10:25.772Z,101087.39
2017-10-17T08:12:53.176Z,101087.09
2017-10-17T08:15:20.570Z,101083.27
2017-10-17T08:17:47.969Z,101083.65
2017-10-17T08:20:15.381Z,101086.25
2017-10-17T08:22:42.771Z,101082.08
2017-10-17T08:25:10.158Z,101077.61
2017-10-17T08:27:37.561Z,101078.44
2017-10-17T08:30:04.959Z,101074.47
2017-10-17T08:32:32.350Z,101075.70
2017-10-17T08:34:59.753Z,101075.72
2017-10-17T08:37:27.681Z,101067.34
2017-10-17T08:39:55.079Z,101070.13
2017-10-17T08:42:22.481Z,101066.27
2017-10-17T08:44:49.869Z,101067.02
2017-10-17T08:47:17.263Z,101067.39
2017-10-17T08:49:44.668Z,101065.39
2017-10-17T08:52:12.061Z,101066.55
2017-10-17T08:54:39.478Z,101067.91
2017-10-17T08:57:06.891Z,101063.58
2017-10-17T08:59:34.294Z,101073.80
2017-10-17T09:02:01.683Z,101069.47
2017-10-17T09:04:29.094Z,101073.12
2017-10-17T09:06:56.486Z,101073.03
2017-10-17T09:09:23.902Z,101070.84
2017-10-17T09:11:51.318Z,101068.44
2017-10-17T09:14:18.726Z,101062.20
2017-10-17T09:16:46.129Z,101061.58
2017-10-17T09:19:13.558Z,101065.03
2017-10-17T09:21:40.957Z,101063.64
2017-10-17T09:24:08.350Z,101060.64
2017-10-17T09:26:35.767Z,101065.22
2017-10-17T09:29:03.158Z,101061.31
2017-10-17T09:31:30.562Z,101064.20
2017-10-17T09:33:57.991Z,101053.25
2017-10-17T09:36:25.386Z,101051.20
2017-10-17T09:38:52.778Z,101050.78
2017-10-17T09:41:20.187Z,101052.42
2017-10-17T09:43:47.574Z,101051.13
2017-10-17T09:46:14.965Z,101056.53
2017-10-17T09:48:42.370Z,101044.10
2017-10-17T09:51:09.772Z,101047.08
2017-10-17T09:53:37.162Z,101050.16
2017-10-17T09:56:04.570Z,101050.16
2017-10-17T09:58:31.962Z,101051.52
2017-10-17T10:00:59.358Z,101055.97
2017-10-17T10:03:26.774Z,101050.20
2017-10-17T10:05:54.170Z,101047.94
2017-10-17T10:08:21.570Z,101051.53
2017-10-17T10:10:48.978Z,101047.97
2017-10-17T10:13:16.370Z,101047.79
2017-10-17T10:15:43.778Z,101042.14
2017-10-17T10:18:11.186Z,101038.29
2017-10-17T10:20:38.585Z,101044.84
2017-10-17T10:23:05.979Z,101041.44
2017-10-17T10:25:33.389Z,101044.47
2017-10-17T10:28:00.781Z,101041.45
2017-10-17T10:30:28.182Z,101042.64
2017-10-17T10:32:55.598Z,101039.08
2017-10-17T10:35:22.991Z,101032.23
2017-10-17T10:37:50.381Z,101034.52
2017-10-17T10:40:17.781Z,101032.28
2017-10-17T10:42:45.170Z,101031.66
2017-10-17T10:45:12.578Z,101028.06
2017-10-17T10:47:39.975Z,101024.45
2017-10-17T10:50:07.357Z,101019.35
2017-10-17T10:52:34.754Z,101021.02
2017-10-17T10:55:02.162Z,101022.00
2017-10-17T10:57:29.554Z,101022.05
2017-10-17T10:59:56.945Z,101023.45
2017-10-17T11:02:24.357Z,101017.73
2017-10-17T11:04:51.745Z,101008.95
2017-10-17T11:07:19.146Z,101007.90
2017-10-17T11:09:46.594Z,101005.05
2017-10-17T11:12:13.986Z,100996.14
2017-10-17T11:14:41.382Z,100998.61
2017-10-17T11:17:08.789Z,100995.06
2017-10-17T11:19:36.193Z,100987.09
2017-10-17T11:22:03.599Z,100986.98
2017-10-17T11:24:31.009Z,100976.40
2017-10-17T11:26:58.406Z,100976.06
2017-10-17T11:29:25.790Z,100976.18
2017-10-17T11:31:53.198Z,100965.80
2017-10-17T11:34:20.602Z,100962.52
2017-10-17T11:36:47.990Z,100965.59
2017-10-17T11:39:15.414Z,100962.47
2017-10-17T11:41:54.582Z,100956.73
2017-10-17T11:44:21.990Z,100950.44
2017-10-17T11:46:49.391Z,100948.84
2017-10-17T11:49:16.785Z,100946.95
2017-10-17T11:51:44.194Z,100938.81
2017-10-17T11:54:11.588Z,100937.22
2017-10-17T11:56:38.978Z,100931.22
2017-10-17T11:59:06.389Z,100926.48
2017-10-17T12:01:33.782Z,100929.05
2017-10-17T12:04:01.173Z,100919.25
2017-10-17T12:06:28.586Z,100918.86
2017-10-17T12:08:55.991Z,100913.98
2017-10-17T12:11:23.391Z,100927.72
2017-10-17T12:13:50.810Z,100917.64
2017-10-17T12:16:18.201Z,100909.48
2017-10-17T12:18:45.594Z,100917.38
2017-10-17T12:21:13.002Z,100900.78
2017-10-17T12:23:40.394Z,100898.61
2017-10-17T12:26:07.786Z,100896.72
2017-10-17T12:28:35.219Z,100895.64
2017-10-17T12:31:02.589Z,100892.36
2017-10-17T12:33:29.986Z,100894.14
2017-10-17T12:35:57.390Z,100886.92
2017-10-17T12:38:24.777Z,100891.42
2017-10-17T12:40:52.169Z,100880.95
2017-10-17T12:43:19.583Z,100878.78
2017-10-17T12:45:47.930Z,100878.20
2017-10-17T12:48:15.434Z,100870.06
2017-10-17T12:50:42.883Z,100866.42
2017-10-17T12:53:11.142Z,100869.52
2017-10-17T12:55:38.825Z,100866.94
2017-10-17T12:58:06.945Z,100867.08
2017-10-17T13:00:34.347Z,100868.44
2017-10-17T13:03:01.762Z,100859.36
2017-10-17T13:05:29.177Z,100852.16
2017-10-17T13:07:56.562Z,100853.36
2017-10-17T13:10:23.962Z,100850.91
2017-10-17T13:12:52.366Z,100852.27
2017-10-17T13:15:19.830Z,100856.09
2017-10-17T13:17:47.226Z,100849.30
2017-10-17T13:20:15.658Z,100852.56
2017-10-17T13:22:43.104Z,100852.84
2017-10-17T13:25:12.929Z,100848.34
2017-10-17T13:27:40.331Z,100845.08
2017-10-17T13:30:08.469Z,100845.74
2017-10-17T13:32:36.774Z,100844.93
2017-10-17T13:35:04.222Z,100839.66
2017-10-17T13:37:31.619Z,100843.31
2017-10-17T13:39:59.010Z,100844.94
2017-10-17T13:42:26.433Z,100839.60
2017-10-17T13:44:53.830Z,100834.15
2017-10-17T13:47:21.234Z,100832.77
2017-10-17T13:49:48.638Z,100833.58
2017-10-17T13:52:18.074Z,100831.02
2017-10-17T13:54:45.478Z,100827.89
2017-10-17T13:57:13.791Z,100825.40
2017-10-17T13:59:41.184Z,100823.77
2017-10-17T14:02:09.305Z,100824.48
2017-10-17T14:04:36.739Z,100821.08
2017-10-17T14:07:04.129Z,100810.47
2017-10-17T14:09:31.533Z,100809.26
2017-10-17T14:11:58.938Z,100806.03
2017-10-17T14:14:26.325Z,100798.28
2017-10-17T14:16:54.533Z,100789.31
2017-10-17T14:19:21.941Z,100789.75
2017-10-17T14:21:49.331Z,100790.97
2017-10-17T14:24:16.724Z,100790.44
2017-10-17T14:26:44.132Z,100782.95
2017-10-17T14:29:11.529Z,100780.08
2017-10-17T14:31:38.918Z,100782.65
2017-10-17T14:34:06.310Z,100784.36
2017-10-17T14:36:33.698Z,100778.40
2017-10-17T14:39:01.095Z,100779.08
2017-10-17T14:41:28.510Z,100776.14
2017-10-17T14:43:55.897Z,100773.42
2017-10-17T14:46:23.289Z,100775.13
2017-10-17T14:48:50.707Z,100776.77
2017-10-17T14:51:18.148Z,100775.28
2017-10-17T14:53:45.535Z,100781.36
2017-10-17T14:56:12.938Z,100778.27
2017-10-17T14:58:40.339Z,100776.34
2017-10-17T15:01:07.723Z,100771.73
2017-10-17T15:03:35.146Z,100772.13
2017-10-17T15:06:02.542Z,100768.02
2017-10-17T15:08:29.935Z,100761.64
2017-10-17T15:10:57.365Z,100756.98
2017-10-17T15:13:24.759Z,100756.72
2017-10-17T15:15:52.155Z,100753.41
2017-10-17T15:18:19.558Z,100749.87
2017-10-17T15:20:46.950Z,100745.09
2017-10-17T15:23:14.346Z,100739.88
2017-10-17T15:25:42.198Z,100742.40
2017-10-17T15:28:09.603Z,100741.25
2017-10-17T15:30:36.997Z,100736.20
2017-10-17T15:33:04.462Z,100729.66
2017-10-17T15:35:31.874Z,100728.52
2017-10-17T15:37:59.260Z,100732.80
2017-10-17T15:40:26.818Z,100725.63
2017-10-17T15:42:55.190Z,100733.41
2017-10-17T15:45:22.581Z,100734.31
2017-10-17T15:47:50.073Z,100729.50
2017-10-17T15:50:20.233Z,100732.59
2017-10-17T15:52:48.446Z,100726.53
2017-10-17T15:55:15.894Z,100722.47
2017-10-17T15:57:44.078Z,100713.34
2017-10-17T16:00:11.498Z,100722.78
2017-10-17T16:02:38.945Z,100716.88
2017-10-17T16:05:06.380Z,100713.95
2017-10-17T16:07:33.873Z,100717.38
2017-10-17T16:10:01.668Z,100717.98
2017-10-17T16:12:29.098Z,100720.19
2017-10-17T16:14:56.554Z,100720.61
2017-10-17T16:17:23.959Z,100716.52
2017-10-17T16:19:51.357Z,100715.73
2017-10-17T16:22:18.778Z,100708.75
2017-10-17T16:24:46.222Z,100705.91
2017-10-17T16:27:13.645Z,100706.19
2017-10-17T16:29:41.057Z,100705.01
2017-10-17T16:32:08.463Z,100701.37
2017-10-17T16:34:35.906Z,100705.09
2017-10-17T16:37:03.301Z,100692.23
2017-10-17T16:39:30.700Z,100697.02
2017-10-17T16:41:58.724Z,100698.48
2017-10-17T16:44:26.118Z,100693.79
2017-10-17T16:46:53.517Z,100686.94
2017-10-17T16:49:21.459Z,100689.12
2017-10-17T16:51:48.853Z,100684.11
2017-10-17T16:54:17.076Z,100684.09
2017-10-17T16:56:44.450Z,100690.69
2017-10-17T16:59:11.844Z,100688.09
2017-10-17T17:01:40.189Z,100688.44
2017-10-17T17:04:09.258Z,100676.55
2017-10-17T17:06:36.646Z,100680.88
2017-10-17T17:09:04.835Z,100681.19
2017-10-17T17:11:32.221Z,100673.11
2017-10-17T17:13:59.611Z,100671.86
2017-10-17T17:16:27.020Z,100676.58
2017-10-17T17:18:54.884Z,100676.73
2017-10-17T17:21:23.240Z,100680.80
2017-10-17T17:23:50.657Z,100683.42
2017-10-17T17:26:18.069Z,100685.34
2017-10-17T17:28:45.456Z,100691.23
2017-10-17T17:31:12.857Z,100688.95
2017-10-17T17:33:40.257Z,100692.64
2017-10-17T17:36:07.650Z,100697.70
2017-10-17T17:38:35.061Z,100688.05
2017-10-17T17:41:02.460Z,100686.92
2017-10-17T17:43:29.858Z,100693.58
2017-10-17T17:45:57.290Z,100689.52
2017-10-17T17:48:24.754Z,100687.60
2017-10-17T17:50:52.137Z,100681.80
2017-10-17T17:53:19.562Z,100686.35
2017-10-17T17:55:46.995Z,100685.69
2017-10-17T17:58:15.284Z,100691.75
2017-10-17T18:00:42.762Z,100686.66
2017-10-17T18:03:11.098Z,100689.84
2017-10-17T18:05:39.079Z,100692.30
2017-10-17T18:08:07.038Z,100693.19
2017-10-17T18:10:36.632Z,100690.48
2017-10-17T18:13:04.037Z,100681.81
2017-10-17T18:15:31.450Z,100683.52
2017-10-17T18:17:58.849Z,100686.37
2017-10-17T18:20:26.246Z,100681.17
2017-10-17T18:22:53.645Z,100679.48
2017-10-17T18:25:21.094Z,100675.02
2017-10-17T18:27:48.505Z,100668.42
2017-10-17T18:30:15.918Z,100676.28
2017-10-17T18:32:44.234Z,100671.60
2017-10-17T18:35:11.657Z,100667.34
2017-10-17T18:37:39.058Z,100668.11
2017-10-17T18:40:06.472Z,100663.34
2017-10-17T18:42:33.882Z,100661.00
2017-10-17T18:45:01.349Z,100656.04
2017-10-17T18:47:29.630Z,100657.03
2017-10-17T18:49:57.026Z,100659.85
2017-10-17T18:52:24.445Z,100658.22
2017-10-17T18:54:51.862Z,100658.11
2017-10-17T18:57:19.253Z,100655.42
2017-10-17T18:59:46.678Z,100664.90
2017-10-17T19:02:14.078Z,100653.50
2017-10-17T19:04:41.481Z,100653.50
2017-10-17T19:07:09.009Z,100653.40
2017-10-17T19:09:36.386Z,100653.40
2017-10-17T19:12:03.805Z,100649.37
2017-10-17T19:14:31.269Z,100655.19
2017-10-17T19:16:58.692Z,100662.64
2017-10-17T19:19:26.075Z,100653.55
2017-10-17T19:21:53.546Z,100651.63
2017-10-17T19:24:20.973Z,100651.69
2017-10-17T19:26:48.411Z,100646.57
2017-10-17T19:29:15.821Z,100644.81
2017-10-17T19:31:43.218Z,100641.66
2017-10-17T19:34:10.658Z,100640.31
2017-10-17T19:36:38.070Z,100632.63
2017-10-17T19:39:05.462Z,100632.39
2017-10-17T19:41:33.379Z,100633.14
2017-10-17T19:44:00.809Z,100636.78
2017-10-17T19:46:28.189Z,100632.68
2017-10-17T19:48:55.594Z,100638.28
2017-10-17T19:51:23.330Z,100627.36
2017-10-17T19:53:50.701Z,100631.27
2017-10-17T19:56:18.122Z,100631.00
2017-10-17T19:58:45.551Z,100627.77
2017-10-17T20:01:12.938Z,100628.41
2017-10-17T20:03:40.346Z,100631.41
2017-10-17T20:06:08.622Z,100625.89
2017-10-17T20:08:36.038Z,100631.02
2017-10-17T20:11:03.418Z,100624.59
2017-10-17T20:13:30.845Z,100629.83
2017-10-17T20:15:58.237Z,100630.20
2017-10-17T20:18:25.653Z,100625.27
2017-10-17T20:20:53.085Z,100624.05
2017-10-17T20:23:20.466Z,100627.53
2017-10-17T20:25:47.853Z,100621.81
2017-10-17T20:28:15.287Z,100622.52
2017-10-17T20:30:42.674Z,100620.05
2017-10-17T20:33:10.070Z,100617.50
2017-10-17T20:35:37.470Z,100605.91
2017-10-17T20:38:04.875Z,100609.27
2017-10-17T20:40:32.277Z,100600.13
2017-10-17T20:42:59.698Z,100600.42
2017-10-17T20:45:27.095Z,100599.48
2017-10-17T20:47:54.526Z,100598.57
2017-10-17T20:50:21.971Z,100596.52
2017-10-17T20:52:49.368Z,100595.36
2017-10-17T20:55:16.775Z,100597.05
2017-10-17T20:57:44.170Z,100590.38
2017-10-17T21:00:11.579Z,100588.38
2017-10-17T21:02:38.958Z,100598.48
2017-10-17T21:05:06.358Z,100587.40
2017-10-17T21:07:33.750Z,100584.13
2017-10-17T21:10:01.155Z,100577.28
2017-10-17T21:12:28.565Z,100577.36
2017-10-17T21:14:55.981Z,100581.45
2017-10-17T21:17:23.378Z,100575.41
2017-10-17T21:19:50.790Z,100572.84
2017-10-17T21:22:18.218Z,100571.43
2017-10-17T21:24:45.593Z,100576.86
2017-10-17T21:27:13.034Z,100574.41
2017-10-17T21:29:40.417Z,100569.84
2017-10-17T21:32:07.830Z,100567.56
2017-10-17T21:34:35.266Z,100563.48
2017-10-17T21:37:02.662Z,100560.92
2017-10-17T21:39:30.077Z,100564.50
2017-10-17T21:41:57.506Z,100563.47
2017-10-17T21:44:24.911Z,100556.63
2017-10-17T21:46:52.310Z,100559.55
2017-10-17T21:49:19.734Z,100563.34
2017-10-17T21:51:52.984Z,100553.61
2017-10-17T21:54:20.373Z,100554.53
2017-10-17T21:56:47.779Z,100549.45
2017-10-17T21:59:15.162Z,100554.22
2017-10-17T22:01:42.561Z,100548.22
2017-10-17T22:04:09.956Z,100543.48
2017-10-17T22:06:37.349Z,100539.02
2017-10-17T22:09:04.784Z,100541.75
2017-10-17T22:11:32.181Z,100538.48
2017-10-17T22:13:59.588Z,100540.22
2017-10-17T22:16:26.986Z,100540.56
2017-10-17T22:18:54.381Z,100539.34
2017-10-17T22:21:21.805Z,100538.48
2017-10-17T22:23:49.198Z,100538.97
2017-10-17T22:26:16.594Z,100538.58
2017-10-17T22:28:43.982Z,100532.28
2017-10-17T22:31:11.390Z,100532.12
2017-10-17T22:33:38.777Z,100524.63
2017-10-17T22:36:06.176Z,100517.55
2017-10-17T22:38:33.584Z,100516.16
2017-10-17T22:41:00.970Z,100515.75
2017-10-17T22:43:28.366Z,100509.27
2017-10-17T22:45:55.774Z,100513.23
2017-10-17T22:48:23.174Z,100505.95
2017-10-17T22:50:50.571Z,100511.66
2017-10-17T22:53:17.978Z,100512.48
2017-10-17T22:55:45.394Z,100511.66
2017-10-17T22:58:12.794Z,100503.31
2017-10-17T23:00:40.194Z,100498.48
2017-10-17T23:03:07.628Z,100500.58
2017-10-17T23:05:35.062Z,100500.68
2017-10-17T23:08:02.463Z,100495.53
2017-10-17T23:10:29.867Z,100488.06
2017-10-17T23:12:57.261Z,100483.00
2017-10-17T23:15:24.689Z,100481.94
2017-10-17T23:18:03.779Z,100482.06
2017-10-17T23:20:38.749Z,100483.14
2017-10-17T23:23:06.159Z,100479.58
2017-10-17T23:25:33.536Z,100483.72
2017-10-17T23:28:00.966Z,100476.95
2017-10-17T23:30:28.393Z,100472.89
2017-10-17T23:32:55.765Z,100468.63
2017-10-17T23:35:23.182Z,100469.48
2017-10-17T23:37:50.573Z,100459.39
2017-10-17T23:40:18.014Z,100465.15
2017-10-17T23:42:45.439Z,100464.86
2017-10-17T23:45:12.847Z,100457.54
2017-10-17T23:47:40.249Z,100457.08
2017-10-17T23:50:07.657Z,100453.88
2017-10-17T23:52:35.067Z,100453.10
2017-10-17T23:55:02.474Z,100447.69
2017-10-17T23:57:29.911Z,100441.67
2017-10-17T23:59:57.310Z,100444.06
